createdAt,value
2018-06-03T00:01:27.091Z,45.07
2018-06-03T00:03:55.111Z,41.90
2018-06-03T00:06:23.113Z,51.03
2018-06-03T00:08:51.101Z,40.23
2018-06-03T00:11:19.099Z,49.87
2018-06-03T00:13:47.844Z,45.10
2018-06-03T00:16:15.860Z,47.90
2018-06-03T00:18:44.605Z,44.73
2018-06-03T00:21:35.108Z,42.63
2018-06-03T00:24:03.104Z,44.60
2018-06-03T00:26:31.330Z,46.77
2018-06-03T00:28:59.589Z,46.13
2018-06-03T00:31:27.836Z,46.33
2018-06-03T00:33:56.073Z,48.10
2018-06-03T00:36:36.068Z,45.30
2018-06-03T00:39:04.977Z,42.27
2018-06-03T00:41:33.289Z,48.30
2018-06-03T00:44:01.480Z,44.00
2018-06-03T00:46:30.496Z,48.43
2018-06-03T00:48:58.730Z,46.93
2018-06-03T00:51:27.006Z,46.37
2018-06-03T00:53:55.241Z,45.30
2018-06-03T00:56:35.305Z,47.07
2018-06-03T00:59:03.555Z,48.17
2018-06-03T01:01:31.780Z,51.90
2018-06-03T01:04:00.021Z,48.77
2018-06-03T01:06:28.350Z,48.40
2018-06-03T01:08:56.574Z,45.80
2018-06-03T01:11:24.803Z,50.37
2018-06-03T01:13:53.808Z,47.17
2018-06-03T01:16:22.821Z,49.17
2018-06-03T01:18:51.054Z,48.73
2018-06-03T01:21:19.308Z,54.00
2018-06-03T01:23:47.557Z,53.63
2018-06-03T01:26:15.832Z,49.57
2018-06-03T01:28:44.060Z,49.23
2018-06-03T01:31:12.288Z,53.57
2018-06-03T01:33:40.541Z,56.27
2018-06-03T01:36:09.527Z,57.60
2018-06-03T01:38:38.563Z,50.57
2018-06-03T01:41:06.811Z,51.93
2018-06-03T01:43:35.058Z,56.10
2018-06-03T01:46:03.279Z,52.27
2018-06-03T01:48:31.525Z,57.10
2018-06-03T01:51:00.525Z,50.00
2018-06-03T01:53:29.547Z,49.93
2018-06-03T01:55:57.784Z,55.47
2018-06-03T01:58:26.765Z,51.43
2018-06-03T02:00:55.030Z,54.67
2018-06-03T02:03:23.271Z,50.40
2018-06-03T02:05:51.519Z,55.57
2018-06-03T02:08:20.528Z,54.20
2018-06-03T02:10:48.762Z,52.73
2018-06-03T02:13:17.025Z,50.23
2018-06-03T02:15:45.248Z,50.07
2018-06-03T02:18:13.481Z,52.77
2018-06-03T02:20:41.729Z,56.73
2018-06-03T02:23:09.977Z,54.47
2018-06-03T02:25:38.229Z,52.23
2018-06-03T02:28:07.255Z,51.53
2018-06-03T02:30:35.482Z,51.67
2018-06-03T02:33:03.735Z,51.53
2018-06-03T02:35:31.972Z,52.30
2018-06-03T02:38:01.004Z,50.73
2018-06-03T02:40:29.240Z,53.07
2018-06-03T02:42:58.244Z,52.30
2018-06-03T02:45:26.512Z,50.33
2018-06-03T02:47:54.738Z,55.90
2018-06-03T02:50:22.971Z,60.77
2018-06-03T02:52:51.216Z,55.10
2018-06-03T02:55:19.450Z,54.97
2018-06-03T02:57:47.698Z,54.90
2018-06-03T03:00:16.312Z,55.47
2018-06-03T03:02:44.520Z,56.33
2018-06-03T03:05:12.764Z,55.10
2018-06-03T03:07:40.984Z,55.40
2018-06-03T03:10:10.012Z,52.17
2018-06-03T03:12:38.237Z,57.83
2018-06-03T03:15:06.468Z,58.00
2018-06-03T03:17:34.714Z,56.10
2018-06-03T03:20:03.745Z,60.80
2018-06-03T03:22:31.987Z,56.70
2018-06-03T03:25:00.988Z,55.13
2018-06-03T03:27:29.223Z,59.50
2018-06-03T03:29:57.463Z,57.80
2018-06-03T03:32:25.699Z,60.47
2018-06-03T03:34:54.695Z,58.40
2018-06-03T03:37:23.720Z,57.03
2018-06-03T03:39:51.953Z,54.17
2018-06-03T03:42:20.195Z,59.73
2018-06-03T03:44:48.468Z,53.60
2018-06-03T03:47:16.697Z,57.27
2018-06-03T03:49:45.709Z,54.87
2018-06-03T03:52:13.967Z,58.63
2018-06-03T03:54:42.978Z,61.10
2018-06-03T03:57:11.208Z,63.57
2018-06-03T03:59:40.078Z,57.43
2018-06-03T04:02:08.303Z,58.67
2018-06-03T04:04:37.311Z,54.70
2018-06-03T04:07:34.792Z,61.77
2018-06-03T04:10:03.556Z,74.43
2018-06-03T04:12:32.130Z,60.03
2018-06-03T04:15:00.787Z,57.00
2018-06-03T04:17:29.547Z,59.67
2018-06-03T04:19:58.335Z,58.47
2018-06-03T04:22:27.070Z,58.17
2018-06-03T04:24:55.787Z,53.90
2018-06-03T04:27:24.563Z,55.13
2018-06-03T04:29:53.134Z,55.87
2018-06-03T04:32:21.777Z,55.60
2018-06-03T04:34:50.532Z,50.83
2018-06-03T04:37:19.308Z,59.97
2018-06-03T04:39:47.872Z,49.57
2018-06-03T04:43:20.163Z,48.97
2018-06-03T04:45:48.763Z,48.70
2018-06-03T04:48:17.372Z,50.97
2018-06-03T04:50:46.130Z,56.07
2018-06-03T04:53:14.822Z,55.37
2018-06-03T04:55:43.503Z,54.20
2018-06-03T04:58:12.059Z,48.33
2018-06-03T05:00:40.737Z,48.50
2018-06-03T05:03:09.463Z,50.63
2018-06-03T05:05:38.248Z,50.50
2018-06-03T05:08:06.989Z,47.73
2018-06-03T05:10:35.749Z,49.93
2018-06-03T05:13:04.534Z,48.60
2018-06-03T05:15:33.334Z,49.27
2018-06-03T05:18:02.079Z,49.93
2018-06-03T05:20:30.885Z,47.40
2018-06-03T05:23:00.440Z,50.10
2018-06-03T05:25:29.235Z,50.30
2018-06-03T05:27:57.995Z,48.70
2018-06-03T05:30:26.764Z,49.90
2018-06-03T05:32:55.542Z,48.20
2018-06-03T05:35:24.123Z,46.57
2018-06-03T05:37:52.741Z,53.37
2018-06-03T05:40:21.479Z,48.93
2018-06-03T05:42:50.283Z,53.70
2018-06-03T05:45:18.851Z,48.97
2018-06-03T05:47:47.461Z,43.83
2018-06-03T05:50:16.269Z,44.73
2018-06-03T05:52:45.007Z,46.97
2018-06-03T05:55:13.861Z,50.30
2018-06-03T05:57:42.688Z,43.80
2018-06-03T06:00:11.486Z,45.23
2018-06-03T06:02:40.252Z,43.90
2018-06-03T06:05:09.052Z,46.37
2018-06-03T06:07:37.895Z,44.47
2018-06-03T06:10:06.649Z,41.37
2018-06-03T06:12:35.242Z,49.47
2018-06-03T06:15:03.934Z,47.93
2018-06-03T06:17:32.772Z,43.93
2018-06-03T06:20:01.518Z,45.90
2018-06-03T06:22:30.274Z,43.07
2018-06-03T06:24:59.059Z,40.70
2018-06-03T06:27:27.802Z,43.10
2018-06-03T06:29:56.594Z,44.13
2018-06-03T06:32:25.353Z,44.17
2018-06-03T06:34:54.142Z,50.33
2018-06-03T06:37:22.904Z,40.53
2018-06-03T06:39:51.671Z,41.03
2018-06-03T06:42:20.437Z,41.23
2018-06-03T06:44:49.380Z,43.67
2018-06-03T06:47:18.015Z,41.27
2018-06-03T06:49:46.701Z,41.87
2018-06-03T06:52:15.480Z,40.70
2018-06-03T06:54:44.260Z,43.07
2018-06-03T06:57:12.998Z,43.67
2018-06-03T06:59:41.744Z,45.37
2018-06-03T07:02:10.472Z,43.90
2018-06-03T07:04:39.418Z,44.30
2018-06-03T07:07:08.154Z,45.67
2018-06-03T07:09:37.000Z,44.27
2018-06-03T07:12:05.764Z,44.77
2018-06-03T07:14:34.467Z,40.10
2018-06-03T07:17:03.065Z,45.03
2018-06-03T07:19:31.845Z,40.03
2018-06-03T07:22:00.716Z,42.17
2018-06-03T07:24:29.313Z,50.23
2018-06-03T07:26:57.777Z,50.37
2018-06-03T07:29:26.491Z,49.70
2018-06-03T07:31:55.282Z,44.17
2018-06-03T07:34:24.040Z,47.40
2018-06-03T07:36:52.853Z,43.37
2018-06-03T07:39:21.662Z,43.33
2018-06-03T07:41:50.519Z,42.60
2018-06-03T07:44:19.096Z,43.73
2018-06-03T07:46:47.814Z,43.57
2018-06-03T07:49:16.684Z,46.67
2018-06-03T07:51:45.383Z,45.33
2018-06-03T07:54:14.013Z,50.63
2018-06-03T07:56:42.961Z,50.50
2018-06-03T07:59:11.820Z,49.77
2018-06-03T08:01:40.560Z,49.33
2018-06-03T08:04:09.479Z,51.13
2018-06-03T08:06:38.299Z,57.73
2018-06-03T08:09:07.760Z,49.10
2018-06-03T08:11:36.609Z,54.13
2018-06-03T08:14:05.425Z,51.80
2018-06-03T08:16:34.176Z,52.27
2018-06-03T08:19:02.940Z,55.03
2018-06-03T08:21:31.669Z,51.93
2018-06-03T08:24:00.401Z,55.60
2018-06-03T08:26:29.214Z,54.50
2018-06-03T08:28:57.960Z,53.17
2018-06-03T08:31:26.741Z,51.10
2018-06-03T08:33:55.676Z,52.10
2018-06-03T08:36:24.492Z,51.07
2018-06-03T08:38:53.242Z,47.13
2018-06-03T08:41:21.988Z,48.83
2018-06-03T08:43:50.753Z,49.57
2018-06-03T08:46:19.521Z,51.23
2018-06-03T08:48:48.262Z,47.93
2018-06-03T08:51:17.052Z,46.23
2018-06-03T08:53:45.916Z,56.77
2018-06-03T08:56:14.698Z,58.73
2018-06-03T08:58:43.524Z,51.93
2018-06-03T09:01:12.311Z,53.50
2018-06-03T09:03:41.047Z,55.40
2018-06-03T09:06:09.817Z,54.07
2018-06-03T09:08:38.621Z,57.50
2018-06-03T09:11:07.364Z,60.47
2018-06-03T09:13:36.127Z,58.07
2018-06-03T09:16:04.710Z,56.77
2018-06-03T09:18:33.367Z,56.43
2018-06-03T09:21:02.000Z,59.47
2018-06-03T09:23:30.782Z,57.43
2018-06-03T09:25:59.574Z,60.03
2018-06-03T09:28:28.369Z,62.40
2018-06-03T09:31:02.716Z,66.47
2018-06-03T09:33:31.567Z,65.43
2018-06-03T09:36:00.504Z,63.63
2018-06-03T09:38:31.050Z,58.27
2018-06-03T09:40:59.815Z,57.10
2018-06-03T09:43:28.632Z,54.53
2018-06-03T09:45:57.483Z,54.47
2018-06-03T09:48:26.289Z,53.67
2018-06-03T09:50:55.091Z,53.33
2018-06-03T09:53:23.837Z,55.50
2018-06-03T09:55:52.711Z,56.00
2018-06-03T09:58:21.517Z,55.37
2018-06-03T10:00:50.342Z,54.40
2018-06-03T10:03:19.073Z,49.00
2018-06-03T10:05:47.865Z,47.67
2018-06-03T10:08:16.601Z,40.67
2018-06-03T10:10:45.442Z,39.73
2018-06-03T10:13:14.221Z,36.20
2018-06-03T10:15:42.989Z,37.80
2018-06-03T10:18:12.367Z,31.53
2018-06-03T10:20:41.137Z,31.07
2018-06-03T10:23:09.910Z,33.50
2018-06-03T10:25:38.673Z,29.60
2018-06-03T10:28:07.421Z,28.43
2018-06-03T10:30:36.214Z,29.37
2018-06-03T10:33:05.265Z,29.17
2018-06-03T10:35:34.211Z,28.30
2018-06-03T10:38:02.923Z,29.33
2018-06-03T10:40:31.706Z,28.70
2018-06-03T10:43:00.275Z,27.13
2018-06-03T10:45:28.927Z,26.87
2018-06-03T10:47:57.667Z,28.37
2018-06-03T10:50:26.351Z,28.83
2018-06-03T10:52:54.966Z,29.37
2018-06-03T10:55:23.907Z,30.37
2018-06-03T10:57:52.598Z,27.10
2018-06-03T11:00:21.391Z,25.77
2018-06-03T11:02:50.182Z,25.83
2018-06-03T11:05:18.936Z,24.70
2018-06-03T11:07:47.729Z,27.27
2018-06-03T11:10:16.474Z,26.33
2018-06-03T11:12:45.233Z,30.17
2018-06-03T11:15:14.025Z,28.93
2018-06-03T11:17:42.629Z,29.93
2018-06-03T11:20:11.314Z,29.70
2018-06-03T11:22:40.123Z,31.23
2018-06-03T11:25:08.968Z,32.53
2018-06-03T11:30:12.973Z,32.67
2018-06-03T11:32:41.753Z,33.97
2018-06-03T11:35:10.523Z,33.47
2018-06-03T11:37:39.438Z,31.83
2018-06-03T11:40:08.224Z,34.40
2018-06-03T11:42:36.990Z,33.43
2018-06-03T11:45:05.783Z,28.63
2018-06-03T11:47:34.576Z,25.47
2018-06-03T11:50:03.350Z,26.77
2018-06-03T11:52:32.140Z,26.67
2018-06-03T11:55:00.932Z,26.50
2018-06-03T11:57:41.445Z,23.83
2018-06-03T12:00:10.204Z,26.13
2018-06-03T12:02:39.061Z,19.30
2018-06-03T12:05:07.817Z,22.07
2018-06-03T12:07:36.579Z,25.57
2018-06-03T12:10:05.459Z,26.97
2018-06-03T12:12:34.200Z,23.40
2018-06-03T12:15:03.277Z,23.70
2018-06-03T12:17:31.985Z,24.43
2018-06-03T12:20:00.849Z,23.33
2018-06-03T12:22:29.592Z,21.60
2018-06-03T12:24:58.366Z,23.10
2018-06-03T12:27:27.156Z,21.40
2018-06-03T12:29:55.989Z,23.60
2018-06-03T12:32:24.735Z,21.20
2018-06-03T12:34:53.496Z,20.53
2018-06-03T12:37:22.112Z,22.93
2018-06-03T12:39:50.656Z,22.70
2018-06-03T12:42:19.426Z,21.07
2018-06-03T12:44:48.214Z,21.33
2018-06-03T12:47:16.996Z,16.37
2018-06-03T12:49:45.831Z,16.90
2018-06-03T12:52:14.595Z,15.57
2018-06-03T12:54:43.344Z,18.53
2018-06-03T12:57:12.176Z,16.60
2018-06-03T12:59:40.953Z,16.70
2018-06-03T13:02:09.780Z,14.13
2018-06-03T13:04:38.520Z,16.00
2018-06-03T13:07:07.161Z,15.97
2018-06-03T13:09:35.952Z,12.93
2018-06-03T13:12:04.749Z,13.77
2018-06-03T13:14:33.500Z,19.10
2018-06-03T13:17:02.318Z,14.40
2018-06-03T13:19:31.750Z,15.13
2018-06-03T13:22:00.600Z,14.80
2018-06-03T13:24:29.272Z,14.27
2018-06-03T13:26:57.919Z,14.47
2018-06-03T13:29:26.678Z,14.40
2018-06-03T13:31:55.448Z,10.07
2018-06-03T13:34:24.076Z,10.83
2018-06-03T13:36:52.523Z,9.60
2018-06-03T13:39:21.170Z,9.83
2018-06-03T13:41:49.909Z,9.93
2018-06-03T13:44:18.712Z,9.37
2018-06-03T13:46:47.278Z,9.50
2018-06-03T13:49:15.836Z,9.20
2018-06-03T13:51:44.452Z,9.23
2018-06-03T13:54:13.293Z,9.77
2018-06-03T13:56:42.043Z,8.80
2018-06-03T13:59:10.837Z,10.37
2018-06-03T14:01:39.578Z,10.77
2018-06-03T14:04:08.331Z,12.07
2018-06-03T14:06:37.088Z,8.93
2018-06-03T14:09:06.631Z,7.70
2018-06-03T14:11:35.995Z,7.40
2018-06-03T14:14:04.840Z,6.90
2018-06-03T14:16:33.576Z,11.10
2018-06-03T14:19:02.344Z,15.13
2018-06-03T14:21:30.980Z,9.87
2018-06-03T14:23:59.599Z,12.03
2018-06-03T14:26:28.365Z,8.20
2018-06-03T14:28:57.220Z,7.53
2018-06-03T14:31:25.995Z,9.97
2018-06-03T14:33:54.754Z,8.60
2018-06-03T14:36:23.364Z,8.43
2018-06-03T14:38:51.859Z,10.27
2018-06-03T14:41:20.531Z,10.17
2018-06-03T14:43:49.299Z,11.23
2018-06-03T14:46:17.837Z,9.87
2018-06-03T14:48:46.590Z,8.77
2018-06-03T14:51:15.445Z,9.20
2018-06-03T14:53:44.201Z,9.20
2018-06-03T14:56:13.015Z,14.87
2018-06-03T14:58:41.788Z,9.67
2018-06-03T15:01:10.406Z,11.00
2018-06-03T15:03:39.139Z,13.03
2018-06-03T15:06:07.752Z,13.33
2018-06-03T15:08:36.235Z,8.70
2018-06-03T15:11:04.694Z,8.73
2018-06-03T15:13:33.318Z,9.07
2018-06-03T15:16:02.073Z,9.30
2018-06-03T15:18:30.782Z,8.93
2018-06-03T15:20:59.450Z,8.77
2018-06-03T15:23:28.247Z,9.77
2018-06-03T15:25:57.087Z,10.60
2018-06-03T15:28:25.998Z,13.03
2018-06-03T15:30:54.827Z,12.73
2018-06-03T15:33:23.624Z,11.97
2018-06-03T15:35:52.362Z,10.70
2018-06-03T15:38:21.248Z,11.83
2018-06-03T15:40:50.157Z,13.33
2018-06-03T15:43:18.926Z,14.10
2018-06-03T15:45:47.739Z,11.03
2018-06-03T15:48:16.569Z,13.03
2018-06-03T15:50:45.440Z,13.27
2018-06-03T15:53:14.275Z,13.90
2018-06-03T15:55:43.065Z,13.67
2018-06-03T15:58:11.832Z,13.30
2018-06-03T16:00:40.597Z,11.70
2018-06-03T16:03:09.493Z,12.40
2018-06-03T16:05:38.240Z,15.60
2018-06-03T16:08:06.839Z,15.20
2018-06-03T16:10:35.480Z,14.83
2018-06-03T16:13:04.233Z,15.10
2018-06-03T16:15:33.104Z,13.70
2018-06-03T16:18:01.888Z,15.50
2018-06-03T16:20:30.683Z,16.17
2018-06-03T16:22:59.448Z,15.43
2018-06-03T16:25:28.057Z,15.93
2018-06-03T16:27:56.797Z,16.73
2018-06-03T16:30:25.671Z,15.67
2018-06-03T16:32:54.422Z,12.77
2018-06-03T16:35:23.371Z,14.20
2018-06-03T16:37:52.067Z,13.60
2018-06-03T16:40:20.749Z,14.10
2018-06-03T16:42:49.398Z,17.83
2018-06-03T16:45:18.089Z,15.53
2018-06-03T16:47:46.896Z,16.10
2018-06-03T16:50:15.642Z,14.43
2018-06-03T16:52:44.425Z,13.80
2018-06-03T16:55:13.255Z,14.13
2018-06-03T16:57:42.003Z,14.87
2018-06-03T17:00:10.777Z,12.50
2018-06-03T17:02:39.621Z,13.33
2018-06-03T17:05:08.435Z,15.73
2018-06-03T17:07:37.341Z,15.97
2018-06-03T17:10:06.803Z,13.60
2018-06-03T17:12:35.532Z,12.63
2018-06-03T17:15:04.321Z,14.13
2018-06-03T17:17:33.112Z,12.27
2018-06-03T17:20:01.951Z,20.93
2018-06-03T17:22:30.755Z,14.53
2018-06-03T17:24:59.519Z,14.10
2018-06-03T17:27:28.308Z,17.53
2018-06-03T17:29:57.141Z,16.67
2018-06-03T17:32:25.952Z,17.53
2018-06-03T17:34:54.702Z,16.10
2018-06-03T17:37:23.292Z,15.17
2018-06-03T17:39:51.979Z,16.80
2018-06-03T17:42:20.630Z,19.17
2018-06-03T17:44:49.236Z,15.07
2018-06-03T17:47:17.992Z,27.10
2018-06-03T17:49:46.803Z,19.83
2018-06-03T17:52:15.599Z,14.30
2018-06-03T17:54:44.365Z,13.47
2018-06-03T17:57:13.108Z,14.30
2018-06-03T17:59:41.970Z,16.00
2018-06-03T18:02:10.735Z,12.97
2018-06-03T18:04:39.540Z,12.53
2018-06-03T18:07:08.313Z,12.87
2018-06-03T18:09:37.108Z,11.87
2018-06-03T18:12:05.876Z,12.67
2018-06-03T18:14:34.661Z,13.60
2018-06-03T18:17:03.508Z,12.70
2018-06-03T18:19:32.207Z,15.37
2018-06-03T18:22:00.985Z,14.03
2018-06-03T18:24:29.798Z,13.53
2018-06-03T18:26:58.549Z,13.03
2018-06-03T18:29:27.199Z,17.43
2018-06-03T18:31:55.992Z,11.83
2018-06-03T18:34:24.863Z,14.57
2018-06-03T18:36:53.721Z,17.40
2018-06-03T18:39:22.516Z,12.67
2018-06-03T18:41:51.374Z,13.50
2018-06-03T18:44:20.128Z,12.20
2018-06-03T18:46:49.363Z,14.27
2018-06-03T18:49:18.162Z,13.20
2018-06-03T18:51:46.910Z,11.73
2018-06-03T18:54:15.661Z,12.67
2018-06-03T18:56:44.459Z,13.37
2018-06-03T18:59:13.277Z,11.47
2018-06-03T19:01:41.966Z,16.60
2018-06-03T19:04:10.838Z,19.50
2018-06-03T19:06:39.628Z,13.23
2018-06-03T19:09:08.406Z,12.73
2018-06-03T19:11:37.144Z,12.83
2018-06-03T19:14:06.444Z,13.27
2018-06-03T19:16:35.282Z,18.73
2018-06-03T19:19:04.049Z,12.67
2018-06-03T19:21:32.831Z,13.77
2018-06-03T19:24:01.411Z,15.00
2018-06-03T19:26:32.552Z,14.03
2018-06-03T19:29:01.337Z,15.40
2018-06-03T19:31:30.528Z,13.93
2018-06-03T19:33:59.224Z,14.50
2018-06-03T19:36:28.183Z,13.80
2018-06-03T19:38:56.909Z,13.93
2018-06-03T19:41:26.634Z,14.97
2018-06-03T19:43:55.982Z,13.13
2018-06-03T19:46:24.901Z,15.00
2018-06-03T19:48:53.643Z,15.13
2018-06-03T19:51:22.477Z,15.63
2018-06-03T19:53:51.333Z,12.70
2018-06-03T19:56:20.104Z,14.43
2018-06-03T19:58:48.970Z,13.33
2018-06-03T20:01:17.988Z,15.13
2018-06-03T20:03:46.697Z,13.00
2018-06-03T20:06:15.491Z,15.33
2018-06-03T20:08:44.877Z,13.53
2018-06-03T20:11:13.641Z,16.50
2018-06-03T20:13:42.651Z,13.83
2018-06-03T20:16:11.401Z,14.80
2018-06-03T20:18:40.011Z,17.13
2018-06-03T20:21:08.462Z,15.97
2018-06-03T20:23:37.200Z,15.37
2018-06-03T20:26:05.999Z,17.20
2018-06-03T20:28:34.921Z,16.10
2018-06-03T20:31:03.739Z,16.70
2018-06-03T20:33:32.666Z,14.60
2018-06-03T20:36:01.258Z,17.30
2018-06-03T20:38:29.902Z,14.60
2018-06-03T20:40:58.696Z,15.27
2018-06-03T20:43:27.443Z,16.20
2018-06-03T20:45:56.487Z,18.83
2018-06-03T20:48:25.267Z,18.43
2018-06-03T20:50:54.056Z,19.80
2018-06-03T20:53:22.832Z,19.87
2018-06-03T20:55:51.644Z,19.00
2018-06-03T20:58:20.553Z,19.87
2018-06-03T21:00:49.348Z,18.40
2018-06-03T21:03:18.094Z,20.30
2018-06-03T21:05:46.677Z,48.63
2018-06-03T21:08:15.325Z,26.80
2018-06-03T21:10:44.104Z,31.20
2018-06-03T21:13:12.872Z,28.40
2018-06-03T21:15:41.670Z,24.73
2018-06-03T21:18:10.430Z,23.60
2018-06-03T21:20:39.210Z,20.43
2018-06-03T21:23:08.131Z,19.77
2018-06-03T21:25:36.922Z,20.17
2018-06-03T21:28:05.677Z,19.83
2018-06-03T21:30:34.450Z,20.33
2018-06-03T21:33:03.240Z,17.37
2018-06-03T21:35:31.977Z,16.77
2018-06-03T21:38:00.773Z,18.20
2018-06-03T21:40:29.554Z,20.03
2018-06-03T21:42:59.340Z,18.43
2018-06-03T21:45:28.247Z,19.70
2018-06-03T21:47:57.033Z,19.63
2018-06-03T21:50:26.003Z,16.53
2018-06-03T21:52:54.587Z,17.97
2018-06-03T21:55:23.201Z,17.20
2018-06-03T21:57:52.072Z,18.77
2018-06-03T22:00:20.858Z,18.03
2018-06-03T22:02:49.640Z,21.00
2018-06-03T22:05:18.457Z,19.07
2018-06-03T22:07:47.922Z,19.10
2018-06-03T22:10:16.483Z,20.60
2018-06-03T22:12:45.105Z,18.53
2018-06-03T22:15:13.882Z,19.63
2018-06-03T22:17:42.597Z,21.30
2018-06-03T22:20:11.383Z,18.20
2018-06-03T22:22:40.151Z,18.90
2018-06-03T22:25:08.934Z,16.53
2018-06-03T22:27:37.675Z,17.63
2018-06-03T22:30:06.486Z,17.57
2018-06-03T22:32:35.254Z,33.03
2018-06-03T22:35:04.039Z,24.83
2018-06-03T22:37:32.846Z,22.60
2018-06-03T22:40:01.714Z,22.63
2018-06-03T22:42:30.523Z,28.47
2018-06-03T22:44:59.416Z,21.03
2018-06-03T22:47:28.178Z,17.50
2018-06-03T22:49:56.946Z,17.77
2018-06-03T22:52:25.723Z,16.43
2018-06-03T22:54:54.509Z,20.50
2018-06-03T22:57:37.468Z,20.73
2018-06-03T23:00:06.128Z,21.40
2018-06-03T23:02:34.644Z,19.20
2018-06-03T23:05:03.425Z,16.97
2018-06-03T23:07:32.172Z,16.93
2018-06-03T23:10:00.783Z,17.40
2018-06-03T23:12:29.463Z,21.43
2018-06-03T23:14:58.227Z,17.23
2018-06-03T23:17:26.822Z,17.30
2018-06-03T23:19:55.478Z,18.00
2018-06-03T23:22:24.260Z,17.27
2018-06-03T23:24:53.083Z,17.57
2018-06-03T23:27:21.679Z,18.67
2018-06-03T23:29:50.125Z,22.10
2018-06-03T23:32:18.775Z,18.63
2018-06-03T23:34:47.507Z,18.50
2018-06-03T23:37:16.296Z,20.27
2018-06-03T23:39:45.064Z,20.37
2018-06-03T23:42:13.857Z,21.20
2018-06-03T23:44:42.648Z,18.13
2018-06-03T23:47:11.406Z,18.50
2018-06-03T23:49:40.202Z,18.67
2018-06-03T23:52:08.957Z,21.20
2018-06-03T23:54:37.720Z,18.87
2018-06-03T23:57:06.489Z,20.80
2018-06-03T23:59:35.221Z,19.33
