createdAt,value
2019-03-20T00:00:42.758Z,2.13
2019-03-20T00:10:43.906Z,2.20
2019-03-20T00:20:44.635Z,2.37
2019-03-20T00:30:46.424Z,2.53
2019-03-20T00:40:47.578Z,2.53
2019-03-20T00:50:49.272Z,2.60
2019-03-20T01:00:49.941Z,2.33
2019-03-20T01:10:51.674Z,2.20
2019-03-20T01:20:53.467Z,2.13
2019-03-20T01:30:54.105Z,5.63
2019-03-20T01:40:55.799Z,2.50
2019-03-20T01:51:12.548Z,2.50
2019-03-20T02:01:13.362Z,4.47
2019-03-20T02:11:15.146Z,2.60
2019-03-20T02:21:16.894Z,1.87
2019-03-20T02:31:17.549Z,2.80
2019-03-20T02:41:19.280Z,2.40
2019-03-20T02:51:21.140Z,1.90
2019-03-20T03:01:22.882Z,2.50
2019-03-20T03:11:23.702Z,2.37
2019-03-20T03:21:25.572Z,2.13
2019-03-20T03:31:29.291Z,8.47
2019-03-20T03:41:37.000Z,2.27
2019-03-20T03:51:37.741Z,2.30
2019-03-20T04:01:38.546Z,1.70
2019-03-20T04:11:39.208Z,2.20
2019-03-20T04:21:41.047Z,2.80
2019-03-20T04:31:41.713Z,6.33
2019-03-20T04:41:42.547Z,3.17
2019-03-20T04:51:45.300Z,2.73
2019-03-20T05:01:48.136Z,3.00
2019-03-20T05:11:48.810Z,3.60
2019-03-20T05:21:49.518Z,3.13
2019-03-20T05:31:50.210Z,3.13
2019-03-20T05:52:00.268Z,3.90
2019-03-20T06:02:00.907Z,4.70
2019-03-20T06:12:01.680Z,4.27
2019-03-20T06:22:02.399Z,3.30
2019-03-20T06:32:03.170Z,2.40
2019-03-20T06:42:04.924Z,2.93
2019-03-20T06:52:10.418Z,3.90
2019-03-20T07:02:11.859Z,3.10
2019-03-20T07:12:12.724Z,2.43
2019-03-20T07:22:19.386Z,2.97
2019-03-20T07:32:24.123Z,3.43
2019-03-20T07:42:24.904Z,3.97
2019-03-20T07:52:25.594Z,3.60
2019-03-20T08:12:33.567Z,3.50
2019-03-20T08:22:40.020Z,3.20
2019-03-20T08:32:43.971Z,4.27
2019-03-20T08:42:44.642Z,3.47
2019-03-20T08:52:45.424Z,3.70
2019-03-20T09:02:46.272Z,2.97
2019-03-20T09:12:50.583Z,3.07
2019-03-20T09:22:53.249Z,3.20
2019-03-20T09:32:54.090Z,5.57
2019-03-20T09:42:55.739Z,4.47
2019-03-20T09:52:57.500Z,3.70
2019-03-20T10:02:58.413Z,3.30
2019-03-20T10:13:00.090Z,2.83
2019-03-20T10:23:00.904Z,2.47
2019-03-20T10:33:01.625Z,3.80
2019-03-20T10:43:02.426Z,3.23
2019-03-20T10:53:03.296Z,4.07
2019-03-20T11:23:19.727Z,0.73
2019-03-20T11:33:20.417Z,1.03
2019-03-20T11:43:21.423Z,0.90
2019-03-20T11:53:24.284Z,1.03
2019-03-20T12:03:27.170Z,0.63
2019-03-20T12:13:29.212Z,0.90
2019-03-20T12:23:33.735Z,0.97
2019-03-20T12:33:35.883Z,1.30
2019-03-20T13:04:31.340Z,2.20
2019-03-20T15:07:20.625Z,1.50
2019-03-20T15:27:35.706Z,1.53
2019-03-20T15:37:37.459Z,1.40
2019-03-20T15:47:44.472Z,1.10
2019-03-20T16:07:52.630Z,1.10
2019-03-20T16:17:53.450Z,1.67
2019-03-20T16:27:54.250Z,1.17
2019-03-20T16:37:55.580Z,1.90
2019-03-20T16:48:00.811Z,3.20
2019-03-20T16:58:03.619Z,1.90
2019-03-20T17:08:04.394Z,1.00
2019-03-20T17:18:09.137Z,9.20
2019-03-20T17:28:09.950Z,7.30
2019-03-20T17:38:10.857Z,1.37
2019-03-20T17:48:13.373Z,2.13
2019-03-20T17:58:14.537Z,2.43
2019-03-20T18:08:17.057Z,3.83
2019-03-20T18:18:17.813Z,6.00
2019-03-20T18:28:18.741Z,2.73
2019-03-20T18:38:20.875Z,1.63
2019-03-20T18:48:21.558Z,2.17
2019-03-20T18:58:24.296Z,1.87
2019-03-20T19:08:25.101Z,1.33
2019-03-20T19:18:33.084Z,2.33
2019-03-20T19:28:33.818Z,2.00
2019-03-20T19:38:36.612Z,2.23
2019-03-20T19:48:38.454Z,16.40
2019-03-20T19:58:39.301Z,15.63
2019-03-20T20:08:40.017Z,6.10
2019-03-20T20:18:40.727Z,15.37
2019-03-20T20:28:41.642Z,8.37
2019-03-20T20:38:42.596Z,7.53
2019-03-20T20:48:44.039Z,13.10
2019-03-20T20:58:44.732Z,10.27
2019-03-20T21:08:45.565Z,20.97
2019-03-20T21:18:52.194Z,17.70
2019-03-20T21:29:30.212Z,14.47
2019-03-20T21:39:30.997Z,9.97
2019-03-20T21:49:31.810Z,8.07
2019-03-20T21:59:49.162Z,14.37
2019-03-20T22:09:53.913Z,8.63
2019-03-20T22:20:07.396Z,7.43
2019-03-20T22:30:14.731Z,5.90
2019-03-20T22:40:35.784Z,7.53
2019-03-20T22:50:55.632Z,6.97
2019-03-20T23:00:58.791Z,8.03
2019-03-20T23:10:59.709Z,7.60
2019-03-20T23:21:01.582Z,7.63
2019-03-20T23:31:02.383Z,7.67
2019-03-20T23:41:03.404Z,8.03
2019-03-20T23:51:10.995Z,7.70
