createdAt,value
2023-01-03T00:04:30.842Z,10.30
2023-01-03T00:09:33.184Z,10.60
2023-01-03T00:14:40.355Z,10.40
2023-01-03T00:19:44.501Z,10.30
2023-01-03T00:24:48.754Z,10.30
2023-01-03T00:29:51.079Z,10.30
2023-01-03T00:34:53.440Z,10.20
2023-01-03T00:39:55.716Z,10.30
2023-01-03T00:44:57.956Z,10.20
2023-01-03T00:50:00.211Z,10.20
2023-01-03T00:55:03.159Z,10.00
2023-01-03T01:00:05.850Z,9.90
2023-01-03T01:05:08.437Z,9.80
2023-01-03T01:10:10.713Z,9.80
2023-01-03T01:15:13.354Z,9.70
2023-01-03T01:20:17.584Z,9.70
2023-01-03T01:25:20.163Z,9.70
2023-01-03T01:30:22.433Z,9.80
2023-01-03T01:35:24.830Z,9.80
2023-01-03T01:40:27.414Z,9.90
2023-01-03T01:45:29.838Z,9.90
2023-01-03T01:50:40.082Z,9.90
2023-01-03T01:55:48.160Z,9.90
2023-01-03T02:00:50.468Z,9.90
2023-01-03T02:05:54.421Z,9.80
2023-01-03T02:11:14.828Z,9.90
2023-01-03T02:16:59.240Z,9.80
2023-01-03T02:22:28.461Z,9.80
2023-01-03T02:27:49.794Z,9.80
2023-01-03T02:32:55.300Z,9.80
2023-01-03T02:38:02.285Z,9.80
2023-01-03T02:43:10.710Z,9.70
2023-01-03T02:48:23.652Z,9.70
2023-01-03T02:53:39.016Z,9.60
2023-01-03T02:58:46.425Z,9.70
2023-01-03T03:03:49.534Z,9.60
2023-01-03T03:08:51.917Z,9.60
2023-01-03T03:14:01.276Z,9.50
2023-01-03T03:19:13.719Z,9.70
2023-01-03T03:24:40.330Z,9.50
2023-01-03T03:29:42.949Z,9.70
2023-01-03T03:34:46.773Z,9.50
2023-01-03T03:40:08.061Z,9.50
2023-01-03T03:45:25.475Z,9.50
2023-01-03T03:51:00.137Z,9.50
2023-01-03T03:56:07.429Z,9.40
2023-01-03T04:01:14.160Z,9.40
2023-01-03T04:06:31.593Z,9.30
2023-01-03T04:11:33.843Z,9.30
2023-01-03T04:16:37.697Z,9.20
2023-01-03T04:21:40.234Z,9.00
2023-01-03T04:26:42.506Z,8.90
2023-01-03T04:31:45.160Z,8.80
2023-01-03T04:36:47.444Z,8.50
2023-01-03T04:41:49.725Z,8.60
2023-01-03T04:46:53.198Z,8.40
2023-01-03T04:51:55.655Z,8.40
2023-01-03T04:56:57.897Z,8.30
2023-01-03T05:02:01.297Z,8.20
2023-01-03T05:07:03.746Z,8.30
2023-01-03T05:12:06.207Z,8.10
2023-01-03T05:17:09.306Z,8.10
2023-01-03T05:22:30.379Z,8.00
2023-01-03T05:27:32.641Z,7.90
2023-01-03T05:32:35.372Z,7.90
2023-01-03T05:37:37.641Z,7.90
2023-01-03T05:42:39.880Z,7.80
2023-01-03T05:47:42.205Z,7.80
2023-01-03T05:52:44.657Z,7.70
2023-01-03T05:57:47.586Z,7.70
2023-01-03T06:02:49.917Z,7.60
2023-01-03T06:07:52.305Z,7.50
2023-01-03T06:12:54.647Z,7.50
2023-01-03T06:18:02.302Z,7.50
2023-01-03T06:23:04.749Z,7.40
2023-01-03T06:28:07.081Z,7.40
2023-01-03T06:33:12.554Z,7.40
2023-01-03T06:38:14.983Z,7.30
2023-01-03T06:43:17.350Z,7.20
2023-01-03T06:48:38.875Z,7.20
2023-01-03T06:53:43.045Z,7.10
2023-01-03T06:58:45.333Z,7.00
2023-01-03T07:03:48.036Z,6.90
2023-01-03T07:08:51.466Z,6.90
2023-01-03T07:13:59.943Z,6.90
2023-01-03T07:19:03.571Z,7.10
2023-01-03T07:24:07.193Z,6.90
2023-01-03T07:29:10.856Z,6.90
2023-01-03T07:34:13.257Z,6.90
2023-01-03T07:39:15.589Z,6.80
2023-01-03T07:44:17.905Z,6.80
2023-01-03T07:49:20.224Z,6.60
2023-01-03T07:54:22.644Z,6.60
2023-01-03T07:59:24.947Z,6.70
2023-01-03T08:04:27.394Z,6.60
2023-01-03T08:09:48.362Z,6.60
2023-01-03T08:14:50.681Z,6.60
2023-01-03T08:19:52.993Z,6.60
2023-01-03T08:24:55.326Z,6.50
2023-01-03T08:29:57.671Z,6.50
2023-01-03T08:35:01.063Z,6.70
2023-01-03T08:40:05.544Z,6.70
2023-01-03T08:45:12.536Z,6.70
2023-01-03T08:50:15.854Z,6.80
2023-01-03T08:55:18.207Z,6.70
2023-01-03T09:00:20.687Z,6.70
2023-01-03T09:05:23.056Z,6.80
2023-01-03T09:10:26.129Z,6.80
2023-01-03T09:15:28.504Z,6.90
2023-01-03T09:20:30.763Z,6.90
2023-01-03T09:25:36.975Z,7.00
2023-01-03T09:30:40.198Z,7.00
2023-01-03T09:35:45.313Z,7.00
2023-01-03T09:40:56.179Z,7.10
2023-01-03T09:46:01.414Z,7.10
2023-01-03T09:51:29.726Z,7.20
2023-01-03T09:56:51.520Z,7.30
2023-01-03T10:02:50.536Z,7.40
2023-01-03T10:08:18.818Z,7.30
2023-01-03T10:13:21.146Z,7.60
2023-01-03T10:18:44.709Z,7.60
2023-01-03T10:23:49.190Z,7.70
2023-01-03T10:28:51.885Z,7.80
2023-01-03T10:33:54.295Z,7.80
2023-01-03T10:39:05.396Z,7.60
2023-01-03T10:44:21.420Z,7.50
2023-01-03T10:49:31.733Z,7.70
2023-01-03T10:54:56.120Z,7.90
2023-01-03T10:59:58.362Z,8.10
2023-01-03T11:05:12.661Z,7.90
2023-01-03T11:10:19.304Z,7.70
2023-01-03T11:15:37.845Z,7.80
2023-01-03T11:21:10.091Z,7.80
2023-01-03T11:26:27.796Z,7.90
2023-01-03T11:31:46.872Z,8.10
2023-01-03T11:37:13.257Z,8.00
2023-01-03T11:42:22.006Z,7.70
2023-01-03T11:48:03.240Z,7.90
2023-01-03T11:53:29.727Z,8.30
2023-01-03T11:58:56.354Z,8.70
2023-01-03T12:04:13.790Z,8.80
2023-01-03T12:09:30.692Z,8.80
2023-01-03T12:14:49.639Z,8.50
2023-01-03T12:20:00.644Z,8.00
2023-01-03T12:25:14.566Z,7.60
2023-01-03T12:30:26.989Z,7.80
2023-01-03T12:35:40.728Z,7.90
2023-01-03T12:40:45.793Z,8.00
2023-01-03T12:46:13.172Z,8.10
2023-01-03T12:51:20.692Z,8.30
2023-01-03T12:56:58.026Z,8.50
2023-01-03T13:02:25.965Z,8.10
2023-01-03T13:07:31.459Z,8.00
2023-01-03T13:12:35.650Z,8.10
2023-01-03T13:17:48.859Z,8.30
2023-01-03T13:22:54.656Z,8.30
2023-01-03T13:28:23.117Z,8.20
2023-01-03T13:33:28.237Z,8.00
2023-01-03T13:38:46.015Z,7.90
2023-01-03T13:43:52.979Z,8.00
2023-01-03T13:49:07.604Z,8.00
2023-01-03T13:54:14.178Z,8.10
2023-01-03T13:59:29.112Z,8.20
2023-01-03T14:04:59.018Z,8.20
2023-01-03T14:10:11.477Z,8.10
2023-01-03T14:15:25.350Z,8.00
2023-01-03T14:21:00.220Z,7.90
2023-01-03T14:26:17.742Z,7.90
2023-01-03T14:31:27.305Z,7.70
2023-01-03T14:42:20.325Z,7.00
2023-01-03T14:47:25.233Z,6.80
2023-01-03T14:52:51.750Z,6.70
2023-01-03T14:57:56.329Z,6.50
2023-01-03T15:02:59.204Z,6.60
2023-01-03T15:08:25.088Z,6.30
2023-01-03T15:13:36.517Z,6.30
2023-01-03T15:18:45.736Z,6.10
2023-01-03T15:23:49.728Z,6.20
2023-01-03T15:29:05.536Z,6.00
2023-01-03T15:34:28.697Z,5.90
2023-01-03T15:39:40.727Z,5.90
2023-01-03T15:44:43.614Z,5.70
2023-01-03T15:49:50.425Z,5.60
2023-01-03T15:54:52.975Z,5.50
2023-01-03T15:59:59.290Z,5.50
2023-01-03T16:05:01.635Z,5.40
2023-01-03T16:10:04.221Z,5.40
2023-01-03T16:15:08.731Z,5.40
2023-01-03T16:20:18.901Z,5.40
2023-01-03T16:25:22.194Z,5.30
2023-01-03T16:30:24.647Z,5.40
2023-01-03T16:35:27.015Z,5.20
2023-01-03T16:40:29.956Z,5.10
2023-01-03T16:45:32.558Z,5.10
2023-01-03T16:50:38.217Z,5.00
2023-01-03T16:55:40.797Z,5.00
2023-01-03T17:00:44.202Z,4.90
2023-01-03T17:05:48.267Z,4.90
2023-01-03T17:10:56.555Z,4.90
2023-01-03T17:16:00.111Z,4.70
2023-01-03T17:21:12.923Z,4.40
2023-01-03T17:26:19.105Z,4.10
2023-01-03T17:31:24.444Z,4.00
2023-01-03T17:36:31.944Z,3.90
2023-01-03T17:41:54.202Z,3.90
2023-01-03T17:47:35.103Z,3.60
2023-01-03T17:52:38.705Z,3.20
2023-01-03T17:57:41.525Z,3.20
2023-01-03T18:02:43.981Z,3.30
2023-01-03T18:07:46.605Z,3.10
2023-01-03T18:12:49.024Z,2.90
2023-01-03T18:17:51.411Z,2.80
2023-01-03T18:22:53.779Z,3.00
2023-01-03T18:28:02.992Z,3.10
2023-01-03T18:33:05.522Z,3.50
2023-01-03T18:38:17.961Z,3.80
2023-01-03T18:43:21.656Z,4.20
2023-01-03T18:48:24.012Z,4.60
2023-01-03T18:53:29.214Z,4.90
2023-01-03T18:58:35.825Z,5.00
2023-01-03T19:03:41.422Z,5.10
2023-01-03T19:08:44.041Z,5.10
2023-01-03T19:13:53.094Z,5.10
2023-01-03T19:18:56.048Z,5.20
2023-01-03T19:24:05.603Z,5.20
2023-01-03T19:29:15.538Z,5.10
2023-01-03T19:34:20.587Z,5.10
2023-01-03T19:39:25.907Z,5.10
2023-01-03T19:44:29.013Z,4.90
2023-01-03T19:49:31.260Z,5.00
2023-01-03T19:54:33.635Z,5.00
2023-01-03T19:59:38.219Z,5.10
2023-01-03T20:04:40.660Z,5.10
2023-01-03T20:09:43.052Z,5.00
2023-01-03T20:14:49.848Z,5.10
2023-01-03T20:19:53.434Z,5.00
2023-01-03T20:24:56.478Z,4.90
2023-01-03T20:29:58.853Z,4.90
2023-01-03T20:35:26.727Z,4.70
2023-01-03T20:40:26.141Z,4.60
2023-01-03T20:45:28.509Z,4.70
2023-01-03T20:50:30.900Z,4.90
2023-01-03T20:55:33.455Z,4.90
2023-01-03T21:00:37.482Z,4.80
2023-01-03T21:05:40.354Z,4.80
2023-01-03T21:10:44.554Z,4.70
2023-01-03T21:15:48.233Z,4.40
2023-01-03T21:20:50.600Z,4.30
2023-01-03T21:25:55.286Z,4.30
2023-01-03T21:31:04.589Z,3.90
2023-01-03T21:36:14.177Z,4.20
2023-01-03T21:41:22.766Z,4.30
2023-01-03T21:46:26.193Z,4.30
2023-01-03T21:51:37.995Z,4.20
2023-01-03T21:56:47.493Z,4.20
2023-01-03T22:02:08.854Z,4.10
2023-01-03T22:07:11.317Z,4.00
2023-01-03T22:12:15.672Z,4.00
2023-01-03T22:17:18.636Z,3.80
2023-01-03T22:22:20.945Z,3.60
2023-01-03T22:27:23.315Z,3.80
2023-01-03T22:32:26.670Z,3.80
2023-01-03T22:37:29.164Z,3.50
2023-01-03T22:42:31.439Z,2.90
2023-01-03T22:47:36.172Z,2.70
2023-01-03T22:52:40.101Z,2.60
2023-01-03T22:57:42.400Z,2.60
2023-01-03T23:02:45.230Z,2.60
2023-01-03T23:07:47.645Z,2.70
2023-01-03T23:12:59.029Z,2.60
2023-01-03T23:18:01.424Z,2.30
2023-01-03T23:23:04.593Z,2.40
2023-01-03T23:28:06.931Z,2.10
2023-01-03T23:33:09.319Z,2.10
2023-01-03T23:38:11.756Z,1.90
2023-01-03T23:43:14.354Z,1.70
2023-01-03T23:48:16.741Z,1.40
2023-01-03T23:53:19.003Z,1.30
2023-01-03T23:58:21.391Z,1.20
