createdAt,value
2023-02-17T00:01:56.570Z,26.80
2023-02-17T00:07:49.551Z,27.97
2023-02-17T00:13:44.252Z,27.03
2023-02-17T00:19:37.221Z,25.50
2023-02-17T00:25:30.219Z,25.80
2023-02-17T00:31:25.380Z,25.80
2023-02-17T00:37:18.466Z,26.20
2023-02-17T00:43:11.522Z,24.03
2023-02-17T00:49:06.293Z,23.57
2023-02-17T00:54:59.231Z,23.30
2023-02-17T01:00:52.355Z,23.33
2023-02-17T01:06:46.728Z,22.30
2023-02-17T01:12:40.377Z,21.60
2023-02-17T01:18:34.073Z,23.60
2023-02-17T01:24:28.854Z,22.80
2023-02-17T01:30:22.306Z,22.53
2023-02-17T01:36:17.236Z,22.73
2023-02-17T01:42:17.316Z,24.60
2023-02-17T01:48:14.506Z,24.13
2023-02-17T01:54:13.911Z,25.50
2023-02-17T02:00:11.026Z,25.70
2023-02-17T02:06:12.634Z,25.10
2023-02-17T02:12:18.277Z,24.60
2023-02-17T02:18:23.816Z,25.90
2023-02-17T02:24:32.511Z,26.47
2023-02-17T02:30:53.755Z,22.90
2023-02-17T02:36:52.383Z,23.90
2023-02-17T02:42:47.468Z,23.53
2023-02-17T02:48:41.437Z,21.57
2023-02-17T02:54:47.613Z,22.10
2023-02-17T03:00:54.428Z,21.17
2023-02-17T03:06:53.861Z,21.10
2023-02-17T03:12:49.424Z,19.90
2023-02-17T03:18:43.711Z,20.27
2023-02-17T03:24:37.072Z,18.77
2023-02-17T03:30:34.373Z,16.50
2023-02-17T03:36:27.693Z,18.00
2023-02-17T03:42:21.439Z,16.23
2023-02-17T03:48:16.254Z,17.20
2023-02-17T03:54:09.739Z,15.30
2023-02-17T04:00:04.837Z,17.27
2023-02-17T04:06:08.906Z,15.80
2023-02-17T04:12:02.530Z,15.93
2023-02-17T04:17:55.512Z,14.77
2023-02-17T04:23:50.572Z,14.33
2023-02-17T04:29:43.679Z,14.27
2023-02-17T04:35:37.196Z,14.67
2023-02-17T04:41:32.103Z,14.47
2023-02-17T04:47:25.558Z,13.70
2023-02-17T04:53:19.148Z,14.27
2023-02-17T04:59:13.887Z,13.80
2023-02-17T05:05:07.720Z,14.10
2023-02-17T05:11:00.818Z,14.20
2023-02-17T05:16:55.730Z,14.23
2023-02-17T05:22:49.198Z,16.13
2023-02-17T05:28:42.335Z,15.27
2023-02-17T05:34:37.254Z,15.90
2023-02-17T05:40:30.689Z,16.77
2023-02-17T05:46:23.864Z,17.40
2023-02-17T05:52:18.622Z,18.13
2023-02-17T05:58:11.587Z,18.90
2023-02-17T06:04:05.055Z,20.27
2023-02-17T06:09:59.520Z,20.20
2023-02-17T06:15:52.792Z,19.87
2023-02-17T06:21:45.810Z,22.03
2023-02-17T06:27:42.218Z,19.87
2023-02-17T06:33:35.234Z,18.77
2023-02-17T06:39:28.452Z,19.77
2023-02-17T06:45:23.323Z,20.70
2023-02-17T06:51:16.537Z,21.50
2023-02-17T06:57:09.971Z,21.27
2023-02-17T07:03:04.571Z,20.77
2023-02-17T07:08:57.953Z,22.50
2023-02-17T07:14:51.382Z,21.90
2023-02-17T07:20:46.541Z,23.10
2023-02-17T07:26:41.097Z,23.37
2023-02-17T07:32:35.898Z,23.87
2023-02-17T07:38:34.525Z,24.27
2023-02-17T07:44:27.583Z,24.67
2023-02-17T07:50:21.202Z,23.17
2023-02-17T07:56:17.523Z,23.30
2023-02-17T08:02:12.427Z,24.73
2023-02-17T08:08:23.117Z,24.03
2023-02-17T08:14:18.048Z,21.40
2023-02-17T08:20:13.434Z,23.30
2023-02-17T08:26:08.110Z,22.40
2023-02-17T08:32:03.315Z,19.70
2023-02-17T08:37:57.046Z,19.90
2023-02-17T08:43:51.657Z,17.70
2023-02-17T08:49:46.533Z,17.20
2023-02-17T08:55:48.855Z,17.03
2023-02-17T09:01:44.163Z,15.80
2023-02-17T09:07:38.773Z,15.27
2023-02-17T09:13:31.875Z,14.00
2023-02-17T09:19:25.290Z,13.67
2023-02-17T09:25:19.890Z,13.10
2023-02-17T09:31:15.736Z,13.90
2023-02-17T09:37:12.354Z,13.47
2023-02-17T09:43:12.052Z,13.57
2023-02-17T09:49:09.862Z,13.10
2023-02-17T09:55:06.379Z,12.70
2023-02-17T10:01:05.626Z,13.80
2023-02-17T10:07:06.305Z,12.17
2023-02-17T10:13:03.573Z,11.83
2023-02-17T10:19:03.174Z,11.33
2023-02-17T10:24:57.015Z,10.90
2023-02-17T10:30:59.324Z,11.20
2023-02-17T10:37:01.578Z,12.33
2023-02-17T10:42:58.311Z,13.73
2023-02-17T10:48:53.932Z,14.40
2023-02-17T10:54:55.134Z,17.87
2023-02-17T11:00:53.768Z,17.37
2023-02-17T11:06:51.117Z,18.03
2023-02-17T11:12:45.480Z,18.00
2023-02-17T11:18:45.956Z,17.47
2023-02-17T11:24:40.051Z,16.50
2023-02-17T11:30:36.513Z,15.83
2023-02-17T11:36:32.663Z,17.20
2023-02-17T11:42:28.325Z,16.70
2023-02-17T11:48:48.106Z,17.10
2023-02-17T11:54:51.547Z,15.87
2023-02-17T12:00:51.003Z,15.90
2023-02-17T12:06:54.292Z,15.60
2023-02-17T12:13:03.448Z,16.80
2023-02-17T12:19:03.807Z,14.70
2023-02-17T12:25:16.101Z,16.27
2023-02-17T12:31:20.829Z,11.90
2023-02-17T12:37:18.939Z,12.70
2023-02-17T12:43:24.271Z,11.90
2023-02-17T12:49:23.131Z,12.20
2023-02-17T12:55:21.968Z,10.47
2023-02-17T13:01:20.144Z,12.23
2023-02-17T13:07:38.408Z,12.53
2023-02-17T13:13:33.528Z,11.97
2023-02-17T13:19:32.924Z,11.17
2023-02-17T13:25:31.710Z,9.13
2023-02-17T13:31:26.988Z,10.47
2023-02-17T13:37:39.542Z,10.33
2023-02-17T13:43:41.050Z,10.60
2023-02-17T13:49:35.673Z,11.17
2023-02-17T13:55:30.659Z,10.17
2023-02-17T14:01:28.737Z,9.03
2023-02-17T14:07:21.855Z,8.47
2023-02-17T14:13:17.100Z,8.87
2023-02-17T14:19:12.514Z,8.20
2023-02-17T14:25:08.617Z,7.57
2023-02-17T14:31:11.206Z,7.73
2023-02-17T14:37:22.272Z,5.20
2023-02-17T14:43:15.784Z,5.50
2023-02-17T14:49:10.686Z,5.67
2023-02-17T14:55:03.989Z,3.27
2023-02-17T15:00:57.269Z,3.00
2023-02-17T15:06:54.988Z,2.53
2023-02-17T15:12:48.806Z,3.27
2023-02-17T15:18:43.974Z,3.10
2023-02-17T15:24:38.851Z,2.60
2023-02-17T15:30:31.982Z,2.97
2023-02-17T15:36:25.989Z,4.30
2023-02-17T15:42:21.160Z,3.47
2023-02-17T15:48:22.053Z,3.13
2023-02-17T15:54:19.551Z,3.23
2023-02-17T16:00:21.086Z,3.23
2023-02-17T16:06:14.375Z,3.97
2023-02-17T16:12:11.483Z,4.20
2023-02-17T16:18:06.728Z,4.87
2023-02-17T16:24:00.812Z,3.57
2023-02-17T16:29:54.478Z,4.07
2023-02-17T16:35:51.792Z,3.60
2023-02-17T16:41:45.494Z,3.90
2023-02-17T16:47:39.183Z,4.50
2023-02-17T16:53:33.978Z,3.33
2023-02-17T16:59:28.381Z,3.03
2023-02-17T17:05:22.172Z,3.70
2023-02-17T17:11:18.522Z,4.00
2023-02-17T17:17:13.162Z,4.40
2023-02-17T17:23:09.964Z,4.33
2023-02-17T17:29:05.235Z,3.60
2023-02-17T17:34:58.714Z,3.77
2023-02-17T17:40:53.196Z,4.60
2023-02-17T17:46:48.262Z,3.93
2023-02-17T17:52:41.756Z,3.90
2023-02-17T17:58:39.257Z,3.60
2023-02-17T18:04:34.269Z,3.60
2023-02-17T18:10:27.251Z,4.20
2023-02-17T18:16:22.290Z,3.50
2023-02-17T18:22:16.900Z,3.93
2023-02-17T18:28:10.344Z,3.57
2023-02-17T18:34:03.933Z,3.20
2023-02-17T18:39:58.820Z,3.70
2023-02-17T18:45:53.345Z,3.77
2023-02-17T18:51:46.940Z,4.27
2023-02-17T18:57:41.878Z,4.40
2023-02-17T19:03:35.410Z,3.77
2023-02-17T19:09:28.981Z,3.43
2023-02-17T19:15:23.759Z,3.17
2023-02-17T19:21:17.286Z,3.50
2023-02-17T19:27:11.939Z,3.60
2023-02-17T19:33:07.068Z,4.20
2023-02-17T19:39:00.498Z,4.03
2023-02-17T19:44:53.644Z,4.30
2023-02-17T19:50:48.669Z,4.80
2023-02-17T19:56:42.251Z,4.40
2023-02-17T20:02:35.796Z,3.63
2023-02-17T20:08:30.807Z,3.60
2023-02-17T20:14:25.880Z,4.17
2023-02-17T20:20:19.589Z,5.37
2023-02-17T20:26:16.534Z,3.33
2023-02-17T20:32:10.110Z,4.00
2023-02-17T20:38:03.999Z,3.57
2023-02-17T20:44:01.603Z,4.63
2023-02-17T20:49:55.154Z,3.90
2023-02-17T20:55:49.030Z,4.43
2023-02-17T21:01:44.376Z,3.60
2023-02-17T21:07:37.801Z,3.67
2023-02-17T21:13:31.325Z,3.20
2023-02-17T21:19:26.252Z,4.03
2023-02-17T21:25:19.800Z,5.10
2023-02-17T21:31:15.287Z,4.27
2023-02-17T21:37:10.168Z,3.30
2023-02-17T21:43:21.289Z,4.27
2023-02-17T21:49:15.728Z,3.77
2023-02-17T21:55:10.770Z,3.60
2023-02-17T22:01:05.972Z,4.30
2023-02-17T22:06:59.499Z,3.57
2023-02-17T22:12:54.286Z,4.50
2023-02-17T22:18:47.679Z,3.70
2023-02-17T22:24:41.204Z,3.70
2023-02-17T22:30:36.110Z,3.40
2023-02-17T22:36:32.113Z,3.40
2023-02-17T22:42:26.061Z,3.10
2023-02-17T22:48:21.337Z,4.20
2023-02-17T22:54:14.854Z,5.30
2023-02-17T23:00:09.033Z,3.67
2023-02-17T23:06:06.249Z,4.07
2023-02-17T23:11:59.860Z,3.80
2023-02-17T23:18:00.761Z,3.43
2023-02-17T23:23:55.837Z,3.00
2023-02-17T23:29:49.289Z,3.10
2023-02-17T23:35:45.158Z,3.77
2023-02-17T23:41:40.843Z,3.73
2023-02-17T23:47:34.265Z,3.67
2023-02-17T23:53:27.963Z,3.50
2023-02-17T23:59:22.793Z,3.30
