createdAt,value
2019-05-22T00:00:06.238Z,17.19
2019-05-22T00:01:05.067Z,17.31
2019-05-22T00:02:05.301Z,17.44
2019-05-22T00:03:06.762Z,17.62
2019-05-22T00:04:06.109Z,17.75
2019-05-22T00:05:05.493Z,17.81
2019-05-22T00:06:05.470Z,17.75
2019-05-22T00:07:05.803Z,17.75
2019-05-22T00:08:06.044Z,17.69
2019-05-22T00:09:05.477Z,17.69
2019-05-22T00:10:05.662Z,17.69
2019-05-22T00:11:05.875Z,17.69
2019-05-22T00:12:05.513Z,17.69
2019-05-22T00:13:05.496Z,17.69
2019-05-22T00:14:05.483Z,17.69
2019-05-22T00:15:05.750Z,17.69
2019-05-22T00:16:10.146Z,17.62
2019-05-22T00:17:05.384Z,17.62
2019-05-22T00:18:05.572Z,17.62
2019-05-22T00:19:05.547Z,17.56
2019-05-22T00:20:04.996Z,17.56
2019-05-22T00:21:05.162Z,17.62
2019-05-22T00:22:05.468Z,17.69
2019-05-22T00:23:05.883Z,17.56
2019-05-22T00:24:05.724Z,17.62
2019-05-22T00:25:05.730Z,17.62
2019-05-22T00:26:05.797Z,17.69
2019-05-22T00:27:05.197Z,17.94
2019-05-22T00:28:05.550Z,18.00
2019-05-22T00:29:05.636Z,18.38
2019-05-22T00:30:05.877Z,18.38
2019-05-22T00:31:05.871Z,18.50
2019-05-22T00:32:04.997Z,18.62
2019-05-22T00:33:05.224Z,18.56
2019-05-22T00:34:05.904Z,18.56
2019-05-22T00:35:05.402Z,18.56
2019-05-22T00:36:05.572Z,18.56
2019-05-22T00:37:05.710Z,18.50
2019-05-22T00:38:05.426Z,18.44
2019-05-22T00:39:05.322Z,18.56
2019-05-22T00:40:05.974Z,18.50
2019-05-22T00:41:05.330Z,18.50
2019-05-22T00:42:05.326Z,18.38
2019-05-22T00:43:11.100Z,18.38
2019-05-22T00:44:05.806Z,18.50
2019-05-22T00:45:05.390Z,18.38
2019-05-22T00:46:05.723Z,18.31
2019-05-22T00:47:06.043Z,18.62
2019-05-22T00:48:05.078Z,18.38
2019-05-22T00:49:05.313Z,18.31
2019-05-22T00:50:05.480Z,18.31
2019-05-22T00:51:05.074Z,18.50
2019-05-22T00:52:05.720Z,18.44
2019-05-22T00:53:05.712Z,18.38
2019-05-22T00:54:05.724Z,18.38
2019-05-22T00:55:05.314Z,18.25
2019-05-22T00:56:05.324Z,18.19
2019-05-22T00:57:05.392Z,18.12
2019-05-22T00:58:05.723Z,18.19
2019-05-22T00:59:05.639Z,18.44
2019-05-22T01:00:05.956Z,18.38
2019-05-22T01:01:05.966Z,18.56
2019-05-22T01:02:06.121Z,18.62
2019-05-22T01:03:05.480Z,18.50
2019-05-22T01:04:05.172Z,18.75
2019-05-22T01:05:05.167Z,18.75
2019-05-22T01:06:06.146Z,18.56
2019-05-22T01:07:05.481Z,18.62
2019-05-22T01:08:05.881Z,18.69
2019-05-22T01:09:05.953Z,18.62
2019-05-22T01:10:06.325Z,18.62
2019-05-22T01:11:05.870Z,18.62
2019-05-22T01:12:05.388Z,18.50
2019-05-22T01:13:05.796Z,18.50
2019-05-22T01:14:06.030Z,18.69
2019-05-22T01:15:05.396Z,18.88
2019-05-22T01:16:05.582Z,18.69
2019-05-22T01:17:05.646Z,18.50
2019-05-22T01:18:05.558Z,18.19
2019-05-22T01:19:05.190Z,18.06
2019-05-22T01:20:05.319Z,18.00
2019-05-22T01:21:05.580Z,17.88
2019-05-22T01:22:05.636Z,17.88
2019-05-22T01:23:05.159Z,17.69
2019-05-22T01:24:05.545Z,17.56
2019-05-22T01:25:05.660Z,17.50
2019-05-22T01:26:05.738Z,17.44
2019-05-22T01:27:05.867Z,17.31
2019-05-22T01:28:05.072Z,17.19
2019-05-22T01:29:05.633Z,17.19
2019-05-22T01:30:05.738Z,17.25
2019-05-22T01:31:05.878Z,17.25
2019-05-22T01:32:05.996Z,17.31
2019-05-22T01:33:05.083Z,17.31
2019-05-22T01:34:05.334Z,17.31
2019-05-22T01:35:05.726Z,17.38
2019-05-22T01:36:05.743Z,17.38
2019-05-22T01:37:05.639Z,17.44
2019-05-22T01:38:05.896Z,17.38
2019-05-22T01:39:05.244Z,17.38
2019-05-22T01:40:05.561Z,17.38
2019-05-22T01:41:06.086Z,17.25
2019-05-22T01:42:05.076Z,17.25
2019-05-22T01:43:05.310Z,17.19
2019-05-22T01:44:05.497Z,17.19
2019-05-22T01:45:06.894Z,17.25
2019-05-22T01:46:05.486Z,17.19
2019-05-22T01:47:05.476Z,17.25
2019-05-22T01:48:05.941Z,17.19
2019-05-22T01:49:06.046Z,17.25
2019-05-22T01:50:05.324Z,17.25
2019-05-22T01:51:05.407Z,17.25
2019-05-22T01:52:05.868Z,17.44
2019-05-22T01:53:05.237Z,17.50
2019-05-22T01:54:05.304Z,17.50
2019-05-22T01:55:05.482Z,17.50
2019-05-22T01:56:05.674Z,17.44
2019-05-22T01:57:05.801Z,17.50
2019-05-22T01:58:05.187Z,17.50
2019-05-22T01:59:05.341Z,17.50
2019-05-22T02:00:05.478Z,17.56
2019-05-22T02:01:05.326Z,17.50
2019-05-22T02:02:05.399Z,17.44
2019-05-22T02:03:05.576Z,17.38
2019-05-22T02:04:05.556Z,17.31
2019-05-22T02:05:06.050Z,17.25
2019-05-22T02:06:04.998Z,17.25
2019-05-22T02:07:05.081Z,17.31
2019-05-22T02:08:05.634Z,17.25
2019-05-22T02:09:05.960Z,17.25
2019-05-22T02:10:06.053Z,17.25
2019-05-22T02:11:05.410Z,17.12
2019-05-22T02:12:05.472Z,17.06
2019-05-22T02:13:05.158Z,17.06
2019-05-22T02:14:05.632Z,17.12
2019-05-22T02:15:05.269Z,17.12
2019-05-22T02:16:05.314Z,17.06
2019-05-22T02:17:05.746Z,17.25
2019-05-22T02:18:05.793Z,17.31
2019-05-22T02:19:05.396Z,17.38
2019-05-22T02:20:05.682Z,17.38
2019-05-22T02:21:06.078Z,17.38
2019-05-22T02:22:05.171Z,17.31
2019-05-22T02:23:05.562Z,17.31
2019-05-22T02:24:05.721Z,17.25
2019-05-22T02:25:04.997Z,17.19
2019-05-22T02:26:05.964Z,17.19
2019-05-22T02:27:05.644Z,17.12
2019-05-22T02:28:05.648Z,17.19
2019-05-22T02:29:05.874Z,17.19
2019-05-22T02:30:05.271Z,17.06
2019-05-22T02:31:05.822Z,17.00
2019-05-22T02:32:05.898Z,17.00
2019-05-22T02:33:05.258Z,17.00
2019-05-22T02:34:05.250Z,17.00
2019-05-22T02:35:05.244Z,16.94
2019-05-22T02:36:05.505Z,16.88
2019-05-22T02:37:05.800Z,16.94
2019-05-22T02:38:04.990Z,16.94
2019-05-22T02:39:05.284Z,16.88
2019-05-22T02:40:05.421Z,16.81
2019-05-22T02:41:05.753Z,16.88
2019-05-22T02:42:05.721Z,16.88
2019-05-22T02:43:06.121Z,16.88
2019-05-22T02:44:05.653Z,16.88
2019-05-22T02:45:06.029Z,16.75
2019-05-22T02:46:05.170Z,16.75
2019-05-22T02:47:17.593Z,16.75
2019-05-22T02:48:05.557Z,16.69
2019-05-22T02:49:05.181Z,16.69
2019-05-22T02:50:05.200Z,16.81
2019-05-22T02:51:05.449Z,16.75
2019-05-22T02:52:05.637Z,16.75
2019-05-22T02:53:05.543Z,16.62
2019-05-22T02:54:05.807Z,16.69
2019-05-22T02:55:05.087Z,16.56
2019-05-22T02:56:05.248Z,16.56
2019-05-22T02:57:05.308Z,16.62
2019-05-22T02:58:05.380Z,16.69
2019-05-22T02:59:06.033Z,16.69
2019-05-22T03:00:05.311Z,16.69
2019-05-22T03:01:05.400Z,16.75
2019-05-22T03:02:06.062Z,16.75
2019-05-22T03:03:05.408Z,16.75
2019-05-22T03:04:05.585Z,16.69
2019-05-22T03:05:05.511Z,16.44
2019-05-22T03:06:05.474Z,16.50
2019-05-22T03:07:05.405Z,16.50
2019-05-22T03:08:05.971Z,16.50
2019-05-22T03:09:05.885Z,16.44
2019-05-22T03:10:05.964Z,16.44
2019-05-22T03:11:05.231Z,16.44
2019-05-22T03:12:05.698Z,16.44
2019-05-22T03:13:05.974Z,16.38
2019-05-22T03:14:05.237Z,16.31
2019-05-22T03:15:05.308Z,16.38
2019-05-22T03:16:05.471Z,16.38
2019-05-22T03:17:05.881Z,16.50
2019-05-22T03:18:05.405Z,16.44
2019-05-22T03:19:08.594Z,16.50
2019-05-22T03:20:05.816Z,16.50
2019-05-22T03:21:05.801Z,16.69
2019-05-22T03:22:05.794Z,16.69
2019-05-22T03:23:05.417Z,16.69
2019-05-22T03:24:05.491Z,16.69
2019-05-22T03:25:05.468Z,16.69
2019-05-22T03:26:05.657Z,16.50
2019-05-22T03:27:05.077Z,16.38
2019-05-22T03:28:05.550Z,16.31
2019-05-22T03:29:05.066Z,16.31
2019-05-22T03:30:05.742Z,16.38
2019-05-22T03:31:05.259Z,16.19
2019-05-22T03:32:05.167Z,16.31
2019-05-22T03:33:05.797Z,16.19
2019-05-22T03:34:05.173Z,16.19
2019-05-22T03:35:05.725Z,16.31
2019-05-22T03:36:05.792Z,16.31
2019-05-22T03:37:05.252Z,16.38
2019-05-22T03:38:05.158Z,16.31
2019-05-22T03:39:05.247Z,16.25
2019-05-22T03:40:05.320Z,16.19
2019-05-22T03:41:05.642Z,16.00
2019-05-22T03:42:05.721Z,16.19
2019-05-22T03:43:06.072Z,16.25
2019-05-22T03:44:06.026Z,16.12
2019-05-22T03:45:05.573Z,16.12
2019-05-22T03:46:05.568Z,16.12
2019-05-22T03:47:05.151Z,16.06
2019-05-22T03:48:05.158Z,16.06
2019-05-22T03:49:05.256Z,16.06
2019-05-22T03:50:05.406Z,16.38
2019-05-22T03:51:05.170Z,16.50
2019-05-22T03:52:05.351Z,16.56
2019-05-22T03:53:05.261Z,16.44
2019-05-22T03:54:05.544Z,16.31
2019-05-22T03:55:05.124Z,16.25
2019-05-22T03:56:05.732Z,16.19
2019-05-22T03:57:05.892Z,16.31
2019-05-22T03:58:05.153Z,16.44
2019-05-22T03:59:05.307Z,16.44
2019-05-22T04:00:05.872Z,16.50
2019-05-22T04:01:05.086Z,16.50
2019-05-22T04:02:05.636Z,16.50
2019-05-22T04:03:05.877Z,16.62
2019-05-22T04:04:06.046Z,16.75
2019-05-22T04:05:05.571Z,16.81
2019-05-22T04:06:05.490Z,16.81
2019-05-22T04:07:05.570Z,16.88
2019-05-22T04:08:05.882Z,16.81
2019-05-22T04:09:06.012Z,16.69
2019-05-22T04:10:05.800Z,16.69
2019-05-22T04:11:06.053Z,16.56
2019-05-22T04:12:06.040Z,16.50
2019-05-22T04:13:05.085Z,16.38
2019-05-22T04:14:05.387Z,16.25
2019-05-22T04:15:05.925Z,16.19
2019-05-22T04:16:05.559Z,16.12
2019-05-22T04:17:05.665Z,16.06
2019-05-22T04:18:06.052Z,16.00
2019-05-22T04:19:05.484Z,15.94
2019-05-22T04:20:05.499Z,15.88
2019-05-22T04:21:07.807Z,15.81
2019-05-22T04:22:05.495Z,15.75
2019-05-22T04:23:06.683Z,15.81
2019-05-22T04:24:05.332Z,15.81
2019-05-22T04:25:06.180Z,15.81
2019-05-22T04:26:05.316Z,15.88
2019-05-22T04:27:05.236Z,15.94
2019-05-22T04:28:05.722Z,16.00
2019-05-22T04:29:05.251Z,16.00
2019-05-22T04:30:05.804Z,16.00
2019-05-22T04:31:05.243Z,15.94
2019-05-22T04:32:05.730Z,16.00
2019-05-22T04:33:05.241Z,15.94
2019-05-22T04:34:05.249Z,16.00
2019-05-22T04:35:05.409Z,16.00
2019-05-22T04:36:10.233Z,16.06
2019-05-22T04:37:05.962Z,16.06
2019-05-22T04:38:05.230Z,16.06
2019-05-22T04:39:05.741Z,16.12
2019-05-22T04:40:05.646Z,16.06
2019-05-22T04:41:05.751Z,16.00
2019-05-22T04:42:05.707Z,15.94
2019-05-22T04:43:05.317Z,15.94
2019-05-22T04:44:05.500Z,15.94
2019-05-22T04:45:05.484Z,15.94
2019-05-22T04:46:05.585Z,16.19
2019-05-22T04:47:05.656Z,16.19
2019-05-22T04:48:05.796Z,16.19
2019-05-22T04:49:05.750Z,16.12
2019-05-22T04:50:06.995Z,16.12
2019-05-22T04:51:05.584Z,16.12
2019-05-22T04:52:05.160Z,16.06
2019-05-22T04:53:06.690Z,16.06
2019-05-22T04:54:05.188Z,16.06
2019-05-22T04:55:05.315Z,16.00
2019-05-22T04:56:05.863Z,16.00
2019-05-22T04:57:05.074Z,16.00
2019-05-22T04:58:05.589Z,16.12
2019-05-22T04:59:06.443Z,16.25
2019-05-22T05:00:05.161Z,16.25
2019-05-22T05:01:05.563Z,16.19
2019-05-22T05:02:05.645Z,16.12
2019-05-22T05:03:05.807Z,16.12
2019-05-22T05:04:05.389Z,16.12
2019-05-22T05:05:07.186Z,16.19
2019-05-22T05:06:06.760Z,16.25
2019-05-22T05:07:05.656Z,16.25
2019-05-22T05:08:05.808Z,16.25
2019-05-22T05:09:05.884Z,16.19
2019-05-22T05:10:06.114Z,16.19
2019-05-22T05:11:05.182Z,16.31
2019-05-22T05:12:05.071Z,16.38
2019-05-22T05:13:05.870Z,16.50
2019-05-22T05:14:06.289Z,16.38
2019-05-22T05:15:05.570Z,16.31
2019-05-22T05:16:05.656Z,16.25
2019-05-22T05:17:05.718Z,16.19
2019-05-22T05:18:05.228Z,16.12
2019-05-22T05:19:05.636Z,16.06
2019-05-22T05:20:05.248Z,16.06
2019-05-22T05:21:05.254Z,16.19
2019-05-22T05:22:05.493Z,16.19
2019-05-22T05:23:05.584Z,16.19
2019-05-22T05:24:05.577Z,16.12
2019-05-22T05:25:05.394Z,16.12
2019-05-22T05:26:05.957Z,16.06
2019-05-22T05:27:05.949Z,16.00
2019-05-22T05:28:05.419Z,16.00
2019-05-22T05:29:05.570Z,15.94
2019-05-22T05:30:05.561Z,15.94
2019-05-22T05:31:05.957Z,15.94
2019-05-22T05:32:05.259Z,15.94
2019-05-22T05:33:05.308Z,16.12
2019-05-22T05:34:05.493Z,16.31
2019-05-22T05:35:06.029Z,16.44
2019-05-22T05:36:05.315Z,16.50
2019-05-22T05:37:05.567Z,16.44
2019-05-22T05:38:05.567Z,16.44
2019-05-22T05:39:05.635Z,16.44
2019-05-22T05:40:05.245Z,16.38
2019-05-22T05:41:05.309Z,16.31
2019-05-22T05:42:06.093Z,16.25
2019-05-22T05:43:05.476Z,16.31
2019-05-22T05:44:05.979Z,16.31
2019-05-22T05:45:05.560Z,16.31
2019-05-22T05:46:05.994Z,16.38
2019-05-22T05:47:05.328Z,16.31
2019-05-22T05:48:05.563Z,16.25
2019-05-22T05:49:05.881Z,16.25
2019-05-22T05:50:05.556Z,16.19
2019-05-22T05:51:07.047Z,16.31
2019-05-22T05:52:05.153Z,16.31
2019-05-22T05:53:05.569Z,16.38
2019-05-22T05:54:05.805Z,16.38
2019-05-22T05:55:05.151Z,16.38
2019-05-22T05:56:05.745Z,16.38
2019-05-22T05:57:05.822Z,16.31
2019-05-22T05:58:05.881Z,16.38
2019-05-22T05:59:05.259Z,16.31
2019-05-22T06:00:05.648Z,16.25
2019-05-22T06:01:06.055Z,16.19
2019-05-22T06:02:05.325Z,16.19
2019-05-22T06:03:05.894Z,16.19
2019-05-22T06:04:05.423Z,16.12
2019-05-22T06:05:05.479Z,16.12
2019-05-22T06:06:05.863Z,16.19
2019-05-22T06:07:05.975Z,16.19
2019-05-22T06:08:05.308Z,16.25
2019-05-22T06:09:05.390Z,16.19
2019-05-22T06:10:06.546Z,16.38
2019-05-22T06:11:05.708Z,16.44
2019-05-22T06:12:05.869Z,16.50
2019-05-22T06:13:05.710Z,16.62
2019-05-22T06:14:05.390Z,16.69
2019-05-22T06:15:05.981Z,16.69
2019-05-22T06:16:05.409Z,16.69
2019-05-22T06:17:05.897Z,16.62
2019-05-22T06:18:07.658Z,16.62
2019-05-22T06:19:05.477Z,16.62
2019-05-22T06:20:05.713Z,16.50
2019-05-22T06:21:05.642Z,16.62
2019-05-22T06:22:05.392Z,16.56
2019-05-22T06:23:05.792Z,16.62
2019-05-22T06:24:05.321Z,16.75
2019-05-22T06:25:05.461Z,16.81
2019-05-22T06:26:05.271Z,16.88
2019-05-22T06:27:05.512Z,16.94
2019-05-22T06:28:05.647Z,17.00
2019-05-22T06:29:05.924Z,17.00
2019-05-22T06:30:05.402Z,17.06
2019-05-22T06:31:05.302Z,17.12
2019-05-22T06:32:05.879Z,17.06
2019-05-22T06:33:05.257Z,17.00
2019-05-22T06:34:05.069Z,16.88
2019-05-22T06:35:05.570Z,16.88
2019-05-22T06:36:05.150Z,16.88
2019-05-22T06:37:05.652Z,16.81
2019-05-22T06:38:05.718Z,16.81
2019-05-22T06:39:05.396Z,16.88
2019-05-22T06:40:06.138Z,17.12
2019-05-22T06:41:05.100Z,17.00
2019-05-22T06:42:05.244Z,16.94
2019-05-22T06:43:05.565Z,16.88
2019-05-22T06:44:11.073Z,16.88
2019-05-22T06:45:05.537Z,16.94
2019-05-22T06:46:05.239Z,16.94
2019-05-22T06:47:05.770Z,16.88
2019-05-22T06:48:05.171Z,16.94
2019-05-22T06:49:05.399Z,17.19
2019-05-22T06:50:05.717Z,17.38
2019-05-22T06:51:18.468Z,17.62
2019-05-22T06:52:05.253Z,17.69
2019-05-22T06:53:09.627Z,17.50
2019-05-22T06:54:05.729Z,17.38
2019-05-22T06:55:05.750Z,17.31
2019-05-22T06:56:05.391Z,17.19
2019-05-22T06:57:05.734Z,17.12
2019-05-22T06:58:06.132Z,17.19
2019-05-22T06:59:05.699Z,17.38
2019-05-22T07:00:13.792Z,17.25
2019-05-22T07:01:05.728Z,17.38
2019-05-22T07:02:05.763Z,17.38
2019-05-22T07:03:05.977Z,17.31
2019-05-22T07:04:05.336Z,17.31
2019-05-22T07:05:05.236Z,17.38
2019-05-22T07:06:05.572Z,17.19
2019-05-22T07:07:05.287Z,17.12
2019-05-22T07:08:05.165Z,17.25
2019-05-22T07:09:05.558Z,17.19
2019-05-22T07:10:05.648Z,17.25
2019-05-22T07:11:05.979Z,17.19
2019-05-22T07:12:05.480Z,17.25
2019-05-22T07:13:05.154Z,17.25
2019-05-22T07:14:05.957Z,17.12
2019-05-22T07:15:05.470Z,16.94
2019-05-22T07:16:05.479Z,16.88
2019-05-22T07:17:07.491Z,16.88
2019-05-22T07:18:05.150Z,16.94
2019-05-22T07:19:05.314Z,16.94
2019-05-22T07:20:05.712Z,17.06
2019-05-22T07:21:05.803Z,17.06
2019-05-22T07:22:05.395Z,17.12
2019-05-22T07:23:05.588Z,17.06
2019-05-22T07:24:05.575Z,16.94
2019-05-22T07:25:05.568Z,16.88
2019-05-22T07:26:05.320Z,16.88
2019-05-22T07:27:05.401Z,16.94
2019-05-22T07:28:05.231Z,16.88
2019-05-22T07:29:05.959Z,17.06
2019-05-22T07:30:06.201Z,17.06
2019-05-22T07:31:05.324Z,17.19
2019-05-22T07:32:05.479Z,17.12
2019-05-22T07:33:05.008Z,17.00
2019-05-22T07:34:05.425Z,16.88
2019-05-22T07:35:05.550Z,16.75
2019-05-22T07:36:09.758Z,16.69
2019-05-22T07:37:05.473Z,16.69
2019-05-22T07:38:05.161Z,16.62
2019-05-22T07:39:05.757Z,16.75
2019-05-22T07:40:05.404Z,16.81
2019-05-22T07:41:05.647Z,16.75
2019-05-22T07:42:05.955Z,16.81
2019-05-22T07:43:05.188Z,16.81
2019-05-22T07:44:05.560Z,16.88
2019-05-22T07:45:05.818Z,17.00
2019-05-22T07:46:05.172Z,17.12
2019-05-22T07:47:05.427Z,17.12
2019-05-22T07:48:05.942Z,17.19
2019-05-22T07:49:05.232Z,17.25
2019-05-22T07:50:05.699Z,17.19
2019-05-22T07:51:05.248Z,17.12
2019-05-22T07:52:05.972Z,17.12
2019-05-22T07:53:05.168Z,17.12
2019-05-22T07:54:05.177Z,17.19
2019-05-22T07:55:05.242Z,17.19
2019-05-22T07:56:05.606Z,17.25
2019-05-22T07:57:05.260Z,17.31
2019-05-22T07:58:05.155Z,17.25
2019-05-22T07:59:05.596Z,17.19
2019-05-22T08:00:05.645Z,17.19
2019-05-22T08:01:05.643Z,17.12
2019-05-22T08:02:05.710Z,17.06
2019-05-22T08:03:05.333Z,17.00
2019-05-22T08:04:05.960Z,17.12
2019-05-22T08:05:05.642Z,17.12
2019-05-22T08:06:05.718Z,17.12
2019-05-22T08:07:05.327Z,17.25
2019-05-22T08:08:05.893Z,17.31
2019-05-22T08:09:05.891Z,17.25
2019-05-22T08:10:06.059Z,17.25
2019-05-22T08:11:05.528Z,17.44
2019-05-22T08:12:05.078Z,17.44
2019-05-22T08:13:05.732Z,17.25
2019-05-22T08:14:05.704Z,17.19
2019-05-22T08:15:05.166Z,17.12
2019-05-22T08:16:05.413Z,17.12
2019-05-22T08:17:05.728Z,17.12
2019-05-22T08:18:05.488Z,17.25
2019-05-22T08:19:05.876Z,17.25
2019-05-22T08:20:05.321Z,17.12
2019-05-22T08:21:05.412Z,17.25
2019-05-22T08:22:07.561Z,17.25
2019-05-22T08:23:05.560Z,17.19
2019-05-22T08:24:05.637Z,17.19
2019-05-22T08:25:05.976Z,17.19
2019-05-22T08:26:06.139Z,17.12
2019-05-22T08:27:05.669Z,17.12
2019-05-22T08:28:05.650Z,17.19
2019-05-22T08:29:06.049Z,17.25
2019-05-22T08:30:05.304Z,17.31
2019-05-22T08:31:05.399Z,17.31
2019-05-22T08:32:05.486Z,17.19
2019-05-22T08:33:05.250Z,17.25
2019-05-22T08:34:05.569Z,17.25
2019-05-22T08:35:05.644Z,17.25
2019-05-22T08:36:05.661Z,17.31
2019-05-22T08:37:05.839Z,17.31
2019-05-22T08:38:05.235Z,17.44
2019-05-22T08:39:05.471Z,17.50
2019-05-22T08:40:06.140Z,17.62
2019-05-22T08:41:06.065Z,17.62
2019-05-22T08:42:05.164Z,17.56
2019-05-22T08:43:05.316Z,17.69
2019-05-22T08:44:15.769Z,17.62
2019-05-22T08:45:06.092Z,17.62
2019-05-22T08:46:05.648Z,17.56
2019-05-22T08:47:05.804Z,17.44
2019-05-22T08:48:05.429Z,17.44
2019-05-22T08:49:05.512Z,17.56
2019-05-22T08:50:05.479Z,17.62
2019-05-22T08:51:05.567Z,17.50
2019-05-22T08:52:05.916Z,17.56
2019-05-22T08:53:05.726Z,17.62
2019-05-22T08:54:06.204Z,17.62
2019-05-22T08:55:05.760Z,17.69
2019-05-22T08:56:05.178Z,17.75
2019-05-22T08:57:05.578Z,17.75
2019-05-22T08:58:05.674Z,17.75
2019-05-22T08:59:18.691Z,17.75
2019-05-22T09:00:05.630Z,17.62
2019-05-22T09:01:05.154Z,17.56
2019-05-22T09:02:05.629Z,17.56
2019-05-22T09:03:05.332Z,17.56
2019-05-22T09:04:05.401Z,17.62
2019-05-22T09:05:05.890Z,17.69
2019-05-22T09:06:06.018Z,17.94
2019-05-22T09:07:05.165Z,17.94
2019-05-22T09:08:05.394Z,17.94
2019-05-22T09:09:05.978Z,17.94
2019-05-22T09:10:06.047Z,17.88
2019-05-22T09:11:05.570Z,17.88
2019-05-22T09:12:05.728Z,17.94
2019-05-22T09:13:05.796Z,18.06
2019-05-22T09:14:05.967Z,18.06
2019-05-22T09:15:05.656Z,18.06
2019-05-22T09:16:05.723Z,18.12
2019-05-22T09:17:06.111Z,18.06
2019-05-22T09:18:05.990Z,18.00
2019-05-22T09:19:05.960Z,17.94
2019-05-22T09:20:06.550Z,17.88
2019-05-22T09:21:05.322Z,17.75
2019-05-22T09:22:05.472Z,17.62
2019-05-22T09:23:06.125Z,17.56
2019-05-22T09:24:06.120Z,17.56
2019-05-22T09:25:06.450Z,17.62
2019-05-22T09:26:05.334Z,17.56
2019-05-22T09:27:06.049Z,17.56
2019-05-22T09:28:05.096Z,17.56
2019-05-22T09:29:05.331Z,17.56
2019-05-22T09:30:05.903Z,17.56
2019-05-22T09:31:06.060Z,17.50
2019-05-22T09:32:05.911Z,17.44
2019-05-22T09:33:05.515Z,17.50
2019-05-22T09:34:05.667Z,17.69
2019-05-22T09:35:05.184Z,17.69
2019-05-22T09:36:05.341Z,17.81
2019-05-22T09:37:05.574Z,17.81
2019-05-22T09:38:05.334Z,17.75
2019-05-22T09:39:05.808Z,17.75
2019-05-22T09:40:05.795Z,17.75
2019-05-22T09:41:05.262Z,17.69
2019-05-22T09:42:05.665Z,17.69
2019-05-22T09:43:05.883Z,17.75
2019-05-22T09:44:05.347Z,17.69
2019-05-22T09:45:05.497Z,17.88
2019-05-22T09:46:06.053Z,17.75
2019-05-22T09:47:05.188Z,17.88
2019-05-22T09:48:05.245Z,17.94
2019-05-22T09:49:05.897Z,17.94
2019-05-22T09:50:05.269Z,17.94
2019-05-22T09:51:05.341Z,17.88
2019-05-22T09:52:05.959Z,17.88
2019-05-22T09:53:05.468Z,18.00
2019-05-22T09:54:05.811Z,17.88
2019-05-22T09:55:05.504Z,17.88
2019-05-22T09:56:05.327Z,17.94
2019-05-22T09:57:05.497Z,18.12
2019-05-22T09:58:05.681Z,18.19
2019-05-22T09:59:05.716Z,18.25
2019-05-22T10:00:05.990Z,18.50
2019-05-22T10:01:05.968Z,18.56
2019-05-22T10:02:05.093Z,18.81
2019-05-22T10:03:05.158Z,18.94
2019-05-22T10:04:05.244Z,19.00
2019-05-22T10:05:06.052Z,18.88
2019-05-22T10:06:05.295Z,18.75
2019-05-22T10:07:05.971Z,18.56
2019-05-22T10:08:05.252Z,18.50
2019-05-22T10:09:05.650Z,18.62
2019-05-22T10:10:06.744Z,18.62
2019-05-22T10:11:05.167Z,18.56
2019-05-22T10:12:05.970Z,18.50
2019-05-22T10:13:05.899Z,18.38
2019-05-22T10:14:05.489Z,18.25
2019-05-22T10:15:05.602Z,18.19
2019-05-22T10:16:05.004Z,18.06
2019-05-22T10:17:05.280Z,18.00
2019-05-22T10:18:05.966Z,17.94
2019-05-22T10:19:05.878Z,17.88
2019-05-22T10:20:05.445Z,17.94
2019-05-22T10:21:05.029Z,17.88
2019-05-22T10:22:06.301Z,17.75
2019-05-22T10:23:14.476Z,17.75
2019-05-22T10:24:05.574Z,17.75
2019-05-22T10:25:15.339Z,17.75
2019-05-22T10:26:05.559Z,17.75
2019-05-22T10:27:05.639Z,17.81
2019-05-22T10:28:05.791Z,17.75
2019-05-22T10:29:05.483Z,17.75
2019-05-22T10:30:05.854Z,17.75
2019-05-22T10:31:06.009Z,17.81
2019-05-22T10:32:05.405Z,17.75
2019-05-22T10:33:05.782Z,17.75
2019-05-22T10:34:05.966Z,17.88
2019-05-22T10:35:06.217Z,18.00
2019-05-22T10:36:05.277Z,18.06
2019-05-22T10:37:05.734Z,17.94
2019-05-22T10:38:05.973Z,18.06
2019-05-22T10:39:05.712Z,18.19
2019-05-22T10:40:05.247Z,18.19
2019-05-22T10:41:05.936Z,18.25
2019-05-22T10:42:05.172Z,18.12
2019-05-22T10:43:05.399Z,18.44
2019-05-22T10:44:05.380Z,18.62
2019-05-22T10:45:05.566Z,18.62
2019-05-22T10:46:05.427Z,18.69
2019-05-22T10:47:05.395Z,18.81
2019-05-22T10:48:05.536Z,18.88
2019-05-22T10:49:05.669Z,18.69
2019-05-22T10:50:06.061Z,18.62
2019-05-22T10:51:05.525Z,18.50
2019-05-22T10:52:05.713Z,18.44
2019-05-22T10:53:05.452Z,18.50
2019-05-22T10:54:05.497Z,18.56
2019-05-22T10:55:05.532Z,18.56
2019-05-22T10:56:05.208Z,18.75
2019-05-22T10:57:06.073Z,18.75
2019-05-22T10:58:05.806Z,18.69
2019-05-22T10:59:06.080Z,18.56
2019-05-22T11:00:05.492Z,18.56
2019-05-22T11:01:05.080Z,18.50
2019-05-22T11:02:05.674Z,18.50
2019-05-22T11:03:05.819Z,18.50
2019-05-22T11:04:05.178Z,18.31
2019-05-22T11:05:05.647Z,18.25
2019-05-22T11:06:07.389Z,18.19
2019-05-22T11:07:05.783Z,18.12
2019-05-22T11:08:05.593Z,18.12
2019-05-22T11:09:05.890Z,18.19
2019-05-22T11:10:05.118Z,18.19
2019-05-22T11:11:06.714Z,18.12
2019-05-22T11:12:05.172Z,18.12
2019-05-22T11:13:05.571Z,18.19
2019-05-22T11:14:09.209Z,18.25
2019-05-22T11:15:05.278Z,18.25
2019-05-22T11:16:05.472Z,18.31
2019-05-22T11:17:05.884Z,18.25
2019-05-22T11:18:05.341Z,18.19
2019-05-22T11:19:05.655Z,18.19
2019-05-22T11:20:05.820Z,18.19
2019-05-22T11:21:06.031Z,18.12
2019-05-22T11:22:05.442Z,18.12
2019-05-22T11:23:05.760Z,18.06
2019-05-22T11:24:05.730Z,18.06
2019-05-22T11:25:05.175Z,18.12
2019-05-22T11:26:05.426Z,18.06
2019-05-22T11:27:05.479Z,18.00
2019-05-22T11:28:05.973Z,18.00
2019-05-22T11:29:05.479Z,17.94
2019-05-22T11:30:06.056Z,18.06
2019-05-22T11:31:05.492Z,18.12
2019-05-22T11:32:05.076Z,18.12
2019-05-22T11:33:05.906Z,18.12
2019-05-22T11:34:05.909Z,18.12
2019-05-22T11:35:06.097Z,18.06
2019-05-22T11:36:05.409Z,17.94
2019-05-22T11:37:05.966Z,17.81
2019-05-22T11:38:05.582Z,17.81
2019-05-22T11:39:05.571Z,17.94
2019-05-22T11:40:05.929Z,18.00
2019-05-22T11:41:05.392Z,18.12
2019-05-22T11:42:05.171Z,18.12
2019-05-22T11:43:05.721Z,18.00
2019-05-22T11:44:05.216Z,17.88
2019-05-22T11:45:05.901Z,17.69
2019-05-22T11:46:06.055Z,17.62
2019-05-22T11:47:05.070Z,17.56
2019-05-22T11:48:05.380Z,17.56
2019-05-22T11:49:05.815Z,17.50
2019-05-22T11:50:06.139Z,17.62
2019-05-22T11:51:06.053Z,17.69
2019-05-22T11:52:05.570Z,17.75
2019-05-22T11:53:06.531Z,17.75
2019-05-22T11:54:08.994Z,17.75
2019-05-22T11:55:05.404Z,17.75
2019-05-22T11:56:05.475Z,17.75
2019-05-22T11:57:05.877Z,17.81
2019-05-22T11:58:06.052Z,17.88
2019-05-22T11:59:05.385Z,17.88
2019-05-22T12:00:08.522Z,18.00
2019-05-22T12:01:05.729Z,18.06
2019-05-22T12:02:05.877Z,18.12
2019-05-22T12:03:05.167Z,18.12
2019-05-22T12:04:05.631Z,18.19
2019-05-22T12:05:05.240Z,18.25
2019-05-22T12:06:05.159Z,18.31
2019-05-22T12:07:05.960Z,18.31
2019-05-22T12:08:06.073Z,18.31
2019-05-22T12:09:05.175Z,18.31
2019-05-22T12:10:05.243Z,18.44
2019-05-22T12:11:05.708Z,18.38
2019-05-22T12:12:06.144Z,18.38
2019-05-22T12:13:05.178Z,18.38
2019-05-22T12:14:05.374Z,18.31
2019-05-22T12:15:05.731Z,18.25
2019-05-22T12:16:05.664Z,18.19
2019-05-22T12:17:05.898Z,18.12
2019-05-22T12:18:06.219Z,18.06
2019-05-22T12:19:05.571Z,17.94
2019-05-22T12:20:05.671Z,17.81
2019-05-22T12:21:05.565Z,17.75
2019-05-22T12:22:05.969Z,17.81
2019-05-22T12:23:05.568Z,17.81
2019-05-22T12:24:05.469Z,17.81
2019-05-22T12:25:05.633Z,17.69
2019-05-22T12:26:05.347Z,17.69
2019-05-22T12:27:05.252Z,17.75
2019-05-22T12:28:05.239Z,17.75
2019-05-22T12:29:05.470Z,17.81
2019-05-22T12:30:06.082Z,17.81
2019-05-22T12:31:06.238Z,17.81
2019-05-22T12:32:05.652Z,17.81
2019-05-22T12:33:12.446Z,17.88
2019-05-22T12:34:05.770Z,18.00
2019-05-22T12:35:05.303Z,17.94
2019-05-22T12:36:05.579Z,18.25
2019-05-22T12:37:05.554Z,18.12
2019-05-22T12:38:05.346Z,18.12
2019-05-22T12:39:06.104Z,18.19
2019-05-22T12:40:05.457Z,18.25
2019-05-22T12:41:05.741Z,18.25
2019-05-22T12:42:06.054Z,18.19
2019-05-22T12:43:05.624Z,18.31
2019-05-22T12:44:05.582Z,18.38
2019-05-22T12:45:05.794Z,18.38
2019-05-22T12:46:05.650Z,18.38
2019-05-22T12:47:06.067Z,18.50
2019-05-22T12:48:06.079Z,18.56
2019-05-22T12:49:08.696Z,18.56
2019-05-22T12:50:06.115Z,18.44
2019-05-22T12:51:05.722Z,18.38
2019-05-22T12:52:08.888Z,18.38