createdAt,value
2023-05-16T00:01:39.680Z,23.58
2023-05-16T00:06:43.846Z,22.23
2023-05-16T00:11:48.314Z,20.52
2023-05-16T00:16:51.934Z,21.95
2023-05-16T00:21:56.104Z,20.38
2023-05-16T00:26:58.828Z,20.23
2023-05-16T00:32:02.038Z,17.40
2023-05-16T00:37:06.906Z,18.88
2023-05-16T00:42:09.599Z,19.48
2023-05-16T00:47:14.239Z,19.80
2023-05-16T00:52:19.009Z,22.20
2023-05-16T00:57:22.219Z,23.80
2023-05-16T01:02:28.436Z,21.17
2023-05-16T01:07:32.668Z,22.05
2023-05-16T01:12:42.815Z,24.92
2023-05-16T01:17:54.580Z,22.83
2023-05-16T01:23:13.685Z,22.15
2023-05-16T01:33:20.877Z,22.73
2023-05-16T01:38:27.326Z,22.58
2023-05-16T01:43:35.456Z,21.63
2023-05-16T01:48:45.946Z,20.10
2023-05-16T01:53:51.413Z,19.85
2023-05-16T01:58:57.045Z,21.13
2023-05-16T02:04:00.502Z,20.77
2023-05-16T02:09:03.317Z,18.85
2023-05-16T02:14:07.459Z,18.45
2023-05-16T02:19:10.959Z,15.18
2023-05-16T02:24:14.803Z,12.98
2023-05-16T02:29:19.667Z,9.45
2023-05-16T02:34:22.543Z,8.65
2023-05-16T02:39:25.287Z,8.20
2023-05-16T02:44:29.375Z,7.45
2023-05-16T02:49:34.597Z,5.93
2023-05-16T02:54:37.275Z,5.45
2023-05-16T02:59:42.034Z,6.25
2023-05-16T03:04:44.814Z,5.53
2023-05-16T03:09:47.521Z,5.65
2023-05-16T03:14:51.811Z,6.88
2023-05-16T03:19:55.072Z,4.95
2023-05-16T03:24:57.757Z,4.30
2023-05-16T03:30:03.018Z,4.40
2023-05-16T03:35:06.391Z,3.35
2023-05-16T03:40:11.209Z,3.38
2023-05-16T03:45:15.353Z,3.38
2023-05-16T03:50:18.299Z,3.58
2023-05-16T03:55:21.301Z,3.83
2023-05-16T04:00:28.097Z,2.60
2023-05-16T04:05:33.083Z,2.38
2023-05-16T04:10:36.766Z,2.10
2023-05-16T04:15:42.145Z,4.07
2023-05-16T04:20:47.523Z,1.98
2023-05-16T04:25:50.656Z,2.10
2023-05-16T04:30:54.828Z,2.55
2023-05-16T04:35:58.639Z,2.33
2023-05-16T04:41:01.910Z,2.83
2023-05-16T04:46:07.836Z,2.80
2023-05-16T04:51:10.677Z,2.38
2023-05-16T04:56:13.661Z,2.10
2023-05-16T05:01:17.826Z,2.42
2023-05-16T05:06:21.122Z,1.92
2023-05-16T05:11:23.896Z,3.28
2023-05-16T05:16:29.113Z,2.47
2023-05-16T05:21:33.216Z,1.50
2023-05-16T05:26:37.636Z,1.90
2023-05-16T05:31:42.147Z,1.58
2023-05-16T05:36:46.135Z,1.33
2023-05-16T05:41:48.895Z,1.52
2023-05-16T05:46:55.074Z,1.20
2023-05-16T05:51:58.131Z,1.00
2023-05-16T05:57:01.050Z,1.70
2023-05-16T06:02:10.170Z,0.47
2023-05-16T06:07:16.812Z,1.08
2023-05-16T06:12:19.585Z,0.60
2023-05-16T06:17:24.377Z,0.70
2023-05-16T06:22:27.220Z,1.10
2023-05-16T06:27:30.243Z,1.02
2023-05-16T06:32:34.345Z,0.80
2023-05-16T06:37:37.904Z,1.80
2023-05-16T06:42:43.013Z,1.15
2023-05-16T06:47:49.326Z,2.80
2023-05-16T06:52:52.281Z,1.27
2023-05-16T06:57:57.893Z,2.47
2023-05-16T07:03:03.366Z,1.17
2023-05-16T07:08:08.108Z,1.52
2023-05-16T07:13:11.057Z,1.70
2023-05-16T07:18:16.964Z,1.73
2023-05-16T07:23:19.912Z,1.83
2023-05-16T07:28:23.675Z,2.63
2023-05-16T07:33:28.561Z,2.47
2023-05-16T07:38:31.461Z,3.05
2023-05-16T07:43:35.343Z,4.00
2023-05-16T07:48:39.518Z,4.97
2023-05-16T07:53:43.355Z,3.95
2023-05-16T07:58:48.954Z,3.65
2023-05-16T08:03:54.337Z,4.57
2023-05-16T08:08:57.229Z,4.47
2023-05-16T08:14:00.301Z,3.25
2023-05-16T08:19:04.543Z,3.78
2023-05-16T08:24:08.051Z,3.40
2023-05-16T08:29:13.936Z,2.20
2023-05-16T08:34:18.368Z,2.75
2023-05-16T08:39:22.322Z,3.70
2023-05-16T08:44:27.003Z,2.30
2023-05-16T08:49:33.452Z,2.03
2023-05-16T08:54:37.274Z,2.45
2023-05-16T08:59:41.906Z,1.77
2023-05-16T09:04:49.395Z,2.03
2023-05-16T09:09:52.232Z,1.85
2023-05-16T09:14:56.399Z,1.98
2023-05-16T09:20:09.794Z,2.30
2023-05-16T09:25:28.476Z,2.63
2023-05-16T09:30:37.432Z,2.17
2023-05-16T09:35:45.482Z,2.40
2023-05-16T09:40:51.823Z,2.45
2023-05-16T09:45:55.514Z,2.40
2023-05-16T09:51:04.116Z,1.73
2023-05-16T09:56:08.664Z,2.20
2023-05-16T10:01:12.785Z,1.42
2023-05-16T10:06:20.461Z,2.10
2023-05-16T10:11:28.112Z,1.65
2023-05-16T10:16:31.724Z,2.53
2023-05-16T10:21:38.643Z,1.83
2023-05-16T10:26:41.474Z,1.33
2023-05-16T10:31:47.048Z,3.22
2023-05-16T10:36:54.019Z,1.73
2023-05-16T10:41:57.436Z,2.83
2023-05-16T10:47:00.859Z,2.15
2023-05-16T10:52:09.815Z,1.35
2023-05-16T10:57:17.455Z,1.90
2023-05-16T11:02:27.517Z,1.75
2023-05-16T11:07:34.543Z,1.60
2023-05-16T11:12:45.039Z,1.45
2023-05-16T11:17:48.350Z,2.05
2023-05-16T11:22:53.452Z,1.77
2023-05-16T11:27:57.398Z,1.52
2023-05-16T11:33:01.539Z,2.05
2023-05-16T11:38:05.923Z,1.67
2023-05-16T11:43:08.820Z,2.08
2023-05-16T11:48:16.586Z,1.73
2023-05-16T11:53:26.520Z,1.88
2023-05-16T11:58:29.808Z,1.60
2023-05-16T12:03:35.812Z,1.20
2023-05-16T12:08:40.390Z,2.27
2023-05-16T12:13:43.311Z,1.48
2023-05-16T12:18:46.577Z,1.95
2023-05-16T12:23:54.836Z,1.55
2023-05-16T12:29:00.846Z,1.10
2023-05-16T12:34:05.957Z,1.40
2023-05-16T12:39:13.974Z,1.40
2023-05-16T12:44:20.468Z,1.73
2023-05-16T12:49:23.474Z,1.35
2023-05-16T12:54:28.563Z,2.00
2023-05-16T12:59:31.454Z,1.45
2023-05-16T13:04:37.072Z,1.60
2023-05-16T13:09:42.614Z,1.42
2023-05-16T13:14:46.625Z,1.23
2023-05-16T13:19:53.576Z,1.30
2023-05-16T13:24:59.576Z,1.55
2023-05-16T13:30:03.654Z,1.67
2023-05-16T13:35:08.265Z,0.98
2023-05-16T13:40:14.852Z,1.15
2023-05-16T13:45:18.605Z,1.50
2023-05-16T13:50:23.179Z,1.70
2023-05-16T14:00:44.232Z,1.05
2023-05-16T14:05:55.988Z,1.67
2023-05-16T14:11:02.687Z,0.85
2023-05-16T14:16:06.262Z,1.40
2023-05-16T14:21:09.209Z,1.50
2023-05-16T14:26:13.682Z,0.80
2023-05-16T14:31:18.118Z,1.85
2023-05-16T14:36:21.456Z,1.10
2023-05-16T14:41:27.936Z,1.27
2023-05-16T14:46:31.442Z,1.88
2023-05-16T14:51:34.691Z,0.90
2023-05-16T14:56:39.659Z,1.38
2023-05-16T15:16:09.074Z,0.90
2023-05-16T15:26:18.899Z,0.90
2023-05-16T15:31:22.564Z,1.23
2023-05-16T15:36:27.186Z,1.92
2023-05-16T15:41:56.326Z,2.58
2023-05-16T15:46:52.970Z,3.40
2023-05-16T15:51:59.812Z,6.15
2023-05-16T15:57:03.819Z,1.90
2023-05-16T16:02:07.971Z,1.92
2023-05-16T16:07:12.686Z,1.45
2023-05-16T16:12:17.490Z,1.38
2023-05-16T16:17:21.117Z,1.50
2023-05-16T16:22:28.108Z,1.77
2023-05-16T16:27:30.885Z,1.95
2023-05-16T16:32:33.737Z,1.65
2023-05-16T16:37:40.653Z,3.72
2023-05-16T16:42:45.734Z,1.60
2023-05-16T16:47:50.604Z,2.08
2023-05-16T16:52:54.901Z,1.73
2023-05-16T16:57:57.859Z,1.38
2023-05-16T17:03:00.927Z,1.30
2023-05-16T17:08:05.877Z,1.35
2023-05-16T17:13:10.522Z,1.30
2023-05-16T17:18:14.676Z,1.27
2023-05-16T17:23:18.933Z,1.20
2023-05-16T17:28:25.016Z,1.27
2023-05-16T17:33:28.520Z,1.42
2023-05-16T17:38:33.228Z,1.23
2023-05-16T17:43:37.876Z,1.30
2023-05-16T17:48:40.657Z,1.83
2023-05-16T17:53:45.346Z,1.80
2023-05-16T17:58:48.539Z,1.70
2023-05-16T18:03:51.702Z,1.55
2023-05-16T18:08:56.939Z,2.25
2023-05-16T18:13:59.784Z,1.73
2023-05-16T18:19:04.918Z,1.92
2023-05-16T18:24:11.460Z,2.50
2023-05-16T18:29:15.935Z,2.92
2023-05-16T18:34:20.762Z,1.42
2023-05-16T18:39:24.957Z,1.98
2023-05-16T18:44:27.766Z,2.15
2023-05-16T18:49:33.421Z,1.60
2023-05-16T18:54:40.865Z,1.60
2023-05-16T18:59:43.684Z,1.60
2023-05-16T19:04:47.230Z,2.28
2023-05-16T19:09:51.991Z,2.40
2023-05-16T19:14:54.949Z,1.50
2023-05-16T19:19:58.137Z,1.88
2023-05-16T19:25:03.032Z,1.75
2023-05-16T19:30:07.489Z,2.17
2023-05-16T19:35:11.128Z,2.00
2023-05-16T19:40:17.268Z,2.08
2023-05-16T19:45:20.974Z,2.00
2023-05-16T19:50:23.988Z,3.45
2023-05-16T19:55:30.508Z,2.45
2023-05-16T20:00:33.758Z,1.93
2023-05-16T20:05:37.127Z,2.13
2023-05-16T20:10:41.457Z,2.25
2023-05-16T20:15:44.369Z,2.40
2023-05-16T20:20:47.211Z,2.88
2023-05-16T20:25:51.359Z,2.80
2023-05-16T20:30:54.309Z,3.22
2023-05-16T20:35:58.973Z,3.10
2023-05-16T20:41:04.614Z,2.85
2023-05-16T20:46:07.894Z,2.58
2023-05-16T20:51:10.781Z,3.10
2023-05-16T20:56:14.884Z,2.78
2023-05-16T21:01:17.691Z,2.78
2023-05-16T21:06:20.548Z,2.80
2023-05-16T21:11:24.982Z,4.97
2023-05-16T21:16:30.756Z,3.60
2023-05-16T21:21:33.548Z,3.50
2023-05-16T21:26:37.804Z,3.97
2023-05-16T21:31:40.957Z,3.60
2023-05-16T21:36:43.829Z,2.70
2023-05-16T21:41:47.957Z,3.47
2023-05-16T21:46:50.999Z,3.65
2023-05-16T21:51:53.768Z,2.75
2023-05-16T21:56:57.842Z,3.97
2023-05-16T22:02:00.741Z,3.50
2023-05-16T22:07:04.333Z,3.30
2023-05-16T22:12:09.295Z,3.22
2023-05-16T22:17:12.086Z,3.58
2023-05-16T22:22:14.976Z,3.25
2023-05-16T22:27:19.063Z,3.35
2023-05-16T22:32:22.249Z,3.25
2023-05-16T22:37:25.066Z,3.50
2023-05-16T22:42:30.383Z,2.88
2023-05-16T22:47:33.113Z,3.20
2023-05-16T22:52:40.988Z,3.55
2023-05-16T22:57:45.528Z,2.80
2023-05-16T23:02:48.401Z,2.40
2023-05-16T23:07:51.228Z,2.60
2023-05-16T23:12:55.415Z,3.50
2023-05-16T23:17:58.324Z,3.05
2023-05-16T23:23:01.650Z,3.30
2023-05-16T23:28:05.927Z,3.40
2023-05-16T23:33:08.837Z,2.67
2023-05-16T23:38:11.754Z,2.70
2023-05-16T23:43:16.407Z,2.53
2023-05-16T23:48:19.182Z,2.63
2023-05-16T23:53:27.910Z,2.70
2023-05-16T23:58:32.036Z,2.88
