createdAt,value
2022-08-28T00:02:14.224Z,18.80
2022-08-28T00:04:44.011Z,18.90
2022-08-28T00:07:12.952Z,18.90
2022-08-28T00:09:41.196Z,18.90
2022-08-28T00:12:09.573Z,18.90
2022-08-28T00:14:39.495Z,19.00
2022-08-28T00:17:07.722Z,19.00
2022-08-28T00:19:38.733Z,19.00
2022-08-28T00:22:07.533Z,19.00
2022-08-28T00:24:36.930Z,19.10
2022-08-28T00:27:22.743Z,19.00
2022-08-28T00:29:52.334Z,18.90
2022-08-28T00:32:23.412Z,18.90
2022-08-28T00:34:51.554Z,18.90
2022-08-28T00:37:20.182Z,18.80
2022-08-28T00:39:53.141Z,18.70
2022-08-28T00:42:22.225Z,18.70
2022-08-28T00:44:51.829Z,18.70
2022-08-28T00:47:19.933Z,18.70
2022-08-28T00:49:52.357Z,18.70
2022-08-28T00:52:21.036Z,18.70
2022-08-28T00:54:59.050Z,18.70
2022-08-28T00:57:31.309Z,18.70
2022-08-28T01:00:01.750Z,18.80
2022-08-28T01:02:30.183Z,18.80
2022-08-28T01:04:58.505Z,18.90
2022-08-28T01:07:26.891Z,19.00
2022-08-28T01:09:56.914Z,19.10
2022-08-28T01:12:27.588Z,19.10
2022-08-28T01:15:00.175Z,19.00
2022-08-28T01:17:32.550Z,19.00
2022-08-28T01:20:06.145Z,19.00
2022-08-28T01:22:38.650Z,19.10
2022-08-28T01:25:12.447Z,19.00
2022-08-28T01:27:42.104Z,19.10
2022-08-28T01:30:12.606Z,19.00
2022-08-28T01:32:43.279Z,19.10
2022-08-28T01:35:14.946Z,19.20
2022-08-28T01:37:43.734Z,19.10
2022-08-28T01:40:17.725Z,19.20
2022-08-28T01:42:46.194Z,19.10
2022-08-28T01:45:17.970Z,19.10
2022-08-28T01:47:47.126Z,19.10
2022-08-28T01:50:19.304Z,19.00
2022-08-28T01:52:47.765Z,19.10
2022-08-28T01:55:17.459Z,19.10
2022-08-28T01:57:55.721Z,19.10
2022-08-28T02:00:27.638Z,19.10
2022-08-28T02:02:56.828Z,19.20
2022-08-28T02:05:25.772Z,19.10
2022-08-28T02:07:54.380Z,19.00
2022-08-28T02:10:25.522Z,19.00
2022-08-28T02:12:59.243Z,19.00
2022-08-28T02:15:29.493Z,19.00
2022-08-28T02:17:57.937Z,19.00
2022-08-28T02:20:26.991Z,19.00
2022-08-28T02:22:55.970Z,19.00
2022-08-28T02:25:26.072Z,19.00
2022-08-28T02:27:54.222Z,19.00
2022-08-28T02:30:22.733Z,19.00
2022-08-28T02:32:51.763Z,18.90
2022-08-28T02:35:21.020Z,19.00
2022-08-28T02:37:49.550Z,19.00
2022-08-28T02:40:19.759Z,19.00
2022-08-28T02:42:49.735Z,19.00
2022-08-28T02:45:19.285Z,19.00
2022-08-28T02:47:49.232Z,18.90
2022-08-28T02:50:20.110Z,18.90
2022-08-28T02:52:48.505Z,19.00
2022-08-28T02:55:19.866Z,19.00
2022-08-28T02:57:50.112Z,19.00
2022-08-28T03:00:22.323Z,19.00
2022-08-28T03:02:51.558Z,19.00
2022-08-28T03:05:21.955Z,19.00
2022-08-28T03:07:51.011Z,19.00
2022-08-28T03:10:19.315Z,19.00
2022-08-28T03:12:48.265Z,19.10
2022-08-28T03:15:18.330Z,19.10
2022-08-28T03:17:47.805Z,19.00
2022-08-28T03:20:17.050Z,19.00
2022-08-28T03:23:02.768Z,19.00
2022-08-28T03:25:31.515Z,19.00
2022-08-28T03:27:59.583Z,19.00
2022-08-28T03:30:29.204Z,19.00
2022-08-28T03:32:57.314Z,18.90
2022-08-28T03:35:25.424Z,19.00
2022-08-28T03:37:53.477Z,18.90
2022-08-28T03:40:22.501Z,18.90
2022-08-28T03:42:53.636Z,18.90
2022-08-28T03:45:22.535Z,19.00
2022-08-28T03:47:52.286Z,19.00
2022-08-28T03:50:21.382Z,19.00
2022-08-28T03:52:49.496Z,19.00
2022-08-28T03:55:19.631Z,19.00
2022-08-28T03:57:48.084Z,19.10
2022-08-28T04:00:17.067Z,19.20
2022-08-28T04:02:46.269Z,19.10
2022-08-28T04:05:18.174Z,19.00
2022-08-28T04:07:46.538Z,19.00
2022-08-28T04:10:14.872Z,19.00
2022-08-28T04:12:43.668Z,19.10
2022-08-28T04:15:13.081Z,19.10
2022-08-28T04:17:42.166Z,19.10
2022-08-28T04:20:12.169Z,19.00
2022-08-28T04:22:42.711Z,19.00
2022-08-28T04:25:13.718Z,19.10
2022-08-28T04:27:41.868Z,19.00
2022-08-28T04:30:12.037Z,19.00
2022-08-28T04:32:40.728Z,19.10
2022-08-28T04:35:12.975Z,19.10
2022-08-28T04:37:43.657Z,19.10
2022-08-28T04:40:14.730Z,19.20
2022-08-28T04:42:44.982Z,19.20
2022-08-28T04:45:13.576Z,19.20
2022-08-28T04:47:44.855Z,19.20
2022-08-28T04:50:15.063Z,19.20
2022-08-28T04:52:45.028Z,19.20
2022-08-28T04:55:13.288Z,19.20
2022-08-28T04:57:41.727Z,19.20
2022-08-28T05:00:11.962Z,19.20
2022-08-28T05:02:40.023Z,19.20
2022-08-28T05:05:08.872Z,19.20
2022-08-28T05:07:37.025Z,19.20
2022-08-28T05:10:07.495Z,19.20
2022-08-28T05:12:36.646Z,19.20
2022-08-28T05:15:06.321Z,19.10
2022-08-28T05:17:34.799Z,19.20
2022-08-28T05:20:03.025Z,19.10
2022-08-28T05:22:33.943Z,19.20
2022-08-28T05:25:02.272Z,19.20
2022-08-28T05:27:31.724Z,19.20
2022-08-28T05:30:02.194Z,19.20
2022-08-28T05:32:30.523Z,19.20
2022-08-28T05:34:58.755Z,19.30
2022-08-28T05:37:27.805Z,19.30
2022-08-28T05:39:55.983Z,19.30
2022-08-28T05:42:24.335Z,19.40
2022-08-28T05:45:01.340Z,19.40
2022-08-28T05:47:32.848Z,19.40
2022-08-28T05:50:01.091Z,19.40
2022-08-28T05:52:30.084Z,19.40
2022-08-28T05:54:58.675Z,19.50
2022-08-28T05:57:26.679Z,19.50
2022-08-28T05:59:54.757Z,19.40
2022-08-28T06:02:24.339Z,19.50
2022-08-28T06:04:53.623Z,19.60
2022-08-28T06:07:21.783Z,19.60
2022-08-28T06:09:49.978Z,19.50
2022-08-28T06:12:18.069Z,19.50
2022-08-28T06:14:46.156Z,19.50
2022-08-28T06:17:14.610Z,19.60
2022-08-28T06:19:44.071Z,19.60
2022-08-28T06:22:14.883Z,19.70
2022-08-28T06:24:43.062Z,19.70
2022-08-28T06:27:11.263Z,19.70
2022-08-28T06:29:39.859Z,19.70
2022-08-28T06:32:09.205Z,19.70
2022-08-28T06:34:37.413Z,19.80
2022-08-28T06:37:08.011Z,19.80
2022-08-28T06:39:36.058Z,19.90
2022-08-28T06:42:05.633Z,20.00
2022-08-28T06:44:34.084Z,20.00
2022-08-28T06:47:03.060Z,20.10
2022-08-28T06:49:31.259Z,20.20
2022-08-28T06:51:59.957Z,20.30
2022-08-28T06:54:31.178Z,20.30
2022-08-28T06:56:59.291Z,20.30
2022-08-28T06:59:27.454Z,20.30
2022-08-28T07:01:56.100Z,20.30
2022-08-28T07:04:24.196Z,20.30
2022-08-28T07:06:54.612Z,20.30
2022-08-28T07:09:24.166Z,20.30
2022-08-28T07:11:54.331Z,20.20
2022-08-28T07:14:22.450Z,20.10
2022-08-28T07:16:51.711Z,20.10
2022-08-28T07:19:20.149Z,20.10
2022-08-28T07:21:48.189Z,20.00
2022-08-28T07:24:17.670Z,20.00
2022-08-28T07:26:48.050Z,20.00
2022-08-28T07:29:17.691Z,20.10
2022-08-28T07:31:48.262Z,20.20
2022-08-28T07:34:17.827Z,20.10
2022-08-28T07:36:46.808Z,20.20
2022-08-28T07:39:16.993Z,20.20
2022-08-28T07:41:45.631Z,20.20
2022-08-28T07:44:33.275Z,20.20
2022-08-28T07:47:05.985Z,20.30
2022-08-28T07:49:35.402Z,20.10
2022-08-28T07:52:04.906Z,20.10
2022-08-28T07:54:33.341Z,20.00
2022-08-28T07:57:02.774Z,20.00
2022-08-28T07:59:36.633Z,19.90
2022-08-28T08:02:08.010Z,19.80
2022-08-28T08:04:36.312Z,19.80
2022-08-28T08:07:05.693Z,19.70
2022-08-28T08:09:38.362Z,19.70
2022-08-28T08:12:07.636Z,19.60
2022-08-28T08:14:39.403Z,19.60
2022-08-28T08:17:09.433Z,19.60
2022-08-28T08:19:37.977Z,19.60
2022-08-28T08:22:06.693Z,19.60
2022-08-28T08:24:35.346Z,19.50
2022-08-28T08:27:04.018Z,19.50
2022-08-28T08:29:35.754Z,19.50
2022-08-28T08:32:06.984Z,19.50
2022-08-28T08:34:39.709Z,19.50
2022-08-28T08:37:08.272Z,19.50
2022-08-28T08:39:37.829Z,19.60
2022-08-28T08:42:10.313Z,19.60
2022-08-28T08:44:41.624Z,19.50
2022-08-28T08:47:14.933Z,19.50
2022-08-28T08:49:51.311Z,19.50
2022-08-28T08:52:35.989Z,19.50
2022-08-28T08:55:24.968Z,19.50
2022-08-28T08:57:58.541Z,19.40
2022-08-28T09:00:26.779Z,19.40
2022-08-28T09:03:05.717Z,19.40
2022-08-28T09:05:48.406Z,19.40
2022-08-28T09:08:27.619Z,19.40
2022-08-28T09:11:02.582Z,19.40
2022-08-28T09:13:41.467Z,19.40
2022-08-28T09:16:19.268Z,19.40
2022-08-28T09:18:48.487Z,19.50
2022-08-28T09:21:30.721Z,19.50
2022-08-28T09:24:06.001Z,19.60
2022-08-28T09:26:40.713Z,19.60
2022-08-28T09:29:17.355Z,19.70
2022-08-28T09:31:45.652Z,19.70
2022-08-28T09:34:26.961Z,19.70
2022-08-28T09:36:58.627Z,19.70
2022-08-28T09:39:29.164Z,19.60
2022-08-28T09:42:24.774Z,19.70
2022-08-28T09:45:09.198Z,19.70
2022-08-28T09:47:46.174Z,19.70
2022-08-28T09:50:32.317Z,19.70
2022-08-28T09:53:21.586Z,19.70
2022-08-28T09:55:59.121Z,19.70
2022-08-28T09:58:34.989Z,19.80
2022-08-28T10:01:23.046Z,19.80
2022-08-28T10:03:59.185Z,19.80
2022-08-28T10:06:33.659Z,19.90
2022-08-28T10:09:16.143Z,19.80
2022-08-28T10:11:53.294Z,19.80
2022-08-28T10:14:50.076Z,19.80
2022-08-28T10:17:26.819Z,19.80
2022-08-28T10:20:02.811Z,19.70
2022-08-28T10:22:38.829Z,19.80
2022-08-28T10:25:22.053Z,19.80
2022-08-28T10:28:00.823Z,19.80
2022-08-28T10:30:33.631Z,19.70
2022-08-28T10:33:24.649Z,19.80
2022-08-28T10:35:57.319Z,19.80
2022-08-28T10:38:33.732Z,19.90
2022-08-28T10:41:07.035Z,19.90
2022-08-28T10:43:38.485Z,20.00
2022-08-28T10:46:13.510Z,19.90
2022-08-28T10:48:46.480Z,20.00
2022-08-28T10:51:20.473Z,20.10
2022-08-28T10:54:08.519Z,20.20
2022-08-28T10:56:45.030Z,20.20
2022-08-28T10:59:13.911Z,20.30
2022-08-28T11:01:44.434Z,20.40
2022-08-28T11:04:25.358Z,20.30
2022-08-28T11:06:57.828Z,20.30
2022-08-28T11:09:33.304Z,20.40
2022-08-28T11:12:07.122Z,20.60
2022-08-28T11:14:47.073Z,20.60
2022-08-28T11:17:40.714Z,20.70
2022-08-28T11:20:16.385Z,20.80
2022-08-28T11:22:48.622Z,21.00
2022-08-28T11:25:26.714Z,21.10
2022-08-28T11:28:22.401Z,21.20
2022-08-28T11:31:18.989Z,21.50
2022-08-28T11:33:59.094Z,21.50
2022-08-28T11:37:00.975Z,21.60
2022-08-28T11:39:29.482Z,21.70
2022-08-28T11:42:38.506Z,21.60
2022-08-28T11:45:08.914Z,21.60
2022-08-28T11:47:46.106Z,21.60
2022-08-28T11:50:19.643Z,21.60
2022-08-28T11:53:28.961Z,21.60
2022-08-28T11:56:37.360Z,21.50
2022-08-28T11:59:24.920Z,21.50
2022-08-28T12:02:43.790Z,21.50
2022-08-28T12:05:34.029Z,21.50
2022-08-28T12:08:05.055Z,21.60
2022-08-28T12:10:53.716Z,21.60
2022-08-28T12:13:45.313Z,21.80
2022-08-28T12:16:15.836Z,21.90
2022-08-28T12:19:04.018Z,22.00
2022-08-28T12:21:36.522Z,22.10
2022-08-28T12:24:09.187Z,22.20
2022-08-28T12:26:42.917Z,22.20
2022-08-28T12:29:29.097Z,22.30
2022-08-28T12:32:18.909Z,22.40
2022-08-28T12:35:06.128Z,22.30
2022-08-28T12:37:51.572Z,22.50
2022-08-28T12:40:23.938Z,22.60
2022-08-28T12:42:55.965Z,22.70
2022-08-28T12:45:28.848Z,22.80
2022-08-28T12:48:01.076Z,23.00
2022-08-28T12:50:34.517Z,23.10
2022-08-28T12:53:05.270Z,23.20
2022-08-28T12:55:34.468Z,23.30
2022-08-28T12:58:02.416Z,23.30
2022-08-28T13:00:34.872Z,23.50
2022-08-28T13:03:04.246Z,23.50
2022-08-28T13:05:39.773Z,23.50
2022-08-28T13:08:10.536Z,23.60
2022-08-28T13:10:41.368Z,23.50
2022-08-28T13:13:12.392Z,23.50
2022-08-28T13:15:49.273Z,23.40
2022-08-28T13:18:41.793Z,23.20
2022-08-28T13:21:33.588Z,23.20
2022-08-28T13:24:27.480Z,23.30
2022-08-28T13:27:05.126Z,23.20
2022-08-28T13:29:34.271Z,23.10
2022-08-28T13:32:04.474Z,23.10
2022-08-28T13:34:35.353Z,23.00
2022-08-28T13:37:17.471Z,22.90
2022-08-28T13:39:48.791Z,23.00
2022-08-28T13:42:18.513Z,22.90
2022-08-28T13:44:50.418Z,22.90
2022-08-28T13:47:18.700Z,23.00
2022-08-28T13:49:47.352Z,23.10
2022-08-28T13:52:17.476Z,23.10
2022-08-28T13:54:45.754Z,23.10
2022-08-28T13:57:14.473Z,23.10
2022-08-28T13:59:42.831Z,23.30
2022-08-28T14:02:31.783Z,23.40
2022-08-28T14:04:59.992Z,23.50
2022-08-28T14:07:30.176Z,23.60
2022-08-28T14:09:58.508Z,23.60
2022-08-28T14:12:27.858Z,23.70
2022-08-28T14:15:02.266Z,23.90
2022-08-28T14:17:30.604Z,23.80
2022-08-28T14:19:59.914Z,23.90
2022-08-28T14:22:30.925Z,23.90
2022-08-28T14:24:59.098Z,23.80
2022-08-28T14:27:27.402Z,23.80
2022-08-28T14:29:55.637Z,23.70
2022-08-28T14:32:24.025Z,23.60
2022-08-28T14:34:52.260Z,23.60
2022-08-28T14:37:21.725Z,23.70
2022-08-28T14:39:51.341Z,23.60
2022-08-28T14:42:19.814Z,23.60
2022-08-28T14:44:48.015Z,23.70
2022-08-28T14:47:16.409Z,23.70
2022-08-28T14:49:44.915Z,23.60
2022-08-28T14:52:13.113Z,23.80
2022-08-28T14:54:41.400Z,23.90
2022-08-28T14:57:12.139Z,23.80
2022-08-28T14:59:40.332Z,23.80
2022-08-28T15:02:09.334Z,23.80
2022-08-28T15:04:38.157Z,23.70
2022-08-28T15:07:10.958Z,23.60
2022-08-28T15:09:41.161Z,23.60
2022-08-28T15:12:11.351Z,23.40
2022-08-28T15:14:39.291Z,23.40
2022-08-28T15:17:08.731Z,23.40
2022-08-28T15:19:36.831Z,23.30
2022-08-28T15:22:05.478Z,23.10
2022-08-28T15:24:34.721Z,23.00
2022-08-28T15:27:03.233Z,23.00
2022-08-28T15:29:32.720Z,22.90
2022-08-28T15:32:01.853Z,23.00
2022-08-28T15:34:30.371Z,23.00
2022-08-28T15:37:01.183Z,23.00
2022-08-28T15:40:03.294Z,23.10
2022-08-28T15:42:32.082Z,23.20
2022-08-28T15:45:01.899Z,23.30
2022-08-28T15:47:30.051Z,23.00
2022-08-28T15:49:58.575Z,23.10
2022-08-28T15:52:26.981Z,23.00
2022-08-28T15:54:55.365Z,23.00
2022-08-28T15:57:23.637Z,23.00
2022-08-28T15:59:51.774Z,22.90
2022-08-28T16:02:23.836Z,23.00
2022-08-28T16:04:53.092Z,23.10
2022-08-28T16:07:22.762Z,23.10
2022-08-28T16:09:50.975Z,23.10
2022-08-28T16:12:19.917Z,23.10
2022-08-28T16:14:48.760Z,23.10
2022-08-28T16:17:17.471Z,23.00
2022-08-28T16:19:47.471Z,22.90
2022-08-28T16:22:16.532Z,22.80
2022-08-28T16:24:44.960Z,22.80
2022-08-28T16:27:15.766Z,22.70
2022-08-28T16:29:45.062Z,22.70
2022-08-28T16:32:13.823Z,22.60
2022-08-28T16:34:44.955Z,22.50
2022-08-28T16:37:19.431Z,22.50
2022-08-28T16:39:49.794Z,22.40
2022-08-28T16:42:17.948Z,22.40
2022-08-28T16:44:46.054Z,22.40
2022-08-28T16:47:14.542Z,22.30
2022-08-28T16:49:42.575Z,22.30
2022-08-28T16:52:10.827Z,22.40
2022-08-28T16:54:45.157Z,22.30
2022-08-28T16:57:17.343Z,22.40
2022-08-28T16:59:45.551Z,22.40
2022-08-28T17:02:15.741Z,22.40
2022-08-28T17:04:44.973Z,22.30
2022-08-28T17:07:13.234Z,22.30
2022-08-28T17:09:42.677Z,22.30
2022-08-28T17:12:11.475Z,22.30
2022-08-28T17:14:40.182Z,22.30
2022-08-28T17:17:08.364Z,22.30
2022-08-28T17:19:38.270Z,22.20
2022-08-28T17:22:27.457Z,22.10
2022-08-28T17:24:58.929Z,22.20
2022-08-28T17:27:27.296Z,22.10
2022-08-28T17:29:55.689Z,22.00
2022-08-28T17:32:24.715Z,22.00
2022-08-28T17:34:53.027Z,21.90
2022-08-28T17:37:21.764Z,21.90
2022-08-28T17:39:50.217Z,21.80
2022-08-28T17:42:19.753Z,21.80
2022-08-28T17:44:48.014Z,21.80
2022-08-28T17:47:16.364Z,21.80
2022-08-28T17:49:44.727Z,21.70
2022-08-28T17:52:14.034Z,21.70
2022-08-28T17:54:42.258Z,21.60
2022-08-28T17:57:10.357Z,21.70
2022-08-28T17:59:40.433Z,21.60
2022-08-28T18:02:08.863Z,21.60
2022-08-28T18:04:37.519Z,21.60
2022-08-28T18:07:05.956Z,21.60
2022-08-28T18:09:34.957Z,21.60
2022-08-28T18:12:03.629Z,21.60
2022-08-28T18:14:31.902Z,21.50
2022-08-28T18:17:01.551Z,21.40
2022-08-28T18:19:30.255Z,21.40
2022-08-28T18:21:58.629Z,21.40
2022-08-28T18:24:27.026Z,21.40
2022-08-28T18:26:55.552Z,21.40
2022-08-28T18:29:24.060Z,21.40
2022-08-28T18:31:53.523Z,21.30
2022-08-28T18:34:22.962Z,21.30
2022-08-28T18:36:51.250Z,21.30
2022-08-28T18:39:29.958Z,21.30
2022-08-28T18:41:59.225Z,21.20
2022-08-28T18:44:27.360Z,21.20
2022-08-28T18:46:55.670Z,21.20
2022-08-28T18:49:27.254Z,21.20
2022-08-28T18:51:56.042Z,21.20
2022-08-28T18:54:25.266Z,21.20
2022-08-28T18:57:01.411Z,21.10
2022-08-28T18:59:33.454Z,21.10
2022-08-28T19:02:03.681Z,21.00
2022-08-28T19:04:34.180Z,21.00
2022-08-28T19:07:02.586Z,21.00
2022-08-28T19:09:32.603Z,21.00
2022-08-28T19:12:03.486Z,21.00
2022-08-28T19:14:32.250Z,21.00
2022-08-28T19:17:00.784Z,21.00
2022-08-28T19:19:29.134Z,20.90
2022-08-28T19:21:58.820Z,20.90
2022-08-28T19:24:31.229Z,20.90
2022-08-28T19:26:59.347Z,20.90
2022-08-28T19:29:27.985Z,20.90
2022-08-28T19:31:59.154Z,20.90
2022-08-28T19:34:27.482Z,20.80
2022-08-28T19:36:55.763Z,20.70
2022-08-28T19:39:25.717Z,20.80
2022-08-28T19:41:54.290Z,20.90
2022-08-28T19:44:22.438Z,20.70
2022-08-28T19:46:50.573Z,20.70
2022-08-28T19:49:18.635Z,20.80
2022-08-28T19:51:46.823Z,20.70
2022-08-28T19:54:15.896Z,20.70
2022-08-28T19:56:45.570Z,20.70
2022-08-28T19:59:13.642Z,20.70
2022-08-28T20:01:44.834Z,20.70
2022-08-28T20:04:17.563Z,20.60
2022-08-28T20:06:46.362Z,20.50
2022-08-28T20:09:17.332Z,20.60
2022-08-28T20:11:47.085Z,20.50
2022-08-28T20:14:16.877Z,20.50
2022-08-28T20:16:48.304Z,20.40
2022-08-28T20:19:17.054Z,20.30
2022-08-28T20:21:47.065Z,20.30
2022-08-28T20:24:17.686Z,20.40
2022-08-28T20:26:47.588Z,20.40
2022-08-28T20:29:16.761Z,20.30
2022-08-28T20:31:47.364Z,20.30
2022-08-28T20:34:17.017Z,20.30
2022-08-28T20:36:45.626Z,20.30
2022-08-28T20:39:14.774Z,20.30
2022-08-28T20:41:44.721Z,20.30
2022-08-28T20:44:17.029Z,20.30
2022-08-28T20:46:50.976Z,20.30
2022-08-28T20:49:21.975Z,20.20
2022-08-28T20:52:01.371Z,20.20
2022-08-28T20:54:32.084Z,20.20
2022-08-28T20:57:03.671Z,20.20
2022-08-28T20:59:39.542Z,20.20
2022-08-28T21:02:10.452Z,20.20
2022-08-28T21:04:40.119Z,20.10
2022-08-28T21:07:08.662Z,20.00
2022-08-28T21:10:04.519Z,20.00
2022-08-28T21:12:25.372Z,19.90
2022-08-28T21:14:55.061Z,19.90
2022-08-28T21:17:29.065Z,19.90
2022-08-28T21:20:00.122Z,19.90
2022-08-28T21:22:28.706Z,19.90
2022-08-28T21:24:56.818Z,19.90
2022-08-28T21:27:26.193Z,19.90
2022-08-28T21:29:58.529Z,19.90
2022-08-28T21:32:26.769Z,19.90
2022-08-28T21:34:55.357Z,19.90
2022-08-28T21:37:23.948Z,19.90
2022-08-28T21:39:52.128Z,19.80
2022-08-28T21:42:22.115Z,19.70
2022-08-28T21:44:51.959Z,19.70
2022-08-28T21:47:23.400Z,19.70
2022-08-28T21:49:52.196Z,19.70
2022-08-28T21:52:21.991Z,19.80
2022-08-28T21:54:50.539Z,19.80
2022-08-28T21:57:18.834Z,19.70
2022-08-28T21:59:46.892Z,19.70
2022-08-28T22:02:15.163Z,19.70
2022-08-28T22:04:44.798Z,19.60
2022-08-28T22:07:14.046Z,19.70
2022-08-28T22:09:42.729Z,19.60
2022-08-28T22:12:11.239Z,19.60
2022-08-28T22:14:39.603Z,19.60
2022-08-28T22:17:11.776Z,19.50
2022-08-28T22:19:40.551Z,19.50
2022-08-28T22:22:27.686Z,19.50
2022-08-28T22:24:56.434Z,19.50
2022-08-28T22:27:24.596Z,19.50
2022-08-28T22:29:52.623Z,19.50
2022-08-28T22:32:25.530Z,19.40
2022-08-28T22:34:54.770Z,19.40
2022-08-28T22:37:25.689Z,19.40
2022-08-28T22:39:54.076Z,19.40
2022-08-28T22:42:23.081Z,19.40
2022-08-28T22:44:51.473Z,19.40
2022-08-28T22:47:19.815Z,19.40
2022-08-28T22:49:48.724Z,19.40
2022-08-28T22:52:16.797Z,19.40
2022-08-28T22:54:46.461Z,19.30
2022-08-28T22:57:15.030Z,19.30
2022-08-28T22:59:43.334Z,19.20
2022-08-28T23:02:12.253Z,19.20
2022-08-28T23:04:40.758Z,19.20
2022-08-28T23:07:08.855Z,19.20
2022-08-28T23:09:37.466Z,19.20
2022-08-28T23:12:08.502Z,19.20
2022-08-28T23:14:36.704Z,19.20
2022-08-28T23:17:04.916Z,19.20
2022-08-28T23:19:33.180Z,19.10
2022-08-28T23:22:01.631Z,19.10
2022-08-28T23:24:31.358Z,19.10
2022-08-28T23:27:13.984Z,19.20
2022-08-28T23:29:53.130Z,19.10
2022-08-28T23:32:21.833Z,19.00
2022-08-28T23:34:50.166Z,19.00
2022-08-28T23:37:18.915Z,19.00
2022-08-28T23:39:47.281Z,19.00
2022-08-28T23:42:15.873Z,19.00
2022-08-28T23:44:44.113Z,19.00
2022-08-28T23:47:15.210Z,19.00
2022-08-28T23:49:43.440Z,19.00
2022-08-28T23:52:12.276Z,18.90
2022-08-28T23:54:40.349Z,18.90
2022-08-28T23:57:11.116Z,18.90
2022-08-28T23:59:39.303Z,18.90
