createdAt,value
2023-04-20T00:01:04.781Z,6.03
2023-04-20T00:03:49.938Z,5.32
2023-04-20T00:06:35.037Z,5.05
2023-04-20T00:09:20.496Z,5.40
2023-04-20T00:12:06.232Z,4.82
2023-04-20T00:14:51.928Z,4.90
2023-04-20T00:17:38.577Z,6.57
2023-04-20T00:20:24.505Z,5.47
2023-04-20T00:23:09.696Z,5.13
2023-04-20T00:25:55.309Z,5.57
2023-04-20T00:28:40.636Z,4.72
2023-04-20T00:31:26.056Z,4.72
2023-04-20T00:34:11.428Z,4.65
2023-04-20T00:36:56.748Z,4.65
2023-04-20T00:39:42.254Z,5.30
2023-04-20T00:42:27.587Z,5.13
2023-04-20T00:45:12.780Z,5.18
2023-04-20T00:47:58.204Z,4.63
2023-04-20T00:50:43.978Z,5.30
2023-04-20T00:53:29.282Z,5.40
2023-04-20T00:56:16.397Z,4.95
2023-04-20T00:59:02.606Z,4.82
2023-04-20T01:01:47.845Z,4.75
2023-04-20T01:04:36.133Z,4.63
2023-04-20T01:07:21.629Z,5.00
2023-04-20T01:10:08.874Z,4.93
2023-04-20T01:12:54.233Z,4.10
2023-04-20T01:15:39.737Z,5.65
2023-04-20T01:18:24.980Z,4.40
2023-04-20T01:21:11.606Z,4.25
2023-04-20T01:23:56.954Z,4.32
2023-04-20T01:26:42.410Z,4.40
2023-04-20T01:29:28.182Z,4.93
2023-04-20T01:32:13.492Z,4.57
2023-04-20T01:34:58.792Z,4.68
2023-04-20T01:37:44.320Z,4.43
2023-04-20T01:40:29.588Z,4.22
2023-04-20T01:43:16.509Z,4.28
2023-04-20T01:46:02.547Z,4.28
2023-04-20T01:48:47.789Z,4.07
2023-04-20T01:51:36.797Z,4.15
2023-04-20T01:54:22.010Z,17.27
2023-04-20T01:57:07.445Z,9.52
2023-04-20T01:59:52.856Z,6.13
2023-04-20T02:02:38.402Z,4.90
2023-04-20T02:05:23.747Z,4.18
2023-04-20T02:08:09.251Z,4.05
2023-04-20T02:10:54.574Z,4.88
2023-04-20T02:13:40.213Z,5.50
2023-04-20T02:16:25.400Z,5.82
2023-04-20T02:19:10.803Z,4.63
2023-04-20T02:21:56.252Z,4.63
2023-04-20T02:24:42.344Z,4.25
2023-04-20T02:27:28.142Z,5.35
2023-04-20T02:30:13.659Z,4.68
2023-04-20T02:32:59.658Z,4.90
2023-04-20T02:35:45.136Z,5.03
2023-04-20T02:38:30.478Z,5.28
2023-04-20T02:41:15.929Z,4.50
2023-04-20T02:44:01.255Z,5.32
2023-04-20T02:46:46.743Z,4.85
2023-04-20T02:49:32.080Z,4.80
2023-04-20T02:52:17.381Z,4.25
2023-04-20T02:55:03.030Z,4.57
2023-04-20T02:57:48.348Z,5.35
2023-04-20T03:00:33.863Z,4.53
2023-04-20T03:03:21.264Z,4.97
2023-04-20T03:06:06.856Z,4.70
2023-04-20T03:08:52.386Z,4.22
2023-04-20T03:11:37.577Z,5.13
2023-04-20T03:14:23.106Z,4.85
2023-04-20T03:17:08.551Z,4.45
2023-04-20T03:19:53.833Z,4.40
2023-04-20T03:22:39.218Z,4.68
2023-04-20T03:25:24.740Z,4.55
2023-04-20T03:28:10.520Z,4.55
2023-04-20T03:30:56.024Z,4.78
2023-04-20T03:33:41.425Z,4.63
2023-04-20T03:36:28.364Z,4.32
2023-04-20T03:39:13.268Z,4.00
2023-04-20T03:41:59.200Z,5.55
2023-04-20T03:44:44.535Z,4.78
2023-04-20T03:47:29.804Z,4.53
2023-04-20T03:50:15.255Z,3.88
2023-04-20T03:53:00.657Z,4.13
2023-04-20T03:55:46.750Z,4.50
2023-04-20T03:58:32.111Z,4.40
2023-04-20T04:01:17.479Z,4.60
2023-04-20T04:04:03.069Z,4.63
2023-04-20T04:06:48.346Z,4.43
2023-04-20T04:09:33.700Z,4.95
2023-04-20T04:12:19.220Z,4.50
2023-04-20T04:15:05.049Z,4.90
2023-04-20T04:17:50.321Z,4.82
2023-04-20T04:20:35.768Z,4.80
2023-04-20T04:23:21.662Z,4.47
2023-04-20T04:26:07.041Z,5.47
2023-04-20T04:28:52.546Z,5.53
2023-04-20T04:31:37.820Z,5.90
2023-04-20T04:34:24.055Z,5.80
2023-04-20T04:37:09.073Z,5.60
2023-04-20T04:39:54.441Z,5.25
2023-04-20T04:42:40.447Z,5.05
2023-04-20T04:45:25.961Z,6.00
2023-04-20T04:48:12.560Z,5.53
2023-04-20T04:50:57.817Z,5.88
2023-04-20T04:53:45.144Z,6.50
2023-04-20T04:56:30.642Z,5.20
2023-04-20T04:59:16.279Z,5.82
2023-04-20T05:02:01.683Z,5.32
2023-04-20T05:04:47.309Z,5.60
2023-04-20T05:07:32.769Z,4.50
2023-04-20T05:10:18.095Z,5.57
2023-04-20T05:13:03.598Z,4.70
2023-04-20T05:15:48.818Z,4.95
2023-04-20T05:18:34.362Z,4.68
2023-04-20T05:21:19.676Z,5.07
2023-04-20T05:24:06.367Z,4.78
2023-04-20T05:26:52.153Z,5.38
2023-04-20T05:29:38.604Z,4.95
2023-04-20T05:32:24.060Z,5.10
2023-04-20T05:35:09.590Z,6.57
2023-04-20T05:37:54.817Z,6.90
2023-04-20T05:40:40.232Z,6.70
2023-04-20T05:43:25.661Z,6.28
2023-04-20T05:46:11.463Z,5.47
2023-04-20T05:48:56.791Z,5.53
2023-04-20T05:51:42.100Z,5.40
2023-04-20T05:54:31.150Z,6.05
2023-04-20T05:57:16.592Z,6.35
2023-04-20T06:00:03.653Z,5.95
2023-04-20T06:02:49.150Z,6.43
2023-04-20T06:05:34.490Z,6.00
2023-04-20T06:08:19.807Z,6.03
2023-04-20T06:11:05.326Z,6.50
2023-04-20T06:13:50.804Z,6.53
2023-04-20T06:16:36.378Z,6.15
2023-04-20T06:19:21.792Z,7.53
2023-04-20T06:22:08.194Z,6.50
2023-04-20T06:24:53.515Z,7.93
2023-04-20T06:27:38.742Z,6.55
2023-04-20T06:30:24.228Z,6.50
2023-04-20T06:33:11.899Z,6.07
2023-04-20T06:35:58.252Z,5.95
2023-04-20T06:38:43.449Z,5.72
2023-04-20T06:41:28.768Z,5.80
2023-04-20T06:44:14.080Z,6.25
2023-04-20T06:46:59.501Z,6.55
2023-04-20T06:49:44.857Z,6.20
2023-04-20T06:52:31.845Z,5.80
2023-04-20T06:55:17.782Z,6.40
2023-04-20T06:58:03.243Z,6.20
2023-04-20T07:00:48.644Z,6.60
2023-04-20T07:03:34.416Z,6.47
2023-04-20T07:06:20.145Z,6.43
2023-04-20T07:09:05.963Z,6.40
2023-04-20T07:11:51.387Z,6.07
2023-04-20T07:14:36.978Z,6.85
2023-04-20T07:17:22.390Z,6.55
2023-04-20T07:20:08.881Z,6.25
2023-04-20T07:22:54.178Z,4.20
2023-04-20T07:25:39.526Z,12.02
2023-04-20T07:28:25.189Z,4.38
2023-04-20T07:31:10.575Z,4.63
2023-04-20T07:33:56.006Z,4.00
2023-04-20T07:36:41.386Z,4.43
2023-04-20T07:39:28.650Z,3.83
2023-04-20T07:42:13.830Z,4.13
2023-04-20T07:44:59.152Z,4.30
2023-04-20T07:47:47.155Z,4.13
2023-04-20T07:50:32.397Z,4.20
2023-04-20T07:53:17.830Z,3.92
2023-04-20T07:56:03.216Z,4.15
2023-04-20T07:58:48.676Z,4.57
2023-04-20T08:01:34.842Z,3.95
2023-04-20T08:04:20.118Z,3.25
2023-04-20T08:07:05.798Z,3.80
2023-04-20T08:09:51.360Z,3.55
2023-04-20T08:12:36.752Z,4.05
2023-04-20T08:15:22.275Z,4.30
2023-04-20T08:18:07.558Z,4.18
2023-04-20T08:20:52.827Z,3.90
2023-04-20T08:23:38.243Z,4.05
2023-04-20T08:26:25.294Z,3.88
2023-04-20T08:29:10.957Z,4.40
2023-04-20T08:31:56.343Z,4.57
2023-04-20T08:34:41.822Z,4.07
2023-04-20T08:37:28.521Z,3.78
2023-04-20T08:40:17.134Z,4.07
2023-04-20T08:43:02.712Z,4.90
2023-04-20T08:45:51.686Z,4.45
2023-04-20T08:48:39.387Z,5.53
2023-04-20T08:51:24.647Z,4.78
2023-04-20T08:54:11.354Z,5.28
2023-04-20T08:56:57.002Z,5.15
2023-04-20T08:59:42.165Z,4.65
2023-04-20T09:02:27.924Z,5.30
2023-04-20T09:05:13.459Z,6.05
2023-04-20T09:08:01.079Z,6.40
2023-04-20T09:10:46.620Z,6.35
2023-04-20T09:13:32.376Z,6.50
2023-04-20T09:16:17.575Z,6.25
2023-04-20T09:19:03.180Z,6.30
2023-04-20T09:21:50.123Z,5.57
2023-04-20T09:24:37.528Z,5.75
2023-04-20T09:27:23.513Z,5.38
2023-04-20T09:30:09.828Z,5.55
2023-04-20T09:33:05.418Z,5.18
2023-04-20T09:35:50.774Z,5.45
2023-04-20T09:38:36.473Z,4.70
2023-04-20T09:41:22.476Z,4.45
2023-04-20T09:44:09.044Z,5.82
2023-04-20T09:46:54.393Z,4.60
2023-04-20T09:49:39.875Z,5.00
2023-04-20T09:52:26.734Z,4.50
2023-04-20T09:55:11.969Z,6.22
2023-04-20T09:57:58.804Z,4.53
2023-04-20T10:00:44.195Z,5.20
2023-04-20T10:03:30.161Z,4.50
2023-04-20T10:07:04.069Z,4.38
2023-04-20T10:09:49.329Z,5.95
2023-04-20T10:12:46.411Z,5.32
2023-04-20T10:15:42.130Z,5.43
2023-04-20T10:18:27.517Z,5.22
2023-04-20T10:21:13.557Z,5.80
2023-04-20T10:24:02.702Z,5.38
2023-04-20T10:26:48.740Z,5.25
2023-04-20T10:29:36.446Z,5.75
2023-04-20T10:32:27.304Z,5.95
2023-04-20T10:35:14.691Z,5.00
2023-04-20T10:37:59.853Z,5.95
2023-04-20T10:40:45.301Z,5.75
2023-04-20T10:43:30.925Z,5.70
2023-04-20T10:46:19.458Z,5.50
2023-04-20T10:49:04.544Z,5.95
2023-04-20T10:51:51.054Z,5.85
2023-04-20T10:54:40.475Z,6.10
2023-04-20T10:57:26.010Z,5.78
2023-04-20T11:00:30.843Z,6.55
2023-04-20T11:03:16.689Z,5.40
2023-04-20T11:06:03.523Z,5.70
2023-04-20T11:08:49.191Z,5.05
2023-04-20T11:11:37.230Z,5.80
2023-04-20T11:14:22.258Z,5.50
2023-04-20T11:17:07.740Z,5.75
2023-04-20T11:19:53.038Z,5.80
2023-04-20T11:22:39.761Z,5.53
2023-04-20T11:25:25.087Z,4.70
2023-04-20T11:28:10.375Z,5.72
2023-04-20T11:30:55.852Z,4.85
2023-04-20T11:33:41.023Z,5.22
2023-04-20T11:36:29.453Z,4.95
2023-04-20T11:39:15.063Z,4.93
2023-04-20T11:42:01.785Z,4.72
2023-04-20T11:44:47.166Z,4.80
2023-04-20T11:47:33.185Z,4.53
2023-04-20T11:50:18.682Z,4.88
2023-04-20T11:53:04.058Z,4.20
2023-04-20T11:55:49.430Z,4.70
2023-04-20T11:58:34.951Z,4.45
2023-04-20T12:01:20.547Z,4.80
2023-04-20T12:04:06.224Z,5.18
2023-04-20T12:06:51.898Z,4.72
2023-04-20T12:09:38.384Z,4.70
2023-04-20T12:12:23.590Z,5.10
2023-04-20T12:15:09.531Z,4.97
2023-04-20T12:17:54.688Z,3.97
2023-04-20T12:20:40.047Z,5.13
2023-04-20T12:23:25.564Z,5.38
2023-04-20T12:26:11.623Z,4.68
2023-04-20T12:28:57.937Z,4.13
2023-04-20T12:31:43.121Z,4.65
2023-04-20T12:34:28.546Z,4.97
2023-04-20T12:37:14.833Z,4.65
2023-04-20T12:40:00.308Z,4.93
2023-04-20T12:42:45.684Z,4.47
2023-04-20T12:45:31.199Z,4.35
2023-04-20T12:48:16.410Z,4.55
2023-04-20T12:51:01.729Z,4.18
2023-04-20T12:53:47.075Z,4.72
2023-04-20T12:56:32.628Z,4.55
2023-04-20T12:59:18.825Z,4.38
2023-04-20T13:02:04.538Z,4.88
2023-04-20T13:04:49.687Z,4.22
2023-04-20T13:07:35.156Z,4.45
2023-04-20T13:10:20.714Z,4.65
2023-04-20T13:13:06.118Z,4.45
2023-04-20T13:15:54.410Z,4.43
2023-04-20T13:18:40.012Z,4.18
2023-04-20T13:21:25.823Z,5.10
2023-04-20T13:24:11.252Z,4.20
2023-04-20T13:26:57.199Z,4.78
2023-04-20T13:29:42.464Z,5.13
2023-04-20T13:32:27.962Z,4.90
2023-04-20T13:35:14.633Z,4.25
2023-04-20T13:37:59.984Z,5.15
2023-04-20T13:40:46.759Z,5.45
2023-04-20T13:43:31.710Z,4.93
2023-04-20T13:46:17.513Z,4.78
2023-04-20T13:49:03.184Z,5.63
2023-04-20T13:51:49.112Z,5.32
2023-04-20T13:54:34.249Z,4.90
2023-04-20T13:57:19.616Z,5.60
2023-04-20T14:00:06.016Z,5.28
2023-04-20T14:02:51.291Z,5.47
2023-04-20T14:05:38.817Z,4.47
2023-04-20T14:08:24.309Z,5.68
2023-04-20T14:11:09.728Z,5.20
2023-04-20T14:13:55.314Z,4.93
2023-04-20T14:16:45.581Z,5.28
2023-04-20T14:19:31.177Z,5.55
2023-04-20T14:22:16.634Z,5.28
2023-04-20T14:25:03.190Z,5.40
2023-04-20T14:27:49.199Z,6.63
2023-04-20T14:30:34.722Z,5.50
2023-04-20T14:33:20.028Z,5.97
2023-04-20T14:36:05.544Z,5.65
2023-04-20T14:38:50.994Z,6.53
2023-04-20T14:41:36.316Z,6.70
2023-04-20T14:44:21.919Z,6.90
2023-04-20T14:47:07.183Z,6.68
2023-04-20T14:49:53.612Z,6.55
2023-04-20T14:52:38.982Z,6.90
2023-04-20T14:55:25.993Z,7.15
2023-04-20T14:58:11.393Z,6.80
2023-04-20T15:00:56.814Z,6.57
2023-04-20T15:03:42.383Z,7.03
2023-04-20T15:06:28.323Z,6.57
2023-04-20T15:09:14.762Z,5.60
2023-04-20T15:12:01.820Z,5.50
2023-04-20T15:14:47.077Z,7.43
2023-04-20T15:17:32.458Z,6.20
2023-04-20T15:20:18.090Z,6.60
2023-04-20T15:23:03.476Z,5.97
2023-04-20T15:25:48.902Z,7.10
2023-04-20T15:28:34.263Z,5.97
2023-04-20T15:31:19.937Z,7.38
2023-04-20T15:34:05.473Z,6.13
2023-04-20T15:36:50.748Z,6.38
2023-04-20T15:39:36.113Z,6.40
2023-04-20T15:42:22.022Z,6.78
2023-04-20T15:45:08.219Z,6.03
2023-04-20T15:47:53.584Z,7.55
2023-04-20T15:50:38.996Z,7.70
2023-04-20T15:53:24.137Z,6.80
2023-04-20T15:56:09.435Z,7.05
2023-04-20T15:58:54.648Z,6.72
2023-04-20T16:01:40.335Z,8.10
2023-04-20T16:04:25.597Z,7.55
2023-04-20T16:07:11.308Z,7.40
2023-04-20T16:09:56.726Z,7.28
2023-04-20T16:12:42.084Z,7.82
2023-04-20T16:15:27.763Z,7.93
2023-04-20T16:18:13.039Z,6.55
2023-04-20T16:20:59.473Z,8.77
2023-04-20T16:23:44.531Z,8.93
2023-04-20T16:26:29.923Z,8.60
2023-04-20T16:29:16.078Z,8.73
2023-04-20T16:32:01.328Z,8.50
2023-04-20T16:34:47.259Z,8.70
2023-04-20T16:37:34.694Z,8.35
2023-04-20T16:40:21.150Z,8.18
2023-04-20T16:43:06.574Z,8.05
2023-04-20T16:45:52.423Z,8.30
2023-04-20T16:48:37.715Z,7.47
2023-04-20T16:51:23.187Z,8.60
2023-04-20T16:54:10.350Z,8.43
2023-04-20T16:56:55.925Z,7.60
2023-04-20T16:59:41.046Z,7.63
2023-04-20T17:02:31.465Z,8.18
2023-04-20T17:05:17.790Z,8.55
2023-04-20T17:08:03.093Z,8.60
2023-04-20T17:10:48.593Z,7.88
2023-04-20T17:13:34.337Z,9.18
2023-04-20T17:16:20.228Z,8.05
2023-04-20T17:19:05.829Z,8.60
2023-04-20T17:21:50.927Z,8.75
2023-04-20T17:24:36.260Z,8.52
2023-04-20T17:27:22.986Z,9.38
2023-04-20T17:30:08.847Z,8.05
2023-04-20T17:32:54.359Z,8.98
2023-04-20T17:35:39.724Z,9.27
2023-04-20T17:38:25.073Z,8.48
2023-04-20T17:41:10.709Z,8.27
2023-04-20T17:43:56.047Z,9.32
2023-04-20T17:46:41.553Z,9.52
2023-04-20T17:49:27.142Z,9.63
2023-04-20T17:52:12.516Z,9.68
2023-04-20T17:55:00.004Z,10.18
2023-04-20T17:57:45.331Z,10.15
2023-04-20T18:00:30.857Z,9.07
2023-04-20T18:03:16.506Z,10.82
2023-04-20T18:06:03.021Z,10.60
2023-04-20T18:08:48.348Z,11.43
2023-04-20T18:11:34.003Z,10.43
2023-04-20T18:14:19.646Z,12.35
2023-04-20T18:17:05.090Z,14.05
2023-04-20T18:19:50.509Z,13.63
2023-04-20T18:22:37.105Z,12.25
2023-04-20T18:25:22.771Z,14.35
2023-04-20T18:28:09.220Z,14.48
2023-04-20T18:30:56.439Z,14.32
2023-04-20T18:33:42.747Z,14.13
2023-04-20T18:36:29.647Z,14.02
2023-04-20T18:39:15.988Z,13.00
2023-04-20T18:42:02.317Z,13.98
2023-04-20T18:44:49.728Z,13.82
2023-04-20T18:47:35.260Z,14.32
2023-04-20T18:50:21.960Z,13.32
2023-04-20T18:53:07.736Z,13.55
2023-04-20T18:55:53.594Z,13.77
2023-04-20T18:58:38.977Z,15.55
2023-04-20T19:01:24.670Z,15.07
2023-04-20T19:04:10.061Z,15.52
2023-04-20T19:06:55.325Z,14.77
2023-04-20T19:09:40.886Z,14.95
2023-04-20T19:12:27.826Z,16.65
2023-04-20T19:15:13.248Z,15.80
2023-04-20T19:17:58.698Z,16.65
2023-04-20T19:20:44.281Z,15.77
2023-04-20T19:23:29.699Z,16.08
2023-04-20T19:26:16.772Z,16.70
2023-04-20T19:29:02.198Z,16.63
2023-04-20T19:31:47.654Z,15.15
2023-04-20T19:34:33.112Z,15.02
2023-04-20T19:37:18.701Z,17.23
2023-04-20T19:40:05.886Z,15.85
2023-04-20T19:42:51.260Z,15.73
2023-04-20T19:45:36.796Z,15.13
2023-04-20T19:48:22.222Z,14.85
2023-04-20T19:51:07.653Z,15.27
2023-04-20T19:53:53.253Z,14.98
2023-04-20T19:56:38.576Z,14.75
2023-04-20T19:59:24.154Z,14.30
2023-04-20T20:02:10.062Z,14.77
2023-04-20T20:04:55.943Z,14.05
2023-04-20T20:07:42.133Z,14.48
2023-04-20T20:10:27.651Z,15.43
2023-04-20T20:13:13.074Z,15.82
2023-04-20T20:15:59.041Z,14.38
2023-04-20T20:18:45.045Z,14.43
2023-04-20T20:21:30.677Z,14.70
2023-04-20T20:24:16.301Z,13.77
2023-04-20T20:27:02.579Z,14.73
2023-04-20T20:29:48.168Z,14.60
2023-04-20T20:32:33.860Z,14.98
2023-04-20T20:35:19.281Z,14.25
2023-04-20T20:38:07.691Z,15.13
2023-04-20T20:40:53.362Z,14.30
2023-04-20T20:43:41.673Z,14.73
2023-04-20T20:46:26.829Z,13.30
2023-04-20T20:49:12.150Z,14.93
2023-04-20T20:51:57.606Z,12.88
2023-04-20T20:54:43.117Z,13.90
2023-04-20T20:57:28.489Z,12.93
2023-04-20T21:00:14.206Z,12.80
2023-04-20T21:02:59.534Z,13.45
2023-04-20T21:05:46.160Z,12.32
2023-04-20T21:08:31.668Z,12.07
2023-04-20T21:11:17.116Z,13.40
2023-04-20T21:14:03.481Z,12.52
2023-04-20T21:16:49.020Z,11.35
2023-04-20T21:19:34.630Z,11.27
2023-04-20T21:22:22.735Z,12.13
2023-04-20T21:25:08.257Z,12.30
2023-04-20T21:27:54.020Z,11.82
2023-04-20T21:30:39.419Z,12.02
2023-04-20T21:33:24.866Z,10.30
2023-04-20T21:36:10.020Z,11.93
2023-04-20T21:38:55.431Z,10.63
2023-04-20T21:41:40.699Z,11.18
2023-04-20T21:44:26.645Z,10.48
2023-04-20T21:47:11.749Z,11.35
2023-04-20T21:49:57.161Z,12.23
2023-04-20T21:52:42.686Z,10.35
2023-04-20T21:55:28.158Z,9.27
2023-04-20T21:58:13.606Z,9.65
2023-04-20T22:00:58.988Z,10.40
2023-04-20T22:03:44.694Z,9.55
2023-04-20T22:06:32.640Z,8.73
2023-04-20T22:09:18.290Z,9.43
2023-04-20T22:12:05.207Z,9.88
2023-04-20T22:14:50.905Z,9.38
2023-04-20T22:17:37.741Z,9.70
2023-04-20T22:20:23.324Z,9.95
2023-04-20T22:23:08.641Z,9.50
2023-04-20T22:25:54.068Z,9.27
2023-04-20T22:28:39.626Z,9.00
2023-04-20T22:31:25.015Z,9.13
2023-04-20T22:34:10.788Z,9.75
2023-04-20T22:36:56.117Z,9.95
2023-04-20T22:39:41.542Z,9.23
2023-04-20T22:42:27.237Z,9.20
2023-04-20T22:45:12.579Z,9.35
2023-04-20T22:47:57.952Z,10.18
2023-04-20T22:50:43.631Z,9.95
2023-04-20T22:53:31.495Z,10.43
2023-04-20T22:56:16.649Z,10.85
2023-04-20T22:59:01.914Z,10.75
2023-04-20T23:01:47.282Z,10.43
2023-04-20T23:04:32.656Z,10.52
2023-04-20T23:07:19.523Z,10.38
2023-04-20T23:10:06.040Z,11.00
2023-04-20T23:12:54.740Z,10.15
2023-04-20T23:15:39.964Z,10.40
2023-04-20T23:18:25.339Z,9.73
2023-04-20T23:21:10.693Z,10.98
2023-04-20T23:23:57.715Z,10.85
2023-04-20T23:26:43.110Z,11.73
2023-04-20T23:29:28.431Z,10.90
2023-04-20T23:32:14.006Z,11.52
2023-04-20T23:34:59.283Z,9.52
2023-04-20T23:37:44.781Z,11.00
2023-04-20T23:40:30.349Z,10.57
2023-04-20T23:43:15.663Z,10.07
2023-04-20T23:46:01.106Z,10.98
2023-04-20T23:48:46.273Z,9.80
2023-04-20T23:51:32.146Z,10.60
2023-04-20T23:54:17.342Z,11.43
2023-04-20T23:57:03.209Z,10.15
2023-04-20T23:59:48.611Z,11.15
