createdAt,value
2019-01-29T00:00:06.293Z,99.99
2019-01-29T00:01:06.271Z,99.99
2019-01-29T00:02:06.252Z,99.99
2019-01-29T00:03:06.235Z,99.99
2019-01-29T00:04:06.215Z,99.99
2019-01-29T00:05:06.198Z,99.99
2019-01-29T00:06:06.180Z,99.99
2019-01-29T00:07:06.163Z,99.99
2019-01-29T00:08:06.146Z,99.99
2019-01-29T00:09:06.128Z,99.99
2019-01-29T00:10:06.110Z,99.99
2019-01-29T00:11:06.092Z,99.99
2019-01-29T00:12:06.077Z,99.99
2019-01-29T00:13:06.059Z,99.99
2019-01-29T00:14:06.040Z,99.99
2019-01-29T00:15:06.022Z,99.99
2019-01-29T00:16:06.005Z,99.99
2019-01-29T00:17:05.987Z,99.99
2019-01-29T00:18:05.974Z,99.99
2019-01-29T00:19:05.952Z,99.99
2019-01-29T00:20:05.935Z,99.99
2019-01-29T00:21:05.917Z,99.99
2019-01-29T00:22:05.900Z,99.99
2019-01-29T00:23:05.883Z,99.99
2019-01-29T00:24:05.866Z,99.99
2019-01-29T00:25:05.847Z,99.99
2019-01-29T00:26:05.830Z,99.99
2019-01-29T00:27:05.812Z,99.99
2019-01-29T00:28:05.797Z,99.99
2019-01-29T00:29:05.777Z,99.99
2019-01-29T00:30:05.760Z,99.99
2019-01-29T00:31:05.743Z,99.99
2019-01-29T00:32:05.725Z,99.99
2019-01-29T00:33:05.707Z,99.99
2019-01-29T00:34:05.690Z,99.99
2019-01-29T00:35:05.672Z,99.99
2019-01-29T00:36:05.655Z,99.99
2019-01-29T00:37:05.637Z,99.99
2019-01-29T00:38:05.619Z,99.99
2019-01-29T00:39:05.603Z,99.99
2019-01-29T00:40:05.590Z,99.99
2019-01-29T00:41:05.567Z,99.99
2019-01-29T00:42:05.550Z,99.99
2019-01-29T00:43:05.534Z,99.99
2019-01-29T00:44:05.515Z,99.99
2019-01-29T00:45:05.497Z,99.99
2019-01-29T00:46:05.514Z,99.99
2019-01-29T00:47:05.462Z,99.99
2019-01-29T00:48:05.445Z,99.99
2019-01-29T00:49:05.427Z,99.99
2019-01-29T00:50:05.411Z,99.99
2019-01-29T00:51:05.393Z,99.99
2019-01-29T00:52:05.378Z,99.99
2019-01-29T00:53:05.358Z,99.99
2019-01-29T00:54:05.340Z,99.99
2019-01-29T00:55:05.323Z,99.99
2019-01-29T00:56:05.306Z,99.99
2019-01-29T00:57:05.288Z,99.99
2019-01-29T00:58:05.270Z,99.99
2019-01-29T00:59:05.255Z,99.99
2019-01-29T01:00:05.237Z,99.99
2019-01-29T01:01:05.223Z,99.99
2019-01-29T01:02:05.215Z,99.99
2019-01-29T01:03:05.185Z,99.99
2019-01-29T01:04:05.167Z,99.99
2019-01-29T01:05:05.148Z,99.99
2019-01-29T01:06:05.131Z,99.99
2019-01-29T01:07:05.114Z,99.99
2019-01-29T01:08:05.098Z,99.99
2019-01-29T01:09:05.079Z,99.99
2019-01-29T01:10:05.061Z,99.99
2019-01-29T01:11:05.043Z,99.99
2019-01-29T01:12:05.028Z,99.99
2019-01-29T01:13:05.013Z,99.99
2019-01-29T01:14:04.990Z,99.99
2019-01-29T01:15:04.975Z,99.99
2019-01-29T01:16:04.955Z,99.99
2019-01-29T01:17:04.937Z,99.99
2019-01-29T01:18:04.922Z,99.99
2019-01-29T01:19:04.901Z,99.99
2019-01-29T01:20:04.885Z,99.99
2019-01-29T01:21:04.865Z,99.99
2019-01-29T01:22:04.848Z,99.99
2019-01-29T01:23:04.830Z,99.99
2019-01-29T01:24:04.813Z,99.99
2019-01-29T01:25:04.794Z,99.99
2019-01-29T01:26:04.778Z,99.99
2019-01-29T01:27:04.759Z,99.99
2019-01-29T01:28:04.766Z,99.99
2019-01-29T01:29:04.724Z,99.99
2019-01-29T01:30:04.709Z,99.99
2019-01-29T01:31:04.690Z,99.99
2019-01-29T01:32:04.673Z,99.99
2019-01-29T01:33:04.654Z,99.99
2019-01-29T01:34:04.637Z,99.99
2019-01-29T01:35:04.620Z,99.99
2019-01-29T01:36:04.602Z,99.99
2019-01-29T01:37:04.584Z,99.99
2019-01-29T01:38:04.567Z,99.99
2019-01-29T01:39:04.552Z,99.99
2019-01-29T01:40:04.533Z,99.99
2019-01-29T01:41:04.513Z,99.99
2019-01-29T01:42:04.497Z,99.99
2019-01-29T01:43:04.478Z,99.99
2019-01-29T01:44:04.461Z,99.99
2019-01-29T01:45:04.444Z,99.99
2019-01-29T01:46:04.428Z,99.99
2019-01-29T01:47:04.411Z,99.99
2019-01-29T01:48:04.390Z,99.99
2019-01-29T01:49:04.372Z,99.99
2019-01-29T01:50:04.354Z,99.99
2019-01-29T01:51:04.337Z,99.99
2019-01-29T01:52:04.320Z,99.99
2019-01-29T01:53:04.304Z,99.99
2019-01-29T01:54:04.284Z,99.99
2019-01-29T01:55:04.267Z,99.99
2019-01-29T01:56:04.250Z,99.99
2019-01-29T01:57:04.234Z,99.99
2019-01-29T01:58:04.215Z,99.99
2019-01-29T01:59:04.197Z,99.99
2019-01-29T02:00:04.231Z,99.99
2019-01-29T02:01:04.161Z,99.99
2019-01-29T02:02:04.147Z,99.99
2019-01-29T02:03:04.128Z,99.99
2019-01-29T02:04:04.111Z,99.99
2019-01-29T02:05:04.093Z,99.99
2019-01-29T02:06:04.141Z,99.99
2019-01-29T02:07:04.058Z,99.99
2019-01-29T02:08:04.042Z,99.99
2019-01-29T02:09:04.028Z,99.99
2019-01-29T02:10:04.007Z,99.99
2019-01-29T02:11:03.992Z,99.99
2019-01-29T02:12:03.973Z,99.99
2019-01-29T02:13:03.955Z,99.99
2019-01-29T02:14:03.938Z,99.99
2019-01-29T02:15:03.921Z,99.99
2019-01-29T02:16:03.904Z,99.99
2019-01-29T02:17:03.886Z,99.99
2019-01-29T02:18:03.869Z,99.99
2019-01-29T02:19:03.858Z,99.99
2019-01-29T02:20:03.835Z,99.99
2019-01-29T02:21:03.817Z,99.99
2019-01-29T02:22:03.799Z,99.99
2019-01-29T02:23:08.003Z,99.99
2019-01-29T02:24:03.766Z,99.99
2019-01-29T02:25:03.748Z,99.99
2019-01-29T02:26:03.731Z,99.99
2019-01-29T02:27:03.716Z,99.99
2019-01-29T02:28:03.696Z,99.99
2019-01-29T02:29:03.679Z,99.99
2019-01-29T02:30:03.662Z,99.99
2019-01-29T02:31:03.648Z,99.99
2019-01-29T02:32:03.628Z,99.99
2019-01-29T02:33:03.610Z,99.99
2019-01-29T02:34:03.599Z,99.99
2019-01-29T02:35:03.576Z,99.99
2019-01-29T02:36:03.563Z,99.99
2019-01-29T02:37:03.541Z,99.99
2019-01-29T02:38:03.525Z,99.99
2019-01-29T02:39:03.507Z,99.99
2019-01-29T02:40:03.495Z,99.99
2019-01-29T02:41:03.472Z,99.99
2019-01-29T02:42:03.456Z,99.99
2019-01-29T02:43:03.438Z,99.99
2019-01-29T02:44:03.435Z,99.99
2019-01-29T02:45:03.403Z,99.99
2019-01-29T02:46:03.386Z,99.99
2019-01-29T02:47:03.370Z,99.99
2019-01-29T02:48:03.353Z,99.99
2019-01-29T02:49:03.334Z,99.99
2019-01-29T02:50:03.333Z,99.99
2019-01-29T02:51:03.303Z,99.99
2019-01-29T02:52:03.286Z,99.99
2019-01-29T02:53:03.266Z,99.99
2019-01-29T02:54:03.249Z,99.99
2019-01-29T02:55:03.237Z,99.99
2019-01-29T02:56:03.216Z,99.99
2019-01-29T02:57:03.198Z,99.99
2019-01-29T02:58:03.181Z,99.99
2019-01-29T02:59:03.165Z,99.99
2019-01-29T03:00:03.152Z,99.99
2019-01-29T03:01:03.129Z,99.99
2019-01-29T03:02:03.112Z,99.99
2019-01-29T03:03:03.098Z,99.99
2019-01-29T03:04:03.080Z,99.99
2019-01-29T03:05:03.061Z,99.99
2019-01-29T03:06:03.044Z,99.99
2019-01-29T03:07:03.026Z,99.99
2019-01-29T03:08:03.010Z,99.99
2019-01-29T03:09:02.993Z,99.99
2019-01-29T03:10:02.975Z,99.99
2019-01-29T03:11:02.958Z,99.99
2019-01-29T03:12:02.943Z,99.99
2019-01-29T03:13:02.923Z,99.99
2019-01-29T03:14:02.906Z,99.99
2019-01-29T03:15:02.890Z,99.99
2019-01-29T03:16:02.873Z,99.99
2019-01-29T03:17:02.857Z,99.99
2019-01-29T03:18:02.838Z,99.99
2019-01-29T03:19:02.821Z,99.99
2019-01-29T03:20:02.808Z,99.99
2019-01-29T03:21:02.787Z,99.99
2019-01-29T03:22:02.772Z,99.99
2019-01-29T03:23:02.753Z,99.99
2019-01-29T03:24:02.735Z,99.99
2019-01-29T03:25:02.717Z,99.99
2019-01-29T03:26:02.701Z,99.99
2019-01-29T03:27:02.683Z,99.99
2019-01-29T03:28:02.666Z,99.99
2019-01-29T03:29:02.648Z,99.99
2019-01-29T03:30:02.631Z,99.99
2019-01-29T03:31:02.627Z,99.99
2019-01-29T03:32:02.599Z,99.99
2019-01-29T03:33:02.583Z,99.99
2019-01-29T03:34:02.564Z,99.99
2019-01-29T03:35:02.571Z,99.99
2019-01-29T03:36:02.528Z,99.99
2019-01-29T03:37:02.511Z,99.99
2019-01-29T03:38:02.493Z,99.99
2019-01-29T03:39:02.476Z,99.99
2019-01-29T03:40:02.461Z,99.99
2019-01-29T03:41:02.441Z,99.99
2019-01-29T03:42:02.425Z,99.99
2019-01-29T03:43:02.412Z,99.99
2019-01-29T03:44:02.391Z,99.99
2019-01-29T03:45:02.374Z,99.99
2019-01-29T03:46:02.359Z,99.99
2019-01-29T03:47:02.339Z,99.99
2019-01-29T03:48:02.323Z,99.99
2019-01-29T03:49:02.304Z,99.99
2019-01-29T03:50:02.289Z,99.99
2019-01-29T03:51:02.272Z,99.99
2019-01-29T03:52:02.253Z,99.99
2019-01-29T03:53:02.237Z,99.99
2019-01-29T03:54:02.218Z,99.99
2019-01-29T03:55:02.201Z,99.99
2019-01-29T03:56:02.184Z,99.99
2019-01-29T03:57:02.165Z,99.99
2019-01-29T03:58:02.148Z,99.99
2019-01-29T03:59:02.133Z,99.99
2019-01-29T04:00:02.120Z,99.99
2019-01-29T04:01:02.096Z,99.99
2019-01-29T04:02:02.081Z,99.99
2019-01-29T04:03:02.061Z,99.99
2019-01-29T04:04:02.046Z,99.99
2019-01-29T04:05:02.028Z,99.99
2019-01-29T04:06:02.010Z,99.99
2019-01-29T04:07:01.994Z,99.99
2019-01-29T04:08:01.976Z,99.99
2019-01-29T04:09:01.961Z,99.99
2019-01-29T04:10:01.940Z,99.99
2019-01-29T04:11:01.923Z,99.99
2019-01-29T04:12:01.907Z,99.99
2019-01-29T04:13:01.889Z,99.99
2019-01-29T04:14:01.871Z,99.99
2019-01-29T04:15:01.855Z,99.99
2019-01-29T04:16:01.836Z,99.99
2019-01-29T04:17:01.819Z,99.99
2019-01-29T04:18:01.803Z,99.99
2019-01-29T04:19:01.784Z,99.99
2019-01-29T04:20:01.768Z,99.99
2019-01-29T04:21:01.754Z,99.99
2019-01-29T04:22:02.583Z,99.99
2019-01-29T04:23:01.725Z,99.99
2019-01-29T04:24:01.701Z,99.99
2019-01-29T04:25:01.681Z,99.99
2019-01-29T04:26:01.664Z,99.99
2019-01-29T04:27:01.647Z,99.99
2019-01-29T04:28:01.628Z,99.99
2019-01-29T04:29:01.610Z,99.99
2019-01-29T04:30:01.593Z,99.99
2019-01-29T04:31:01.575Z,99.99
2019-01-29T04:32:01.560Z,99.99
2019-01-29T04:33:01.544Z,99.99
2019-01-29T04:34:01.524Z,99.99
2019-01-29T04:35:01.508Z,99.99
2019-01-29T04:36:01.491Z,99.99
2019-01-29T04:37:01.471Z,99.99
2019-01-29T04:38:01.458Z,99.99
2019-01-29T04:39:01.437Z,99.99
2019-01-29T04:40:01.824Z,99.99
2019-01-29T04:41:01.402Z,99.99
2019-01-29T04:42:01.393Z,99.99
2019-01-29T04:43:01.375Z,99.99
2019-01-29T04:44:01.351Z,99.99
2019-01-29T04:45:01.335Z,99.99
2019-01-29T04:46:01.317Z,99.99
2019-01-29T04:47:01.302Z,99.99
2019-01-29T04:48:01.282Z,99.99
2019-01-29T04:49:01.264Z,99.99
2019-01-29T04:50:01.247Z,99.99
2019-01-29T04:51:01.231Z,99.99
2019-01-29T04:52:01.216Z,99.99
2019-01-29T04:53:01.197Z,99.99
2019-01-29T04:54:01.176Z,99.99
2019-01-29T04:55:01.160Z,99.99
2019-01-29T04:56:01.144Z,99.99
2019-01-29T04:57:01.127Z,99.99
2019-01-29T04:58:01.106Z,99.99
2019-01-29T04:59:01.088Z,99.99
2019-01-29T05:00:01.074Z,99.99
2019-01-29T05:01:01.055Z,99.99
2019-01-29T05:02:01.043Z,99.99
2019-01-29T05:03:01.021Z,99.99
2019-01-29T05:04:01.004Z,99.99
2019-01-29T05:05:00.983Z,99.99
2019-01-29T05:06:00.965Z,99.99
2019-01-29T05:07:00.948Z,99.99
2019-01-29T05:08:00.939Z,99.99
2019-01-29T05:09:00.914Z,99.99
2019-01-29T05:10:00.896Z,99.99
2019-01-29T05:11:00.878Z,99.99
2019-01-29T05:12:00.866Z,99.99
2019-01-29T05:13:00.842Z,99.99
2019-01-29T05:14:00.825Z,99.99
2019-01-29T05:15:00.809Z,99.99
2019-01-29T05:16:00.792Z,99.99
2019-01-29T05:17:00.780Z,99.99
2019-01-29T05:18:00.755Z,99.99
2019-01-29T05:19:00.737Z,99.99
2019-01-29T05:20:01.771Z,99.99
2019-01-29T05:21:00.705Z,99.99
2019-01-29T05:22:00.688Z,99.99
2019-01-29T05:23:00.669Z,99.99
2019-01-29T05:24:06.678Z,99.99
2019-01-29T05:25:00.633Z,99.99
2019-01-29T05:26:00.615Z,99.99
2019-01-29T05:27:00.598Z,99.99
2019-01-29T05:28:00.582Z,99.99
2019-01-29T05:29:00.563Z,99.99
2019-01-29T05:30:00.545Z,99.99
2019-01-29T05:31:00.529Z,99.99
2019-01-29T05:32:00.512Z,99.99
2019-01-29T05:33:00.496Z,99.99
2019-01-29T05:34:00.477Z,99.99
2019-01-29T05:35:00.458Z,99.99
2019-01-29T05:36:03.352Z,99.99
2019-01-29T05:37:00.473Z,99.99
2019-01-29T05:38:00.406Z,99.99
2019-01-29T05:39:00.392Z,99.99
2019-01-29T05:40:00.372Z,99.99
2019-01-29T05:41:00.356Z,99.99
2019-01-29T05:42:00.336Z,99.99
2019-01-29T05:43:00.319Z,99.99
2019-01-29T05:44:00.301Z,99.99
2019-01-29T05:45:00.333Z,99.99
2019-01-29T05:46:00.266Z,99.99
2019-01-29T05:47:00.249Z,99.99
2019-01-29T05:48:00.231Z,99.99
2019-01-29T05:49:00.263Z,99.99
2019-01-29T05:50:00.318Z,99.99
2019-01-29T05:51:00.281Z,99.99
2019-01-29T05:52:00.212Z,99.99
2019-01-29T05:53:01.945Z,99.99
2019-01-29T05:54:00.281Z,99.99
2019-01-29T05:55:00.247Z,99.99
2019-01-29T05:56:00.092Z,99.99
2019-01-29T05:57:00.073Z,99.99
2019-01-29T05:58:00.055Z,99.99
2019-01-29T05:59:00.038Z,99.99
2019-01-29T06:00:00.020Z,99.99
2019-01-29T06:01:00.003Z,99.99
2019-01-29T06:01:59.985Z,99.99
2019-01-29T06:02:59.968Z,99.99
2019-01-29T06:03:59.950Z,99.99
2019-01-29T06:04:59.949Z,99.99
2019-01-29T06:05:59.915Z,99.99
2019-01-29T06:06:59.899Z,99.99
2019-01-29T06:07:59.881Z,99.99
2019-01-29T06:08:59.862Z,99.99
2019-01-29T06:09:59.845Z,99.99
2019-01-29T06:10:59.830Z,99.99
2019-01-29T06:11:59.813Z,99.99
2019-01-29T06:12:59.792Z,99.99
2019-01-29T06:13:59.776Z,99.99
2019-01-29T06:14:59.770Z,99.99
2019-01-29T06:15:59.742Z,99.99
2019-01-29T06:16:59.723Z,99.99
2019-01-29T06:17:59.709Z,99.99
2019-01-29T06:18:59.693Z,99.99
2019-01-29T06:19:59.671Z,99.99
2019-01-29T06:20:59.653Z,99.99
2019-01-29T06:21:59.637Z,99.99
2019-01-29T06:22:59.624Z,99.99
2019-01-29T06:23:59.601Z,99.99
2019-01-29T06:24:59.586Z,99.99
2019-01-29T06:25:59.568Z,99.99
2019-01-29T06:26:59.549Z,99.99
2019-01-29T06:27:59.532Z,99.99
2019-01-29T06:28:59.516Z,99.99
2019-01-29T06:29:59.500Z,99.99
2019-01-29T06:30:59.480Z,99.99
2019-01-29T06:31:59.462Z,99.99
2019-01-29T06:32:59.444Z,99.99
2019-01-29T06:33:59.434Z,99.99
2019-01-29T06:34:59.415Z,99.99
2019-01-29T06:35:59.396Z,99.99
2019-01-29T06:36:59.375Z,99.99
2019-01-29T06:37:59.358Z,99.99
2019-01-29T06:38:59.341Z,99.99
2019-01-29T06:39:59.325Z,99.99
2019-01-29T06:40:59.305Z,99.99
2019-01-29T06:41:59.290Z,99.99
2019-01-29T06:42:59.271Z,99.99
2019-01-29T06:43:59.256Z,99.99
2019-01-29T06:44:59.237Z,99.99
2019-01-29T06:45:59.220Z,99.99
2019-01-29T06:46:59.203Z,99.99
2019-01-29T06:47:59.186Z,99.99
2019-01-29T06:48:59.168Z,99.99
2019-01-29T06:49:59.151Z,99.99
2019-01-29T06:50:59.134Z,99.99
2019-01-29T06:51:59.117Z,99.99
2019-01-29T06:52:59.099Z,99.99
2019-01-29T06:53:59.083Z,99.99
2019-01-29T06:54:59.068Z,99.99
2019-01-29T06:55:59.050Z,99.99
2019-01-29T06:56:59.033Z,99.99
2019-01-29T06:57:59.013Z,99.99
2019-01-29T06:58:58.997Z,99.99
2019-01-29T06:59:58.979Z,99.99
2019-01-29T07:00:58.961Z,99.99
2019-01-29T07:01:58.944Z,99.99
2019-01-29T07:02:58.927Z,99.99
2019-01-29T07:03:58.910Z,99.99
2019-01-29T07:04:58.892Z,99.99
2019-01-29T07:05:58.878Z,99.99
2019-01-29T07:06:58.859Z,99.99
2019-01-29T07:07:58.842Z,99.99
2019-01-29T07:08:58.823Z,99.99
2019-01-29T07:09:58.806Z,99.99
2019-01-29T07:10:58.790Z,99.99
2019-01-29T07:11:58.773Z,99.99
2019-01-29T07:12:58.756Z,99.99
2019-01-29T07:13:58.739Z,99.99
2019-01-29T07:14:58.722Z,99.99
2019-01-29T07:15:58.705Z,99.99
2019-01-29T07:16:58.687Z,99.99
2019-01-29T07:17:58.671Z,99.99
2019-01-29T07:18:58.653Z,99.99
2019-01-29T07:19:58.637Z,99.99
2019-01-29T07:20:58.619Z,99.99
2019-01-29T07:21:58.603Z,99.99
2019-01-29T07:22:58.586Z,99.99
2019-01-29T07:23:58.574Z,99.99
2019-01-29T07:24:58.552Z,99.99
2019-01-29T07:25:58.534Z,99.99
2019-01-29T07:26:58.518Z,99.99
2019-01-29T07:27:58.501Z,99.99
2019-01-29T07:28:58.482Z,99.99
2019-01-29T07:29:58.466Z,99.99
2019-01-29T07:30:58.452Z,99.99
2019-01-29T07:31:58.432Z,99.99
2019-01-29T07:32:58.414Z,99.99
2019-01-29T07:33:58.402Z,99.99
2019-01-29T07:34:58.382Z,99.99
2019-01-29T07:35:58.364Z,99.99
2019-01-29T07:36:58.347Z,99.99
2019-01-29T07:37:58.329Z,99.99
2019-01-29T07:38:58.312Z,99.99
2019-01-29T07:39:58.296Z,99.99
2019-01-29T07:40:58.278Z,99.99
2019-01-29T07:41:58.261Z,99.99
2019-01-29T07:42:58.247Z,99.99
2019-01-29T07:43:58.227Z,99.99
2019-01-29T07:44:58.210Z,99.99
2019-01-29T07:45:58.192Z,99.99
2019-01-29T07:46:58.176Z,99.99
2019-01-29T07:47:58.159Z,99.99
2019-01-29T07:48:58.144Z,99.99
2019-01-29T07:49:58.124Z,99.99
2019-01-29T07:50:58.108Z,99.99
2019-01-29T07:51:58.095Z,99.99
2019-01-29T07:52:58.073Z,99.99
2019-01-29T07:53:58.057Z,99.99
2019-01-29T07:54:58.040Z,99.99
2019-01-29T07:55:58.022Z,99.99
2019-01-29T07:56:58.005Z,99.99
2019-01-29T07:57:57.988Z,99.99
2019-01-29T07:58:57.971Z,99.99
2019-01-29T07:59:57.954Z,99.99
2019-01-29T08:00:57.937Z,99.99
2019-01-29T08:01:57.919Z,99.99
2019-01-29T08:02:57.902Z,99.99
2019-01-29T08:03:57.885Z,99.99
2019-01-29T08:04:57.867Z,99.99
2019-01-29T08:05:57.851Z,99.99
2019-01-29T08:06:57.834Z,99.99
2019-01-29T08:07:57.819Z,99.99
2019-01-29T08:08:57.799Z,99.99
2019-01-29T08:09:57.783Z,99.99
2019-01-29T08:10:57.766Z,99.99
2019-01-29T08:11:57.755Z,99.99
2019-01-29T08:12:57.735Z,99.99
2019-01-29T08:13:57.716Z,99.99
2019-01-29T08:14:57.699Z,99.99
2019-01-29T08:15:57.682Z,99.99
2019-01-29T08:16:57.668Z,99.99
2019-01-29T08:17:57.649Z,99.99
2019-01-29T08:18:57.632Z,99.99
2019-01-29T08:19:57.620Z,99.99
2019-01-29T08:20:57.599Z,99.99
2019-01-29T08:21:57.582Z,99.99
2019-01-29T08:22:57.565Z,99.99
2019-01-29T08:23:57.549Z,99.99
2019-01-29T08:25:01.859Z,99.99
2019-01-29T08:25:57.517Z,99.99
2019-01-29T08:26:57.498Z,99.99
2019-01-29T08:27:57.483Z,99.99
2019-01-29T08:28:57.465Z,99.99
2019-01-29T08:29:57.449Z,99.99
2019-01-29T08:30:57.433Z,99.99
2019-01-29T08:31:57.420Z,99.99
2019-01-29T08:32:57.400Z,99.99
2019-01-29T08:33:57.384Z,99.99
2019-01-29T08:34:57.367Z,99.99
2019-01-29T08:35:57.351Z,99.99
2019-01-29T08:36:57.333Z,99.99
2019-01-29T08:37:57.318Z,99.99
2019-01-29T08:38:57.300Z,99.99
2019-01-29T08:39:57.284Z,99.99
2019-01-29T08:40:57.267Z,99.99
2019-01-29T08:41:57.251Z,99.99
2019-01-29T08:42:57.236Z,99.99
2019-01-29T08:43:57.219Z,99.99
2019-01-29T08:44:57.201Z,99.99
2019-01-29T08:45:57.187Z,99.99
2019-01-29T08:46:57.170Z,99.99
2019-01-29T08:47:57.154Z,99.99
2019-01-29T08:48:57.136Z,99.99
2019-01-29T08:49:57.122Z,99.99
2019-01-29T08:50:57.103Z,99.99
2019-01-29T08:51:57.088Z,99.99
2019-01-29T08:52:57.069Z,99.99
2019-01-29T08:53:57.053Z,99.99
2019-01-29T08:54:57.036Z,99.99
2019-01-29T08:55:57.020Z,99.99
2019-01-29T08:56:57.002Z,99.99
2019-01-29T08:57:56.988Z,99.99
2019-01-29T08:58:56.970Z,99.99
2019-01-29T08:59:56.953Z,99.99
2019-01-29T09:00:56.935Z,99.99
2019-01-29T09:01:56.920Z,99.99
2019-01-29T09:02:56.952Z,99.99
2019-01-29T09:03:56.886Z,99.99
2019-01-29T09:04:56.868Z,99.99
2019-01-29T09:05:56.852Z,99.99
2019-01-29T09:06:56.837Z,99.99
2019-01-29T09:07:56.819Z,99.99
2019-01-29T09:08:56.802Z,99.99
2019-01-29T09:09:56.787Z,99.99
2019-01-29T09:10:56.770Z,99.99
2019-01-29T09:11:56.753Z,99.99
2019-01-29T09:12:56.736Z,99.99
2019-01-29T09:13:56.720Z,99.99
2019-01-29T09:14:56.708Z,99.99
2019-01-29T09:15:56.688Z,99.48
2019-01-29T09:16:56.672Z,99.57
2019-01-29T09:17:56.655Z,99.52
2019-01-29T09:18:56.640Z,99.99
2019-01-29T09:19:56.624Z,99.76
2019-01-29T09:20:56.606Z,98.53
2019-01-29T09:21:56.593Z,97.58
2019-01-29T09:22:56.575Z,97.58
2019-01-29T09:23:56.559Z,97.16
2019-01-29T09:24:56.543Z,96.83
2019-01-29T09:25:56.527Z,96.45
2019-01-29T09:26:56.512Z,96.69
2019-01-29T09:27:56.496Z,96.92
2019-01-29T09:28:56.478Z,97.02
2019-01-29T09:29:56.462Z,96.02
2019-01-29T09:30:56.511Z,95.74
2019-01-29T09:31:56.432Z,95.83
2019-01-29T09:32:56.420Z,96.12
2019-01-29T09:33:56.400Z,96.69
2019-01-29T09:34:56.383Z,96.78
2019-01-29T09:35:56.366Z,95.93
2019-01-29T09:36:56.351Z,95.55
2019-01-29T09:37:56.338Z,95.17
2019-01-29T09:38:56.318Z,95.07
2019-01-29T09:39:56.306Z,95.26
2019-01-29T09:40:56.301Z,95.26
2019-01-29T09:41:56.271Z,94.89
2019-01-29T09:42:56.256Z,94.23
2019-01-29T09:43:56.240Z,93.75
2019-01-29T09:44:56.226Z,94.23
2019-01-29T09:45:56.212Z,93.65
2019-01-29T09:46:56.195Z,93.65
2019-01-29T09:47:56.179Z,93.27
2019-01-29T09:48:56.162Z,92.52
2019-01-29T09:49:56.148Z,91.86
2019-01-29T09:50:56.133Z,92.14
2019-01-29T09:51:56.117Z,91.67
2019-01-29T09:52:56.101Z,92.43
2019-01-29T09:53:56.087Z,92.24
2019-01-29T09:54:56.073Z,92.52
2019-01-29T09:55:56.056Z,92.71
2019-01-29T09:56:56.042Z,93.27
2019-01-29T09:57:56.025Z,92.80
2019-01-29T09:58:56.012Z,91.14
2019-01-29T09:59:55.996Z,90.29
2019-01-29T10:00:55.980Z,90.10
2019-01-29T10:01:55.966Z,89.53
2019-01-29T10:03:35.627Z,89.34
2019-01-29T10:03:55.937Z,89.53
2019-01-29T10:04:55.921Z,88.59
2019-01-29T10:05:55.907Z,88.40
2019-01-29T10:06:55.893Z,87.83
2019-01-29T10:07:55.878Z,88.02
2019-01-29T10:08:55.867Z,88.68
2019-01-29T10:09:55.850Z,87.45
2019-01-29T10:10:55.834Z,86.50
2019-01-29T10:11:55.820Z,86.41
2019-01-29T10:12:55.807Z,86.31
2019-01-29T10:13:55.792Z,86.03
2019-01-29T10:14:55.777Z,86.50
2019-01-29T10:15:55.765Z,86.12
2019-01-29T10:16:55.750Z,85.74
2019-01-29T10:17:55.738Z,85.17
2019-01-29T10:18:55.726Z,84.70
2019-01-29T10:20:02.541Z,85.03
2019-01-29T10:20:55.701Z,85.13
2019-01-29T10:21:55.690Z,82.28
2019-01-29T10:22:55.679Z,82.18
2019-01-29T10:23:55.668Z,81.43
2019-01-29T10:24:55.656Z,81.14
2019-01-29T10:25:55.646Z,81.18
2019-01-29T10:26:55.636Z,80.24
2019-01-29T10:27:55.626Z,81.37
2019-01-29T10:28:55.617Z,83.27
2019-01-29T10:29:55.605Z,80.62
2019-01-29T10:30:55.597Z,79.00
2019-01-29T10:31:55.587Z,78.75
2019-01-29T10:32:55.576Z,78.28
2019-01-29T10:33:55.571Z,77.43
2019-01-29T10:34:55.562Z,76.57
2019-01-29T10:35:55.574Z,76.54
2019-01-29T10:36:55.539Z,76.34
2019-01-29T10:37:55.530Z,76.34
2019-01-29T10:38:55.528Z,77.11
2019-01-29T10:39:55.513Z,78.38
2019-01-29T10:40:55.503Z,77.05
2019-01-29T10:41:55.494Z,77.52
2019-01-29T10:42:55.486Z,75.53
2019-01-29T10:43:55.477Z,73.54
2019-01-29T10:44:55.475Z,74.01
2019-01-29T10:45:55.459Z,75.05
2019-01-29T10:46:55.450Z,74.77
2019-01-29T10:47:55.442Z,74.01
2019-01-29T10:48:55.432Z,74.20
2019-01-29T10:49:55.424Z,73.44
2019-01-29T10:50:55.415Z,72.97
2019-01-29T10:51:55.406Z,72.78
2019-01-29T10:52:55.397Z,72.68
2019-01-29T10:53:55.387Z,73.79
2019-01-29T10:54:55.379Z,74.87
2019-01-29T10:55:55.370Z,73.63
2019-01-29T10:56:55.362Z,74.20
2019-01-29T10:57:55.397Z,73.72
2019-01-29T10:58:55.341Z,74.49
2019-01-29T10:59:55.333Z,73.92
2019-01-29T11:00:55.322Z,72.88
2019-01-29T11:01:55.313Z,73.63
2019-01-29T11:02:55.304Z,74.05
2019-01-29T11:03:55.294Z,73.00
2019-01-29T11:04:55.285Z,73.76
2019-01-29T11:05:55.276Z,72.63
2019-01-29T11:06:55.267Z,72.09
2019-01-29T11:07:55.257Z,72.38
2019-01-29T11:08:55.251Z,71.01
2019-01-29T11:09:55.239Z,70.35
2019-01-29T11:10:55.231Z,72.53
2019-01-29T11:11:55.221Z,72.09
2019-01-29T11:12:55.211Z,71.52
2019-01-29T11:13:55.203Z,70.48
2019-01-29T11:14:55.196Z,69.87
2019-01-29T11:15:55.185Z,69.96
2019-01-29T11:16:55.174Z,70.15
2019-01-29T11:17:55.167Z,69.87
2019-01-29T11:19:02.936Z,70.54
2019-01-29T11:19:55.151Z,70.69
2019-01-29T11:20:55.138Z,71.73
2019-01-29T11:21:55.940Z,72.02
2019-01-29T11:22:55.117Z,72.21
2019-01-29T11:23:55.107Z,72.68
2019-01-29T11:24:55.097Z,71.92
2019-01-29T11:25:56.011Z,71.41
2019-01-29T11:26:55.077Z,72.64
2019-01-29T11:27:55.066Z,73.60
2019-01-29T11:28:55.055Z,74.45
2019-01-29T11:29:55.043Z,73.75
2019-01-29T11:30:55.033Z,74.79
2019-01-29T11:31:55.021Z,75.49
2019-01-29T11:32:55.008Z,75.78
2019-01-29T11:33:55.001Z,75.31
2019-01-29T11:34:54.987Z,73.72
2019-01-29T11:35:54.976Z,73.72
2019-01-29T11:36:54.964Z,74.30
2019-01-29T11:37:54.957Z,73.72
2019-01-29T11:38:54.943Z,72.49
2019-01-29T11:39:54.931Z,72.30
2019-01-29T11:40:54.922Z,72.21
2019-01-29T11:41:54.909Z,73.57
2019-01-29T11:42:54.898Z,73.29
2019-01-29T11:43:54.888Z,71.77
2019-01-29T11:44:54.876Z,70.25
2019-01-29T11:45:54.871Z,70.15
2019-01-29T11:46:54.857Z,69.96
2019-01-29T11:47:54.844Z,69.84
2019-01-29T11:48:54.833Z,69.93
2019-01-29T11:49:54.874Z,70.31
2019-01-29T11:50:54.816Z,71.45
2019-01-29T11:51:54.801Z,71.83
2019-01-29T11:52:54.789Z,71.45
2019-01-29T11:53:54.778Z,73.16
2019-01-29T11:54:54.767Z,72.78
2019-01-29T11:55:54.756Z,72.59
2019-01-29T11:56:54.744Z,72.21
2019-01-29T11:57:54.734Z,71.64
2019-01-29T11:58:54.723Z,72.02
2019-01-29T11:59:54.712Z,72.11
2019-01-29T12:00:54.700Z,72.30
2019-01-29T12:01:54.689Z,72.68
2019-01-29T12:02:54.680Z,72.97
2019-01-29T12:03:54.666Z,74.45
2019-01-29T12:04:54.654Z,74.64
2019-01-29T12:05:54.642Z,75.02
2019-01-29T12:06:54.633Z,74.64
2019-01-29T12:07:54.623Z,75.31
2019-01-29T12:08:54.609Z,75.21
2019-01-29T12:09:56.399Z,75.17
2019-01-29T12:10:54.582Z,74.13
2019-01-29T12:11:54.570Z,75.26
2019-01-29T12:12:54.560Z,76.03
2019-01-29T12:13:54.544Z,75.64
2019-01-29T12:14:54.532Z,76.12
2019-01-29T12:15:54.519Z,76.40
2019-01-29T12:16:54.506Z,77.64
2019-01-29T12:17:54.493Z,77.20
2019-01-29T12:18:54.481Z,76.44
2019-01-29T12:19:54.469Z,75.11
2019-01-29T12:20:54.456Z,74.83
2019-01-29T12:21:54.444Z,74.49
2019-01-29T12:22:54.433Z,74.30
2019-01-29T12:23:54.422Z,73.63
2019-01-29T12:24:54.413Z,72.78
2019-01-29T12:25:54.398Z,72.59
2019-01-29T12:26:54.386Z,71.45
2019-01-29T12:27:54.374Z,72.40
2019-01-29T12:28:54.361Z,72.78
2019-01-29T12:29:54.350Z,73.07
2019-01-29T12:30:54.338Z,72.49
2019-01-29T12:31:54.327Z,72.59
2019-01-29T12:32:54.313Z,72.78
2019-01-29T12:33:54.303Z,72.93
2019-01-29T12:34:54.291Z,73.79
2019-01-29T12:35:54.279Z,73.97
2019-01-29T12:36:54.267Z,75.78
2019-01-29T12:37:54.254Z,75.68
2019-01-29T12:38:54.241Z,75.78
2019-01-29T12:39:54.229Z,75.68
2019-01-29T12:40:54.216Z,75.78
2019-01-29T12:41:54.205Z,76.12
2019-01-29T12:42:54.192Z,75.74
2019-01-29T12:43:54.181Z,76.31
2019-01-29T12:45:54.156Z,76.15
2019-01-29T12:46:54.142Z,75.87
2019-01-29T12:47:54.129Z,75.34
2019-01-29T12:48:54.117Z,74.49
2019-01-29T12:49:54.105Z,75.24
2019-01-29T12:50:54.093Z,74.11
2019-01-29T12:51:54.084Z,73.63
2019-01-29T12:52:54.069Z,73.63