createdAt,value
2022-08-28T00:00:44.128Z,17.00
2022-08-28T00:01:44.125Z,17.03
2022-08-28T00:02:44.122Z,17.04
2022-08-28T00:03:44.127Z,17.00
2022-08-28T00:04:44.176Z,16.96
2022-08-28T00:05:44.081Z,16.89
2022-08-28T00:06:44.070Z,16.81
2022-08-28T00:07:47.615Z,16.77
2022-08-28T00:08:44.047Z,16.77
2022-08-28T00:09:44.071Z,16.75
2022-08-28T00:10:44.029Z,16.74
2022-08-28T00:11:44.022Z,16.73
2022-08-28T00:12:44.003Z,16.75
2022-08-28T00:13:44.015Z,16.74
2022-08-28T00:14:43.991Z,16.75
2022-08-28T00:15:44.034Z,16.78
2022-08-28T00:16:43.965Z,16.77
2022-08-28T00:17:43.957Z,16.77
2022-08-28T00:18:43.946Z,16.80
2022-08-28T00:19:43.932Z,16.80
2022-08-28T00:20:43.922Z,16.81
2022-08-28T00:21:43.935Z,16.83
2022-08-28T00:22:43.896Z,16.86
2022-08-28T00:23:43.899Z,16.85
2022-08-28T00:24:43.886Z,16.90
2022-08-28T00:25:43.875Z,16.90
2022-08-28T00:26:43.856Z,16.90
2022-08-28T00:27:43.877Z,16.90
2022-08-28T00:28:43.838Z,16.90
2022-08-28T00:29:43.828Z,16.92
2022-08-28T00:30:43.818Z,16.93
2022-08-28T00:31:43.841Z,16.93
2022-08-28T00:32:43.797Z,16.95
2022-08-28T00:33:43.819Z,16.96
2022-08-28T00:34:43.769Z,16.96
2022-08-28T00:35:43.770Z,16.96
2022-08-28T00:36:43.758Z,16.98
2022-08-28T00:37:43.752Z,16.96
2022-08-28T00:38:43.731Z,16.96
2022-08-28T00:39:43.751Z,16.93
2022-08-28T00:40:43.746Z,16.92
2022-08-28T00:41:43.713Z,16.90
2022-08-28T00:42:43.693Z,16.89
2022-08-28T00:43:43.690Z,16.89
2022-08-28T00:44:43.675Z,16.88
2022-08-28T00:45:43.693Z,16.86
2022-08-28T00:46:43.700Z,16.85
2022-08-28T00:47:43.648Z,16.83
2022-08-28T00:48:43.632Z,16.81
2022-08-28T00:49:43.632Z,16.83
2022-08-28T00:50:43.614Z,16.81
2022-08-28T00:51:43.627Z,16.83
2022-08-28T00:52:43.588Z,16.85
2022-08-28T00:53:43.584Z,16.85
2022-08-28T00:54:56.873Z,16.85
2022-08-28T00:55:44.566Z,16.86
2022-08-28T00:56:43.548Z,16.86
2022-08-28T00:57:43.569Z,16.86
2022-08-28T00:58:43.527Z,16.86
2022-08-28T00:59:43.518Z,16.89
2022-08-28T01:00:43.509Z,16.88
2022-08-28T01:01:43.564Z,16.89
2022-08-28T01:02:43.524Z,16.89
2022-08-28T01:03:43.502Z,16.89
2022-08-28T01:04:43.468Z,16.90
2022-08-28T01:05:43.460Z,16.89
2022-08-28T01:06:43.441Z,16.88
2022-08-28T01:07:43.431Z,16.88
2022-08-28T01:08:43.422Z,16.88
2022-08-28T01:09:43.441Z,16.86
2022-08-28T01:10:43.402Z,16.88
2022-08-28T01:11:43.402Z,16.85
2022-08-28T01:12:43.384Z,16.85
2022-08-28T01:13:43.374Z,16.85
2022-08-28T01:14:43.363Z,16.83
2022-08-28T01:15:43.412Z,16.85
2022-08-28T01:16:43.335Z,16.85
2022-08-28T01:17:43.338Z,16.86
2022-08-28T01:18:43.319Z,16.83
2022-08-28T01:19:43.313Z,16.83
2022-08-28T01:20:43.296Z,16.80
2022-08-28T01:21:43.327Z,16.78
2022-08-28T01:22:43.277Z,16.77
2022-08-28T01:23:43.268Z,16.77
2022-08-28T01:24:43.255Z,16.74
2022-08-28T01:25:43.249Z,16.71
2022-08-28T01:26:43.236Z,16.71
2022-08-28T01:27:43.262Z,16.68
2022-08-28T01:28:43.219Z,16.65
2022-08-28T01:29:44.716Z,16.60
2022-08-28T01:30:43.242Z,16.59
2022-08-28T01:31:43.191Z,16.56
2022-08-28T01:32:43.180Z,16.55
2022-08-28T01:33:43.192Z,16.52
2022-08-28T01:34:43.161Z,16.50
2022-08-28T01:35:43.149Z,16.50
2022-08-28T01:36:43.133Z,16.48
2022-08-28T01:37:43.123Z,16.48
2022-08-28T01:38:43.111Z,16.48
2022-08-28T01:39:43.142Z,16.45
2022-08-28T01:40:43.093Z,16.44
2022-08-28T01:41:43.083Z,16.44
2022-08-28T01:42:43.072Z,16.44
2022-08-28T01:43:43.064Z,16.44
2022-08-28T01:44:43.057Z,16.44
2022-08-28T01:45:43.073Z,16.40
2022-08-28T01:46:43.790Z,16.40
2022-08-28T01:47:43.024Z,16.38
2022-08-28T01:48:43.016Z,16.37
2022-08-28T01:49:43.004Z,16.37
2022-08-28T01:50:42.987Z,16.35
2022-08-28T01:51:43.006Z,16.35
2022-08-28T01:52:42.986Z,16.34
2022-08-28T01:53:45.213Z,16.34
2022-08-28T01:54:42.947Z,16.33
2022-08-28T01:55:42.938Z,16.34
2022-08-28T01:56:42.927Z,16.33
2022-08-28T01:57:42.946Z,16.34
2022-08-28T01:58:42.909Z,16.33
2022-08-28T01:59:42.899Z,16.33
2022-08-28T02:00:42.890Z,16.35
2022-08-28T02:01:42.921Z,16.34
2022-08-28T02:02:42.862Z,16.37
2022-08-28T02:03:42.909Z,16.38
2022-08-28T02:04:46.255Z,16.38
2022-08-28T02:05:43.830Z,16.40
2022-08-28T02:06:42.813Z,16.41
2022-08-28T02:07:42.813Z,16.42
2022-08-28T02:08:42.801Z,16.44
2022-08-28T02:09:42.814Z,16.44
2022-08-28T02:10:42.774Z,16.48
2022-08-28T02:11:42.777Z,16.45
2022-08-28T02:12:42.754Z,16.48
2022-08-28T02:13:42.753Z,16.48
2022-08-28T02:14:42.735Z,16.48
2022-08-28T02:15:42.820Z,16.48
2022-08-28T02:16:42.716Z,16.45
2022-08-28T02:17:42.708Z,16.48
2022-08-28T02:18:42.694Z,16.49
2022-08-28T02:19:42.688Z,16.48
2022-08-28T02:20:42.676Z,16.49
2022-08-28T02:21:42.699Z,16.48
2022-08-28T02:22:42.654Z,16.48
2022-08-28T02:23:42.648Z,16.45
2022-08-28T02:24:42.638Z,16.48
2022-08-28T02:25:42.627Z,16.48
2022-08-28T02:26:42.610Z,16.45
2022-08-28T02:27:42.630Z,16.48
2022-08-28T02:28:42.588Z,16.49
2022-08-28T02:29:42.590Z,16.49
2022-08-28T02:30:42.617Z,16.48
2022-08-28T02:31:42.568Z,16.48
2022-08-28T02:32:42.550Z,16.45
2022-08-28T02:33:42.583Z,16.44
2022-08-28T02:34:42.533Z,16.42
2022-08-28T02:35:42.530Z,16.41
2022-08-28T02:36:42.519Z,16.41
2022-08-28T02:37:42.501Z,16.41
2022-08-28T02:38:42.494Z,16.40
2022-08-28T02:39:42.505Z,16.41
2022-08-28T02:40:42.474Z,16.37
2022-08-28T02:41:42.475Z,16.37
2022-08-28T02:42:42.446Z,16.37
2022-08-28T02:43:42.443Z,16.35
2022-08-28T02:44:42.433Z,16.34
2022-08-28T02:45:42.450Z,16.34
2022-08-28T02:46:42.413Z,16.34
2022-08-28T02:47:42.408Z,16.33
2022-08-28T02:48:42.384Z,16.31
2022-08-28T02:49:42.378Z,16.30
2022-08-28T02:50:42.369Z,16.26
2022-08-28T02:51:42.385Z,16.26
2022-08-28T02:52:42.346Z,16.25
2022-08-28T02:53:42.336Z,16.25
2022-08-28T02:54:42.328Z,16.23
2022-08-28T02:55:42.315Z,16.20
2022-08-28T02:56:42.309Z,16.18
2022-08-28T02:57:42.328Z,16.16
2022-08-28T02:58:42.296Z,16.14
2022-08-28T02:59:42.272Z,16.12
2022-08-28T03:00:42.262Z,16.12
2022-08-28T03:01:42.336Z,16.09
2022-08-28T03:02:42.288Z,16.07
2022-08-28T03:03:42.251Z,16.04
2022-08-28T03:04:42.221Z,16.03
2022-08-28T03:05:42.211Z,15.99
2022-08-28T03:06:42.204Z,15.97
2022-08-28T03:07:42.193Z,15.94
2022-08-28T03:08:42.186Z,15.93
2022-08-28T03:09:42.186Z,15.92
2022-08-28T03:10:42.163Z,15.88
2022-08-28T03:11:42.146Z,15.88
2022-08-28T03:12:42.144Z,15.86
2022-08-28T03:13:42.129Z,15.84
2022-08-28T03:14:42.115Z,15.81
2022-08-28T03:15:42.129Z,15.81
2022-08-28T03:16:42.171Z,15.78
2022-08-28T03:17:42.085Z,15.79
2022-08-28T03:18:42.078Z,15.76
2022-08-28T03:19:42.059Z,15.74
2022-08-28T03:20:42.057Z,15.76
2022-08-28T03:21:42.066Z,15.72
2022-08-28T03:22:42.038Z,15.74
2022-08-28T03:23:42.024Z,15.72
2022-08-28T03:24:42.019Z,15.70
2022-08-28T03:25:42.000Z,15.68
2022-08-28T03:26:41.993Z,15.70
2022-08-28T03:27:42.020Z,15.70
2022-08-28T03:28:41.972Z,15.70
2022-08-28T03:29:41.961Z,15.72
2022-08-28T03:30:41.994Z,15.72
2022-08-28T03:31:41.959Z,15.70
2022-08-28T03:32:41.933Z,15.67
2022-08-28T03:33:42.513Z,15.64
2022-08-28T03:34:41.913Z,15.66
2022-08-28T03:35:41.893Z,15.66
2022-08-28T03:36:41.894Z,15.64
2022-08-28T03:37:41.874Z,15.63
2022-08-28T03:38:41.879Z,15.60
2022-08-28T03:39:41.885Z,15.59
2022-08-28T03:40:41.848Z,15.59
2022-08-28T03:41:41.834Z,15.59
2022-08-28T03:42:41.827Z,15.57
2022-08-28T03:43:41.816Z,15.57
2022-08-28T03:44:41.806Z,15.56
2022-08-28T03:45:41.870Z,15.56
2022-08-28T03:46:41.790Z,15.54
2022-08-28T03:47:41.777Z,15.52
2022-08-28T03:48:44.742Z,15.51
2022-08-28T03:49:41.754Z,15.52
2022-08-28T03:50:41.746Z,15.51
2022-08-28T03:51:41.763Z,15.52
2022-08-28T03:52:41.719Z,15.51
2022-08-28T03:53:41.707Z,15.51
2022-08-28T03:54:41.700Z,15.54
2022-08-28T03:55:41.687Z,15.54
2022-08-28T03:56:41.642Z,15.57
2022-08-28T03:57:41.651Z,15.57
2022-08-28T03:58:41.602Z,15.57
2022-08-28T03:59:41.590Z,15.54
2022-08-28T04:00:41.580Z,15.54
2022-08-28T04:01:41.625Z,15.54
2022-08-28T04:02:41.571Z,15.57
2022-08-28T04:03:41.628Z,15.57
2022-08-28T04:04:41.542Z,15.59
2022-08-28T04:05:41.523Z,15.59
2022-08-28T04:06:41.524Z,15.59
2022-08-28T04:07:41.505Z,15.56
2022-08-28T04:08:41.503Z,15.57
2022-08-28T04:09:41.515Z,15.59
2022-08-28T04:10:41.476Z,15.57
2022-08-28T04:11:41.465Z,15.56
2022-08-28T04:12:41.455Z,15.54
2022-08-28T04:13:41.445Z,15.52
2022-08-28T04:14:41.435Z,15.49
2022-08-28T04:15:41.451Z,15.49
2022-08-28T04:16:41.501Z,15.48
2022-08-28T04:17:41.407Z,15.49
2022-08-28T04:18:41.392Z,15.48
2022-08-28T04:19:41.381Z,15.46
2022-08-28T04:20:41.378Z,15.46
2022-08-28T04:21:42.381Z,15.45
2022-08-28T04:22:41.350Z,15.46
2022-08-28T04:23:41.337Z,15.46
2022-08-28T04:24:41.329Z,15.42
2022-08-28T04:25:41.312Z,15.39
2022-08-28T04:26:41.310Z,15.38
2022-08-28T04:27:41.330Z,15.36
2022-08-28T04:28:41.289Z,15.39
2022-08-28T04:29:41.272Z,15.38
2022-08-28T04:30:41.274Z,15.38
2022-08-28T04:31:41.302Z,15.35
2022-08-28T04:32:41.252Z,15.33
2022-08-28T04:33:41.273Z,15.33
2022-08-28T04:34:41.224Z,15.35
2022-08-28T04:35:41.205Z,15.33
2022-08-28T04:36:41.203Z,15.36
2022-08-28T04:37:41.186Z,15.33
2022-08-28T04:38:43.916Z,15.31
2022-08-28T04:39:41.193Z,15.31
2022-08-28T04:40:41.166Z,15.27
2022-08-28T04:41:41.150Z,15.26
2022-08-28T04:42:41.138Z,15.27
2022-08-28T04:43:41.126Z,15.27
2022-08-28T04:44:41.117Z,15.30
2022-08-28T04:45:41.153Z,15.31
2022-08-28T04:46:41.097Z,15.36
2022-08-28T04:47:41.090Z,15.36
2022-08-28T04:48:41.077Z,15.36
2022-08-28T04:49:41.066Z,15.33
2022-08-28T04:50:41.058Z,15.33
2022-08-28T04:51:42.281Z,15.33
2022-08-28T04:52:41.031Z,15.33
2022-08-28T04:53:41.021Z,15.36
2022-08-28T04:54:41.017Z,15.38
2022-08-28T04:55:53.439Z,15.35
2022-08-28T04:56:42.028Z,15.33
2022-08-28T04:57:40.981Z,15.30
2022-08-28T04:58:40.973Z,15.30
2022-08-28T04:59:40.960Z,15.30
2022-08-28T05:00:40.964Z,15.33
2022-08-28T05:01:40.939Z,15.33
2022-08-28T05:02:40.989Z,15.33
2022-08-28T05:03:40.914Z,15.35
2022-08-28T05:04:40.911Z,15.31
2022-08-28T05:05:40.896Z,15.30
2022-08-28T05:06:40.893Z,15.27
2022-08-28T05:07:40.874Z,15.21
2022-08-28T05:08:40.885Z,15.20
2022-08-28T05:09:40.845Z,15.17
2022-08-28T05:10:40.846Z,15.17
2022-08-28T05:11:40.834Z,15.19
2022-08-28T05:12:40.825Z,15.17
2022-08-28T05:13:40.815Z,15.17
2022-08-28T05:14:40.835Z,15.15
2022-08-28T05:15:40.794Z,15.13
2022-08-28T05:16:40.826Z,15.15
2022-08-28T05:17:40.774Z,15.17
2022-08-28T05:18:40.767Z,15.21
2022-08-28T05:19:40.747Z,15.23
2022-08-28T05:20:40.758Z,15.21
2022-08-28T05:21:40.730Z,15.19
2022-08-28T05:22:40.721Z,15.19
2022-08-28T05:23:40.709Z,15.17
2022-08-28T05:24:40.700Z,15.17
2022-08-28T05:25:40.687Z,15.19
2022-08-28T05:26:40.739Z,15.20
2022-08-28T05:27:40.662Z,15.20
2022-08-28T05:28:40.661Z,15.20
2022-08-28T05:29:40.631Z,15.15
2022-08-28T05:30:40.644Z,15.15
2022-08-28T05:31:40.673Z,15.15
2022-08-28T05:32:40.642Z,15.17
2022-08-28T05:33:40.603Z,15.17
2022-08-28T05:34:40.600Z,15.13
2022-08-28T05:35:40.581Z,15.13
2022-08-28T05:36:40.583Z,15.13
2022-08-28T05:37:40.562Z,15.13
2022-08-28T05:38:40.609Z,15.17
2022-08-28T05:39:40.535Z,15.20
2022-08-28T05:40:40.536Z,15.21
2022-08-28T05:41:40.516Z,15.17
2022-08-28T05:42:40.520Z,15.19
2022-08-28T05:43:40.504Z,15.13
2022-08-28T05:44:40.520Z,15.17
2022-08-28T05:45:40.599Z,15.19
2022-08-28T05:46:40.477Z,15.21
2022-08-28T05:47:40.458Z,15.23
2022-08-28T05:48:40.455Z,15.20
2022-08-28T05:49:40.439Z,15.27
2022-08-28T05:50:41.461Z,15.24
2022-08-28T05:51:41.419Z,15.23
2022-08-28T05:52:40.409Z,15.23
2022-08-28T05:53:40.398Z,15.21
2022-08-28T05:54:40.390Z,15.24
2022-08-28T05:55:40.377Z,15.23
2022-08-28T05:56:40.406Z,15.23
2022-08-28T05:57:40.359Z,15.24
2022-08-28T05:58:40.361Z,15.23
2022-08-28T05:59:40.332Z,15.23
2022-08-28T06:00:40.332Z,15.26
2022-08-28T06:01:40.362Z,15.30
2022-08-28T06:02:40.342Z,15.31
2022-08-28T06:03:40.368Z,15.31
2022-08-28T06:04:40.359Z,15.33
2022-08-28T06:05:40.273Z,15.28
2022-08-28T06:06:40.274Z,15.26
2022-08-28T06:07:40.254Z,15.26
2022-08-28T06:08:58.143Z,15.28
2022-08-28T06:09:41.226Z,15.30
2022-08-28T06:10:40.215Z,15.31
2022-08-28T06:11:42.153Z,15.24
2022-08-28T06:12:40.208Z,15.23
2022-08-28T06:13:40.194Z,15.21
2022-08-28T06:14:40.207Z,15.23
2022-08-28T06:15:40.167Z,15.15
2022-08-28T06:16:40.168Z,15.15
2022-08-28T06:17:40.157Z,15.12
2022-08-28T06:18:40.144Z,15.12
2022-08-28T06:19:41.680Z,15.11
2022-08-28T06:20:40.148Z,15.09
2022-08-28T06:21:40.109Z,15.06
2022-08-28T06:22:40.101Z,15.05
2022-08-28T06:23:40.088Z,15.05
2022-08-28T06:24:40.079Z,15.06
2022-08-28T06:25:40.060Z,15.08
2022-08-28T06:26:40.090Z,15.08
2022-08-28T06:27:40.048Z,15.05
2022-08-28T06:28:40.043Z,15.06
2022-08-28T06:29:40.020Z,15.05
2022-08-28T06:30:41.851Z,15.05
2022-08-28T06:31:41.121Z,15.08
2022-08-28T06:32:40.001Z,15.03
2022-08-28T06:33:39.983Z,14.99
2022-08-28T06:34:39.973Z,14.99
2022-08-28T06:35:39.973Z,14.99
2022-08-28T06:36:39.971Z,15.01
2022-08-28T06:37:39.981Z,15.03
2022-08-28T06:38:39.933Z,15.01
2022-08-28T06:39:39.916Z,15.02
2022-08-28T06:40:39.912Z,15.03
2022-08-28T06:41:39.908Z,15.01
2022-08-28T06:42:39.893Z,15.01
2022-08-28T06:43:39.915Z,15.01
2022-08-28T06:44:39.874Z,15.06
2022-08-28T06:45:39.914Z,15.08
2022-08-28T06:46:39.857Z,15.09
2022-08-28T06:47:39.837Z,15.05
2022-08-28T06:48:39.826Z,15.03
2022-08-28T06:49:39.848Z,15.01
2022-08-28T06:50:39.811Z,15.02
2022-08-28T06:51:39.830Z,14.95
2022-08-28T06:52:39.790Z,14.87
2022-08-28T06:53:39.772Z,14.87
2022-08-28T06:54:39.766Z,14.86
2022-08-28T06:55:39.782Z,14.81
2022-08-28T06:56:39.759Z,14.75
2022-08-28T06:57:39.731Z,14.80
2022-08-28T06:58:39.729Z,14.83
2022-08-28T06:59:39.712Z,14.80
2022-08-28T07:00:39.698Z,14.72
2022-08-28T07:01:39.783Z,14.65
2022-08-28T07:02:39.714Z,14.65
2022-08-28T07:03:42.749Z,14.65
2022-08-28T07:04:39.660Z,14.67
2022-08-28T07:05:39.652Z,14.65
2022-08-28T07:06:39.655Z,14.71
2022-08-28T07:07:39.672Z,14.74
2022-08-28T07:08:39.625Z,14.80
2022-08-28T07:09:39.615Z,14.80
2022-08-28T07:10:39.603Z,14.83
2022-08-28T07:11:39.592Z,14.78
2022-08-28T07:12:39.585Z,14.69
2022-08-28T07:13:39.606Z,14.71
2022-08-28T07:14:39.560Z,14.74
2022-08-28T07:15:41.891Z,14.72
2022-08-28T07:16:39.545Z,14.72
2022-08-28T07:17:39.538Z,14.67
2022-08-28T07:18:39.524Z,14.62
2022-08-28T07:19:39.538Z,14.62
2022-08-28T07:20:39.498Z,14.61
2022-08-28T07:21:39.534Z,14.53
2022-08-28T07:22:39.478Z,14.53
2022-08-28T07:23:39.470Z,14.52
2022-08-28T07:24:39.459Z,14.49
2022-08-28T07:25:39.486Z,14.50
2022-08-28T07:26:39.446Z,14.53
2022-08-28T07:27:39.430Z,14.52
2022-08-28T07:28:39.418Z,14.46
2022-08-28T07:29:39.401Z,14.47
2022-08-28T07:30:39.399Z,14.50
2022-08-28T07:31:39.411Z,14.53
2022-08-28T07:32:39.381Z,14.54
2022-08-28T07:33:39.371Z,14.53
2022-08-28T07:34:39.353Z,14.56
2022-08-28T07:35:39.343Z,14.57
2022-08-28T07:36:39.352Z,14.60
2022-08-28T07:37:40.647Z,14.62
2022-08-28T07:38:39.326Z,14.65
2022-08-28T07:39:39.311Z,14.65
2022-08-28T07:40:39.325Z,14.67
2022-08-28T07:41:39.443Z,14.67
2022-08-28T07:42:39.274Z,14.67
2022-08-28T07:43:39.296Z,14.67
2022-08-28T07:44:39.257Z,14.67
2022-08-28T07:45:39.368Z,14.62
2022-08-28T07:46:39.249Z,14.62
2022-08-28T07:47:39.226Z,14.65
2022-08-28T07:48:39.215Z,14.67
2022-08-28T07:49:39.234Z,14.67
2022-08-28T07:50:39.195Z,14.71
2022-08-28T07:51:39.184Z,14.71
2022-08-28T07:52:39.170Z,14.68
2022-08-28T07:53:39.160Z,14.71
2022-08-28T07:54:39.150Z,14.78
2022-08-28T07:55:39.178Z,14.84
2022-08-28T07:56:39.136Z,14.86
2022-08-28T07:57:39.129Z,14.86
2022-08-28T07:58:39.110Z,14.91
2022-08-28T07:59:39.099Z,14.94
2022-08-28T08:00:39.088Z,14.98
2022-08-28T08:01:39.137Z,15.05
2022-08-28T08:02:39.070Z,15.11
2022-08-28T08:03:39.103Z,15.15
2022-08-28T08:04:39.051Z,15.23
2022-08-28T08:05:39.044Z,15.23
2022-08-28T08:06:39.039Z,15.36
2022-08-28T08:07:39.051Z,15.42
2022-08-28T08:08:39.003Z,15.46
2022-08-28T08:09:39.030Z,15.54
2022-08-28T08:10:38.993Z,15.61
2022-08-28T08:11:38.994Z,15.61
2022-08-28T08:12:38.965Z,15.64
2022-08-28T08:13:39.004Z,15.82
2022-08-28T08:14:38.945Z,16.00
2022-08-28T08:15:38.983Z,16.18
2022-08-28T08:16:39.151Z,16.38
2022-08-28T08:17:38.919Z,16.50
2022-08-28T08:18:38.896Z,16.80
2022-08-28T08:19:38.928Z,16.81
2022-08-28T08:20:38.878Z,16.80
2022-08-28T08:21:38.875Z,16.95
2022-08-28T08:22:38.860Z,17.00
2022-08-28T08:23:38.849Z,16.81
2022-08-28T08:24:38.838Z,16.73
2022-08-28T08:25:38.868Z,16.74
2022-08-28T08:26:38.828Z,16.60
2022-08-28T08:27:42.819Z,16.38
2022-08-28T08:28:38.792Z,16.37
2022-08-28T08:29:38.793Z,16.33
2022-08-28T08:30:38.771Z,16.37
2022-08-28T08:31:38.855Z,16.50
2022-08-28T08:32:38.759Z,16.59
2022-08-28T08:33:38.750Z,16.67
2022-08-28T08:34:38.838Z,16.71
2022-08-28T08:35:38.731Z,16.80
2022-08-28T08:36:38.722Z,16.74
2022-08-28T08:37:38.743Z,16.68
2022-08-28T08:38:38.694Z,16.65
2022-08-28T08:39:38.684Z,16.71
2022-08-28T08:40:38.729Z,16.75
2022-08-28T08:41:38.665Z,16.65
2022-08-28T08:42:38.656Z,16.60
2022-08-28T08:43:38.674Z,16.58
2022-08-28T08:44:38.635Z,16.62
2022-08-28T08:45:38.625Z,16.50
2022-08-28T08:46:38.683Z,16.48
2022-08-28T08:47:38.607Z,16.34
2022-08-28T08:48:38.588Z,16.31
2022-08-28T08:49:38.608Z,16.31
2022-08-28T08:50:38.577Z,16.33
2022-08-28T08:51:38.566Z,16.34
2022-08-28T08:52:38.548Z,16.53
2022-08-28T08:53:38.547Z,16.40
2022-08-28T08:54:38.528Z,16.38
2022-08-28T08:55:38.558Z,16.50
2022-08-28T08:56:38.520Z,16.70
2022-08-28T08:57:38.502Z,16.93
2022-08-28T08:58:38.487Z,16.95
2022-08-28T08:59:38.480Z,17.08
2022-08-28T09:00:38.470Z,17.11
2022-08-28T09:01:38.560Z,17.14
2022-08-28T09:02:38.442Z,17.06
2022-08-28T09:03:38.490Z,17.10
2022-08-28T09:04:39.425Z,17.20
2022-08-28T09:05:38.413Z,17.28
2022-08-28T09:06:38.410Z,17.23
2022-08-28T09:07:38.423Z,17.10
2022-08-28T09:08:38.384Z,16.88
2022-08-28T09:09:38.374Z,16.93
2022-08-28T09:10:38.356Z,16.93
2022-08-28T09:11:38.356Z,17.06
2022-08-28T09:12:38.344Z,17.04
2022-08-28T09:13:38.355Z,16.90
2022-08-28T09:14:38.323Z,16.89
2022-08-28T09:15:38.339Z,16.74
2022-08-28T09:16:38.306Z,16.75
2022-08-28T09:17:38.303Z,16.80
2022-08-28T09:18:38.459Z,16.83
2022-08-28T09:19:38.377Z,16.78
2022-08-28T09:20:38.256Z,16.77
2022-08-28T09:21:38.249Z,16.70
2022-08-28T09:22:38.239Z,16.73
2022-08-28T09:23:38.230Z,16.77
2022-08-28T09:24:38.220Z,16.80
2022-08-28T09:25:38.230Z,16.75
2022-08-28T09:26:38.211Z,16.55
2022-08-28T09:27:39.392Z,16.50
2022-08-28T09:28:38.178Z,16.48
2022-08-28T09:29:38.162Z,16.41
2022-08-28T09:30:38.241Z,16.42
2022-08-28T09:31:38.171Z,16.48
2022-08-28T09:32:38.132Z,16.59
2022-08-28T09:33:38.126Z,16.59
2022-08-28T09:34:39.122Z,16.65
2022-08-28T09:35:38.105Z,16.53
2022-08-28T09:36:38.109Z,16.48
2022-08-28T09:37:38.117Z,16.45
2022-08-28T09:38:38.075Z,16.50
2022-08-28T09:39:38.066Z,16.42
2022-08-28T09:40:38.107Z,16.41
2022-08-28T09:41:38.044Z,16.50
2022-08-28T09:42:38.028Z,16.58
2022-08-28T09:43:38.046Z,16.77
2022-08-28T09:44:38.007Z,16.95
2022-08-28T09:45:38.005Z,17.03
2022-08-28T09:46:38.030Z,17.08
2022-08-28T09:47:40.537Z,17.06
2022-08-28T09:48:39.001Z,17.08
2022-08-28T09:49:37.959Z,17.13
2022-08-28T09:50:37.949Z,17.11
2022-08-28T09:51:37.939Z,17.15
2022-08-28T09:52:37.931Z,17.17
2022-08-28T09:53:37.921Z,17.22
2022-08-28T09:54:37.939Z,17.17
2022-08-28T09:55:37.898Z,17.28
2022-08-28T09:56:37.901Z,17.40
2022-08-28T09:57:37.880Z,17.50
2022-08-28T09:58:37.863Z,17.64
2022-08-28T09:59:37.866Z,17.70
2022-08-28T10:00:37.919Z,17.62
2022-08-28T10:01:37.926Z,17.70
2022-08-28T10:02:37.825Z,17.64
2022-08-28T10:03:37.815Z,17.74
2022-08-28T10:04:37.933Z,17.82
2022-08-28T10:05:37.795Z,17.82
2022-08-28T10:06:37.816Z,17.74
2022-08-28T10:07:37.773Z,17.70
2022-08-28T10:08:37.756Z,17.38
2022-08-28T10:09:37.757Z,17.35
2022-08-28T10:10:37.735Z,17.36
2022-08-28T10:11:37.735Z,17.41
2022-08-28T10:12:37.756Z,17.47
2022-08-28T10:13:37.709Z,17.44
2022-08-28T10:14:37.699Z,17.57
2022-08-28T10:15:42.526Z,17.73
2022-08-28T10:16:38.680Z,17.55
2022-08-28T10:17:37.671Z,17.50
2022-08-28T10:18:37.679Z,17.50
2022-08-28T10:19:37.650Z,17.69
2022-08-28T10:20:37.629Z,17.78
2022-08-28T10:21:37.631Z,17.71
2022-08-28T10:22:37.612Z,17.54
2022-08-28T10:23:37.600Z,17.28
2022-08-28T10:24:37.630Z,17.25
2022-08-28T10:25:37.591Z,17.30
2022-08-28T10:26:37.583Z,17.35
2022-08-28T10:27:37.584Z,17.43
2022-08-28T10:28:37.554Z,17.47
2022-08-28T10:29:37.559Z,17.47
2022-08-28T10:30:37.650Z,17.53
2022-08-28T10:31:37.522Z,17.48
2022-08-28T10:32:37.523Z,17.32
2022-08-28T10:33:37.519Z,17.23
2022-08-28T10:34:37.505Z,17.22
2022-08-28T10:35:37.482Z,17.20
2022-08-28T10:36:37.526Z,17.28
2022-08-28T10:37:37.462Z,17.29
2022-08-28T10:38:37.455Z,17.36
2022-08-28T10:39:37.448Z,17.40
2022-08-28T10:40:37.502Z,17.46
2022-08-28T10:41:37.417Z,17.43
2022-08-28T10:42:37.446Z,17.43
2022-08-28T10:43:37.399Z,17.50
2022-08-28T10:44:37.389Z,17.62
2022-08-28T10:45:37.379Z,17.62
2022-08-28T10:46:37.410Z,17.63
2022-08-28T10:47:37.363Z,17.59
2022-08-28T10:48:37.380Z,17.57
2022-08-28T10:49:37.341Z,17.55
2022-08-28T10:50:37.329Z,17.62
2022-08-28T10:51:40.549Z,17.66
2022-08-28T10:52:38.350Z,17.69
2022-08-28T10:53:37.298Z,17.69
2022-08-28T10:54:37.314Z,17.74
2022-08-28T10:55:37.282Z,17.79
2022-08-28T10:56:37.273Z,17.81
2022-08-28T10:57:39.660Z,17.84
2022-08-28T10:58:37.241Z,17.66
2022-08-28T10:59:42.164Z,17.63
2022-08-28T11:00:38.244Z,17.71
2022-08-28T11:01:37.304Z,17.81
2022-08-28T11:02:37.210Z,17.74
2022-08-28T11:03:37.194Z,17.71
2022-08-28T11:04:37.177Z,17.62
2022-08-28T11:05:37.175Z,17.67
2022-08-28T11:06:37.186Z,17.74
2022-08-28T11:07:37.213Z,17.78
2022-08-28T11:08:37.146Z,17.76
2022-08-28T11:09:37.135Z,17.74
2022-08-28T11:10:37.119Z,17.66
2022-08-28T11:11:37.107Z,17.59
2022-08-28T11:12:37.141Z,17.70
2022-08-28T11:13:37.090Z,17.81
2022-08-28T11:14:48.002Z,17.91
2022-08-28T11:15:38.071Z,17.89
2022-08-28T11:16:37.102Z,17.91
2022-08-28T11:17:37.070Z,18.00
2022-08-28T11:18:37.062Z,18.06
2022-08-28T11:19:39.703Z,18.09
2022-08-28T11:20:38.014Z,17.99
2022-08-28T11:21:37.009Z,18.03
2022-08-28T11:22:37.001Z,18.18
2022-08-28T11:23:36.993Z,18.29
2022-08-28T11:24:37.001Z,18.57
2022-08-28T11:25:36.967Z,18.82
2022-08-28T11:26:36.953Z,19.13
2022-08-28T11:27:36.989Z,19.39
2022-08-28T11:28:36.936Z,19.63
2022-08-28T11:29:36.926Z,19.79
2022-08-28T11:30:36.984Z,19.93
2022-08-28T11:31:36.998Z,20.23
2022-08-28T11:32:36.931Z,20.23
2022-08-28T11:33:36.888Z,20.12
2022-08-28T11:34:36.875Z,20.03
2022-08-28T11:35:36.861Z,19.76
2022-08-28T11:36:36.877Z,19.48
2022-08-28T11:37:36.848Z,19.18
2022-08-28T11:38:36.829Z,18.67
2022-08-28T11:39:36.830Z,18.47
2022-08-28T11:40:36.850Z,18.80
2022-08-28T11:41:36.834Z,19.15
2022-08-28T11:42:36.868Z,19.28
2022-08-28T11:43:36.782Z,19.40
2022-08-28T11:44:36.762Z,19.54
2022-08-28T11:45:36.763Z,19.54
2022-08-28T11:46:36.781Z,19.60
2022-08-28T11:47:36.853Z,19.61
2022-08-28T11:48:36.753Z,19.42
2022-08-28T11:49:36.714Z,19.13
2022-08-28T11:50:36.695Z,18.84
2022-08-28T11:51:36.697Z,18.77
2022-08-28T11:52:36.732Z,18.44
2022-08-28T11:53:36.680Z,18.42
2022-08-28T11:54:36.688Z,18.49
2022-08-28T11:55:36.657Z,18.42
2022-08-28T11:56:36.645Z,18.28
2022-08-28T11:57:36.636Z,17.79
2022-08-28T11:58:36.616Z,17.81
2022-08-28T11:59:36.608Z,17.94
2022-08-28T12:00:36.635Z,18.06
2022-08-28T12:01:36.597Z,18.06
2022-08-28T12:02:36.719Z,18.17
2022-08-28T12:03:36.567Z,18.27
2022-08-28T12:04:36.624Z,18.33
2022-08-28T12:05:36.549Z,18.36
2022-08-28T12:06:36.559Z,18.40
2022-08-28T12:07:36.528Z,18.47
2022-08-28T12:08:36.519Z,18.52
2022-08-28T12:09:36.501Z,18.47
2022-08-28T12:10:36.491Z,18.46
2022-08-28T12:11:36.491Z,18.24
2022-08-28T12:12:36.513Z,18.21
2022-08-28T12:13:36.464Z,18.18
2022-08-28T12:14:36.453Z,17.92
2022-08-28T12:15:36.483Z,17.95
2022-08-28T12:16:36.425Z,17.95
2022-08-28T12:17:36.423Z,18.04
2022-08-28T12:18:36.435Z,17.94
2022-08-28T12:19:36.397Z,17.89
2022-08-28T12:20:36.385Z,17.97
2022-08-28T12:21:36.386Z,17.89
2022-08-28T12:22:36.366Z,17.92
2022-08-28T12:23:36.357Z,17.92
2022-08-28T12:24:36.385Z,17.84
2022-08-28T12:25:36.344Z,17.88
2022-08-28T12:26:36.330Z,17.87
2022-08-28T12:27:36.319Z,17.82
2022-08-28T12:28:36.299Z,17.89
2022-08-28T12:29:36.297Z,17.97
2022-08-28T12:30:36.373Z,18.04
2022-08-28T12:31:36.276Z,18.06
2022-08-28T12:32:36.354Z,17.92
2022-08-28T12:33:36.250Z,17.91
2022-08-28T12:34:36.242Z,17.74
2022-08-28T12:35:36.233Z,17.74
2022-08-28T12:36:36.272Z,17.64
2022-08-28T12:37:52.823Z,17.63
2022-08-28T12:38:37.201Z,17.64
2022-08-28T12:39:36.195Z,17.66
2022-08-28T12:40:36.248Z,17.70
2022-08-28T12:41:36.174Z,17.63
2022-08-28T12:42:36.185Z,17.71
2022-08-28T12:43:40.813Z,17.85
2022-08-28T12:44:37.136Z,17.89
2022-08-28T12:45:36.177Z,17.97
2022-08-28T12:46:36.162Z,17.99
2022-08-28T12:47:36.114Z,17.95
2022-08-28T12:48:36.127Z,17.88
2022-08-28T12:49:36.088Z,17.89
2022-08-28T12:50:36.087Z,17.85
2022-08-28T12:51:36.077Z,17.84
2022-08-28T12:52:36.059Z,17.81