createdAt,value
2017-10-16T00:00:44.138Z,0
2017-10-16T00:01:44.131Z,0
2017-10-16T00:02:44.115Z,0
2017-10-16T00:03:44.110Z,0
2017-10-16T00:04:44.113Z,0
2017-10-16T00:05:44.098Z,0
2017-10-16T00:06:44.093Z,0
2017-10-16T00:07:43.417Z,0
2017-10-16T00:08:44.082Z,0
2017-10-16T00:09:43.731Z,0
2017-10-16T00:10:44.054Z,0
2017-10-16T00:11:43.716Z,0
2017-10-16T00:12:44.056Z,0
2017-10-16T00:13:43.699Z,0
2017-10-16T00:14:43.705Z,0
2017-10-16T00:15:44.019Z,0
2017-10-16T00:16:44.259Z,0
2017-10-16T00:17:44.006Z,0
2017-10-16T00:18:44.036Z,0
2017-10-16T00:19:43.659Z,0
2017-10-16T00:20:43.975Z,0
2017-10-16T00:21:43.969Z,0
2017-10-16T00:22:43.964Z,0
2017-10-16T00:23:43.952Z,0
2017-10-16T00:24:43.946Z,0
2017-10-16T00:25:43.274Z,0
2017-10-16T00:26:43.931Z,0
2017-10-16T00:27:43.922Z,0
2017-10-16T00:28:43.915Z,0
2017-10-16T00:29:43.912Z,0
2017-10-16T00:30:43.567Z,0
2017-10-16T00:31:43.891Z,0
2017-10-16T00:32:43.887Z,0
2017-10-16T00:33:43.560Z,0
2017-10-16T00:34:43.866Z,0
2017-10-16T00:35:43.529Z,0
2017-10-16T00:36:43.526Z,0
2017-10-16T00:37:43.845Z,0
2017-10-16T00:38:43.833Z,0
2017-10-16T00:39:43.496Z,0
2017-10-16T00:40:43.488Z,0
2017-10-16T00:41:43.811Z,0
2017-10-16T00:42:43.471Z,0
2017-10-16T00:43:43.462Z,0
2017-10-16T00:44:43.784Z,0
2017-10-16T00:45:43.445Z,0
2017-10-16T00:46:43.771Z,0
2017-10-16T00:47:44.024Z,0
2017-10-16T00:48:43.765Z,0
2017-10-16T00:49:43.746Z,0
2017-10-16T00:50:43.407Z,0
2017-10-16T00:51:43.393Z,0
2017-10-16T00:52:43.394Z,0
2017-10-16T00:53:43.709Z,0
2017-10-16T00:54:43.706Z,0
2017-10-16T00:55:43.709Z,0
2017-10-16T00:56:43.684Z,0
2017-10-16T00:57:43.682Z,0
2017-10-16T00:58:43.365Z,0
2017-10-16T00:59:43.669Z,0
2017-10-16T01:00:43.660Z,0
2017-10-16T01:01:43.655Z,0
2017-10-16T01:02:43.638Z,0
2017-10-16T01:03:43.632Z,0
2017-10-16T01:04:43.626Z,0
2017-10-16T01:05:43.618Z,0
2017-10-16T01:06:43.611Z,0
2017-10-16T01:07:43.593Z,0
2017-10-16T01:08:43.268Z,0
2017-10-16T01:09:43.592Z,0
2017-10-16T01:10:43.574Z,0
2017-10-16T01:11:43.571Z,0
2017-10-16T01:12:43.559Z,0
2017-10-16T01:13:43.853Z,0
2017-10-16T01:14:43.584Z,0
2017-10-16T01:15:43.213Z,0
2017-10-16T01:16:43.538Z,0
2017-10-16T01:17:43.517Z,0
2017-10-16T01:18:43.769Z,0
2017-10-16T01:19:43.506Z,0
2017-10-16T01:20:42.828Z,0
2017-10-16T01:21:43.483Z,0
2017-10-16T01:22:43.143Z,0
2017-10-16T01:23:43.474Z,0
2017-10-16T01:24:43.460Z,0
2017-10-16T01:25:43.117Z,0
2017-10-16T01:26:42.775Z,0
2017-10-16T01:27:43.437Z,0
2017-10-16T01:28:43.427Z,0
2017-10-16T01:29:43.092Z,0
2017-10-16T01:30:43.415Z,0
2017-10-16T01:31:43.404Z,0
2017-10-16T01:32:43.393Z,0
2017-10-16T01:33:43.054Z,0
2017-10-16T01:34:43.408Z,0
2017-10-16T01:35:43.367Z,0
2017-10-16T01:36:43.024Z,0
2017-10-16T01:37:43.356Z,0
2017-10-16T01:38:42.677Z,0
2017-10-16T01:39:43.327Z,0
2017-10-16T01:40:42.990Z,0
2017-10-16T01:41:43.325Z,0
2017-10-16T01:42:42.978Z,0
2017-10-16T01:43:42.972Z,0
2017-10-16T01:44:43.289Z,0
2017-10-16T01:45:43.279Z,0
2017-10-16T01:46:42.945Z,0
2017-10-16T01:47:42.934Z,0
2017-10-16T01:48:43.253Z,0
2017-10-16T01:49:43.261Z,0
2017-10-16T01:50:43.245Z,0
2017-10-16T01:51:43.232Z,0
2017-10-16T01:52:43.232Z,0
2017-10-16T01:53:43.213Z,0
2017-10-16T01:54:42.874Z,0
2017-10-16T01:55:43.194Z,0
2017-10-16T01:56:43.192Z,0
2017-10-16T01:57:43.178Z,0
2017-10-16T01:58:42.845Z,0
2017-10-16T01:59:43.165Z,0
2017-10-16T02:00:43.152Z,0
2017-10-16T02:01:43.142Z,0
2017-10-16T02:02:43.135Z,0
2017-10-16T02:03:43.125Z,0
2017-10-16T02:04:43.119Z,0
2017-10-16T02:05:43.109Z,0
2017-10-16T02:06:43.103Z,0
2017-10-16T02:07:43.091Z,0
2017-10-16T02:08:43.091Z,0
2017-10-16T02:09:43.075Z,0
2017-10-16T02:10:43.069Z,0
2017-10-16T02:11:42.726Z,0
2017-10-16T02:12:43.053Z,0
2017-10-16T02:13:42.716Z,0
2017-10-16T02:14:43.033Z,0
2017-10-16T02:15:43.023Z,0
2017-10-16T02:16:43.015Z,0
2017-10-16T02:17:43.011Z,0
2017-10-16T02:18:42.668Z,0
2017-10-16T02:19:42.994Z,0
2017-10-16T02:20:42.650Z,0
2017-10-16T02:21:43.233Z,0
2017-10-16T02:22:42.964Z,0
2017-10-16T02:23:42.952Z,0
2017-10-16T02:24:42.943Z,0
2017-10-16T02:25:42.937Z,0
2017-10-16T02:26:42.937Z,0
2017-10-16T02:27:42.920Z,0
2017-10-16T02:28:42.948Z,0
2017-10-16T02:29:42.914Z,0
2017-10-16T02:30:42.901Z,0
2017-10-16T02:31:42.553Z,0
2017-10-16T02:32:42.880Z,0
2017-10-16T02:33:42.910Z,0
2017-10-16T02:34:42.527Z,0
2017-10-16T02:35:42.861Z,0
2017-10-16T02:36:42.845Z,0
2017-10-16T02:37:42.506Z,0
2017-10-16T02:38:42.494Z,0
2017-10-16T02:39:42.822Z,0
2017-10-16T02:40:42.820Z,0
2017-10-16T02:41:42.472Z,0
2017-10-16T02:42:42.796Z,0
2017-10-16T02:43:42.789Z,0
2017-10-16T02:44:42.441Z,0
2017-10-16T02:45:42.774Z,0
2017-10-16T02:46:42.758Z,0
2017-10-16T02:47:42.423Z,0
2017-10-16T02:48:42.756Z,0
2017-10-16T02:49:42.736Z,0
2017-10-16T02:50:42.729Z,0
2017-10-16T02:51:42.711Z,0
2017-10-16T02:52:42.952Z,0
2017-10-16T02:53:42.703Z,0
2017-10-16T02:54:42.684Z,0
2017-10-16T02:55:42.681Z,0
2017-10-16T02:56:42.670Z,0
2017-10-16T02:57:42.669Z,0
2017-10-16T02:58:42.651Z,0
2017-10-16T02:59:42.641Z,0
2017-10-16T03:00:42.632Z,0
2017-10-16T03:01:42.621Z,0
2017-10-16T03:02:42.643Z,0
2017-10-16T03:03:42.610Z,0
2017-10-16T03:04:42.599Z,0
2017-10-16T03:05:41.923Z,0
2017-10-16T03:06:42.244Z,0
2017-10-16T03:07:42.586Z,0
2017-10-16T03:08:42.578Z,0
2017-10-16T03:09:42.552Z,0
2017-10-16T03:10:42.543Z,0
2017-10-16T03:11:42.534Z,0
2017-10-16T03:12:42.525Z,0
2017-10-16T03:13:42.515Z,0
2017-10-16T03:14:42.514Z,0
2017-10-16T03:15:42.500Z,0
2017-10-16T03:16:42.489Z,0
2017-10-16T03:17:42.491Z,0
2017-10-16T03:18:42.483Z,0
2017-10-16T03:19:42.137Z,0
2017-10-16T03:20:42.455Z,0
2017-10-16T03:21:42.447Z,0
2017-10-16T03:22:42.439Z,0
2017-10-16T03:23:42.678Z,0
2017-10-16T03:24:42.471Z,0
2017-10-16T03:25:42.077Z,0
2017-10-16T03:26:42.070Z,0
2017-10-16T03:27:42.393Z,0
2017-10-16T03:28:42.151Z,0
2017-10-16T03:29:42.375Z,0
2017-10-16T03:30:42.037Z,0
2017-10-16T03:31:42.034Z,0
2017-10-16T03:32:42.348Z,0
2017-10-16T03:33:42.013Z,0
2017-10-16T03:34:42.002Z,0
2017-10-16T03:35:42.323Z,0
2017-10-16T03:36:41.985Z,0
2017-10-16T03:37:42.305Z,0
2017-10-16T03:38:42.293Z,0
2017-10-16T03:39:41.958Z,0
2017-10-16T03:40:42.274Z,0
2017-10-16T03:41:41.930Z,0
2017-10-16T03:42:42.260Z,0
2017-10-16T03:43:42.250Z,0
2017-10-16T03:44:41.906Z,0
2017-10-16T03:45:42.229Z,0
2017-10-16T03:46:42.220Z,0
2017-10-16T03:47:42.225Z,0
2017-10-16T03:48:42.202Z,0
2017-10-16T03:49:42.194Z,0
2017-10-16T03:50:42.188Z,0
2017-10-16T03:51:42.169Z,0
2017-10-16T03:52:42.173Z,0
2017-10-16T03:53:42.163Z,0
2017-10-16T03:54:42.404Z,0
2017-10-16T03:55:42.138Z,0
2017-10-16T03:56:42.132Z,0
2017-10-16T03:57:42.121Z,0
2017-10-16T03:58:42.111Z,0
2017-10-16T03:59:42.100Z,0
2017-10-16T04:00:42.096Z,0
2017-10-16T04:01:42.085Z,0
2017-10-16T04:02:41.407Z,0
2017-10-16T04:03:42.065Z,0
2017-10-16T04:04:41.718Z,0
2017-10-16T04:05:42.059Z,0
2017-10-16T04:06:42.050Z,0
2017-10-16T04:07:41.704Z,0
2017-10-16T04:08:42.022Z,0
2017-10-16T04:09:41.678Z,0
2017-10-16T04:10:42.002Z,0
2017-10-16T04:11:42.000Z,0
2017-10-16T04:12:41.995Z,0
2017-10-16T04:13:41.985Z,0
2017-10-16T04:14:41.973Z,0
2017-10-16T04:15:41.619Z,0
2017-10-16T04:16:41.947Z,0
2017-10-16T04:17:41.936Z,0
2017-10-16T04:18:41.604Z,0
2017-10-16T04:19:41.926Z,0
2017-10-16T04:20:41.915Z,0
2017-10-16T04:21:41.898Z,0
2017-10-16T04:22:41.888Z,0
2017-10-16T04:23:41.889Z,0
2017-10-16T04:24:41.871Z,0
2017-10-16T04:25:42.117Z,0
2017-10-16T04:26:41.528Z,0
2017-10-16T04:27:41.853Z,0
2017-10-16T04:28:41.836Z,0
2017-10-16T04:29:41.825Z,0
2017-10-16T04:30:41.491Z,0
2017-10-16T04:31:41.822Z,0
2017-10-16T04:32:41.141Z,0
2017-10-16T04:33:41.787Z,0
2017-10-16T04:34:41.779Z,0
2017-10-16T04:35:41.773Z,0
2017-10-16T04:36:41.431Z,0
2017-10-16T04:37:41.751Z,0
2017-10-16T04:38:41.415Z,0
2017-10-16T04:39:41.736Z,0
2017-10-16T04:40:41.721Z,0
2017-10-16T04:41:41.719Z,0
2017-10-16T04:42:41.707Z,0
2017-10-16T04:43:41.704Z,0
2017-10-16T04:44:41.357Z,0
2017-10-16T04:45:41.684Z,0
2017-10-16T04:46:41.676Z,0
2017-10-16T04:47:41.331Z,0
2017-10-16T04:48:41.656Z,0
2017-10-16T04:49:41.649Z,0
2017-10-16T04:50:41.644Z,0
2017-10-16T04:51:41.624Z,0
2017-10-16T04:52:41.622Z,0
2017-10-16T04:53:41.613Z,0
2017-10-16T04:54:41.612Z,4
2017-10-16T04:55:41.597Z,4
2017-10-16T04:56:41.884Z,0
2017-10-16T04:57:41.583Z,4
2017-10-16T04:58:41.568Z,4
2017-10-16T04:59:41.557Z,4
2017-10-16T05:00:41.562Z,4
2017-10-16T05:01:41.548Z,8
2017-10-16T05:02:40.868Z,4
2017-10-16T05:03:41.524Z,8
2017-10-16T05:04:41.182Z,8
2017-10-16T05:05:41.173Z,8
2017-10-16T05:06:41.495Z,12
2017-10-16T05:07:41.504Z,16
2017-10-16T05:08:41.142Z,20
2017-10-16T05:09:41.669Z,24
2017-10-16T05:10:41.126Z,28
2017-10-16T05:11:41.113Z,32
2017-10-16T05:12:41.440Z,36
2017-10-16T05:13:41.438Z,44
2017-10-16T05:14:41.446Z,52
2017-10-16T05:15:41.418Z,60
2017-10-16T05:16:41.075Z,72
2017-10-16T05:17:41.402Z,80
2017-10-16T05:18:41.391Z,96
2017-10-16T05:19:41.379Z,108
2017-10-16T05:20:41.376Z,124
2017-10-16T05:21:41.030Z,144
2017-10-16T05:22:41.390Z,160
2017-10-16T05:23:41.015Z,180
2017-10-16T05:24:41.005Z,204
2017-10-16T05:25:41.327Z,228
2017-10-16T05:26:40.983Z,252
2017-10-16T05:27:40.651Z,280
2017-10-16T05:28:40.970Z,312
2017-10-16T05:29:40.970Z,344
2017-10-16T05:30:40.951Z,380
2017-10-16T05:31:40.941Z,412
2017-10-16T05:32:41.264Z,448
2017-10-16T05:33:41.255Z,488
2017-10-16T05:34:41.255Z,528
2017-10-16T05:35:41.240Z,572
2017-10-16T05:36:40.898Z,620
2017-10-16T05:37:41.227Z,664
2017-10-16T05:38:41.217Z,712
2017-10-16T05:39:40.881Z,764
2017-10-16T05:40:41.202Z,812
2017-10-16T05:41:41.193Z,864
2017-10-16T05:42:41.202Z,920
2017-10-16T05:43:41.481Z,976
2017-10-16T05:44:41.168Z,1036
2017-10-16T05:45:40.828Z,1096
2017-10-16T05:46:41.147Z,1156
2017-10-16T05:47:41.143Z,1220
2017-10-16T05:48:41.129Z,1280
2017-10-16T05:49:40.790Z,1344
2017-10-16T05:50:41.138Z,1408
2017-10-16T05:51:41.106Z,1472
2017-10-16T05:52:40.801Z,1536
2017-10-16T05:53:40.773Z,1600
2017-10-16T05:54:41.080Z,1668
2017-10-16T05:55:41.076Z,1736
2017-10-16T05:56:41.061Z,1800
2017-10-16T05:57:41.051Z,1868
2017-10-16T05:58:40.714Z,1932
2017-10-16T05:59:40.958Z,2000
2017-10-16T06:00:41.028Z,2080
2017-10-16T06:01:40.685Z,2180
2017-10-16T06:02:41.019Z,2356
2017-10-16T06:03:40.673Z,2560
2017-10-16T06:04:40.996Z,2756
2017-10-16T06:05:40.661Z,2928
2017-10-16T06:06:40.655Z,3064
2017-10-16T06:07:40.978Z,3276
2017-10-16T06:08:40.966Z,3464
2017-10-16T06:09:40.953Z,3600
2017-10-16T06:10:40.940Z,3768
2017-10-16T06:11:40.939Z,3896
2017-10-16T06:12:40.931Z,4024
2017-10-16T06:13:40.924Z,4316
2017-10-16T06:14:40.922Z,4480
2017-10-16T06:15:41.140Z,4624
2017-10-16T06:16:40.570Z,4784
2017-10-16T06:17:40.563Z,4856
2017-10-16T06:18:40.885Z,4944
2017-10-16T06:19:40.885Z,5040
2017-10-16T06:20:40.537Z,5492
2017-10-16T06:21:40.874Z,5620
2017-10-16T06:22:40.868Z,5728
2017-10-16T06:23:40.854Z,5836
2017-10-16T06:24:40.511Z,5892
2017-10-16T06:25:40.835Z,6052
2017-10-16T06:26:40.831Z,6240
2017-10-16T06:27:40.828Z,6396
2017-10-16T06:28:40.482Z,6492
2017-10-16T06:29:40.478Z,6668
2017-10-16T06:30:41.068Z,6784
2017-10-16T06:31:40.802Z,6996
2017-10-16T06:32:40.793Z,7172
2017-10-16T06:33:40.786Z,7232
2017-10-16T06:34:40.786Z,7368
2017-10-16T06:35:40.444Z,7536
2017-10-16T06:36:40.443Z,7672
2017-10-16T06:37:40.434Z,7864
2017-10-16T06:38:40.094Z,8056
2017-10-16T06:39:40.759Z,8104
2017-10-16T06:40:40.749Z,8288
2017-10-16T06:41:40.750Z,8472
2017-10-16T06:42:40.410Z,8432
2017-10-16T06:43:40.746Z,8372
2017-10-16T06:44:40.733Z,8368
2017-10-16T06:45:40.727Z,8448
2017-10-16T06:46:40.722Z,8636
2017-10-16T06:47:40.726Z,8932
2017-10-16T06:48:40.717Z,9072
2017-10-16T06:49:40.706Z,9272
2017-10-16T06:50:40.709Z,9560
2017-10-16T06:51:40.699Z,9640
2017-10-16T06:52:40.693Z,9696
2017-10-16T06:53:40.694Z,9852
2017-10-16T06:54:40.355Z,10200
2017-10-16T06:55:40.682Z,10180
2017-10-16T06:56:40.682Z,10024
2017-10-16T06:57:40.682Z,9976
2017-10-16T06:58:40.674Z,9964
2017-10-16T06:59:40.667Z,10232
2017-10-16T07:00:40.333Z,10332
2017-10-16T07:01:40.578Z,10488
2017-10-16T07:02:40.658Z,10776
2017-10-16T07:03:40.662Z,10852
2017-10-16T07:04:40.655Z,10704
2017-10-16T07:05:40.324Z,10684
2017-10-16T07:06:40.650Z,10560
2017-10-16T07:07:40.642Z,10472
2017-10-16T07:08:40.638Z,10708
2017-10-16T07:09:40.632Z,10976
2017-10-16T07:10:40.633Z,11152
2017-10-16T07:11:40.627Z,11380
2017-10-16T07:12:40.295Z,11472
2017-10-16T07:13:40.620Z,11712
2017-10-16T07:14:40.615Z,11744
2017-10-16T07:15:40.616Z,12348
2017-10-16T07:16:40.604Z,13328
2017-10-16T07:17:40.275Z,12668
2017-10-16T07:18:40.643Z,12772
2017-10-16T07:19:40.269Z,13196
2017-10-16T07:20:40.267Z,13244
2017-10-16T07:21:40.592Z,13268
2017-10-16T07:22:40.259Z,13808
2017-10-16T07:23:40.585Z,14284
2017-10-16T07:24:40.583Z,14212
2017-10-16T07:25:40.245Z,14240
2017-10-16T07:26:40.586Z,14360
2017-10-16T07:27:40.577Z,14112
2017-10-16T07:28:40.572Z,14032
2017-10-16T07:29:40.799Z,10664
2017-10-16T07:30:40.571Z,6436
2017-10-16T07:31:40.246Z,5300
2017-10-16T07:32:40.818Z,5252
2017-10-16T07:33:40.557Z,5244
2017-10-16T07:34:40.557Z,5244
2017-10-16T07:35:40.554Z,5256
2017-10-16T07:36:40.219Z,5256
2017-10-16T07:37:40.549Z,5256
2017-10-16T07:38:40.209Z,5252
2017-10-16T07:39:40.544Z,5244
2017-10-16T07:40:40.549Z,5240
2017-10-16T07:41:40.530Z,5232
2017-10-16T07:42:40.526Z,5228
2017-10-16T07:43:40.554Z,5224
2017-10-16T07:44:40.413Z,5216
2017-10-16T07:45:40.509Z,5224
2017-10-16T07:46:40.513Z,5232
2017-10-16T07:47:40.720Z,5244
2017-10-16T07:48:40.504Z,5252
2017-10-16T07:49:40.170Z,5252
2017-10-16T07:50:40.500Z,5248
2017-10-16T07:51:40.494Z,5248
2017-10-16T07:52:39.823Z,5252
2017-10-16T07:53:40.494Z,5260
2017-10-16T07:54:40.489Z,5268
2017-10-16T07:55:40.486Z,5268
2017-10-16T07:56:40.140Z,5272
2017-10-16T07:57:40.682Z,5272
2017-10-16T07:58:40.477Z,5280
2017-10-16T07:59:40.128Z,5288
2017-10-16T08:00:40.459Z,5296
2017-10-16T08:01:40.112Z,5292
2017-10-16T08:02:40.440Z,5288
2017-10-16T08:03:40.687Z,5280
2017-10-16T08:04:40.434Z,5276
2017-10-16T08:05:40.423Z,5244
2017-10-16T08:06:40.425Z,5236
2017-10-16T08:07:40.420Z,5216
2017-10-16T08:08:40.074Z,5204
2017-10-16T08:09:40.406Z,5208
2017-10-16T08:10:40.396Z,5208
2017-10-16T08:11:40.063Z,5196
2017-10-16T08:12:40.399Z,5192
2017-10-16T08:13:40.049Z,5192
2017-10-16T08:14:40.048Z,5184
2017-10-16T08:15:40.377Z,5180
2017-10-16T08:16:40.374Z,5188
2017-10-16T08:17:40.036Z,5196
2017-10-16T08:18:40.029Z,5196
2017-10-16T08:19:40.016Z,5188
2017-10-16T08:20:40.347Z,5192
2017-10-16T08:21:40.013Z,5184
2017-10-16T08:22:40.346Z,5180
2017-10-16T08:23:40.339Z,5168
2017-10-16T08:24:40.331Z,5164
2017-10-16T08:25:40.330Z,5156
2017-10-16T08:26:40.317Z,5156
2017-10-16T08:27:40.320Z,5152
2017-10-16T08:28:39.973Z,5148
2017-10-16T08:29:39.638Z,5140
2017-10-16T08:30:40.299Z,5140
2017-10-16T08:31:40.293Z,5136
2017-10-16T08:32:39.971Z,5140
2017-10-16T08:33:40.310Z,5152
2017-10-16T08:34:39.945Z,5152
2017-10-16T08:35:40.144Z,5156
2017-10-16T08:36:39.939Z,5152
2017-10-16T08:37:40.262Z,5152
2017-10-16T08:38:40.256Z,5152
2017-10-16T08:39:40.118Z,5152
2017-10-16T08:40:40.253Z,5148
2017-10-16T08:41:39.574Z,5140
2017-10-16T08:42:39.803Z,5124
2017-10-16T08:43:40.236Z,5116
2017-10-16T08:44:40.224Z,5108
2017-10-16T08:45:40.452Z,5108
2017-10-16T08:46:39.891Z,5096
2017-10-16T08:47:39.878Z,5112
2017-10-16T08:48:40.229Z,5116
2017-10-16T08:49:40.207Z,5108
2017-10-16T08:50:39.870Z,5100
2017-10-16T08:51:39.858Z,5072
2017-10-16T08:52:40.188Z,5056
2017-10-16T08:53:40.299Z,5040
2017-10-16T08:54:39.851Z,5016
2017-10-16T08:55:40.213Z,4996
2017-10-16T08:56:40.167Z,4984
2017-10-16T08:57:39.834Z,4984
2017-10-16T08:58:39.827Z,4980
2017-10-16T08:59:39.847Z,4964
2017-10-16T09:00:40.164Z,4960
2017-10-16T09:01:40.033Z,4956
2017-10-16T09:02:40.137Z,4948
2017-10-16T09:03:39.807Z,4932
2017-10-16T09:04:39.797Z,4920
2017-10-16T09:05:40.130Z,4916
2017-10-16T09:06:40.126Z,4904
2017-10-16T09:07:40.123Z,4912
2017-10-16T09:08:40.045Z,4904
2017-10-16T09:09:40.106Z,4900
2017-10-16T09:10:40.101Z,4896
2017-10-16T09:11:39.776Z,4896
2017-10-16T09:12:40.147Z,4880
2017-10-16T09:13:39.756Z,4872
2017-10-16T09:14:40.084Z,4860
2017-10-16T09:15:39.746Z,4852
2017-10-16T09:16:39.952Z,4832
2017-10-16T09:17:39.410Z,4820
2017-10-16T09:18:39.736Z,4808
2017-10-16T09:19:39.739Z,4804
2017-10-16T09:20:40.736Z,4812
2017-10-16T09:21:39.722Z,4820
2017-10-16T09:22:40.052Z,4832
2017-10-16T09:23:40.051Z,4836
2017-10-16T09:24:39.708Z,4840
2017-10-16T09:25:39.377Z,4840
2017-10-16T09:26:40.028Z,4836
2017-10-16T09:27:39.366Z,4844
2017-10-16T09:28:40.034Z,4856
2017-10-16T09:29:40.020Z,4868
2017-10-16T09:30:39.348Z,4868
2017-10-16T09:31:39.553Z,4864
2017-10-16T09:32:40.003Z,4856
2017-10-16T09:33:39.672Z,4856
2017-10-16T09:34:40.022Z,4856
2017-10-16T09:35:39.994Z,4848
2017-10-16T09:36:39.988Z,4840
2017-10-16T09:37:39.655Z,4848
2017-10-16T09:38:39.980Z,4856
2017-10-16T09:39:39.646Z,4852
2017-10-16T09:40:39.310Z,4840
2017-10-16T09:41:39.010Z,4836
2017-10-16T09:42:39.633Z,4832
2017-10-16T09:43:39.628Z,4836
2017-10-16T09:44:39.627Z,4824
2017-10-16T09:45:39.952Z,4812
2017-10-16T09:46:40.178Z,4796
2017-10-16T09:47:39.944Z,4772
2017-10-16T09:48:40.366Z,4764
2017-10-16T09:49:39.937Z,4756
2017-10-16T09:50:39.801Z,4740
2017-10-16T09:51:39.937Z,4720
2017-10-16T09:52:39.596Z,4712
2017-10-16T09:53:39.927Z,4692
2017-10-16T09:54:39.583Z,4668
2017-10-16T09:55:39.921Z,4640
2017-10-16T09:56:39.924Z,4624
2017-10-16T09:57:40.004Z,4608
2017-10-16T09:58:39.910Z,4604
2017-10-16T09:59:39.902Z,4576
2017-10-16T10:00:39.558Z,4556
2017-10-16T10:01:39.895Z,4548
2017-10-16T10:02:39.886Z,4548
2017-10-16T10:03:39.555Z,4540
2017-10-16T10:04:39.881Z,4516
2017-10-16T10:05:39.554Z,4500
2017-10-16T10:06:39.894Z,4504
2017-10-16T10:07:39.874Z,4536
2017-10-16T10:08:39.873Z,4564
2017-10-16T10:09:39.532Z,4584
2017-10-16T10:10:39.861Z,4620
2017-10-16T10:11:39.856Z,4624
2017-10-16T10:12:39.523Z,4608
2017-10-16T10:13:39.766Z,4588
2017-10-16T10:14:39.838Z,4584
2017-10-16T10:15:39.514Z,4592
2017-10-16T10:16:39.838Z,4600
2017-10-16T10:17:39.503Z,4604
2017-10-16T10:18:39.838Z,4600
2017-10-16T10:19:39.833Z,4600
2017-10-16T10:20:39.823Z,4584
2017-10-16T10:21:39.835Z,4576
2017-10-16T10:22:39.852Z,4580
2017-10-16T10:23:39.822Z,4572
2017-10-16T10:24:39.813Z,4572
2017-10-16T10:25:39.805Z,4564
2017-10-16T10:26:39.477Z,4544
2017-10-16T10:27:39.468Z,4536
2017-10-16T10:28:39.801Z,4544
2017-10-16T10:29:39.476Z,4536
2017-10-16T10:30:39.465Z,4540
2017-10-16T10:31:39.458Z,4540
2017-10-16T10:32:39.453Z,4536
2017-10-16T10:33:39.783Z,4528
2017-10-16T10:34:39.777Z,4524
2017-10-16T10:35:39.782Z,4524
2017-10-16T10:36:39.110Z,4524
2017-10-16T10:37:39.768Z,4520
2017-10-16T10:38:39.454Z,4516
2017-10-16T10:39:40.567Z,4512
2017-10-16T10:40:39.762Z,4520
2017-10-16T10:41:39.446Z,4524
2017-10-16T10:42:39.760Z,4524
2017-10-16T10:43:39.756Z,4532
2017-10-16T10:44:40.005Z,4532
2017-10-16T10:45:39.747Z,4528
2017-10-16T10:46:39.745Z,4516
2017-10-16T10:47:39.408Z,4512
2017-10-16T10:48:39.404Z,4504
2017-10-16T10:49:39.739Z,4500
2017-10-16T10:50:39.736Z,4492
2017-10-16T10:51:39.736Z,4480
2017-10-16T10:52:39.731Z,4464
2017-10-16T10:53:39.410Z,4468
2017-10-16T10:54:39.730Z,4472
2017-10-16T10:55:39.731Z,4472
2017-10-16T10:56:39.384Z,4480
2017-10-16T10:57:39.722Z,4472
2017-10-16T10:58:39.421Z,4456
2017-10-16T10:59:39.700Z,4456
2017-10-16T11:00:39.704Z,4456
2017-10-16T11:01:39.370Z,4460
2017-10-16T11:02:39.707Z,4464
2017-10-16T11:03:39.695Z,4468
2017-10-16T11:04:39.365Z,4456
2017-10-16T11:05:39.701Z,4452
2017-10-16T11:06:39.692Z,4444
2017-10-16T11:07:39.355Z,4456
2017-10-16T11:08:39.686Z,4444
2017-10-16T11:09:39.345Z,4428
2017-10-16T11:10:39.691Z,4428
2017-10-16T11:11:39.681Z,4424
2017-10-16T11:12:39.353Z,4420
2017-10-16T11:13:39.683Z,4416
2017-10-16T11:14:39.682Z,4416
2017-10-16T11:15:39.668Z,4412
2017-10-16T11:16:39.666Z,4408
2017-10-16T11:17:39.677Z,4400
2017-10-16T11:18:39.667Z,4400
2017-10-16T11:19:39.677Z,4408
2017-10-16T11:20:39.328Z,4416
2017-10-16T11:21:39.323Z,4424
2017-10-16T11:22:39.657Z,4424
2017-10-16T11:23:39.645Z,4436
2017-10-16T11:24:39.660Z,4444
2017-10-16T11:25:39.655Z,4448
2017-10-16T11:26:39.655Z,4456
2017-10-16T11:27:39.638Z,4464
2017-10-16T11:28:39.308Z,4468
2017-10-16T11:29:39.841Z,4472
2017-10-16T11:30:39.638Z,4476
2017-10-16T11:31:39.864Z,4472
2017-10-16T11:32:40.031Z,4444
2017-10-16T11:33:39.627Z,4440
2017-10-16T11:34:39.298Z,4440
2017-10-16T11:35:38.961Z,4436
2017-10-16T11:36:39.629Z,4424
2017-10-16T11:37:38.956Z,4416
2017-10-16T11:38:39.298Z,4400
2017-10-16T11:39:39.285Z,4400
2017-10-16T11:40:39.615Z,4396
2017-10-16T11:41:39.286Z,4396
2017-10-16T11:42:39.610Z,4404
2017-10-16T11:43:39.626Z,4416
2017-10-16T11:44:39.612Z,4408
2017-10-16T11:45:39.602Z,4408
2017-10-16T11:46:38.940Z,4404
2017-10-16T11:47:39.611Z,4404
2017-10-16T11:48:39.632Z,4408
2017-10-16T11:49:39.798Z,4400
2017-10-16T11:50:39.972Z,4384
2017-10-16T11:51:39.460Z,4388
2017-10-16T11:52:39.797Z,4380
2017-10-16T11:53:39.491Z,4380
2017-10-16T11:54:39.262Z,4376
2017-10-16T11:55:39.784Z,4368
2017-10-16T11:56:39.255Z,4368
2017-10-16T11:57:39.247Z,4368
2017-10-16T11:58:39.580Z,4372
2017-10-16T11:59:39.591Z,4372
2017-10-16T12:00:39.578Z,4364
2017-10-16T12:01:39.805Z,4356
2017-10-16T12:02:39.589Z,4352
2017-10-16T12:03:39.238Z,4340
2017-10-16T12:04:39.239Z,4340
2017-10-16T12:05:39.573Z,4332
2017-10-16T12:06:39.571Z,4324
2017-10-16T12:07:39.531Z,4320
2017-10-16T12:08:39.565Z,4316
2017-10-16T12:09:39.562Z,4300
2017-10-16T12:10:39.229Z,4296
2017-10-16T12:11:39.558Z,4292
2017-10-16T12:12:40.132Z,4288
2017-10-16T12:13:39.774Z,4280
2017-10-16T12:14:39.563Z,4276
2017-10-16T12:15:39.452Z,4272
2017-10-16T12:16:39.216Z,4260
2017-10-16T12:17:39.545Z,4248
2017-10-16T12:18:38.889Z,4236
2017-10-16T12:19:39.545Z,4224
2017-10-16T12:20:39.744Z,4212
2017-10-16T12:21:39.213Z,4200
2017-10-16T12:22:39.768Z,4200
2017-10-16T12:23:39.907Z,4200
2017-10-16T12:24:39.205Z,4196
2017-10-16T12:25:39.199Z,4192
2017-10-16T12:26:38.866Z,4180
2017-10-16T12:27:39.102Z,4176
2017-10-16T12:28:38.870Z,4172
2017-10-16T12:29:39.200Z,4164
2017-10-16T12:30:38.860Z,4144
2017-10-16T12:31:39.190Z,4132
2017-10-16T12:32:39.737Z,4124
2017-10-16T12:33:39.522Z,4132
2017-10-16T12:34:39.189Z,4132
2017-10-16T12:35:39.189Z,4132
2017-10-16T12:36:39.524Z,4128
2017-10-16T12:37:39.518Z,4128
2017-10-16T12:38:39.517Z,4128
2017-10-16T12:39:39.522Z,4120
2017-10-16T12:40:39.187Z,4112
2017-10-16T12:41:39.520Z,4112
2017-10-16T12:42:39.179Z,4108
2017-10-16T12:43:39.509Z,4096
2017-10-16T12:44:39.507Z,4088
2017-10-16T12:45:39.502Z,4080
2017-10-16T12:46:39.171Z,4080
2017-10-16T12:47:39.514Z,4080
2017-10-16T12:48:39.503Z,4080
2017-10-16T12:49:39.175Z,4076
2017-10-16T12:50:39.516Z,4072
2017-10-16T12:51:39.499Z,4072
2017-10-16T12:52:39.536Z,4072
2017-10-16T12:53:39.159Z,4080
2017-10-16T12:54:39.161Z,4072
2017-10-16T12:55:39.501Z,4064
2017-10-16T12:56:39.489Z,4056
2017-10-16T12:57:39.156Z,4052
2017-10-16T12:58:39.489Z,4044
2017-10-16T12:59:39.494Z,4040
2017-10-16T13:00:39.504Z,4036
2017-10-16T13:01:39.482Z,4028
2017-10-16T13:02:39.499Z,4028
2017-10-16T13:03:39.147Z,4032
2017-10-16T13:04:39.482Z,4032
2017-10-16T13:05:39.154Z,4044
2017-10-16T13:06:39.483Z,4052
2017-10-16T13:07:39.493Z,4060
2017-10-16T13:08:39.468Z,4072
2017-10-16T13:09:39.473Z,4080
2017-10-16T13:10:39.474Z,4092
2017-10-16T13:11:39.471Z,4104
2017-10-16T13:12:39.470Z,4120
2017-10-16T13:13:39.464Z,4140
2017-10-16T13:14:39.138Z,4160
2017-10-16T13:15:39.872Z,4180
2017-10-16T13:16:39.685Z,4200
2017-10-16T13:17:39.133Z,4212
2017-10-16T13:18:39.489Z,4224
2017-10-16T13:19:39.486Z,4244
2017-10-16T13:20:39.456Z,4260
2017-10-16T13:21:39.483Z,4280
2017-10-16T13:22:39.462Z,4304
2017-10-16T13:23:39.461Z,4328
2017-10-16T13:24:39.119Z,4348
2017-10-16T13:25:39.457Z,4372
2017-10-16T13:26:39.457Z,4392
2017-10-16T13:27:39.460Z,4404
2017-10-16T13:28:39.447Z,4412
2017-10-16T13:29:39.135Z,4420
2017-10-16T13:30:39.108Z,4416
2017-10-16T13:31:39.447Z,4416
2017-10-16T13:32:39.107Z,4408
2017-10-16T13:33:39.468Z,4392
2017-10-16T13:34:39.436Z,4384
2017-10-16T13:35:39.152Z,4364
2017-10-16T13:36:39.435Z,4348
2017-10-16T13:37:38.776Z,4336
2017-10-16T13:38:40.635Z,4324
2017-10-16T13:39:39.429Z,4320
2017-10-16T13:40:39.435Z,4304
2017-10-16T13:41:39.428Z,4296
2017-10-16T13:42:39.430Z,4288
2017-10-16T13:43:39.428Z,4272
2017-10-16T13:44:39.090Z,4276
2017-10-16T13:45:39.093Z,4284
2017-10-16T13:46:39.417Z,4292
2017-10-16T13:47:39.418Z,4304
2017-10-16T13:48:38.766Z,4308
2017-10-16T13:49:39.416Z,4312