createdAt,value
2018-05-31T00:00:31.689Z,42.00
2018-05-31T00:01:31.682Z,40.30
2018-05-31T00:02:31.673Z,41.70
2018-05-31T00:03:31.657Z,41.00
2018-05-31T00:04:31.653Z,42.90
2018-05-31T00:05:31.645Z,41.00
2018-05-31T00:06:31.635Z,44.00
2018-05-31T00:07:31.620Z,43.90
2018-05-31T00:08:31.616Z,42.80
2018-05-31T00:09:31.606Z,43.10
2018-05-31T00:10:31.596Z,43.50
2018-05-31T00:11:31.590Z,42.90
2018-05-31T00:12:31.585Z,42.70
2018-05-31T00:13:31.564Z,42.70
2018-05-31T00:14:31.562Z,42.80
2018-05-31T00:15:31.552Z,41.50
2018-05-31T00:16:31.540Z,41.70
2018-05-31T00:17:31.530Z,42.60
2018-05-31T00:18:31.524Z,41.30
2018-05-31T00:19:31.516Z,41.80
2018-05-31T00:20:31.509Z,41.60
2018-05-31T00:21:31.501Z,41.70
2018-05-31T00:22:31.495Z,41.70
2018-05-31T00:23:31.481Z,42.00
2018-05-31T00:24:31.473Z,41.90
2018-05-31T00:25:31.465Z,43.10
2018-05-31T00:26:31.451Z,44.20
2018-05-31T00:27:31.444Z,43.90
2018-05-31T00:28:31.435Z,44.20
2018-05-31T00:29:31.428Z,45.00
2018-05-31T00:30:31.418Z,44.50
2018-05-31T00:31:31.409Z,46.80
2018-05-31T00:32:31.442Z,45.60
2018-05-31T00:33:31.384Z,48.30
2018-05-31T00:34:31.386Z,45.70
2018-05-31T00:35:31.367Z,45.30
2018-05-31T00:36:31.362Z,44.60
2018-05-31T00:37:31.353Z,45.20
2018-05-31T00:38:31.346Z,45.60
2018-05-31T00:39:31.329Z,44.60
2018-05-31T00:40:31.324Z,43.90
2018-05-31T00:41:31.320Z,45.20
2018-05-31T00:42:31.307Z,44.70
2018-05-31T00:43:31.301Z,46.40
2018-05-31T00:44:31.303Z,47.40
2018-05-31T00:45:31.282Z,46.90
2018-05-31T00:46:31.272Z,44.20
2018-05-31T00:47:31.272Z,45.20
2018-05-31T00:48:31.251Z,44.90
2018-05-31T00:49:31.237Z,47.10
2018-05-31T00:50:31.238Z,44.20
2018-05-31T00:51:31.231Z,45.30
2018-05-31T00:52:31.225Z,44.90
2018-05-31T00:53:31.209Z,45.00
2018-05-31T00:54:31.199Z,44.60
2018-05-31T00:55:31.186Z,45.90
2018-05-31T00:56:31.238Z,46.70
2018-05-31T00:57:31.166Z,47.30
2018-05-31T00:58:31.161Z,47.40
2018-05-31T00:59:31.153Z,45.80
2018-05-31T01:00:31.289Z,48.90
2018-05-31T01:01:31.130Z,46.70
2018-05-31T01:02:31.177Z,46.90
2018-05-31T01:03:31.113Z,47.70
2018-05-31T01:04:31.107Z,49.30
2018-05-31T01:05:31.095Z,48.50
2018-05-31T01:06:31.094Z,47.20
2018-05-31T01:07:31.076Z,50.50
2018-05-31T01:08:31.073Z,50.50
2018-05-31T01:09:31.057Z,50.50
2018-05-31T01:10:31.072Z,51.40
2018-05-31T01:11:31.037Z,51.40
2018-05-31T01:12:31.031Z,51.80
2018-05-31T01:13:31.022Z,50.20
2018-05-31T01:14:31.002Z,50.30
2018-05-31T01:15:31.002Z,52.40
2018-05-31T01:16:30.986Z,51.20
2018-05-31T01:17:30.983Z,50.30
2018-05-31T01:18:30.974Z,51.10
2018-05-31T01:19:30.957Z,53.60
2018-05-31T01:20:30.950Z,51.20
2018-05-31T01:21:30.946Z,50.30
2018-05-31T01:22:30.935Z,50.00
2018-05-31T01:23:30.932Z,51.90
2018-05-31T01:24:30.912Z,49.80
2018-05-31T01:25:30.903Z,49.60
2018-05-31T01:26:30.902Z,49.60
2018-05-31T01:27:30.886Z,50.00
2018-05-31T01:28:30.879Z,49.00
2018-05-31T01:29:30.870Z,50.60
2018-05-31T01:30:30.860Z,50.80
2018-05-31T01:31:30.848Z,51.50
2018-05-31T01:32:30.839Z,52.80
2018-05-31T01:33:30.832Z,53.70
2018-05-31T01:34:30.822Z,52.80
2018-05-31T01:35:30.813Z,53.00
2018-05-31T01:36:30.800Z,52.60
2018-05-31T01:37:30.793Z,49.10
2018-05-31T01:38:30.788Z,50.50
2018-05-31T01:39:30.771Z,49.90
2018-05-31T01:40:30.764Z,51.20
2018-05-31T01:41:30.765Z,51.30
2018-05-31T01:42:30.749Z,52.30
2018-05-31T01:43:30.741Z,55.00
2018-05-31T01:44:30.725Z,53.10
2018-05-31T01:45:30.721Z,52.10
2018-05-31T01:46:30.712Z,52.10
2018-05-31T01:47:30.697Z,51.80
2018-05-31T01:48:30.687Z,53.70
2018-05-31T01:49:30.684Z,55.60
2018-05-31T01:50:30.672Z,52.00
2018-05-31T01:51:30.667Z,55.10
2018-05-31T01:52:30.645Z,53.90
2018-05-31T01:53:30.643Z,52.80
2018-05-31T01:54:30.633Z,54.30
2018-05-31T01:55:30.615Z,53.00
2018-05-31T01:56:30.612Z,54.10
2018-05-31T01:57:30.605Z,54.00
2018-05-31T01:58:30.598Z,55.40
2018-05-31T01:59:30.578Z,55.20
2018-05-31T02:00:30.574Z,54.50
2018-05-31T02:01:30.565Z,50.90
2018-05-31T02:02:30.555Z,52.70
2018-05-31T02:03:30.552Z,54.20
2018-05-31T02:04:30.537Z,54.60
2018-05-31T02:05:30.530Z,53.50
2018-05-31T02:06:30.524Z,53.80
2018-05-31T02:07:30.515Z,52.70
2018-05-31T02:08:30.501Z,52.40
2018-05-31T02:09:30.487Z,52.80
2018-05-31T02:10:30.482Z,53.00
2018-05-31T02:11:30.473Z,54.60
2018-05-31T02:12:30.459Z,55.60
2018-05-31T02:13:30.446Z,55.10
2018-05-31T02:14:30.445Z,55.50
2018-05-31T02:15:30.430Z,52.70
2018-05-31T02:16:30.421Z,53.20
2018-05-31T02:17:30.408Z,53.40
2018-05-31T02:18:30.399Z,53.30
2018-05-31T02:19:30.391Z,55.50
2018-05-31T02:20:30.383Z,52.80
2018-05-31T02:21:30.373Z,54.90
2018-05-31T02:22:30.364Z,54.50
2018-05-31T02:23:30.355Z,53.80
2018-05-31T02:24:30.344Z,55.70
2018-05-31T02:25:30.336Z,56.70
2018-05-31T02:26:30.326Z,57.40
2018-05-31T02:27:30.316Z,55.60
2018-05-31T02:28:30.299Z,56.50
2018-05-31T02:29:30.293Z,56.50
2018-05-31T02:30:30.277Z,57.50
2018-05-31T02:31:30.276Z,57.50
2018-05-31T02:32:30.264Z,56.20
2018-05-31T02:33:30.255Z,56.90
2018-05-31T02:34:30.247Z,58.00
2018-05-31T02:35:30.232Z,58.20
2018-05-31T02:36:30.222Z,59.00
2018-05-31T02:37:30.219Z,57.60
2018-05-31T02:38:30.212Z,56.80
2018-05-31T02:39:30.193Z,58.70
2018-05-31T02:40:30.280Z,58.50
2018-05-31T02:41:30.181Z,57.40
2018-05-31T02:42:30.216Z,56.70
2018-05-31T02:43:30.157Z,58.40
2018-05-31T02:44:30.144Z,58.30
2018-05-31T02:45:30.141Z,57.80
2018-05-31T02:46:30.173Z,57.50
2018-05-31T02:47:30.124Z,59.00
2018-05-31T02:48:30.106Z,55.30
2018-05-31T02:49:30.099Z,55.90
2018-05-31T02:50:30.094Z,55.10
2018-05-31T02:51:30.082Z,55.10
2018-05-31T02:52:30.061Z,54.50
2018-05-31T02:53:30.059Z,56.20
2018-05-31T02:54:30.049Z,55.70
2018-05-31T02:55:30.043Z,54.90
2018-05-31T02:56:30.032Z,55.40
2018-05-31T02:57:30.020Z,55.60
2018-05-31T02:58:30.008Z,54.30
2018-05-31T02:59:29.997Z,55.20
2018-05-31T03:00:29.987Z,54.00
2018-05-31T03:01:29.980Z,55.30
2018-05-31T03:02:29.970Z,54.50
2018-05-31T03:03:29.957Z,54.00
2018-05-31T03:04:29.941Z,57.70
2018-05-31T03:05:29.941Z,53.70
2018-05-31T03:06:29.948Z,53.20
2018-05-31T03:07:29.923Z,53.00
2018-05-31T03:08:29.904Z,53.80
2018-05-31T03:09:29.897Z,54.20
2018-05-31T03:10:29.888Z,50.90
2018-05-31T03:11:29.878Z,53.00
2018-05-31T03:12:29.871Z,54.20
2018-05-31T03:13:29.862Z,53.10
2018-05-31T03:14:29.852Z,53.20
2018-05-31T03:15:29.843Z,51.90
2018-05-31T03:16:29.830Z,52.50
2018-05-31T03:17:29.816Z,53.10
2018-05-31T03:18:29.810Z,55.60
2018-05-31T03:19:29.801Z,55.40
2018-05-31T03:20:29.792Z,54.30
2018-05-31T03:21:29.781Z,51.70
2018-05-31T03:22:29.765Z,51.00
2018-05-31T03:23:29.763Z,51.70
2018-05-31T03:24:29.750Z,50.80
2018-05-31T03:25:29.747Z,53.30
2018-05-31T03:26:29.727Z,51.90
2018-05-31T03:27:29.722Z,52.00
2018-05-31T03:28:29.712Z,52.70
2018-05-31T03:29:29.709Z,52.90
2018-05-31T03:30:29.696Z,51.10
2018-05-31T03:31:29.684Z,51.10
2018-05-31T03:32:29.667Z,51.70
2018-05-31T03:33:29.659Z,52.70
2018-05-31T03:34:29.654Z,51.70
2018-05-31T03:35:29.637Z,50.30
2018-05-31T03:36:29.632Z,50.50
2018-05-31T03:37:29.623Z,51.10
2018-05-31T03:38:29.613Z,53.30
2018-05-31T03:39:29.603Z,51.60
2018-05-31T03:40:29.600Z,52.80
2018-05-31T03:41:29.578Z,52.80
2018-05-31T03:42:29.567Z,50.10
2018-05-31T03:43:29.565Z,51.20
2018-05-31T03:44:29.554Z,51.70
2018-05-31T03:45:29.539Z,51.80
2018-05-31T03:46:29.530Z,51.90
2018-05-31T03:47:29.594Z,50.70
2018-05-31T03:48:29.511Z,51.30
2018-05-31T03:49:29.502Z,50.90
2018-05-31T03:50:29.491Z,52.30
2018-05-31T03:51:29.482Z,51.70
2018-05-31T03:52:29.472Z,52.80
2018-05-31T03:53:29.456Z,51.70
2018-05-31T03:54:29.455Z,53.00
2018-05-31T03:55:29.444Z,52.70
2018-05-31T03:56:29.433Z,51.80
2018-05-31T03:57:29.426Z,51.50
2018-05-31T03:58:29.408Z,53.60
2018-05-31T03:59:29.399Z,52.10
2018-05-31T04:00:29.392Z,51.50
2018-05-31T04:01:29.417Z,52.60
2018-05-31T04:02:29.370Z,50.70
2018-05-31T04:03:29.364Z,50.90
2018-05-31T04:04:29.352Z,51.00
2018-05-31T04:05:29.350Z,51.40
2018-05-31T04:06:29.332Z,53.00
2018-05-31T04:07:29.332Z,52.70
2018-05-31T04:08:29.316Z,51.70
2018-05-31T04:09:29.302Z,53.10
2018-05-31T04:10:29.287Z,51.70
2018-05-31T04:11:29.286Z,50.30
2018-05-31T04:12:29.275Z,51.60
2018-05-31T04:13:29.266Z,50.50
2018-05-31T04:14:29.260Z,51.00
2018-05-31T04:15:29.251Z,50.70
2018-05-31T04:16:29.233Z,50.10
2018-05-31T04:17:29.227Z,52.40
2018-05-31T04:18:29.215Z,52.90
2018-05-31T04:19:29.209Z,52.80
2018-05-31T04:20:29.207Z,51.80
2018-05-31T04:21:29.191Z,51.40
2018-05-31T04:22:29.180Z,49.90
2018-05-31T04:23:29.163Z,51.50
2018-05-31T04:24:29.157Z,50.30
2018-05-31T04:25:29.148Z,50.60
2018-05-31T04:26:29.141Z,51.40
2018-05-31T04:27:29.135Z,51.70
2018-05-31T04:28:29.116Z,51.70
2018-05-31T04:29:29.108Z,50.10
2018-05-31T04:30:29.126Z,50.80
2018-05-31T04:31:29.085Z,51.40
2018-05-31T04:32:29.076Z,49.80
2018-05-31T04:33:29.063Z,51.30
2018-05-31T04:34:29.109Z,50.50
2018-05-31T04:35:29.050Z,51.80
2018-05-31T04:36:29.042Z,49.30
2018-05-31T04:37:29.022Z,50.00
2018-05-31T04:38:29.019Z,49.30
2018-05-31T04:39:29.015Z,49.40
2018-05-31T04:40:28.998Z,49.30
2018-05-31T04:41:28.994Z,50.80
2018-05-31T04:42:29.022Z,49.40
2018-05-31T04:43:28.971Z,49.70
2018-05-31T04:44:28.964Z,48.70
2018-05-31T04:45:28.951Z,50.30
2018-05-31T04:46:28.945Z,50.10
2018-05-31T04:47:28.934Z,47.80
2018-05-31T04:48:28.919Z,48.10
2018-05-31T04:49:28.912Z,48.00
2018-05-31T04:50:28.903Z,48.00
2018-05-31T04:51:28.889Z,48.10
2018-05-31T04:52:28.882Z,49.50
2018-05-31T04:53:28.940Z,47.90
2018-05-31T04:54:28.868Z,46.90
2018-05-31T04:55:28.858Z,47.50
2018-05-31T04:56:28.842Z,49.40
2018-05-31T04:57:28.836Z,47.90
2018-05-31T04:58:28.823Z,50.50
2018-05-31T04:59:28.823Z,49.10
2018-05-31T05:00:28.807Z,47.50
2018-05-31T05:01:28.801Z,47.70
2018-05-31T05:02:28.790Z,47.40
2018-05-31T05:03:28.781Z,47.90
2018-05-31T05:04:28.768Z,49.30
2018-05-31T05:05:28.765Z,49.00
2018-05-31T05:06:28.753Z,48.30
2018-05-31T05:07:28.744Z,47.70
2018-05-31T05:08:28.733Z,48.10
2018-05-31T05:09:28.728Z,48.30
2018-05-31T05:10:28.719Z,46.60
2018-05-31T05:11:28.712Z,47.40
2018-05-31T05:12:28.695Z,46.20
2018-05-31T05:13:28.705Z,47.30
2018-05-31T05:14:28.684Z,46.50
2018-05-31T05:15:28.753Z,45.90
2018-05-31T05:16:28.668Z,46.40
2018-05-31T05:17:28.751Z,45.90
2018-05-31T05:18:28.640Z,47.30
2018-05-31T05:19:28.685Z,45.70
2018-05-31T05:20:28.622Z,44.40
2018-05-31T05:21:28.616Z,45.00
2018-05-31T05:22:28.613Z,45.50
2018-05-31T05:23:28.591Z,46.00
2018-05-31T05:24:28.594Z,44.50
2018-05-31T05:25:28.584Z,43.20
2018-05-31T05:26:28.630Z,44.90
2018-05-31T05:27:28.563Z,42.70
2018-05-31T05:28:28.550Z,42.50
2018-05-31T05:29:28.538Z,43.80
2018-05-31T05:30:28.538Z,42.70
2018-05-31T05:31:28.526Z,40.90
2018-05-31T05:32:28.528Z,41.30
2018-05-31T05:33:28.517Z,39.60
2018-05-31T05:34:28.500Z,39.90
2018-05-31T05:35:28.496Z,39.40
2018-05-31T05:36:28.478Z,42.20
2018-05-31T05:37:28.478Z,40.80
2018-05-31T05:38:28.471Z,40.00
2018-05-31T05:39:28.459Z,40.80
2018-05-31T05:40:28.449Z,40.40
2018-05-31T05:41:28.439Z,39.20
2018-05-31T05:42:28.436Z,40.40
2018-05-31T05:43:28.473Z,38.40
2018-05-31T05:44:28.412Z,38.10
2018-05-31T05:45:28.407Z,36.70
2018-05-31T05:46:28.395Z,37.60
2018-05-31T05:47:28.389Z,36.40
2018-05-31T05:48:28.376Z,36.90
2018-05-31T05:49:28.370Z,35.50
2018-05-31T05:50:28.368Z,36.50
2018-05-31T05:51:28.351Z,36.10
2018-05-31T05:52:28.349Z,34.70
2018-05-31T05:53:28.342Z,34.00
2018-05-31T05:54:28.332Z,33.90
2018-05-31T05:55:28.323Z,35.60
2018-05-31T05:56:28.375Z,35.50
2018-05-31T05:57:28.309Z,36.10
2018-05-31T05:58:28.297Z,36.60
2018-05-31T05:59:28.295Z,36.40
2018-05-31T06:00:28.278Z,36.80
2018-05-31T06:01:28.279Z,35.00
2018-05-31T06:02:28.267Z,37.80
2018-05-31T06:03:28.259Z,35.90
2018-05-31T06:04:28.252Z,36.70
2018-05-31T06:05:28.243Z,36.70
2018-05-31T06:06:28.234Z,36.90
2018-05-31T06:07:28.225Z,36.50
2018-05-31T06:08:28.218Z,37.20
2018-05-31T06:09:28.208Z,37.30
2018-05-31T06:10:28.199Z,36.70
2018-05-31T06:11:28.199Z,36.20
2018-05-31T06:12:28.189Z,36.20
2018-05-31T06:13:28.182Z,36.00
2018-05-31T06:14:28.172Z,36.00
2018-05-31T06:15:28.204Z,37.50
2018-05-31T06:16:28.149Z,36.60
2018-05-31T06:17:28.150Z,35.40
2018-05-31T06:18:28.143Z,35.90
2018-05-31T06:19:28.128Z,36.20
2018-05-31T06:20:28.118Z,37.90
2018-05-31T06:21:28.115Z,36.20
2018-05-31T06:22:28.109Z,34.50
2018-05-31T06:23:28.102Z,33.10
2018-05-31T06:24:28.095Z,32.30
2018-05-31T06:25:28.080Z,31.90
2018-05-31T06:26:28.137Z,33.40
2018-05-31T06:27:28.068Z,33.10
2018-05-31T06:28:28.057Z,33.60
2018-05-31T06:29:28.047Z,34.10
2018-05-31T06:30:28.041Z,33.20
2018-05-31T06:31:28.041Z,31.80
2018-05-31T06:32:28.031Z,32.80
2018-05-31T06:33:28.031Z,29.90
2018-05-31T06:34:28.006Z,29.20
2018-05-31T06:35:28.015Z,28.00
2018-05-31T06:36:28.000Z,30.40
2018-05-31T06:37:28.080Z,29.90
2018-05-31T06:38:27.983Z,30.80
2018-05-31T06:39:27.981Z,32.60
2018-05-31T06:40:27.986Z,29.50
2018-05-31T06:41:27.962Z,30.20
2018-05-31T06:42:27.952Z,28.20
2018-05-31T06:43:27.955Z,28.20
2018-05-31T06:44:27.939Z,28.70
2018-05-31T06:45:27.932Z,28.80
2018-05-31T06:46:27.920Z,26.60
2018-05-31T06:47:27.919Z,27.40
2018-05-31T06:48:27.910Z,28.20
2018-05-31T06:49:27.897Z,28.30
2018-05-31T06:50:27.895Z,27.40
2018-05-31T06:51:27.893Z,28.50
2018-05-31T06:52:27.877Z,28.50
2018-05-31T06:53:27.874Z,28.60
2018-05-31T06:54:27.872Z,28.90
2018-05-31T06:55:27.856Z,29.50
2018-05-31T06:56:27.843Z,30.10
2018-05-31T06:57:27.845Z,28.60
2018-05-31T06:58:27.840Z,30.10
2018-05-31T06:59:27.828Z,28.40
2018-05-31T07:00:27.821Z,28.10
2018-05-31T07:01:27.821Z,26.80
2018-05-31T07:02:27.808Z,26.10
2018-05-31T07:03:27.802Z,24.50
2018-05-31T07:04:27.795Z,24.60
2018-05-31T07:05:27.789Z,27.00
2018-05-31T07:06:27.775Z,28.10
2018-05-31T07:07:27.782Z,36.10
2018-05-31T07:08:27.761Z,27.50
2018-05-31T07:09:27.762Z,27.60
2018-05-31T07:10:27.759Z,29.50
2018-05-31T07:11:27.747Z,28.20
2018-05-31T07:12:27.740Z,27.30
2018-05-31T07:13:27.727Z,30.20
2018-05-31T07:14:27.728Z,30.90
2018-05-31T07:15:27.718Z,30.90
2018-05-31T07:16:27.714Z,29.90
2018-05-31T07:17:27.701Z,28.60
2018-05-31T07:18:27.706Z,27.10
2018-05-31T07:19:27.692Z,30.00
2018-05-31T07:20:27.693Z,31.00
2018-05-31T07:21:27.679Z,31.30
2018-05-31T07:22:27.776Z,28.10
2018-05-31T07:23:27.670Z,30.30
2018-05-31T07:24:27.660Z,29.70
2018-05-31T07:25:27.662Z,30.40
2018-05-31T07:26:27.648Z,29.80
2018-05-31T07:27:27.635Z,29.90
2018-05-31T07:28:27.631Z,30.00
2018-05-31T07:29:27.631Z,30.70
2018-05-31T07:30:27.628Z,30.50
2018-05-31T07:31:27.612Z,29.00
2018-05-31T07:32:27.618Z,27.40
2018-05-31T07:33:27.602Z,27.00
2018-05-31T07:34:27.590Z,26.60
2018-05-31T07:35:27.600Z,27.10
2018-05-31T07:36:27.570Z,28.80
2018-05-31T07:37:27.569Z,27.40
2018-05-31T07:38:27.563Z,25.40
2018-05-31T07:39:27.559Z,24.40
2018-05-31T07:40:27.553Z,26.20
2018-05-31T07:41:27.549Z,26.20
2018-05-31T07:42:27.538Z,25.70
2018-05-31T07:43:27.534Z,24.40
2018-05-31T07:44:27.524Z,27.60
2018-05-31T07:45:27.521Z,26.10
2018-05-31T07:46:27.531Z,25.60
2018-05-31T07:47:27.512Z,25.10
2018-05-31T07:48:27.501Z,25.90
2018-05-31T07:49:27.502Z,24.60
2018-05-31T07:50:27.489Z,23.70
2018-05-31T07:51:27.488Z,23.80
2018-05-31T07:52:27.477Z,24.00
2018-05-31T07:53:27.489Z,26.00
2018-05-31T07:54:27.470Z,26.10
2018-05-31T07:55:27.469Z,24.90
2018-05-31T07:56:27.466Z,24.90
2018-05-31T07:57:27.448Z,23.30
2018-05-31T07:58:27.444Z,25.00
2018-05-31T07:59:27.534Z,25.90
2018-05-31T08:00:27.429Z,26.80
2018-05-31T08:01:27.428Z,25.20
2018-05-31T08:02:27.426Z,24.80
2018-05-31T08:03:27.415Z,22.80
2018-05-31T08:04:27.404Z,22.60
2018-05-31T08:05:27.405Z,23.60
2018-05-31T08:06:27.394Z,23.20
2018-05-31T08:07:27.495Z,21.70
2018-05-31T08:08:27.394Z,25.10
2018-05-31T08:09:27.386Z,23.80
2018-05-31T08:10:27.371Z,23.20
2018-05-31T08:11:27.367Z,22.10
2018-05-31T08:12:27.370Z,23.60
2018-05-31T08:13:27.358Z,22.20
2018-05-31T08:14:27.360Z,22.70
2018-05-31T08:15:27.345Z,22.80
2018-05-31T08:16:27.339Z,22.00
2018-05-31T08:17:27.336Z,21.60
2018-05-31T08:18:27.336Z,21.10
2018-05-31T08:19:27.329Z,22.60
2018-05-31T08:20:27.320Z,21.20
2018-05-31T08:21:27.310Z,21.00
2018-05-31T08:22:27.310Z,24.00
2018-05-31T08:23:27.307Z,24.40
2018-05-31T08:24:27.313Z,23.30
2018-05-31T08:25:27.297Z,22.20
2018-05-31T08:26:27.292Z,20.80
2018-05-31T08:27:27.279Z,23.60
2018-05-31T08:28:27.281Z,22.60
2018-05-31T08:29:27.268Z,22.00
2018-05-31T08:30:27.269Z,21.00
2018-05-31T08:31:27.353Z,22.10
2018-05-31T08:32:27.275Z,22.30
2018-05-31T08:33:27.259Z,23.80
2018-05-31T08:34:27.253Z,22.50
2018-05-31T08:35:27.249Z,21.50
2018-05-31T08:36:27.244Z,21.10
2018-05-31T08:37:27.251Z,21.30
2018-05-31T08:38:27.247Z,21.50
2018-05-31T08:39:27.241Z,19.60
2018-05-31T08:40:27.229Z,19.60
2018-05-31T08:41:27.233Z,18.50
2018-05-31T08:42:27.222Z,19.10
2018-05-31T08:43:27.227Z,17.60
2018-05-31T08:44:27.218Z,18.00
2018-05-31T08:45:27.221Z,18.60
2018-05-31T08:46:27.230Z,19.30
2018-05-31T08:47:27.214Z,21.60
2018-05-31T08:48:27.205Z,21.10
2018-05-31T08:49:27.205Z,20.30
2018-05-31T08:50:27.205Z,19.60
2018-05-31T08:51:27.204Z,18.90
2018-05-31T08:52:27.221Z,19.30
2018-05-31T08:53:27.208Z,17.60
2018-05-31T08:54:27.196Z,19.40
2018-05-31T08:55:27.205Z,19.90
2018-05-31T08:56:27.195Z,18.60
2018-05-31T08:57:27.316Z,17.10
2018-05-31T08:58:27.204Z,17.00
2018-05-31T08:59:27.198Z,18.90
2018-05-31T09:00:27.192Z,19.40
2018-05-31T09:01:27.195Z,17.60
2018-05-31T09:02:27.196Z,16.40
2018-05-31T09:03:27.192Z,17.10
2018-05-31T09:04:27.192Z,15.00
2018-05-31T09:05:27.195Z,16.20
2018-05-31T09:06:27.194Z,17.60
2018-05-31T09:07:27.197Z,18.90
2018-05-31T09:08:27.193Z,17.40
2018-05-31T09:09:27.213Z,16.70
2018-05-31T09:10:27.193Z,16.50
2018-05-31T09:11:27.201Z,15.60
2018-05-31T09:12:27.195Z,15.60
2018-05-31T09:13:27.198Z,16.60
2018-05-31T09:14:27.202Z,16.40
2018-05-31T09:15:27.202Z,16.60
2018-05-31T09:16:27.202Z,16.30
2018-05-31T09:17:27.199Z,17.30
2018-05-31T09:18:27.202Z,16.80
2018-05-31T09:19:27.201Z,16.10
2018-05-31T09:20:27.202Z,15.00
2018-05-31T09:21:27.201Z,15.80
2018-05-31T09:22:27.201Z,16.50
2018-05-31T09:23:27.211Z,15.60
2018-05-31T09:24:27.202Z,14.50
2018-05-31T09:25:27.213Z,16.20
2018-05-31T09:26:27.211Z,15.40
2018-05-31T09:27:27.211Z,16.70
2018-05-31T09:28:27.258Z,16.40
2018-05-31T09:29:27.211Z,16.00
2018-05-31T09:30:27.218Z,15.30
2018-05-31T09:31:27.218Z,16.70
2018-05-31T09:32:27.219Z,16.30
2018-05-31T09:33:27.225Z,15.70
2018-05-31T09:34:27.229Z,16.10
2018-05-31T09:35:27.240Z,15.40
2018-05-31T09:36:27.225Z,13.60
2018-05-31T09:37:27.231Z,14.10
2018-05-31T09:38:27.227Z,14.60
2018-05-31T09:39:27.240Z,13.70
2018-05-31T09:40:27.227Z,14.30
2018-05-31T09:41:27.237Z,14.60
2018-05-31T09:42:27.236Z,14.50
2018-05-31T09:43:27.238Z,14.30
2018-05-31T09:44:27.229Z,14.20
2018-05-31T09:45:27.240Z,14.50
2018-05-31T09:46:27.240Z,16.20
2018-05-31T09:47:27.238Z,20.00
2018-05-31T09:48:27.236Z,13.70
2018-05-31T09:49:27.240Z,14.70
2018-05-31T09:50:27.241Z,19.40
2018-05-31T09:51:27.241Z,14.40
2018-05-31T09:52:27.250Z,12.90
2018-05-31T09:53:27.238Z,12.70
2018-05-31T09:54:27.240Z,14.00
2018-05-31T09:55:27.243Z,15.20
2018-05-31T09:56:27.239Z,13.50
2018-05-31T09:57:27.237Z,13.00
2018-05-31T09:58:27.242Z,13.40
2018-05-31T09:59:27.243Z,13.50
2018-05-31T10:00:27.241Z,13.30
2018-05-31T10:01:27.236Z,17.20
2018-05-31T10:02:27.237Z,19.00
2018-05-31T10:03:27.237Z,16.20
2018-05-31T10:04:27.234Z,12.80
2018-05-31T10:05:27.240Z,12.80
2018-05-31T10:06:27.270Z,11.80
2018-05-31T10:07:27.243Z,12.10
2018-05-31T10:08:27.230Z,11.30
2018-05-31T10:09:27.231Z,12.90
2018-05-31T10:10:27.227Z,13.80
2018-05-31T10:11:27.227Z,13.00
2018-05-31T10:12:27.233Z,13.70
2018-05-31T10:13:27.228Z,13.20
2018-05-31T10:14:27.232Z,12.60
2018-05-31T10:15:27.227Z,16.20
2018-05-31T10:16:27.221Z,13.50
2018-05-31T10:17:27.224Z,16.60
2018-05-31T10:18:27.220Z,15.00
2018-05-31T10:19:27.227Z,13.30
2018-05-31T10:20:27.224Z,12.60
2018-05-31T10:21:27.218Z,12.90
2018-05-31T10:22:27.228Z,13.40
2018-05-31T10:23:27.223Z,13.70
2018-05-31T10:24:27.226Z,12.00
2018-05-31T10:25:27.213Z,14.00
2018-05-31T10:26:27.221Z,12.90
2018-05-31T10:27:27.220Z,12.60
2018-05-31T10:28:27.223Z,13.30
2018-05-31T10:29:27.218Z,14.60
2018-05-31T10:30:27.220Z,14.20
2018-05-31T10:31:27.212Z,16.40
2018-05-31T10:32:27.210Z,20.60
2018-05-31T10:33:27.211Z,25.90
2018-05-31T10:34:27.212Z,22.60
2018-05-31T10:35:27.213Z,18.10
2018-05-31T10:36:27.212Z,16.90
2018-05-31T10:37:27.209Z,14.60
2018-05-31T10:38:27.206Z,13.90
2018-05-31T10:39:27.267Z,13.80
2018-05-31T10:40:27.202Z,13.70
2018-05-31T10:41:27.211Z,13.50
2018-05-31T10:42:27.207Z,13.00
2018-05-31T10:43:27.202Z,12.60
2018-05-31T10:44:27.202Z,14.20
2018-05-31T10:45:27.265Z,13.50
2018-05-31T10:46:27.223Z,12.10
2018-05-31T10:47:27.298Z,12.20
2018-05-31T10:48:27.209Z,13.50
2018-05-31T10:49:27.247Z,12.70
2018-05-31T10:50:27.190Z,12.40
2018-05-31T10:51:27.189Z,12.40
2018-05-31T10:52:27.192Z,12.60
2018-05-31T10:53:27.186Z,11.60
2018-05-31T10:54:27.204Z,11.90
2018-05-31T10:55:27.187Z,15.10
2018-05-31T10:56:27.177Z,15.50
2018-05-31T10:57:27.177Z,14.50
2018-05-31T10:58:27.173Z,13.80
2018-05-31T10:59:27.182Z,13.90
2018-05-31T11:00:27.177Z,13.20
2018-05-31T11:01:27.173Z,14.50
2018-05-31T11:02:27.168Z,14.50
2018-05-31T11:03:27.168Z,15.90
2018-05-31T11:04:27.159Z,14.50
2018-05-31T11:05:27.163Z,15.40
2018-05-31T11:06:27.156Z,14.10
2018-05-31T11:07:27.157Z,14.70
2018-05-31T11:08:27.146Z,14.60
2018-05-31T11:09:27.154Z,14.50
2018-05-31T11:10:27.227Z,13.80
2018-05-31T11:11:27.139Z,13.30
2018-05-31T11:12:27.180Z,13.30
2018-05-31T11:13:27.140Z,16.00
2018-05-31T11:14:27.136Z,14.80
2018-05-31T11:15:27.140Z,14.10
2018-05-31T11:16:27.230Z,14.70
2018-05-31T11:17:27.123Z,13.70
2018-05-31T11:18:27.172Z,13.80
2018-05-31T11:19:27.117Z,15.50
2018-05-31T11:20:27.169Z,13.40
2018-05-31T11:21:27.116Z,13.60
2018-05-31T11:22:27.110Z,14.10
2018-05-31T11:23:27.111Z,12.80
2018-05-31T11:24:27.108Z,13.40
2018-05-31T11:25:27.113Z,14.30
2018-05-31T11:26:27.106Z,13.70
2018-05-31T11:27:27.102Z,13.30
2018-05-31T11:28:27.098Z,13.60
2018-05-31T11:29:27.099Z,12.20
2018-05-31T11:30:27.099Z,13.10
2018-05-31T11:31:27.094Z,13.60
2018-05-31T11:32:27.089Z,13.30
2018-05-31T11:33:27.090Z,14.70
2018-05-31T11:34:27.090Z,13.60
2018-05-31T11:35:27.079Z,13.30
2018-05-31T11:36:27.081Z,13.60
2018-05-31T11:37:27.083Z,14.20
2018-05-31T11:38:27.077Z,14.30
2018-05-31T11:39:27.080Z,13.80
2018-05-31T11:40:27.069Z,14.10
2018-05-31T11:41:27.065Z,14.90
2018-05-31T11:42:27.065Z,15.50
2018-05-31T11:43:27.212Z,16.70
2018-05-31T11:44:27.064Z,15.60
2018-05-31T11:45:27.091Z,15.00
2018-05-31T11:46:27.049Z,14.70
2018-05-31T11:47:27.149Z,17.70
2018-05-31T11:48:27.040Z,19.00
2018-05-31T11:49:27.089Z,18.40
2018-05-31T11:50:27.030Z,19.40
2018-05-31T11:51:27.034Z,19.20
2018-05-31T11:52:27.032Z,18.60
2018-05-31T11:53:27.024Z,17.00
2018-05-31T11:54:27.014Z,16.60
2018-05-31T11:55:27.062Z,16.10
2018-05-31T11:56:27.062Z,15.00
2018-05-31T11:57:27.009Z,15.30
2018-05-31T11:58:27.010Z,15.30
2018-05-31T11:59:27.000Z,14.10
2018-05-31T12:00:27.032Z,13.50
2018-05-31T12:01:26.998Z,14.10
2018-05-31T12:02:26.994Z,14.70
2018-05-31T12:03:26.990Z,13.70
2018-05-31T12:04:26.981Z,13.90
2018-05-31T12:05:26.980Z,13.60
2018-05-31T12:06:27.037Z,14.50
2018-05-31T12:07:26.977Z,13.50
2018-05-31T12:08:27.052Z,13.50
2018-05-31T12:09:26.974Z,13.80
2018-05-31T12:10:27.069Z,14.20
2018-05-31T12:11:26.960Z,13.60
2018-05-31T12:12:26.959Z,13.90
2018-05-31T12:13:26.953Z,13.90
2018-05-31T12:14:26.999Z,12.80
2018-05-31T12:15:26.945Z,12.60
2018-05-31T12:16:26.941Z,13.30
2018-05-31T12:17:27.073Z,12.50
2018-05-31T12:18:26.930Z,13.10
2018-05-31T12:19:26.935Z,13.40
2018-05-31T12:20:26.929Z,13.30
2018-05-31T12:21:26.924Z,12.70
2018-05-31T12:22:26.917Z,12.70
2018-05-31T12:23:26.909Z,13.40
2018-05-31T12:24:26.908Z,12.50
2018-05-31T12:25:26.918Z,13.30
2018-05-31T12:26:26.916Z,13.10
2018-05-31T12:27:26.896Z,14.00
2018-05-31T12:28:26.903Z,13.00
2018-05-31T12:29:26.889Z,12.80
2018-05-31T12:30:26.886Z,12.70
2018-05-31T12:31:26.880Z,12.30
2018-05-31T12:32:26.880Z,12.20
2018-05-31T12:33:26.877Z,12.80
2018-05-31T12:34:26.870Z,13.70
2018-05-31T12:35:26.871Z,12.80
2018-05-31T12:36:26.868Z,12.60
2018-05-31T12:37:26.858Z,12.90
2018-05-31T12:38:26.857Z,13.00
2018-05-31T12:39:26.855Z,12.60
2018-05-31T12:40:26.849Z,11.40
2018-05-31T12:41:26.845Z,11.70
2018-05-31T12:42:26.838Z,11.30
2018-05-31T12:43:26.837Z,11.80
2018-05-31T12:44:26.833Z,12.00
2018-05-31T12:45:26.830Z,11.90
2018-05-31T12:46:26.826Z,11.30
2018-05-31T12:47:26.823Z,11.40
2018-05-31T12:48:26.818Z,12.60
2018-05-31T12:49:26.823Z,36.30
2018-05-31T12:50:26.813Z,15.20
2018-05-31T12:51:26.809Z,12.20
2018-05-31T12:52:26.797Z,12.50