createdAt,value
2023-03-26T00:04:33.844Z,92.90
2023-03-26T00:14:41.150Z,34.00
2023-03-26T00:24:49.512Z,24.90
2023-03-26T00:34:54.489Z,21.40
2023-03-26T00:45:01.450Z,9.00
2023-03-26T00:55:05.615Z,8.60
2023-03-26T01:05:54.553Z,8.80
2023-03-26T01:16:03.602Z,9.90
2023-03-26T01:26:29.928Z,10.30
2023-03-26T01:36:47.088Z,8.60
2023-03-26T01:46:52.612Z,7.80
2023-03-26T01:57:18.826Z,7.20
2023-03-26T02:07:48.272Z,8.60
2023-03-26T02:17:54.691Z,6.50
2023-03-26T02:28:00.290Z,6.30
2023-03-26T02:38:04.363Z,6.90
2023-03-26T02:48:08.227Z,6.50
2023-03-26T02:58:38.340Z,7.30
2023-03-26T03:08:43.200Z,7.30
2023-03-26T03:19:06.477Z,7.40
2023-03-26T03:29:15.306Z,7.30
2023-03-26T03:39:20.035Z,8.10
2023-03-26T03:49:24.132Z,9.40
2023-03-26T03:59:28.332Z,8.90
2023-03-26T04:09:32.311Z,6.10
2023-03-26T04:19:44.463Z,5.60
2023-03-26T04:29:50.619Z,7.00
2023-03-26T04:39:57.211Z,7.60
2023-03-26T04:50:27.468Z,6.70
2023-03-26T05:00:33.201Z,11.00
2023-03-26T05:10:39.499Z,6.50
2023-03-26T05:20:49.469Z,6.60
2023-03-26T05:30:55.621Z,6.80
2023-03-26T05:41:02.713Z,6.70
2023-03-26T05:51:09.561Z,6.60
2023-03-26T06:01:17.313Z,7.00
2023-03-26T06:11:44.354Z,7.50
2023-03-26T06:21:49.913Z,7.10
2023-03-26T06:32:12.403Z,7.00
2023-03-26T06:43:08.267Z,7.20
2023-03-26T06:53:28.274Z,7.40
2023-03-26T07:03:56.601Z,5.70
2023-03-26T07:14:32.966Z,5.40
2023-03-26T07:25:17.769Z,10.30
2023-03-26T07:35:39.892Z,10.60
2023-03-26T07:46:02.351Z,5.80
2023-03-26T07:56:57.404Z,8.90
2023-03-26T08:08:03.056Z,5.20
2023-03-26T08:18:27.620Z,4.30
2023-03-26T08:28:44.923Z,3.90
2023-03-26T08:38:48.698Z,3.60
2023-03-26T08:49:29.752Z,3.80
2023-03-26T09:00:15.829Z,4.60
2023-03-26T09:10:48.742Z,3.40
2023-03-26T09:21:01.080Z,3.30
2023-03-26T09:31:45.539Z,2.60
2023-03-26T09:42:03.914Z,2.80
2023-03-26T09:52:30.208Z,2.80
2023-03-26T10:02:58.999Z,2.40
2023-03-26T10:13:24.886Z,2.50
2023-03-26T10:24:08.562Z,3.50
2023-03-26T10:34:28.367Z,0.80
2023-03-26T10:44:33.238Z,3.10
2023-03-26T10:54:51.828Z,2.80
2023-03-26T11:05:20.525Z,1.40
2023-03-26T11:15:48.469Z,3.10
2023-03-26T11:26:00.962Z,1.90
2023-03-26T11:36:14.691Z,1.50
2023-03-26T11:46:25.743Z,1.50
2023-03-26T11:56:38.283Z,2.30
2023-03-26T12:07:05.412Z,0.90
2023-03-26T12:17:14.972Z,3.10
2023-03-26T12:27:28.598Z,1.30
2023-03-26T12:37:38.728Z,1.30
2023-03-26T12:47:58.982Z,0.80
2023-03-26T12:58:35.773Z,0.80
2023-03-26T13:08:46.785Z,0.40
2023-03-26T13:19:04.456Z,0.80
2023-03-26T13:29:21.907Z,0.60
2023-03-26T13:39:34.543Z,0.70
2023-03-26T13:49:49.809Z,0.40
2023-03-26T14:00:27.647Z,0.30
2023-03-26T14:10:41.034Z,0.80
2023-03-26T14:20:56.853Z,1.00
2023-03-26T14:31:09.757Z,0.80
2023-03-26T14:41:39.367Z,0.60
2023-03-26T14:51:59.283Z,1.00
2023-03-26T15:02:25.748Z,1.00
2023-03-26T15:13:32.496Z,1.00
2023-03-26T15:24:09.775Z,0.90
2023-03-26T15:34:43.963Z,0.80
2023-03-26T15:45:14.548Z,1.00
2023-03-26T15:55:43.978Z,1.10
2023-03-26T16:05:53.962Z,2.10
2023-03-26T16:16:09.830Z,5.30
2023-03-26T16:26:20.060Z,1.00
2023-03-26T16:36:34.744Z,1.30
2023-03-26T16:47:10.558Z,1.60
2023-03-26T16:58:09.210Z,1.30
2023-03-26T17:08:47.151Z,1.60
2023-03-26T17:19:00.874Z,1.20
2023-03-26T17:29:27.430Z,1.30
2023-03-26T17:39:40.317Z,1.50
2023-03-26T17:49:48.727Z,1.70
2023-03-26T18:00:00.823Z,2.80
2023-03-26T18:10:14.337Z,3.60
2023-03-26T18:20:29.045Z,4.20
2023-03-26T18:30:32.744Z,4.50
2023-03-26T18:40:46.333Z,4.70
2023-03-26T18:51:07.076Z,4.10
2023-03-26T19:01:25.061Z,3.20
2023-03-26T19:11:31.173Z,3.60
2023-03-26T19:21:37.889Z,6.30
2023-03-26T19:31:42.671Z,2.40
2023-03-26T19:41:51.831Z,3.40
2023-03-26T19:52:05.096Z,4.10
2023-03-26T20:02:15.625Z,3.90
2023-03-26T20:12:20.357Z,4.20
2023-03-26T20:22:27.023Z,4.10
2023-03-26T20:32:31.736Z,3.00
2023-03-26T20:42:37.320Z,3.60
2023-03-26T20:52:41.899Z,3.50
2023-03-26T21:02:47.105Z,3.20
2023-03-26T21:12:58.455Z,2.80
2023-03-26T21:23:04.831Z,2.70
2023-03-26T21:33:10.225Z,2.60
2023-03-26T21:43:14.397Z,2.50
2023-03-26T21:53:18.393Z,2.80
2023-03-26T22:04:12.304Z,2.80
2023-03-26T22:14:15.950Z,3.20
2023-03-26T22:24:20.018Z,4.00
2023-03-26T22:34:25.631Z,6.20
2023-03-26T22:44:31.540Z,9.20
2023-03-26T22:54:36.690Z,8.60
2023-03-26T23:04:42.969Z,8.80
2023-03-26T23:14:52.510Z,7.60
2023-03-26T23:24:56.173Z,4.10
2023-03-26T23:35:01.109Z,4.50
2023-03-26T23:45:08.788Z,5.00
2023-03-26T23:55:12.411Z,4.90
