createdAt,value
2022-12-22T00:00:31.918Z,988.37
2022-12-22T00:01:31.913Z,988.38
2022-12-22T00:02:32.116Z,988.37
2022-12-22T00:03:32.001Z,988.35
2022-12-22T00:04:31.885Z,988.34
2022-12-22T00:05:31.865Z,988.32
2022-12-22T00:06:31.828Z,988.33
2022-12-22T00:07:31.821Z,988.28
2022-12-22T00:08:31.849Z,988.24
2022-12-22T00:09:31.798Z,988.27
2022-12-22T00:10:31.818Z,988.27
2022-12-22T00:11:31.799Z,988.23
2022-12-22T00:12:31.763Z,988.23
2022-12-22T00:13:31.760Z,988.18
2022-12-22T00:14:37.755Z,988.20
2022-12-22T00:15:32.511Z,988.17
2022-12-22T00:16:52.956Z,988.17
2022-12-22T00:17:31.726Z,988.11
2022-12-22T00:18:31.692Z,988.11
2022-12-22T00:19:31.703Z,988.05
2022-12-22T00:20:31.694Z,987.98
2022-12-22T00:21:31.665Z,988.01
2022-12-22T00:22:31.646Z,987.99
2022-12-22T00:23:31.642Z,988.00
2022-12-22T00:24:31.644Z,987.99
2022-12-22T00:25:31.623Z,987.91
2022-12-22T00:26:31.618Z,987.95
2022-12-22T00:27:31.607Z,987.87
2022-12-22T00:28:31.585Z,987.85
2022-12-22T00:29:31.566Z,987.86
2022-12-22T00:30:31.595Z,987.82
2022-12-22T00:31:31.570Z,987.77
2022-12-22T00:32:31.558Z,987.81
2022-12-22T00:33:31.540Z,987.77
2022-12-22T00:34:32.705Z,987.79
2022-12-22T00:35:31.508Z,987.79
2022-12-22T00:36:31.517Z,987.79
2022-12-22T00:37:31.733Z,987.82
2022-12-22T00:38:31.481Z,987.76
2022-12-22T00:39:31.467Z,987.76
2022-12-22T00:40:31.463Z,987.78
2022-12-22T00:41:31.460Z,987.76
2022-12-22T00:42:31.424Z,987.73
2022-12-22T00:43:31.455Z,987.76
2022-12-22T00:44:31.400Z,987.76
2022-12-22T00:45:31.498Z,987.76
2022-12-22T00:46:31.499Z,987.72
2022-12-22T00:47:31.386Z,987.75
2022-12-22T00:48:31.354Z,987.71
2022-12-22T00:49:31.371Z,987.72
2022-12-22T00:50:31.335Z,987.75
2022-12-22T00:51:31.343Z,987.70
2022-12-22T00:52:31.310Z,987.74
2022-12-22T00:53:31.306Z,987.71
2022-12-22T00:54:31.314Z,987.70
2022-12-22T00:55:31.301Z,987.69
2022-12-22T00:56:31.262Z,987.69
2022-12-22T00:57:31.256Z,987.63
2022-12-22T00:58:31.267Z,987.66
2022-12-22T00:59:31.285Z,987.65
2022-12-22T01:00:31.435Z,987.62
2022-12-22T01:01:31.333Z,987.62
2022-12-22T01:02:31.513Z,987.63
2022-12-22T01:03:31.360Z,987.60
2022-12-22T01:04:31.188Z,987.61
2022-12-22T01:05:31.162Z,987.62
2022-12-22T01:06:31.156Z,987.64
2022-12-22T01:07:31.163Z,987.66
2022-12-22T01:08:31.132Z,987.58
2022-12-22T01:09:31.117Z,987.59
2022-12-22T01:10:31.115Z,987.57
2022-12-22T01:11:31.098Z,987.55
2022-12-22T01:12:31.099Z,987.60
2022-12-22T01:13:31.112Z,987.57
2022-12-22T01:14:31.075Z,987.61
2022-12-22T01:15:31.149Z,987.62
2022-12-22T01:16:31.083Z,987.60
2022-12-22T01:17:31.036Z,987.57
2022-12-22T01:18:31.048Z,987.51
2022-12-22T01:19:31.028Z,987.50
2022-12-22T01:20:30.998Z,987.51
2022-12-22T01:21:30.982Z,987.52
2022-12-22T01:22:30.981Z,987.48
2022-12-22T01:23:30.981Z,987.48
2022-12-22T01:24:30.971Z,987.43
2022-12-22T01:25:30.942Z,987.44
2022-12-22T01:26:30.932Z,987.40
2022-12-22T01:27:30.921Z,987.38
2022-12-22T01:28:30.930Z,987.41
2022-12-22T01:29:30.891Z,987.35
2022-12-22T01:30:30.931Z,987.38
2022-12-22T01:31:30.915Z,987.37
2022-12-22T01:32:30.867Z,987.35
2022-12-22T01:33:30.862Z,987.38
2022-12-22T01:34:30.841Z,987.29
2022-12-22T01:35:30.825Z,987.23
2022-12-22T01:36:30.838Z,987.30
2022-12-22T01:37:30.798Z,987.27
2022-12-22T01:38:30.795Z,987.33
2022-12-22T01:39:30.782Z,987.31
2022-12-22T01:40:30.763Z,987.26
2022-12-22T01:41:30.789Z,987.28
2022-12-22T01:42:30.824Z,987.24
2022-12-22T01:43:30.789Z,987.16
2022-12-22T01:44:30.727Z,987.19
2022-12-22T01:45:30.714Z,987.13
2022-12-22T01:46:30.880Z,987.14
2022-12-22T01:47:30.736Z,987.13
2022-12-22T01:48:30.697Z,987.11
2022-12-22T01:49:30.673Z,987.03
2022-12-22T01:50:30.667Z,987.05
2022-12-22T01:51:30.651Z,987.05
2022-12-22T01:52:30.649Z,987.01
2022-12-22T01:53:30.627Z,987.02
2022-12-22T01:54:30.606Z,987.00
2022-12-22T01:55:30.640Z,986.97
2022-12-22T01:56:30.591Z,986.98
2022-12-22T01:57:30.609Z,986.97
2022-12-22T01:58:30.561Z,986.93
2022-12-22T01:59:30.623Z,986.94
2022-12-22T02:00:30.692Z,986.93
2022-12-22T02:01:30.607Z,986.93
2022-12-22T02:02:30.676Z,986.88
2022-12-22T02:03:30.589Z,986.90
2022-12-22T02:04:30.529Z,986.89
2022-12-22T02:05:30.481Z,986.85
2022-12-22T02:06:30.481Z,986.79
2022-12-22T02:07:30.473Z,986.84
2022-12-22T02:08:30.454Z,986.80
2022-12-22T02:09:30.515Z,986.78
2022-12-22T02:10:30.443Z,986.76
2022-12-22T02:11:30.418Z,986.76
2022-12-22T02:12:30.410Z,986.73
2022-12-22T02:13:30.396Z,986.69
2022-12-22T02:14:30.770Z,986.69
2022-12-22T02:15:30.487Z,986.67
2022-12-22T02:16:30.422Z,986.69
2022-12-22T02:17:30.353Z,986.66
2022-12-22T02:18:30.362Z,986.72
2022-12-22T02:19:30.351Z,986.67
2022-12-22T02:20:30.365Z,986.66
2022-12-22T02:21:30.346Z,986.64
2022-12-22T02:22:30.301Z,986.60
2022-12-22T02:23:30.297Z,986.60
2022-12-22T02:24:30.308Z,986.64
2022-12-22T02:25:30.303Z,986.62
2022-12-22T02:26:30.292Z,986.62
2022-12-22T02:27:30.243Z,986.61
2022-12-22T02:28:30.250Z,986.60
2022-12-22T02:29:30.233Z,986.55
2022-12-22T02:30:30.210Z,986.62
2022-12-22T02:31:30.287Z,986.55
2022-12-22T02:32:30.199Z,986.55
2022-12-22T02:33:30.209Z,986.57
2022-12-22T02:34:30.181Z,986.51
2022-12-22T02:35:31.272Z,986.45
2022-12-22T02:36:30.317Z,986.46
2022-12-22T02:37:30.269Z,986.49
2022-12-22T02:38:30.308Z,986.44
2022-12-22T02:39:30.221Z,986.45
2022-12-22T02:40:33.242Z,986.41
2022-12-22T02:41:31.087Z,986.40
2022-12-22T02:42:30.137Z,986.41
2022-12-22T02:43:30.068Z,986.35
2022-12-22T02:44:30.067Z,986.41
2022-12-22T02:45:30.039Z,986.36
2022-12-22T02:46:30.107Z,986.31
2022-12-22T02:47:30.015Z,986.40
2022-12-22T02:48:30.030Z,986.30
2022-12-22T02:49:29.987Z,986.32
2022-12-22T02:50:29.993Z,986.27
2022-12-22T02:51:30.044Z,986.27
2022-12-22T02:52:29.997Z,986.23
2022-12-22T02:53:29.941Z,986.26
2022-12-22T02:54:29.944Z,986.23
2022-12-22T02:55:29.925Z,986.24
2022-12-22T02:56:29.938Z,986.24
2022-12-22T02:57:29.909Z,986.20
2022-12-22T02:58:29.900Z,986.23
2022-12-22T02:59:29.887Z,986.21
2022-12-22T03:00:29.869Z,986.20
2022-12-22T03:01:30.002Z,986.20
2022-12-22T03:02:30.204Z,986.16
2022-12-22T03:03:30.025Z,986.14
2022-12-22T03:04:29.837Z,986.16
2022-12-22T03:05:29.843Z,986.09
2022-12-22T03:06:29.934Z,986.11
2022-12-22T03:07:29.815Z,986.08
2022-12-22T03:08:29.798Z,986.07
2022-12-22T03:09:29.813Z,986.07
2022-12-22T03:10:29.758Z,986.04
2022-12-22T03:11:29.799Z,986.04
2022-12-22T03:12:29.731Z,986.03
2022-12-22T03:13:29.741Z,986.01
2022-12-22T03:14:29.714Z,985.94
2022-12-22T03:15:29.704Z,985.94
2022-12-22T03:16:29.770Z,985.94
2022-12-22T03:17:29.708Z,985.92
2022-12-22T03:18:29.673Z,985.92
2022-12-22T03:19:29.652Z,985.86
2022-12-22T03:20:29.663Z,985.78
2022-12-22T03:21:29.630Z,985.77
2022-12-22T03:22:29.644Z,985.71
2022-12-22T03:23:29.631Z,985.72
2022-12-22T03:24:29.602Z,985.71
2022-12-22T03:25:29.579Z,985.70
2022-12-22T03:26:29.572Z,985.67
2022-12-22T03:27:29.571Z,985.68
2022-12-22T03:28:29.574Z,985.64
2022-12-22T03:29:29.552Z,985.62
2022-12-22T03:30:29.550Z,985.60
2022-12-22T03:31:29.659Z,985.62
2022-12-22T03:32:29.520Z,985.64
2022-12-22T03:33:29.551Z,985.60
2022-12-22T03:34:29.492Z,985.60
2022-12-22T03:35:29.521Z,985.56
2022-12-22T03:36:29.457Z,985.54
2022-12-22T03:37:29.448Z,985.50
2022-12-22T03:38:29.462Z,985.53
2022-12-22T03:39:29.440Z,985.51
2022-12-22T03:40:29.435Z,985.48
2022-12-22T03:41:29.436Z,985.48
2022-12-22T03:42:29.402Z,985.48
2022-12-22T03:43:29.583Z,985.40
2022-12-22T03:44:29.391Z,985.39
2022-12-22T03:45:29.357Z,985.42
2022-12-22T03:46:29.532Z,985.39
2022-12-22T03:47:29.335Z,985.41
2022-12-22T03:48:29.327Z,985.33
2022-12-22T03:49:29.351Z,985.34
2022-12-22T03:50:29.314Z,985.32
2022-12-22T03:51:29.318Z,985.30
2022-12-22T03:52:29.291Z,985.27
2022-12-22T03:53:29.285Z,985.25
2022-12-22T03:54:29.257Z,985.18
2022-12-22T03:55:29.279Z,985.19
2022-12-22T03:56:29.236Z,985.15
2022-12-22T03:57:29.246Z,985.19
2022-12-22T03:58:29.230Z,985.15
2022-12-22T03:59:29.226Z,985.15
2022-12-22T04:00:29.190Z,985.14
2022-12-22T04:01:29.386Z,985.12
2022-12-22T04:02:29.311Z,985.13
2022-12-22T04:03:29.247Z,985.11
2022-12-22T04:04:29.144Z,985.14
2022-12-22T04:05:29.163Z,985.09
2022-12-22T04:06:29.117Z,985.10
2022-12-22T04:07:29.114Z,985.06
2022-12-22T04:08:29.096Z,985.09
2022-12-22T04:09:29.122Z,985.04
2022-12-22T04:10:29.132Z,985.05
2022-12-22T04:11:29.107Z,985.10
2022-12-22T04:12:29.053Z,985.08
2022-12-22T04:13:29.053Z,985.12
2022-12-22T04:14:33.767Z,985.12
2022-12-22T04:15:30.102Z,985.09
2022-12-22T04:16:29.085Z,985.05
2022-12-22T04:17:29.025Z,985.08
2022-12-22T04:18:28.987Z,985.04
2022-12-22T04:19:28.973Z,985.08
2022-12-22T04:20:28.986Z,985.01
2022-12-22T04:21:28.974Z,985.03
2022-12-22T04:22:28.943Z,984.98
2022-12-22T04:23:28.935Z,984.98
2022-12-22T04:24:28.919Z,985.02
2022-12-22T04:25:28.924Z,984.98
2022-12-22T04:26:28.911Z,984.96
2022-12-22T04:27:28.943Z,984.99
2022-12-22T04:28:28.912Z,984.95
2022-12-22T04:29:28.872Z,984.97
2022-12-22T04:30:28.896Z,984.96
2022-12-22T04:31:28.882Z,984.97
2022-12-22T04:32:28.885Z,984.97
2022-12-22T04:33:28.823Z,984.95
2022-12-22T04:34:29.801Z,984.95
2022-12-22T04:35:29.082Z,984.95
2022-12-22T04:36:28.820Z,984.92
2022-12-22T04:37:28.976Z,984.94
2022-12-22T04:38:28.909Z,984.88
2022-12-22T04:39:28.947Z,984.89
2022-12-22T04:40:28.840Z,984.88
2022-12-22T04:41:28.821Z,984.88
2022-12-22T04:42:28.852Z,984.86
2022-12-22T04:43:28.771Z,984.82
2022-12-22T04:44:28.701Z,984.78
2022-12-22T04:45:28.739Z,984.78
2022-12-22T04:46:28.852Z,984.79
2022-12-22T04:47:28.688Z,984.72
2022-12-22T04:48:28.645Z,984.72
2022-12-22T04:49:28.643Z,984.68
2022-12-22T04:50:28.625Z,984.62
2022-12-22T04:51:28.746Z,984.62
2022-12-22T04:52:28.639Z,984.61
2022-12-22T04:53:28.587Z,984.62
2022-12-22T04:54:28.587Z,984.55
2022-12-22T04:55:28.594Z,984.52
2022-12-22T04:56:28.560Z,984.50
2022-12-22T04:57:28.587Z,984.50
2022-12-22T04:58:28.538Z,984.56
2022-12-22T04:59:28.573Z,984.49
2022-12-22T05:00:28.536Z,984.48
2022-12-22T05:01:28.633Z,984.50
2022-12-22T05:02:28.689Z,984.42
2022-12-22T05:03:28.582Z,984.47
2022-12-22T05:04:28.486Z,984.43
2022-12-22T05:05:28.477Z,984.39
2022-12-22T05:06:28.440Z,984.33
2022-12-22T05:07:28.435Z,984.27
2022-12-22T05:08:28.444Z,984.34
2022-12-22T05:09:28.421Z,984.28
2022-12-22T05:10:28.429Z,984.28
2022-12-22T05:11:28.396Z,984.23
2022-12-22T05:12:28.375Z,984.24
2022-12-22T05:13:28.368Z,984.23
2022-12-22T05:14:28.373Z,984.19
2022-12-22T05:15:28.386Z,984.22
2022-12-22T05:16:28.364Z,984.19
2022-12-22T05:17:28.322Z,984.19
2022-12-22T05:18:28.342Z,984.18
2022-12-22T05:19:30.818Z,984.18
2022-12-22T05:20:28.325Z,984.17
2022-12-22T05:21:28.274Z,984.19
2022-12-22T05:22:28.339Z,984.15
2022-12-22T05:23:28.264Z,984.14
2022-12-22T05:24:28.245Z,984.13
2022-12-22T05:25:34.463Z,984.17
2022-12-22T05:26:29.219Z,984.16
2022-12-22T05:27:28.213Z,984.15
2022-12-22T05:28:28.211Z,984.14
2022-12-22T05:29:28.184Z,984.11
2022-12-22T05:30:28.196Z,984.08
2022-12-22T05:31:28.320Z,984.10
2022-12-22T05:32:28.186Z,984.10
2022-12-22T05:33:28.167Z,984.08
2022-12-22T05:34:28.131Z,984.11
2022-12-22T05:35:28.129Z,984.10
2022-12-22T05:36:28.126Z,984.10
2022-12-22T05:37:28.121Z,984.12
2022-12-22T05:38:28.096Z,984.11
2022-12-22T05:39:28.096Z,984.09
2022-12-22T05:40:28.145Z,984.09
2022-12-22T05:41:28.054Z,984.11
2022-12-22T05:42:28.060Z,984.08
2022-12-22T05:43:28.037Z,984.09
2022-12-22T05:44:28.019Z,984.11
2022-12-22T05:45:28.004Z,984.10
2022-12-22T05:46:28.079Z,984.10
2022-12-22T05:47:28.005Z,984.04
2022-12-22T05:48:33.726Z,984.03
2022-12-22T05:49:28.966Z,984.00
2022-12-22T05:50:27.951Z,983.99
2022-12-22T05:51:27.969Z,984.02
2022-12-22T05:52:27.926Z,983.98
2022-12-22T05:53:27.937Z,983.96
2022-12-22T05:54:27.938Z,983.91
2022-12-22T05:55:27.898Z,983.91
2022-12-22T05:56:27.878Z,983.91
2022-12-22T05:57:27.893Z,983.90
2022-12-22T05:58:27.863Z,983.89
2022-12-22T05:59:27.851Z,983.91
2022-12-22T06:00:27.829Z,983.89
2022-12-22T06:01:27.870Z,983.88
2022-12-22T06:02:27.985Z,983.88
2022-12-22T06:03:27.998Z,983.86
2022-12-22T06:04:27.894Z,983.82
2022-12-22T06:05:27.787Z,983.81
2022-12-22T06:06:27.813Z,983.81
2022-12-22T06:07:27.813Z,983.75
2022-12-22T06:08:27.772Z,983.75
2022-12-22T06:09:27.737Z,983.76
2022-12-22T06:10:27.730Z,983.75
2022-12-22T06:11:27.773Z,983.79
2022-12-22T06:12:27.732Z,983.77
2022-12-22T06:13:27.699Z,983.75
2022-12-22T06:14:27.686Z,983.74
2022-12-22T06:15:27.676Z,983.75
2022-12-22T06:16:27.719Z,983.74
2022-12-22T06:17:27.647Z,983.74
2022-12-22T06:18:27.664Z,983.81
2022-12-22T06:19:27.642Z,983.78
2022-12-22T06:20:27.619Z,983.80
2022-12-22T06:21:27.621Z,983.76
2022-12-22T06:22:27.594Z,983.78
2022-12-22T06:23:27.629Z,983.72
2022-12-22T06:24:27.578Z,983.71
2022-12-22T06:25:27.584Z,983.69
2022-12-22T06:26:27.546Z,983.74
2022-12-22T06:27:27.532Z,983.69
2022-12-22T06:28:27.547Z,983.73
2022-12-22T06:29:27.513Z,983.68
2022-12-22T06:30:33.018Z,983.70
2022-12-22T06:31:28.572Z,983.65
2022-12-22T06:32:27.516Z,983.68
2022-12-22T06:33:27.479Z,983.66
2022-12-22T06:34:27.464Z,983.65
2022-12-22T06:35:27.476Z,983.67
2022-12-22T06:36:27.435Z,983.64
2022-12-22T06:37:27.448Z,983.64
2022-12-22T06:38:27.433Z,983.61
2022-12-22T06:39:27.406Z,983.61
2022-12-22T06:40:27.398Z,983.65
2022-12-22T06:41:27.397Z,983.60
2022-12-22T06:42:27.368Z,983.62
2022-12-22T06:43:27.357Z,983.58
2022-12-22T06:44:27.346Z,983.61
2022-12-22T06:45:27.341Z,983.64
2022-12-22T06:46:27.389Z,983.60
2022-12-22T06:47:27.305Z,983.60
2022-12-22T06:48:27.307Z,983.59
2022-12-22T06:49:27.287Z,983.58
2022-12-22T06:50:27.284Z,983.58
2022-12-22T06:51:27.308Z,983.54
2022-12-22T06:52:27.255Z,983.53
2022-12-22T06:53:27.282Z,983.52
2022-12-22T06:54:27.244Z,983.50
2022-12-22T06:55:27.220Z,983.51
2022-12-22T06:56:27.234Z,983.54
2022-12-22T06:57:27.196Z,983.51
2022-12-22T06:58:27.192Z,983.52
2022-12-22T06:59:27.174Z,983.52
2022-12-22T07:00:27.175Z,983.50
2022-12-22T07:01:27.283Z,983.52
2022-12-22T07:02:27.378Z,983.52
2022-12-22T07:03:27.257Z,983.54
2022-12-22T07:04:27.133Z,983.52
2022-12-22T07:05:27.109Z,983.55
2022-12-22T07:06:27.124Z,983.57
2022-12-22T07:07:27.116Z,983.50
2022-12-22T07:08:27.107Z,983.58
2022-12-22T07:09:27.061Z,983.54
2022-12-22T07:10:27.055Z,983.57
2022-12-22T07:11:27.046Z,983.55
2022-12-22T07:12:27.056Z,983.57
2022-12-22T07:13:27.044Z,983.57
2022-12-22T07:14:27.010Z,983.58
2022-12-22T07:15:26.995Z,983.57
2022-12-22T07:16:27.075Z,983.58
2022-12-22T07:17:26.987Z,983.57
2022-12-22T07:18:26.973Z,983.58
2022-12-22T07:19:26.980Z,983.61
2022-12-22T07:20:26.969Z,983.56
2022-12-22T07:21:26.926Z,983.61
2022-12-22T07:22:30.439Z,983.57
2022-12-22T07:23:26.937Z,983.57
2022-12-22T07:24:26.901Z,983.53
2022-12-22T07:25:26.914Z,983.61
2022-12-22T07:26:26.876Z,983.56
2022-12-22T07:27:26.873Z,983.50
2022-12-22T07:28:26.855Z,983.48
2022-12-22T07:29:26.857Z,983.50
2022-12-22T07:30:27.678Z,983.46
2022-12-22T07:31:27.030Z,983.49
2022-12-22T07:32:26.805Z,983.46
2022-12-22T07:33:26.792Z,983.44
2022-12-22T07:34:26.786Z,983.43
2022-12-22T07:35:27.153Z,983.47
2022-12-22T07:36:26.780Z,983.46
2022-12-22T07:37:26.747Z,983.47
2022-12-22T07:38:26.742Z,983.41
2022-12-22T07:39:26.849Z,983.42
2022-12-22T07:40:26.791Z,983.37
2022-12-22T07:41:26.708Z,983.37
2022-12-22T07:42:26.698Z,983.32
2022-12-22T07:43:26.683Z,983.31
2022-12-22T07:44:26.703Z,983.31
2022-12-22T07:45:26.664Z,983.30
2022-12-22T07:46:26.668Z,983.27
2022-12-22T07:47:33.229Z,983.25
2022-12-22T07:48:27.616Z,983.23
2022-12-22T07:49:26.624Z,983.26
2022-12-22T07:50:26.683Z,983.30
2022-12-22T07:51:26.587Z,983.29
2022-12-22T07:52:26.585Z,983.25
2022-12-22T07:53:26.911Z,983.24
2022-12-22T07:54:26.648Z,983.27
2022-12-22T07:55:26.595Z,983.26
2022-12-22T07:56:26.533Z,983.30
2022-12-22T07:57:26.548Z,983.17
2022-12-22T07:58:26.522Z,983.15
2022-12-22T07:59:26.525Z,983.17
2022-12-22T08:00:26.487Z,983.15
2022-12-22T08:01:26.621Z,983.18
2022-12-22T08:02:26.620Z,983.14
2022-12-22T08:03:26.529Z,983.14
2022-12-22T08:04:26.524Z,983.16
2022-12-22T08:05:26.444Z,983.17
2022-12-22T08:06:26.425Z,983.11
2022-12-22T08:07:26.437Z,983.12
2022-12-22T08:08:26.403Z,983.09
2022-12-22T08:09:26.402Z,983.06
2022-12-22T08:10:26.412Z,983.06
2022-12-22T08:11:26.381Z,983.03
2022-12-22T08:12:26.358Z,983.04
2022-12-22T08:13:26.419Z,983.02
2022-12-22T08:14:26.339Z,983.07
2022-12-22T08:15:26.370Z,983.02
2022-12-22T08:16:26.400Z,983.03
2022-12-22T08:17:26.301Z,983.03
2022-12-22T08:18:26.288Z,983.03
2022-12-22T08:19:26.277Z,983.01
2022-12-22T08:20:26.265Z,983.01
2022-12-22T08:21:26.277Z,983.03
2022-12-22T08:22:26.258Z,983.02
2022-12-22T08:23:26.251Z,983.00
2022-12-22T08:24:26.225Z,983.00
2022-12-22T08:25:26.231Z,982.95
2022-12-22T08:26:26.201Z,982.94
2022-12-22T08:27:26.483Z,982.94
2022-12-22T08:28:26.177Z,982.95
2022-12-22T08:29:26.184Z,982.92
2022-12-22T08:30:26.152Z,982.94
2022-12-22T08:31:26.212Z,982.94
2022-12-22T08:32:26.166Z,982.94
2022-12-22T08:33:26.121Z,982.94
2022-12-22T08:34:26.128Z,982.95
2022-12-22T08:35:26.100Z,982.96
2022-12-22T08:36:26.101Z,982.94
2022-12-22T08:37:26.078Z,982.92
2022-12-22T08:38:26.063Z,982.89
2022-12-22T08:39:26.079Z,982.91
2022-12-22T08:40:26.040Z,982.83
2022-12-22T08:41:26.031Z,982.84
2022-12-22T08:42:26.041Z,982.86
2022-12-22T08:43:26.022Z,982.87
2022-12-22T08:44:26.000Z,982.89
2022-12-22T08:45:25.987Z,982.88
2022-12-22T08:46:26.015Z,982.88
2022-12-22T08:47:26.036Z,982.89
2022-12-22T08:48:25.981Z,982.87
2022-12-22T08:49:25.967Z,982.89
2022-12-22T08:50:25.942Z,982.88
2022-12-22T08:51:25.914Z,982.89
2022-12-22T08:52:25.910Z,982.92
2022-12-22T08:54:03.166Z,982.91
2022-12-22T08:54:26.911Z,982.91
2022-12-22T08:55:25.901Z,982.93
2022-12-22T08:56:25.898Z,982.92
2022-12-22T08:57:25.869Z,982.89
2022-12-22T08:58:25.842Z,982.90
2022-12-22T08:59:25.861Z,982.91
2022-12-22T09:00:25.823Z,982.90
2022-12-22T09:01:25.994Z,982.90
2022-12-22T09:02:25.934Z,982.87
2022-12-22T09:03:25.796Z,982.85
2022-12-22T09:04:25.773Z,982.83
2022-12-22T09:05:25.767Z,982.85
2022-12-22T09:06:27.524Z,982.89
2022-12-22T09:07:25.772Z,982.88
2022-12-22T09:08:25.728Z,982.94
2022-12-22T09:09:25.711Z,982.93
2022-12-22T09:10:25.711Z,982.99
2022-12-22T09:11:25.713Z,983.00
2022-12-22T09:12:25.682Z,982.99
2022-12-22T09:13:25.665Z,982.96
2022-12-22T09:14:25.659Z,983.00
2022-12-22T09:15:25.751Z,983.00
2022-12-22T09:16:25.668Z,983.04
2022-12-22T09:17:25.637Z,983.03
2022-12-22T09:18:25.629Z,983.01
2022-12-22T09:19:25.597Z,983.00
2022-12-22T09:20:25.625Z,983.04
2022-12-22T09:21:25.587Z,983.08
2022-12-22T09:22:28.683Z,983.04
2022-12-22T09:23:25.551Z,983.07
2022-12-22T09:24:25.566Z,983.07
2022-12-22T09:25:25.523Z,983.07
2022-12-22T09:26:25.539Z,983.04
2022-12-22T09:27:25.503Z,983.04
2022-12-22T09:28:25.493Z,983.07
2022-12-22T09:29:25.505Z,983.02
2022-12-22T09:30:25.469Z,983.09
2022-12-22T09:31:25.623Z,983.13
2022-12-22T09:32:25.480Z,983.17
2022-12-22T09:33:25.436Z,983.20
2022-12-22T09:34:25.445Z,983.17
2022-12-22T09:35:25.441Z,983.18
2022-12-22T09:36:25.435Z,983.16
2022-12-22T09:37:25.460Z,983.16
2022-12-22T09:38:25.396Z,983.21
2022-12-22T09:39:29.209Z,983.25
2022-12-22T09:40:25.364Z,983.30
2022-12-22T09:41:25.352Z,983.26
2022-12-22T09:42:25.350Z,983.23
2022-12-22T09:43:25.327Z,983.23
2022-12-22T09:44:25.353Z,983.22
2022-12-22T09:45:25.300Z,983.18
2022-12-22T09:46:25.396Z,983.21
2022-12-22T09:47:25.381Z,983.22
2022-12-22T09:48:25.298Z,983.19
2022-12-22T09:49:25.262Z,983.21
2022-12-22T09:50:25.247Z,983.17
2022-12-22T09:51:27.441Z,983.21
2022-12-22T09:52:25.236Z,983.19
2022-12-22T09:53:25.231Z,983.20
2022-12-22T09:54:25.225Z,983.18
2022-12-22T09:55:25.207Z,983.23
2022-12-22T09:56:25.180Z,983.25
2022-12-22T09:57:25.303Z,983.28
2022-12-22T09:58:26.719Z,983.28
2022-12-22T09:59:25.167Z,983.32
2022-12-22T10:00:25.151Z,983.32
2022-12-22T10:01:25.354Z,983.28
2022-12-22T10:02:25.239Z,983.29
2022-12-22T10:03:25.400Z,983.30
2022-12-22T10:04:25.115Z,983.24
2022-12-22T10:05:25.070Z,983.24
2022-12-22T10:06:25.062Z,983.23
2022-12-22T10:07:25.087Z,983.28
2022-12-22T10:08:25.063Z,983.30
2022-12-22T10:09:48.772Z,983.33
2022-12-22T10:10:26.143Z,983.34
2022-12-22T10:11:25.006Z,983.28
2022-12-22T10:12:25.020Z,983.34
2022-12-22T10:13:25.001Z,983.35
2022-12-22T10:14:24.979Z,983.32
2022-12-22T10:15:24.975Z,983.36
2022-12-22T10:16:25.040Z,983.39
2022-12-22T10:17:25.031Z,983.39
2022-12-22T10:18:24.929Z,983.44
2022-12-22T10:19:24.949Z,983.45
2022-12-22T10:20:24.907Z,983.35
2022-12-22T10:21:24.890Z,983.38
2022-12-22T10:22:24.899Z,983.39
2022-12-22T10:23:24.890Z,983.37
2022-12-22T10:24:24.867Z,983.34
2022-12-22T10:25:24.844Z,983.37
2022-12-22T10:26:28.810Z,983.38
2022-12-22T10:27:28.938Z,983.36
2022-12-22T10:28:25.121Z,983.39
2022-12-22T10:29:24.797Z,983.42
2022-12-22T10:30:24.789Z,983.45
2022-12-22T10:31:24.881Z,983.43
2022-12-22T10:32:24.806Z,983.50
2022-12-22T10:33:24.757Z,983.49
2022-12-22T10:34:24.763Z,983.54
2022-12-22T10:35:24.748Z,983.57
2022-12-22T10:36:24.726Z,983.58
2022-12-22T10:37:24.708Z,983.58
2022-12-22T10:38:24.697Z,983.60
2022-12-22T10:39:24.830Z,983.65
2022-12-22T10:40:24.684Z,983.65
2022-12-22T10:41:24.668Z,983.69
2022-12-22T10:42:24.651Z,983.67
2022-12-22T10:43:24.644Z,983.69
2022-12-22T10:44:24.648Z,983.71
2022-12-22T10:45:24.618Z,983.69
2022-12-22T10:46:24.664Z,983.71
2022-12-22T10:47:24.776Z,983.72
2022-12-22T10:48:24.606Z,983.71
2022-12-22T10:49:24.574Z,983.76
2022-12-22T10:50:24.583Z,983.80
2022-12-22T10:51:24.591Z,983.80
2022-12-22T10:52:30.121Z,983.83
2022-12-22T10:53:25.534Z,983.77
2022-12-22T10:54:24.546Z,983.77
2022-12-22T10:55:24.501Z,983.78
2022-12-22T10:56:24.492Z,983.79
2022-12-22T10:57:24.487Z,983.86
2022-12-22T10:58:24.466Z,983.81
2022-12-22T10:59:24.458Z,983.83
2022-12-22T11:00:24.495Z,983.89
2022-12-22T11:01:24.618Z,983.89
2022-12-22T11:02:24.661Z,983.90
2022-12-22T11:03:24.832Z,983.90
2022-12-22T11:04:24.402Z,983.89
2022-12-22T11:05:24.401Z,983.92
2022-12-22T11:06:24.407Z,983.90
2022-12-22T11:07:24.383Z,983.92
2022-12-22T11:08:24.358Z,983.93
2022-12-22T11:09:33.807Z,983.93
2022-12-22T11:10:25.331Z,983.93
2022-12-22T11:11:24.344Z,983.92
2022-12-22T11:12:24.309Z,983.91
2022-12-22T11:13:24.300Z,983.96
2022-12-22T11:14:24.282Z,983.93
2022-12-22T11:15:25.104Z,983.97
2022-12-22T11:16:24.304Z,983.95
2022-12-22T11:17:24.254Z,983.96
2022-12-22T11:18:24.241Z,984.03
2022-12-22T11:19:24.264Z,984.02
2022-12-22T11:20:24.220Z,984.07
2022-12-22T11:21:24.686Z,984.03
2022-12-22T11:22:24.192Z,984.12
2022-12-22T11:23:24.224Z,984.13
2022-12-22T11:24:24.175Z,984.12
2022-12-22T11:25:24.180Z,984.19
2022-12-22T11:26:24.146Z,984.20
2022-12-22T11:27:24.186Z,984.15
2022-12-22T11:28:24.125Z,984.14
2022-12-22T11:29:24.157Z,984.16
2022-12-22T11:30:24.113Z,984.21
2022-12-22T11:31:24.191Z,984.19
2022-12-22T11:32:24.084Z,984.27
2022-12-22T11:33:24.074Z,984.32
2022-12-22T11:34:24.054Z,984.33
2022-12-22T11:35:24.041Z,984.29
2022-12-22T11:36:24.062Z,984.35
2022-12-22T11:37:24.026Z,984.39
2022-12-22T11:38:24.032Z,984.33
2022-12-22T11:39:24.018Z,984.37
2022-12-22T11:40:24.020Z,984.41
2022-12-22T11:41:24.004Z,984.43
2022-12-22T11:42:23.964Z,984.40
2022-12-22T11:43:23.994Z,984.49
2022-12-22T11:44:23.950Z,984.47
2022-12-22T11:45:23.935Z,984.47
2022-12-22T11:46:24.163Z,984.46
2022-12-22T11:47:23.908Z,984.49
2022-12-22T11:48:23.903Z,984.49
2022-12-22T11:49:23.896Z,984.50
2022-12-22T11:51:00.895Z,984.46
2022-12-22T11:51:27.553Z,984.45
2022-12-22T11:52:23.861Z,984.46
2022-12-22T11:53:23.853Z,984.47
2022-12-22T11:54:23.844Z,984.49
2022-12-22T11:55:23.855Z,984.52
2022-12-22T11:56:23.811Z,984.53
2022-12-22T11:57:23.801Z,984.54
2022-12-22T11:58:23.811Z,984.58
2022-12-22T11:59:23.782Z,984.62
2022-12-22T12:00:32.662Z,984.63
2022-12-22T12:01:26.356Z,984.60
2022-12-22T12:02:25.281Z,984.62
2022-12-22T12:03:24.893Z,984.62
2022-12-22T12:04:23.800Z,984.70
2022-12-22T12:05:23.708Z,984.70
2022-12-22T12:06:23.697Z,984.69
2022-12-22T12:07:26.291Z,984.74
2022-12-22T12:08:23.726Z,984.76
2022-12-22T12:09:23.661Z,984.80
2022-12-22T12:10:23.657Z,984.81
2022-12-22T12:11:23.722Z,984.81
2022-12-22T12:12:23.650Z,984.83
2022-12-22T12:13:30.056Z,984.86
2022-12-22T12:14:24.601Z,984.92
2022-12-22T12:15:23.618Z,984.94
2022-12-22T12:16:23.788Z,984.95
2022-12-22T12:17:23.598Z,985.05
2022-12-22T12:18:23.572Z,985.11
2022-12-22T12:19:27.077Z,985.16
2022-12-22T12:20:24.583Z,985.16
2022-12-22T12:21:23.557Z,985.20
2022-12-22T12:22:23.522Z,985.17
2022-12-22T12:23:23.555Z,985.13
2022-12-22T12:24:23.506Z,985.19
2022-12-22T12:25:25.946Z,985.20
2022-12-22T12:26:23.478Z,985.23
2022-12-22T12:27:23.504Z,985.23
2022-12-22T12:28:23.447Z,985.24