createdAt,value
2023-01-13T00:00:44.460Z,0.00
2023-01-13T00:01:44.440Z,0.00
2023-01-13T00:02:44.411Z,0.00
2023-01-13T00:03:44.336Z,0.00
2023-01-13T00:04:44.392Z,0.00
2023-01-13T00:05:44.275Z,0.00
2023-01-13T00:06:44.242Z,0.00
2023-01-13T00:07:44.205Z,0.00
2023-01-13T00:08:44.213Z,0.00
2023-01-13T00:09:44.144Z,0.00
2023-01-13T00:10:44.159Z,0.00
2023-01-13T00:11:44.073Z,0.00
2023-01-13T00:12:44.031Z,0.00
2023-01-13T00:13:44.006Z,0.00
2023-01-13T00:14:44.029Z,0.00
2023-01-13T00:15:43.948Z,0.00
2023-01-13T00:16:43.904Z,0.00
2023-01-13T00:17:43.862Z,0.00
2023-01-13T00:18:43.858Z,0.00
2023-01-13T00:19:43.849Z,0.00
2023-01-13T00:20:43.766Z,0.00
2023-01-13T00:21:43.734Z,0.00
2023-01-13T00:22:43.695Z,0.00
2023-01-13T00:23:43.697Z,0.00
2023-01-13T00:24:43.741Z,0.00
2023-01-13T00:25:43.593Z,0.00
2023-01-13T00:26:43.557Z,0.00
2023-01-13T00:27:43.528Z,0.00
2023-01-13T00:28:43.523Z,0.00
2023-01-13T00:29:43.457Z,0.00
2023-01-13T00:30:43.506Z,0.00
2023-01-13T00:31:43.398Z,0.00
2023-01-13T00:32:43.359Z,0.00
2023-01-13T00:33:43.322Z,0.00
2023-01-13T00:34:43.294Z,0.00
2023-01-13T00:35:43.342Z,0.00
2023-01-13T00:36:43.223Z,0.00
2023-01-13T00:37:43.192Z,0.00
2023-01-13T00:38:43.153Z,0.00
2023-01-13T00:39:43.119Z,0.00
2023-01-13T00:40:43.088Z,0.00
2023-01-13T00:41:43.119Z,0.00
2023-01-13T00:42:43.017Z,0.00
2023-01-13T00:43:42.998Z,0.00
2023-01-13T00:44:42.956Z,0.00
2023-01-13T00:45:42.932Z,0.00
2023-01-13T00:46:42.979Z,0.00
2023-01-13T00:47:42.858Z,0.00
2023-01-13T00:48:42.812Z,0.00
2023-01-13T00:49:42.790Z,0.00
2023-01-13T00:50:42.750Z,0.00
2023-01-13T00:51:42.790Z,0.00
2023-01-13T00:52:42.867Z,0.00
2023-01-13T00:53:42.644Z,0.00
2023-01-13T00:54:42.706Z,0.00
2023-01-13T00:55:42.578Z,0.00
2023-01-13T00:56:42.548Z,0.00
2023-01-13T00:57:42.579Z,0.00
2023-01-13T00:58:42.499Z,0.00
2023-01-13T00:59:42.451Z,0.00
2023-01-13T01:00:42.435Z,0.00
2023-01-13T01:01:42.596Z,0.00
2023-01-13T01:02:42.393Z,0.00
2023-01-13T01:03:42.303Z,0.00
2023-01-13T01:04:42.317Z,0.00
2023-01-13T01:05:42.255Z,0.00
2023-01-13T01:06:42.272Z,0.00
2023-01-13T01:07:42.168Z,0.00
2023-01-13T01:08:42.139Z,0.00
2023-01-13T01:09:42.150Z,0.00
2023-01-13T01:10:42.142Z,0.00
2023-01-13T01:11:42.039Z,0.00
2023-01-13T01:12:42.063Z,0.00
2023-01-13T01:13:41.967Z,0.00
2023-01-13T01:14:41.936Z,0.00
2023-01-13T01:15:41.934Z,0.00
2023-01-13T01:16:41.871Z,0.00
2023-01-13T01:17:41.896Z,0.00
2023-01-13T01:18:41.827Z,0.00
2023-01-13T01:19:41.763Z,0.00
2023-01-13T01:20:41.732Z,0.00
2023-01-13T01:21:41.700Z,0.00
2023-01-13T01:22:41.744Z,0.00
2023-01-13T01:23:41.639Z,0.00
2023-01-13T01:24:41.613Z,0.00
2023-01-13T01:25:41.572Z,0.00
2023-01-13T01:26:41.535Z,0.00
2023-01-13T01:27:41.501Z,0.00
2023-01-13T01:28:41.525Z,0.00
2023-01-13T01:29:41.446Z,0.00
2023-01-13T01:30:41.400Z,0.00
2023-01-13T01:31:41.425Z,0.00
2023-01-13T01:32:41.331Z,0.00
2023-01-13T01:33:41.382Z,0.00
2023-01-13T01:34:41.266Z,0.00
2023-01-13T01:35:41.273Z,0.00
2023-01-13T01:36:41.195Z,0.00
2023-01-13T01:37:41.160Z,0.00
2023-01-13T01:38:41.128Z,0.00
2023-01-13T01:39:41.149Z,0.00
2023-01-13T01:40:41.055Z,0.00
2023-01-13T01:41:41.048Z,0.00
2023-01-13T01:42:41.001Z,0.00
2023-01-13T01:43:40.962Z,0.00
2023-01-13T01:44:40.929Z,0.00
2023-01-13T01:45:40.959Z,0.00
2023-01-13T01:46:40.923Z,0.00
2023-01-13T01:47:40.827Z,0.00
2023-01-13T01:48:40.801Z,0.00
2023-01-13T01:49:40.757Z,0.00
2023-01-13T01:50:40.725Z,0.00
2023-01-13T01:51:40.730Z,0.00
2023-01-13T01:52:40.656Z,0.00
2023-01-13T01:53:40.622Z,0.00
2023-01-13T01:54:40.646Z,0.00
2023-01-13T01:55:40.550Z,0.00
2023-01-13T01:56:40.517Z,0.00
2023-01-13T01:57:40.494Z,0.00
2023-01-13T01:58:40.462Z,0.00
2023-01-13T01:59:40.475Z,0.00
2023-01-13T02:00:40.455Z,0.00
2023-01-13T02:01:40.441Z,0.00
2023-01-13T02:02:40.384Z,0.00
2023-01-13T02:03:40.313Z,0.00
2023-01-13T02:04:40.329Z,0.00
2023-01-13T02:05:40.248Z,0.00
2023-01-13T02:06:40.189Z,0.00
2023-01-13T02:07:40.173Z,0.00
2023-01-13T02:08:40.132Z,0.00
2023-01-13T02:09:40.195Z,0.00
2023-01-13T02:10:40.109Z,0.00
2023-01-13T02:11:40.576Z,0.00
2023-01-13T02:12:39.987Z,0.00
2023-01-13T02:13:40.450Z,0.00
2023-01-13T02:14:39.919Z,0.00
2023-01-13T02:15:39.884Z,0.00
2023-01-13T02:16:39.918Z,0.00
2023-01-13T02:17:39.818Z,0.00
2023-01-13T02:18:39.809Z,0.00
2023-01-13T02:19:39.750Z,0.00
2023-01-13T02:20:39.711Z,0.00
2023-01-13T02:21:39.676Z,0.00
2023-01-13T02:22:39.713Z,0.00
2023-01-13T02:23:39.616Z,0.00
2023-01-13T02:24:39.626Z,0.00
2023-01-13T02:25:39.539Z,0.00
2023-01-13T02:26:39.518Z,0.00
2023-01-13T02:27:39.485Z,0.00
2023-01-13T02:28:39.515Z,0.00
2023-01-13T02:29:39.414Z,0.00
2023-01-13T02:30:39.385Z,0.00
2023-01-13T02:31:39.350Z,0.00
2023-01-13T02:32:39.306Z,0.00
2023-01-13T02:33:39.344Z,0.00
2023-01-13T02:34:39.299Z,0.00
2023-01-13T02:35:39.223Z,0.00
2023-01-13T02:36:39.183Z,0.00
2023-01-13T02:37:39.137Z,0.00
2023-01-13T02:38:39.115Z,0.00
2023-01-13T02:39:39.073Z,0.00
2023-01-13T02:40:39.105Z,0.00
2023-01-13T02:41:39.021Z,0.00
2023-01-13T02:42:39.071Z,0.00
2023-01-13T02:43:38.936Z,0.00
2023-01-13T02:44:38.902Z,0.00
2023-01-13T02:45:38.894Z,0.00
2023-01-13T02:46:38.909Z,0.00
2023-01-13T02:47:38.810Z,0.00
2023-01-13T02:48:38.773Z,0.00
2023-01-13T02:49:38.740Z,0.00
2023-01-13T02:50:38.715Z,0.00
2023-01-13T02:51:38.679Z,0.00
2023-01-13T02:52:38.734Z,0.00
2023-01-13T02:53:38.601Z,0.00
2023-01-13T02:54:38.576Z,0.00
2023-01-13T02:55:39.085Z,0.00
2023-01-13T02:56:38.500Z,0.00
2023-01-13T02:57:38.483Z,0.00
2023-01-13T02:58:38.497Z,0.00
2023-01-13T02:59:38.386Z,0.00
2023-01-13T03:00:38.348Z,0.00
2023-01-13T03:01:38.400Z,0.00
2023-01-13T03:02:38.326Z,0.00
2023-01-13T03:03:38.250Z,0.00
2023-01-13T03:04:38.280Z,0.00
2023-01-13T03:05:38.182Z,0.00
2023-01-13T03:06:38.161Z,0.00
2023-01-13T03:07:38.121Z,0.00
2023-01-13T03:08:38.078Z,0.00
2023-01-13T03:09:38.059Z,0.00
2023-01-13T03:10:38.084Z,0.00
2023-01-13T03:11:37.980Z,0.00
2023-01-13T03:12:38.004Z,0.00
2023-01-13T03:13:37.922Z,0.00
2023-01-13T03:14:37.888Z,0.00
2023-01-13T03:15:37.849Z,0.00
2023-01-13T03:16:37.878Z,0.00
2023-01-13T03:17:37.838Z,0.00
2023-01-13T03:18:37.763Z,0.00
2023-01-13T03:19:37.719Z,0.00
2023-01-13T03:20:37.679Z,0.00
2023-01-13T03:21:37.650Z,0.00
2023-01-13T03:22:37.689Z,0.00
2023-01-13T03:23:37.584Z,0.00
2023-01-13T03:24:37.540Z,0.00
2023-01-13T03:25:37.522Z,0.00
2023-01-13T03:26:37.498Z,0.00
2023-01-13T03:27:37.440Z,0.00
2023-01-13T03:28:37.467Z,0.00
2023-01-13T03:29:37.391Z,0.00
2023-01-13T03:30:37.386Z,0.00
2023-01-13T03:31:37.388Z,0.00
2023-01-13T03:32:37.274Z,0.00
2023-01-13T03:33:37.240Z,0.00
2023-01-13T03:34:37.257Z,0.00
2023-01-13T03:35:37.179Z,0.00
2023-01-13T03:36:37.144Z,0.00
2023-01-13T03:37:37.109Z,0.00
2023-01-13T03:38:37.081Z,0.00
2023-01-13T03:39:37.042Z,0.00
2023-01-13T03:40:37.088Z,0.00
2023-01-13T03:41:37.009Z,0.00
2023-01-13T03:42:36.944Z,0.00
2023-01-13T03:43:36.905Z,0.00
2023-01-13T03:44:36.881Z,0.00
2023-01-13T03:45:36.914Z,0.00
2023-01-13T03:46:36.877Z,0.00
2023-01-13T03:47:36.776Z,0.00
2023-01-13T03:48:36.754Z,0.00
2023-01-13T03:49:36.758Z,0.00
2023-01-13T03:50:36.664Z,0.00
2023-01-13T03:51:36.642Z,0.00
2023-01-13T03:52:36.645Z,0.00
2023-01-13T03:53:36.580Z,0.00
2023-01-13T03:54:36.530Z,0.00
2023-01-13T03:55:36.493Z,0.00
2023-01-13T03:56:36.459Z,0.00
2023-01-13T03:57:36.483Z,0.00
2023-01-13T03:58:36.455Z,0.00
2023-01-13T03:59:36.360Z,0.00
2023-01-13T04:00:36.339Z,0.00
2023-01-13T04:01:37.165Z,0.00
2023-01-13T04:02:36.265Z,0.00
2023-01-13T04:03:36.432Z,0.00
2023-01-13T04:04:36.267Z,0.00
2023-01-13T04:05:36.186Z,0.00
2023-01-13T04:06:36.146Z,0.00
2023-01-13T04:07:36.163Z,0.00
2023-01-13T04:08:36.127Z,0.00
2023-01-13T04:09:36.044Z,0.00
2023-01-13T04:10:36.062Z,0.00
2023-01-13T04:11:35.968Z,0.00
2023-01-13T04:12:35.950Z,0.00
2023-01-13T04:13:35.895Z,0.00
2023-01-13T04:14:35.878Z,0.00
2023-01-13T04:15:35.866Z,0.00
2023-01-13T04:16:37.683Z,0.00
2023-01-13T04:17:35.758Z,0.00
2023-01-13T04:18:35.721Z,0.00
2023-01-13T04:19:35.710Z,0.00
2023-01-13T04:20:35.665Z,0.00
2023-01-13T04:21:35.624Z,0.00
2023-01-13T04:22:35.646Z,0.00
2023-01-13T04:23:35.565Z,0.00
2023-01-13T04:24:35.517Z,0.00
2023-01-13T04:25:35.485Z,0.00
2023-01-13T04:26:35.461Z,0.00
2023-01-13T04:27:35.430Z,0.00
2023-01-13T04:28:35.448Z,0.00
2023-01-13T04:29:35.354Z,0.00
2023-01-13T04:30:35.325Z,0.00
2023-01-13T04:31:35.325Z,0.00
2023-01-13T04:32:35.256Z,0.00
2023-01-13T04:33:35.289Z,0.00
2023-01-13T04:34:35.193Z,0.00
2023-01-13T04:35:35.155Z,0.00
2023-01-13T04:36:35.130Z,0.00
2023-01-13T04:37:35.077Z,0.00
2023-01-13T04:38:35.057Z,0.00
2023-01-13T04:39:35.073Z,0.00
2023-01-13T04:40:34.976Z,0.00
2023-01-13T04:41:34.950Z,0.00
2023-01-13T04:42:34.920Z,0.00
2023-01-13T04:43:34.892Z,0.00
2023-01-13T04:44:34.844Z,0.00
2023-01-13T04:45:34.865Z,0.00
2023-01-13T04:46:34.799Z,0.00
2023-01-13T04:47:34.741Z,0.00
2023-01-13T04:48:34.716Z,0.00
2023-01-13T04:49:34.689Z,0.00
2023-01-13T04:50:34.642Z,0.00
2023-01-13T04:51:34.666Z,0.00
2023-01-13T04:52:34.631Z,0.00
2023-01-13T04:53:34.542Z,0.00
2023-01-13T04:54:34.499Z,0.00
2023-01-13T04:55:34.476Z,0.00
2023-01-13T04:56:34.440Z,0.00
2023-01-13T04:57:34.477Z,0.00
2023-01-13T04:58:34.370Z,0.00
2023-01-13T04:59:34.716Z,0.00
2023-01-13T05:00:34.319Z,0.00
2023-01-13T05:01:34.408Z,0.00
2023-01-13T05:02:34.245Z,0.00
2023-01-13T05:03:34.280Z,0.00
2023-01-13T05:04:34.190Z,0.00
2023-01-13T05:05:34.160Z,0.00
2023-01-13T05:06:34.198Z,0.00
2023-01-13T05:07:35.988Z,0.00
2023-01-13T05:08:34.087Z,0.00
2023-01-13T05:09:35.986Z,0.00
2023-01-13T05:10:33.972Z,0.00
2023-01-13T05:11:33.956Z,0.00
2023-01-13T05:12:33.913Z,0.00
2023-01-13T05:13:33.953Z,0.00
2023-01-13T05:14:33.829Z,0.00
2023-01-13T05:15:33.852Z,0.00
2023-01-13T05:16:33.817Z,0.00
2023-01-13T05:17:33.736Z,0.00
2023-01-13T05:18:33.698Z,0.00
2023-01-13T05:19:33.732Z,0.00
2023-01-13T05:20:33.635Z,0.00
2023-01-13T05:21:33.610Z,0.00
2023-01-13T05:22:33.591Z,0.00
2023-01-13T05:23:33.565Z,0.00
2023-01-13T05:24:33.502Z,0.00
2023-01-13T05:25:33.521Z,0.00
2023-01-13T05:26:33.439Z,0.00
2023-01-13T05:27:33.416Z,0.00
2023-01-13T05:28:33.391Z,0.00
2023-01-13T05:29:33.339Z,0.00
2023-01-13T05:30:33.312Z,0.00
2023-01-13T05:31:33.352Z,0.00
2023-01-13T05:32:33.241Z,0.00
2023-01-13T05:33:34.961Z,0.00
2023-01-13T05:34:33.163Z,0.00
2023-01-13T05:35:33.185Z,0.00
2023-01-13T05:36:33.113Z,0.00
2023-01-13T05:37:33.077Z,0.00
2023-01-13T05:38:33.039Z,0.00
2023-01-13T05:39:33.607Z,0.00
2023-01-13T05:40:33.026Z,0.00
2023-01-13T05:41:32.944Z,0.00
2023-01-13T05:42:32.919Z,0.00
2023-01-13T05:43:32.879Z,0.00
2023-01-13T05:44:32.840Z,0.00
2023-01-13T05:45:32.830Z,0.00
2023-01-13T05:46:32.868Z,0.00
2023-01-13T05:47:32.779Z,0.00
2023-01-13T05:48:32.700Z,0.00
2023-01-13T05:49:32.738Z,0.00
2023-01-13T05:50:32.639Z,0.00
2023-01-13T05:51:32.615Z,0.00
2023-01-13T05:52:32.638Z,0.00
2023-01-13T05:53:32.591Z,0.00
2023-01-13T05:54:32.530Z,0.00
2023-01-13T05:55:32.483Z,0.00
2023-01-13T05:56:32.446Z,0.00
2023-01-13T05:57:32.400Z,0.00
2023-01-13T05:58:32.425Z,0.00
2023-01-13T05:59:32.327Z,0.00
2023-01-13T06:00:32.395Z,0.00
2023-01-13T06:01:32.307Z,0.00
2023-01-13T06:02:32.301Z,0.00
2023-01-13T06:03:32.202Z,0.00
2023-01-13T06:04:32.248Z,0.00
2023-01-13T06:05:32.135Z,0.00
2023-01-13T06:06:32.104Z,0.00
2023-01-13T06:07:32.076Z,0.00
2023-01-13T06:08:32.048Z,0.00
2023-01-13T06:09:32.010Z,0.00
2023-01-13T06:10:32.017Z,0.00
2023-01-13T06:11:31.943Z,0.00
2023-01-13T06:12:31.897Z,0.00
2023-01-13T06:13:31.884Z,0.00
2023-01-13T06:14:31.846Z,0.00
2023-01-13T06:15:31.808Z,0.00
2023-01-13T06:16:31.860Z,0.00
2023-01-13T06:17:31.731Z,0.00
2023-01-13T06:18:31.716Z,0.00
2023-01-13T06:19:31.731Z,0.00
2023-01-13T06:20:34.502Z,0.00
2023-01-13T06:21:33.184Z,0.00
2023-01-13T06:22:31.623Z,0.00
2023-01-13T06:23:31.705Z,0.00
2023-01-13T06:24:31.513Z,0.00
2023-01-13T06:25:31.478Z,0.00
2023-01-13T06:26:31.430Z,0.00
2023-01-13T06:27:31.409Z,0.00
2023-01-13T06:28:31.469Z,0.00
2023-01-13T06:29:31.351Z,0.00
2023-01-13T06:30:31.300Z,0.00
2023-01-13T06:31:31.296Z,0.00
2023-01-13T06:32:31.238Z,0.00
2023-01-13T06:33:31.329Z,0.00
2023-01-13T06:34:31.188Z,0.00
2023-01-13T06:35:31.140Z,0.00
2023-01-13T06:36:31.107Z,0.00
2023-01-13T06:37:31.080Z,0.00
2023-01-13T06:38:31.093Z,0.00
2023-01-13T06:39:31.015Z,0.00
2023-01-13T06:40:30.970Z,0.00
2023-01-13T06:41:30.946Z,0.00
2023-01-13T06:42:30.914Z,0.00
2023-01-13T06:43:30.920Z,0.00
2023-01-13T06:44:30.938Z,0.00
2023-01-13T06:45:30.806Z,0.00
2023-01-13T06:46:30.792Z,0.00
2023-01-13T06:47:30.735Z,0.00
2023-01-13T06:48:30.766Z,0.00
2023-01-13T06:49:30.673Z,0.00
2023-01-13T06:50:30.634Z,0.00
2023-01-13T06:51:30.609Z,0.00
2023-01-13T06:52:30.593Z,0.00
2023-01-13T06:53:30.564Z,0.00
2023-01-13T06:54:30.590Z,0.00
2023-01-13T06:55:30.481Z,0.00
2023-01-13T06:56:30.440Z,0.00
2023-01-13T06:57:30.405Z,0.00
2023-01-13T06:58:30.383Z,0.00
2023-01-13T06:59:30.362Z,0.00
2023-01-13T07:00:30.445Z,0.00
2023-01-13T07:01:30.374Z,0.00
2023-01-13T07:02:30.239Z,0.00
2023-01-13T07:03:30.213Z,0.00
2023-01-13T07:04:30.161Z,0.00
2023-01-13T07:05:30.231Z,0.00
2023-01-13T07:06:30.100Z,0.00
2023-01-13T07:07:30.077Z,0.00
2023-01-13T07:08:30.065Z,0.00
2023-01-13T07:09:30.013Z,0.00
2023-01-13T07:10:30.038Z,0.00
2023-01-13T07:11:29.992Z,0.00
2023-01-13T07:12:29.898Z,0.00
2023-01-13T07:13:29.861Z,0.00
2023-01-13T07:14:29.834Z,0.00
2023-01-13T07:15:29.802Z,5.63
2023-01-13T07:16:29.888Z,5.63
2023-01-13T07:17:29.730Z,5.63
2023-01-13T07:18:29.706Z,5.63
2023-01-13T07:19:29.660Z,0.00
2023-01-13T07:20:29.653Z,0.00
2023-01-13T07:21:29.657Z,0.00
2023-01-13T07:22:29.562Z,0.00
2023-01-13T07:23:29.542Z,0.00
2023-01-13T07:24:29.506Z,5.63
2023-01-13T07:25:29.488Z,5.63
2023-01-13T07:26:29.429Z,5.63
2023-01-13T07:27:29.455Z,5.63
2023-01-13T07:28:29.399Z,5.63
2023-01-13T07:29:29.352Z,11.25
2023-01-13T07:30:29.373Z,11.25
2023-01-13T07:31:29.279Z,16.88
2023-01-13T07:32:29.228Z,16.88
2023-01-13T07:33:29.251Z,16.88
2023-01-13T07:34:29.178Z,22.50
2023-01-13T07:35:29.130Z,22.50
2023-01-13T07:36:29.102Z,22.50
2023-01-13T07:37:29.060Z,22.50
2023-01-13T07:38:29.076Z,28.13
2023-01-13T07:39:28.993Z,28.13
2023-01-13T07:40:29.007Z,33.75
2023-01-13T07:41:28.922Z,33.75
2023-01-13T07:42:28.911Z,33.75
2023-01-13T07:43:28.865Z,33.75
2023-01-13T07:44:28.888Z,33.75
2023-01-13T07:45:28.803Z,33.75
2023-01-13T07:46:28.765Z,33.75
2023-01-13T07:47:28.729Z,39.38
2023-01-13T07:48:29.635Z,39.38
2023-01-13T07:49:28.755Z,33.75
2023-01-13T07:50:28.632Z,39.38
2023-01-13T07:51:28.598Z,39.38
2023-01-13T07:52:28.562Z,45.00
2023-01-13T07:53:28.520Z,45.00
2023-01-13T07:54:40.028Z,50.63
2023-01-13T07:55:28.526Z,50.63
2023-01-13T07:56:28.439Z,50.63
2023-01-13T07:57:28.431Z,50.63
2023-01-13T07:58:28.359Z,56.25
2023-01-13T07:59:28.322Z,61.88
2023-01-13T08:00:28.296Z,67.50
2023-01-13T08:01:28.454Z,67.50
2023-01-13T08:02:28.411Z,73.13
2023-01-13T08:03:28.192Z,78.75
2023-01-13T08:04:28.265Z,84.38
2023-01-13T08:05:28.133Z,84.38
2023-01-13T08:06:28.116Z,95.63
2023-01-13T08:07:28.059Z,101.25
2023-01-13T08:08:28.023Z,112.50
2023-01-13T08:09:28.051Z,123.75
2023-01-13T08:10:27.972Z,123.75
2023-01-13T08:11:27.925Z,118.13
2023-01-13T08:12:27.921Z,112.50
2023-01-13T08:13:27.879Z,106.88
2023-01-13T08:14:27.831Z,112.50
2023-01-13T08:15:27.855Z,118.13
2023-01-13T08:16:27.869Z,118.13
2023-01-13T08:17:27.726Z,118.13
2023-01-13T08:18:27.696Z,112.50
2023-01-13T08:19:27.656Z,106.88
2023-01-13T08:20:27.643Z,101.25
2023-01-13T08:21:27.652Z,95.63
2023-01-13T08:22:27.563Z,95.63
2023-01-13T08:23:27.524Z,95.63
2023-01-13T08:24:27.490Z,95.63
2023-01-13T08:25:27.457Z,90.00
2023-01-13T08:26:27.429Z,90.00
2023-01-13T08:27:27.471Z,84.38
2023-01-13T08:28:27.378Z,73.13
2023-01-13T08:29:27.325Z,67.50
2023-01-13T08:30:27.311Z,56.25
2023-01-13T08:31:27.260Z,50.63
2023-01-13T08:32:27.219Z,45.00
2023-01-13T08:33:27.287Z,45.00
2023-01-13T08:34:27.181Z,39.38
2023-01-13T08:35:27.126Z,39.38
2023-01-13T08:36:27.088Z,39.38
2023-01-13T08:37:27.066Z,39.38
2023-01-13T08:38:27.114Z,39.38
2023-01-13T08:39:27.063Z,39.38
2023-01-13T08:40:27.002Z,39.38
2023-01-13T08:41:26.939Z,39.38
2023-01-13T08:42:26.900Z,45.00
2023-01-13T08:43:26.944Z,45.00
2023-01-13T08:44:26.827Z,45.00
2023-01-13T08:45:26.808Z,39.38
2023-01-13T08:46:26.778Z,45.00
2023-01-13T08:47:26.734Z,45.00
2023-01-13T08:48:26.697Z,39.38
2023-01-13T08:49:26.741Z,33.75
2023-01-13T08:50:26.621Z,33.75
2023-01-13T08:51:26.632Z,28.13
2023-01-13T08:52:26.571Z,28.13
2023-01-13T08:53:26.521Z,28.13
2023-01-13T08:54:26.495Z,28.13
2023-01-13T08:55:26.522Z,33.75
2023-01-13T08:56:26.437Z,28.13
2023-01-13T08:57:26.521Z,28.13
2023-01-13T08:58:26.357Z,28.13
2023-01-13T08:59:26.331Z,22.50
2023-01-13T09:00:26.350Z,22.50
2023-01-13T09:01:26.430Z,28.13
2023-01-13T09:02:26.295Z,33.75
2023-01-13T09:03:26.181Z,39.38
2023-01-13T09:04:26.189Z,45.00
2023-01-13T09:05:26.127Z,56.25
2023-01-13T09:06:26.125Z,67.50
2023-01-13T09:07:26.113Z,73.13
2023-01-13T09:08:26.025Z,84.38
2023-01-13T09:09:25.994Z,95.63
2023-01-13T09:10:29.051Z,106.88
2023-01-13T09:11:25.922Z,118.13
2023-01-13T09:12:25.892Z,123.75
2023-01-13T09:13:25.920Z,135.00
2023-01-13T09:14:25.849Z,146.25
2023-01-13T09:15:25.805Z,157.50
2023-01-13T09:16:25.760Z,168.75
2023-01-13T09:17:25.718Z,180.00
2023-01-13T09:18:25.684Z,185.63
2023-01-13T09:19:25.785Z,185.63
2023-01-13T09:20:25.620Z,180.00
2023-01-13T09:21:25.606Z,168.75
2023-01-13T09:22:25.553Z,151.88
2023-01-13T09:23:25.526Z,140.63
2023-01-13T09:24:25.494Z,129.38
2023-01-13T09:25:25.512Z,129.38
2023-01-13T09:26:25.415Z,135.00
2023-01-13T09:27:25.387Z,129.38
2023-01-13T09:28:25.350Z,123.75
2023-01-13T09:29:25.324Z,112.50
2023-01-13T09:30:25.291Z,106.88
2023-01-13T09:31:25.477Z,101.25
2023-01-13T09:32:25.247Z,95.63
2023-01-13T09:33:25.226Z,90.00
2023-01-13T09:34:25.177Z,90.00
2023-01-13T09:35:25.124Z,95.63
2023-01-13T09:36:25.105Z,101.25
2023-01-13T09:37:25.129Z,101.25
2023-01-13T09:38:25.033Z,106.88
2023-01-13T09:39:25.009Z,112.50
2023-01-13T09:40:24.956Z,118.13
2023-01-13T09:41:24.924Z,118.13
2023-01-13T09:42:24.907Z,123.75
2023-01-13T09:43:24.917Z,129.38
2023-01-13T09:44:24.823Z,123.75
2023-01-13T09:45:24.788Z,129.38
2023-01-13T09:46:24.776Z,135.00
2023-01-13T09:47:24.717Z,129.38
2023-01-13T09:48:24.686Z,135.00
2023-01-13T09:49:24.704Z,140.63
2023-01-13T09:50:24.615Z,135.00
2023-01-13T09:51:24.669Z,129.38
2023-01-13T09:52:26.809Z,135.00
2023-01-13T09:53:24.514Z,135.00
2023-01-13T09:54:24.522Z,129.38
2023-01-13T09:55:24.506Z,118.13
2023-01-13T09:56:24.418Z,112.50
2023-01-13T09:57:24.406Z,112.50
2023-01-13T09:58:24.368Z,118.13
2023-01-13T09:59:24.309Z,129.38
2023-01-13T10:00:24.302Z,129.38
2023-01-13T10:01:24.324Z,129.38
2023-01-13T10:02:24.224Z,129.38
2023-01-13T10:03:24.215Z,129.38
2023-01-13T10:04:24.526Z,140.63
2023-01-13T10:05:24.425Z,135.00
2023-01-13T10:06:24.086Z,140.63
2023-01-13T10:07:24.161Z,129.38
2023-01-13T10:08:24.022Z,129.38
2023-01-13T10:09:23.981Z,123.75
2023-01-13T10:10:23.951Z,118.13
2023-01-13T10:11:23.923Z,112.50
2023-01-13T10:12:23.878Z,112.50
2023-01-13T10:13:24.171Z,106.88
2023-01-13T10:14:23.829Z,101.25
2023-01-13T10:15:23.788Z,101.25
2023-01-13T10:16:23.805Z,95.63
2023-01-13T10:17:23.702Z,90.00
2023-01-13T10:18:23.695Z,90.00
2023-01-13T10:19:23.707Z,90.00
2023-01-13T10:20:23.621Z,95.63
2023-01-13T10:21:23.601Z,101.25
2023-01-13T10:22:23.597Z,101.25
2023-01-13T10:23:23.519Z,112.50
2023-01-13T10:24:23.460Z,129.38
2023-01-13T10:25:23.492Z,163.13
2023-01-13T10:26:23.608Z,191.25
2023-01-13T10:27:23.597Z,213.75
2023-01-13T10:28:23.528Z,213.75
2023-01-13T10:29:23.359Z,202.50
2023-01-13T10:30:23.533Z,185.63
2023-01-13T10:31:23.556Z,168.75
2023-01-13T10:32:23.376Z,146.25
2023-01-13T10:33:23.440Z,129.38
2023-01-13T10:34:23.334Z,123.75
2023-01-13T10:35:23.087Z,112.50
2023-01-13T10:36:23.132Z,95.63
2023-01-13T10:37:23.366Z,84.38
2023-01-13T10:38:23.227Z,84.38
2023-01-13T10:39:23.272Z,84.38
2023-01-13T10:40:23.188Z,90.00
2023-01-13T10:41:23.166Z,112.50
2023-01-13T10:42:22.869Z,118.13
2023-01-13T10:43:23.258Z,157.50
2023-01-13T10:44:23.068Z,191.25
2023-01-13T10:45:22.756Z,208.13
2023-01-13T10:46:22.766Z,225.00
2023-01-13T10:47:22.739Z,230.63
2023-01-13T10:48:22.654Z,225.00
2023-01-13T10:49:22.626Z,208.13
2023-01-13T10:50:22.868Z,202.50
2023-01-13T10:51:22.754Z,191.25
2023-01-13T10:52:22.609Z,168.75
2023-01-13T10:53:22.486Z,157.50
2023-01-13T10:54:22.469Z,157.50
2023-01-13T10:55:22.423Z,157.50
2023-01-13T10:56:22.390Z,157.50
2023-01-13T10:57:22.358Z,157.50
2023-01-13T10:58:22.388Z,157.50
2023-01-13T10:59:22.378Z,157.50
2023-01-13T11:00:22.247Z,157.50
2023-01-13T11:01:22.313Z,157.50
2023-01-13T11:02:26.697Z,157.50
2023-01-13T11:03:22.217Z,157.50
2023-01-13T11:04:22.170Z,157.50
2023-01-13T11:05:22.085Z,157.50
2023-01-13T11:06:22.058Z,157.50
2023-01-13T11:07:22.035Z,157.50
2023-01-13T11:08:22.043Z,157.50
2023-01-13T11:09:21.953Z,157.50
2023-01-13T11:10:21.909Z,157.50
2023-01-13T11:11:21.938Z,157.50
2023-01-13T11:12:21.850Z,157.50
2023-01-13T11:13:21.818Z,157.50
2023-01-13T11:14:21.839Z,157.50
2023-01-13T11:15:21.739Z,157.50
2023-01-13T11:16:21.740Z,157.50
2023-01-13T11:17:21.829Z,157.50
2023-01-13T11:18:21.649Z,157.50
2023-01-13T11:19:21.609Z,157.50
2023-01-13T11:20:21.643Z,157.50
2023-01-13T11:21:21.560Z,157.50
2023-01-13T11:22:21.515Z,157.50
2023-01-13T11:23:21.477Z,157.50
2023-01-13T11:24:21.450Z,157.50
2023-01-13T11:25:21.413Z,157.50
2023-01-13T11:26:21.434Z,157.50
2023-01-13T11:27:21.335Z,157.50
2023-01-13T11:28:21.309Z,157.50
2023-01-13T11:29:21.280Z,157.50
2023-01-13T11:30:21.245Z,157.50
2023-01-13T11:31:21.306Z,157.50
2023-01-13T11:32:21.313Z,157.50
2023-01-13T11:33:21.137Z,157.50
2023-01-13T11:34:21.098Z,157.50
2023-01-13T11:35:21.072Z,157.50
2023-01-13T11:36:21.071Z,157.50
2023-01-13T11:37:21.072Z,157.50
2023-01-13T11:38:20.977Z,157.50
2023-01-13T11:39:20.977Z,157.50
2023-01-13T11:40:20.937Z,157.50
2023-01-13T11:41:20.867Z,163.13
2023-01-13T11:42:20.854Z,168.75
2023-01-13T11:43:20.894Z,196.88
2023-01-13T11:44:20.758Z,174.38
2023-01-13T11:45:20.731Z,168.75
2023-01-13T11:46:20.743Z,163.13
2023-01-13T11:47:20.667Z,163.13
2023-01-13T11:48:20.635Z,163.13
2023-01-13T11:49:22.326Z,157.50
2023-01-13T11:50:20.557Z,157.50
2023-01-13T11:51:20.540Z,163.13
2023-01-13T11:52:20.509Z,157.50
2023-01-13T11:53:20.460Z,163.13
2023-01-13T11:54:20.439Z,157.50
2023-01-13T11:55:22.525Z,157.50
2023-01-13T11:56:20.368Z,157.50
2023-01-13T11:57:20.328Z,163.13
2023-01-13T11:58:20.300Z,157.50
2023-01-13T11:59:20.263Z,157.50
2023-01-13T12:00:20.228Z,157.50
2023-01-13T12:01:23.063Z,157.50
2023-01-13T12:02:20.250Z,157.50
2023-01-13T12:03:20.217Z,157.50
2023-01-13T12:04:20.092Z,157.50
2023-01-13T12:05:20.052Z,157.50
2023-01-13T12:06:20.046Z,157.50
2023-01-13T12:07:22.917Z,157.50
2023-01-13T12:08:19.980Z,157.50
2023-01-13T12:09:19.925Z,157.50
2023-01-13T12:10:19.889Z,163.13
2023-01-13T12:11:19.866Z,157.50
2023-01-13T12:12:19.833Z,157.50
2023-01-13T12:13:19.879Z,157.50
2023-01-13T12:14:19.809Z,157.50
2023-01-13T12:15:19.737Z,157.50
2023-01-13T12:16:19.760Z,157.50
2023-01-13T12:17:19.761Z,157.50
2023-01-13T12:18:19.658Z,157.50
2023-01-13T12:19:19.628Z,157.50
2023-01-13T12:20:19.562Z,151.88
2023-01-13T12:21:19.584Z,157.50
2023-01-13T12:22:19.668Z,157.50
2023-01-13T12:23:20.150Z,151.88
2023-01-13T12:24:19.425Z,157.50
2023-01-13T12:25:19.377Z,151.88
2023-01-13T12:26:19.344Z,151.88
2023-01-13T12:27:19.319Z,157.50
2023-01-13T12:28:19.926Z,157.50
2023-01-13T12:29:19.253Z,157.50
2023-01-13T12:30:19.248Z,157.50
2023-01-13T12:31:19.238Z,163.13
2023-01-13T12:32:19.157Z,180.00
2023-01-13T12:33:19.118Z,185.63
2023-01-13T12:34:19.139Z,196.88
2023-01-13T12:35:19.053Z,219.38
2023-01-13T12:36:19.016Z,241.88
2023-01-13T12:37:18.981Z,230.63
2023-01-13T12:38:18.955Z,230.63
2023-01-13T12:39:18.917Z,230.63
2023-01-13T12:40:18.937Z,219.38
2023-01-13T12:41:18.852Z,213.75
2023-01-13T12:42:18.806Z,202.50
2023-01-13T12:43:19.716Z,202.50
2023-01-13T12:44:18.758Z,202.50
2023-01-13T12:45:18.715Z,208.13
2023-01-13T12:46:18.739Z,208.13
2023-01-13T12:47:18.640Z,208.13
2023-01-13T12:48:18.610Z,219.38
2023-01-13T12:49:18.580Z,219.38
2023-01-13T12:50:18.554Z,225.00
2023-01-13T12:51:18.511Z,230.63
2023-01-13T12:52:18.562Z,219.38
2023-01-13T12:53:18.456Z,213.75
2023-01-13T12:54:18.420Z,196.88
2023-01-13T12:55:18.412Z,157.50
2023-01-13T12:56:18.355Z,140.63
2023-01-13T12:57:18.309Z,146.25
2023-01-13T12:58:18.336Z,146.25
2023-01-13T12:59:18.258Z,157.50