createdAt,value
2023-01-03T00:01:45.867Z,6.18
2023-01-03T00:04:13.891Z,6.13
2023-01-03T00:06:48.548Z,6.07
2023-01-03T00:09:20.629Z,6.03
2023-01-03T00:12:08.322Z,5.99
2023-01-03T00:14:39.499Z,5.96
2023-01-03T00:17:07.662Z,5.90
2023-01-03T00:19:42.779Z,5.87
2023-01-03T00:22:12.191Z,5.82
2023-01-03T00:24:39.673Z,5.80
2023-01-03T00:27:06.985Z,5.78
2023-01-03T00:29:34.911Z,5.76
2023-01-03T00:32:02.423Z,5.76
2023-01-03T00:34:29.898Z,5.76
2023-01-03T00:36:57.698Z,5.75
2023-01-03T00:39:25.464Z,5.74
2023-01-03T00:41:52.786Z,5.73
2023-01-03T00:44:20.732Z,5.71
2023-01-03T00:46:48.014Z,5.69
2023-01-03T00:49:15.058Z,5.65
2023-01-03T00:51:43.055Z,5.64
2023-01-03T00:54:12.074Z,5.63
2023-01-03T00:56:44.953Z,5.62
2023-01-03T00:59:15.517Z,5.60
2023-01-03T01:01:52.782Z,5.57
2023-01-03T01:04:30.244Z,5.54
2023-01-03T01:07:01.792Z,5.50
2023-01-03T01:09:33.918Z,5.48
2023-01-03T01:12:01.063Z,5.46
2023-01-03T01:14:30.371Z,5.44
2023-01-03T01:17:04.537Z,5.41
2023-01-03T01:19:38.704Z,5.39
2023-01-03T01:22:06.855Z,5.36
2023-01-03T01:24:34.703Z,5.34
2023-01-03T01:27:02.103Z,5.33
2023-01-03T01:29:29.298Z,5.30
2023-01-03T01:31:56.295Z,5.28
2023-01-03T01:34:23.682Z,5.25
2023-01-03T01:36:50.851Z,5.22
2023-01-03T01:39:21.855Z,5.18
2023-01-03T01:42:13.714Z,5.16
2023-01-03T01:45:06.410Z,5.12
2023-01-03T01:47:59.874Z,5.08
2023-01-03T01:50:43.860Z,5.04
2023-01-03T01:53:17.350Z,5.00
2023-01-03T01:56:05.179Z,4.97
2023-01-03T01:58:37.888Z,4.94
2023-01-03T02:01:13.171Z,4.90
2023-01-03T02:03:43.050Z,4.86
2023-01-03T02:06:13.623Z,4.83
2023-01-03T02:08:40.835Z,4.78
2023-01-03T02:11:40.986Z,4.77
2023-01-03T02:14:49.393Z,4.72
2023-01-03T02:17:23.993Z,4.69
2023-01-03T02:20:23.340Z,4.67
2023-01-03T02:23:39.202Z,4.65
2023-01-03T02:26:53.740Z,4.65
2023-01-03T02:29:48.178Z,4.65
2023-01-03T02:32:27.042Z,4.66
2023-01-03T02:35:13.967Z,4.66
2023-01-03T02:38:39.591Z,4.65
2023-01-03T02:41:24.414Z,4.65
2023-01-03T02:44:02.403Z,4.64
2023-01-03T02:46:53.878Z,4.64
2023-01-03T02:49:39.382Z,4.63
2023-01-03T02:52:12.809Z,4.63
2023-01-03T02:54:58.118Z,4.63
2023-01-03T02:57:34.224Z,4.62
2023-01-03T03:00:12.405Z,4.62
2023-01-03T03:02:46.052Z,4.61
2023-01-03T03:05:26.163Z,4.59
2023-01-03T03:07:53.452Z,4.58
2023-01-03T03:10:40.759Z,4.59
2023-01-03T03:13:29.505Z,4.57
2023-01-03T03:16:50.241Z,4.57
2023-01-03T03:19:43.274Z,4.56
2023-01-03T03:22:37.271Z,4.55
2023-01-03T03:25:15.164Z,4.55
2023-01-03T03:28:05.653Z,4.56
2023-01-03T03:30:37.999Z,4.56
2023-01-03T03:33:07.248Z,4.57
2023-01-03T03:35:59.586Z,4.57
2023-01-03T03:38:37.490Z,4.56
2023-01-03T03:41:59.824Z,4.56
2023-01-03T03:45:01.056Z,4.54
2023-01-03T03:47:37.321Z,4.53
2023-01-03T03:50:15.621Z,4.52
2023-01-03T03:52:49.209Z,4.50
2023-01-03T03:55:41.835Z,4.50
2023-01-03T03:58:35.052Z,4.48
2023-01-03T04:01:03.657Z,4.45
2023-01-03T04:03:32.150Z,4.44
2023-01-03T04:06:18.957Z,4.43
2023-01-03T04:08:46.155Z,4.41
2023-01-03T04:11:13.321Z,4.41
2023-01-03T04:13:40.367Z,4.39
2023-01-03T04:16:08.022Z,4.40
2023-01-03T04:18:35.698Z,4.39
2023-01-03T04:21:02.705Z,4.37
2023-01-03T04:23:29.797Z,4.35
2023-01-03T04:25:56.909Z,4.35
2023-01-03T04:28:24.003Z,4.34
2023-01-03T04:30:51.051Z,4.35
2023-01-03T04:33:18.159Z,4.37
2023-01-03T04:35:45.191Z,4.39
2023-01-03T04:38:12.251Z,4.40
2023-01-03T04:40:39.233Z,4.43
2023-01-03T04:43:24.946Z,4.47
2023-01-03T04:45:52.284Z,4.50
2023-01-03T04:48:19.376Z,4.54
2023-01-03T04:50:56.728Z,4.55
2023-01-03T04:53:26.757Z,4.53
2023-01-03T04:55:57.031Z,4.55
2023-01-03T04:58:26.773Z,4.52
2023-01-03T05:01:01.644Z,4.55
2023-01-03T05:03:30.295Z,4.62
2023-01-03T05:06:02.879Z,4.70
2023-01-03T05:08:30.141Z,4.78
2023-01-03T05:10:57.125Z,4.85
2023-01-03T05:13:24.470Z,4.90
2023-01-03T05:15:51.563Z,4.96
2023-01-03T05:18:18.764Z,4.98
2023-01-03T05:21:04.768Z,5.03
2023-01-03T05:23:51.047Z,5.06
2023-01-03T05:26:21.677Z,5.09
2023-01-03T05:28:54.652Z,5.13
2023-01-03T05:31:21.706Z,5.17
2023-01-03T05:33:48.877Z,5.20
2023-01-03T05:36:16.727Z,5.21
2023-01-03T05:38:43.898Z,5.22
2023-01-03T05:41:12.970Z,5.22
2023-01-03T05:43:40.087Z,5.21
2023-01-03T05:46:07.198Z,5.20
2023-01-03T05:48:34.361Z,5.21
2023-01-03T05:51:01.328Z,5.21
2023-01-03T05:53:28.448Z,5.22
2023-01-03T05:55:55.475Z,5.27
2023-01-03T05:58:22.488Z,5.36
2023-01-03T06:00:49.565Z,5.42
2023-01-03T06:03:16.515Z,5.47
2023-01-03T06:05:49.833Z,5.52
2023-01-03T06:08:17.725Z,5.57
2023-01-03T06:10:44.791Z,5.62
2023-01-03T06:13:12.190Z,5.65
2023-01-03T06:15:39.157Z,5.69
2023-01-03T06:18:06.170Z,5.72
2023-01-03T06:20:33.174Z,5.74
2023-01-03T06:23:00.191Z,5.77
2023-01-03T06:25:27.224Z,5.81
2023-01-03T06:27:55.575Z,5.81
2023-01-03T06:30:22.569Z,5.82
2023-01-03T06:32:49.522Z,5.84
2023-01-03T06:35:16.643Z,5.86
2023-01-03T06:37:43.734Z,5.87
2023-01-03T06:40:11.384Z,5.84
2023-01-03T06:42:43.264Z,5.86
2023-01-03T06:45:32.443Z,5.88
2023-01-03T06:48:23.821Z,5.91
2023-01-03T06:51:10.119Z,5.97
2023-01-03T06:53:40.599Z,6.01
2023-01-03T06:56:08.648Z,6.06
2023-01-03T06:58:36.685Z,6.07
2023-01-03T07:01:05.160Z,6.09
2023-01-03T07:03:32.917Z,6.08
2023-01-03T07:06:00.016Z,6.07
2023-01-03T07:08:27.051Z,6.04
2023-01-03T07:10:55.096Z,5.99
2023-01-03T07:13:40.786Z,5.95
2023-01-03T07:16:14.783Z,5.93
2023-01-03T07:18:41.951Z,5.98
2023-01-03T07:21:09.067Z,6.03
2023-01-03T07:23:36.137Z,6.10
2023-01-03T07:26:03.414Z,6.14
2023-01-03T07:28:30.535Z,6.20
2023-01-03T07:31:06.373Z,6.24
2023-01-03T07:33:34.882Z,6.27
2023-01-03T07:36:11.248Z,6.29
2023-01-03T07:38:43.835Z,6.32
2023-01-03T07:41:12.456Z,6.33
2023-01-03T07:43:44.414Z,6.36
2023-01-03T07:48:57.557Z,6.40
2023-01-03T07:51:24.637Z,6.42
2023-01-03T07:53:53.449Z,6.41
2023-01-03T07:56:22.562Z,6.41
2023-01-03T07:58:52.008Z,6.41
2023-01-03T08:01:24.927Z,6.37
2023-01-03T08:03:52.507Z,6.36
2023-01-03T08:06:23.221Z,6.33
2023-01-03T08:09:14.285Z,6.33
2023-01-03T08:12:00.015Z,6.32
2023-01-03T08:14:27.686Z,6.35
2023-01-03T08:16:56.071Z,6.41
2023-01-03T08:19:24.936Z,6.49
2023-01-03T08:21:52.147Z,6.56
2023-01-03T08:24:19.846Z,6.62
2023-01-03T08:26:46.962Z,6.69
2023-01-03T08:29:14.034Z,6.74
2023-01-03T08:31:49.438Z,6.80
2023-01-03T08:34:22.318Z,6.85
2023-01-03T08:37:03.872Z,6.91
2023-01-03T08:39:58.039Z,7.00
2023-01-03T08:42:26.230Z,7.02
2023-01-03T08:45:01.638Z,7.11
2023-01-03T08:47:30.110Z,7.17
2023-01-03T08:49:58.245Z,7.21
2023-01-03T08:52:27.867Z,7.28
2023-01-03T08:54:58.858Z,7.32
2023-01-03T08:57:25.921Z,7.39
2023-01-03T08:59:52.966Z,7.43
2023-01-03T09:02:20.190Z,7.47
2023-01-03T09:04:49.418Z,7.57
2023-01-03T09:07:16.645Z,7.63
2023-01-03T09:09:43.720Z,7.67
2023-01-03T09:12:10.754Z,7.70
2023-01-03T09:14:37.721Z,7.70
2023-01-03T09:17:04.765Z,7.72
2023-01-03T09:19:31.795Z,7.77
2023-01-03T09:21:58.776Z,7.82
2023-01-03T09:24:25.797Z,7.90
2023-01-03T09:26:54.919Z,7.97
2023-01-03T09:29:23.003Z,8.04
2023-01-03T09:31:51.403Z,8.09
2023-01-03T09:34:18.928Z,8.19
2023-01-03T09:36:45.958Z,8.30
2023-01-03T09:39:14.441Z,8.31
2023-01-03T09:41:42.619Z,8.35
2023-01-03T09:44:10.483Z,8.34
2023-01-03T09:46:38.279Z,8.38
2023-01-03T09:49:07.274Z,8.41
2023-01-03T09:52:18.643Z,8.43
2023-01-03T09:55:04.711Z,8.49
2023-01-03T09:57:53.807Z,8.55
2023-01-03T10:00:48.838Z,8.58
2023-01-03T10:03:52.019Z,8.66
2023-01-03T10:06:50.687Z,8.73
2023-01-03T10:09:45.706Z,8.80
2023-01-03T10:13:03.199Z,8.83
2023-01-03T10:15:37.525Z,8.83
2023-01-03T10:18:36.736Z,8.84
2023-01-03T10:21:26.900Z,8.87
2023-01-03T10:23:54.954Z,8.98
2023-01-03T10:26:32.777Z,9.07
2023-01-03T10:29:00.923Z,9.13
2023-01-03T10:31:50.898Z,9.25
2023-01-03T10:34:18.082Z,9.27
2023-01-03T10:36:45.152Z,9.31
2023-01-03T10:39:12.915Z,9.37
2023-01-03T10:41:47.937Z,9.42
2023-01-03T10:44:31.541Z,9.51
2023-01-03T10:47:17.474Z,9.55
2023-01-03T10:49:47.565Z,9.55
2023-01-03T10:52:23.007Z,9.63
2023-01-03T10:54:55.964Z,9.69
2023-01-03T10:57:48.457Z,9.65
2023-01-03T11:00:32.214Z,9.59
2023-01-03T11:03:10.350Z,9.52
2023-01-03T11:05:38.833Z,9.56
2023-01-03T11:08:18.906Z,9.63
2023-01-03T11:10:59.419Z,9.73
2023-01-03T11:13:40.559Z,9.79
2023-01-03T11:16:18.198Z,9.74
2023-01-03T11:19:03.728Z,9.73
2023-01-03T11:21:35.440Z,9.72
2023-01-03T11:24:19.411Z,9.72
2023-01-03T11:27:32.051Z,9.69
2023-01-03T11:30:21.686Z,9.64
2023-01-03T11:33:06.246Z,9.64
2023-01-03T11:35:54.714Z,9.66
2023-01-03T11:39:24.648Z,9.71
2023-01-03T11:42:15.416Z,9.80
2023-01-03T11:45:26.744Z,9.73
2023-01-03T11:48:59.348Z,9.62
2023-01-03T11:51:46.436Z,9.56
2023-01-03T11:54:57.452Z,9.54
2023-01-03T11:57:58.102Z,9.51
2023-01-03T12:01:19.479Z,9.49
2023-01-03T12:04:38.359Z,9.48
2023-01-03T12:07:47.192Z,9.47
2023-01-03T12:10:17.141Z,9.45
2023-01-03T12:13:10.587Z,9.48
2023-01-03T12:15:42.624Z,9.49
2023-01-03T12:18:22.548Z,9.52
2023-01-03T12:21:03.437Z,9.53
2023-01-03T12:24:00.607Z,9.64
2023-01-03T12:26:30.389Z,9.80
2023-01-03T12:29:12.912Z,10.07
2023-01-03T12:31:47.617Z,10.25
2023-01-03T12:34:58.038Z,10.32
2023-01-03T12:37:30.658Z,10.30
2023-01-03T12:40:10.553Z,10.33
2023-01-03T12:43:37.780Z,10.45
2023-01-03T12:46:13.181Z,10.45
2023-01-03T12:49:24.203Z,10.46
2023-01-03T12:51:51.320Z,10.42
2023-01-03T12:54:40.240Z,10.37
2023-01-03T12:57:13.923Z,10.30
2023-01-03T13:00:02.853Z,10.28
2023-01-03T13:02:53.795Z,10.32
2023-01-03T13:05:47.621Z,10.32
2023-01-03T13:08:39.812Z,10.43
2023-01-03T13:11:29.267Z,10.48
2023-01-03T13:14:04.425Z,10.47
2023-01-03T13:16:42.544Z,10.52
2023-01-03T13:19:21.805Z,10.54
2023-01-03T13:21:54.847Z,10.55
2023-01-03T13:24:45.250Z,10.55
2023-01-03T13:27:21.242Z,10.53
2023-01-03T13:29:51.326Z,10.51
2023-01-03T13:32:24.123Z,10.51
2023-01-03T13:34:57.111Z,10.54
2023-01-03T13:37:48.523Z,10.58
2023-01-03T13:41:16.050Z,10.53
2023-01-03T13:43:23.557Z,10.49
2023-01-03T13:45:55.014Z,10.50
2023-01-03T13:48:37.405Z,10.56
2023-01-03T13:51:39.060Z,10.57
2023-01-03T13:54:11.830Z,10.60
2023-01-03T13:56:44.960Z,10.63
2023-01-03T13:59:14.698Z,10.61
2023-01-03T14:02:12.092Z,10.53
2023-01-03T14:05:15.223Z,10.46
2023-01-03T14:08:08.363Z,10.34
2023-01-03T14:10:56.518Z,10.23
2023-01-03T14:13:53.295Z,10.14
2023-01-03T14:16:38.983Z,10.03
2023-01-03T14:19:37.996Z,9.94
2023-01-03T14:22:35.890Z,9.88
2023-01-03T14:25:02.969Z,9.81
2023-01-03T14:27:39.412Z,9.80
2023-01-03T14:30:28.421Z,9.81
2023-01-03T14:32:55.740Z,9.83
2023-01-03T14:36:07.161Z,9.88
2023-01-03T14:38:36.040Z,9.96
2023-01-03T14:41:03.824Z,10.01
2023-01-03T14:43:35.075Z,9.97
2023-01-03T14:46:11.534Z,9.91
2023-01-03T14:48:38.871Z,9.83
2023-01-03T14:51:07.461Z,9.77
2023-01-03T14:53:38.567Z,9.70
2023-01-03T14:56:06.942Z,9.63
2023-01-03T14:58:42.551Z,9.57
2023-01-03T15:01:12.587Z,9.51
2023-01-03T15:03:46.396Z,9.48
2023-01-03T15:06:32.913Z,9.43
2023-01-03T15:09:13.288Z,9.40
2023-01-03T15:11:59.169Z,9.35
2023-01-03T15:14:36.291Z,9.32
2023-01-03T15:17:16.413Z,9.28
2023-01-03T15:19:57.219Z,9.26
2023-01-03T15:22:41.331Z,9.27
2023-01-03T15:25:19.151Z,9.28
2023-01-03T15:27:50.626Z,9.27
2023-01-03T15:30:23.419Z,9.22
2023-01-03T15:33:21.356Z,9.14
2023-01-03T15:35:53.423Z,9.07
2023-01-03T15:38:42.392Z,9.00
2023-01-03T15:42:12.384Z,8.94
2023-01-03T15:44:38.212Z,8.87
2023-01-03T15:47:08.827Z,8.84
2023-01-03T15:49:44.522Z,8.80
2023-01-03T15:52:16.169Z,8.79
2023-01-03T15:54:45.154Z,8.79
2023-01-03T15:57:23.505Z,8.79
2023-01-03T16:00:00.905Z,8.78
2023-01-03T16:02:30.169Z,8.76
2023-01-03T16:04:57.691Z,8.77
2023-01-03T16:07:26.331Z,8.77
2023-01-03T16:09:53.508Z,8.76
2023-01-03T16:12:30.171Z,8.76
2023-01-03T16:14:57.709Z,8.73
2023-01-03T16:17:30.997Z,8.74
2023-01-03T16:20:00.886Z,8.73
2023-01-03T16:22:34.846Z,8.72
2023-01-03T16:25:02.985Z,8.71
2023-01-03T16:27:30.032Z,8.72
2023-01-03T16:29:57.067Z,8.73
2023-01-03T16:32:28.243Z,8.71
2023-01-03T16:35:04.684Z,8.72
2023-01-03T16:37:31.763Z,8.71
2023-01-03T16:39:59.022Z,8.71
2023-01-03T16:42:29.181Z,8.69
2023-01-03T16:44:56.301Z,8.70
2023-01-03T16:47:32.860Z,8.70
2023-01-03T16:50:04.542Z,8.70
2023-01-03T16:52:38.700Z,8.69
2023-01-03T16:55:39.874Z,8.71
2023-01-03T16:58:07.225Z,8.71
2023-01-03T17:00:35.775Z,8.72
2023-01-03T17:03:04.289Z,8.72
2023-01-03T17:05:37.615Z,8.73
2023-01-03T17:08:39.800Z,8.75
2023-01-03T17:11:09.393Z,8.75
2023-01-03T17:13:44.714Z,8.76
2023-01-03T17:16:25.360Z,8.78
2023-01-03T17:18:53.649Z,8.79
2023-01-03T17:21:34.991Z,8.80
2023-01-03T17:24:27.336Z,8.78
2023-01-03T17:27:03.569Z,8.80
2023-01-03T17:29:31.396Z,8.79
2023-01-03T17:31:58.425Z,8.81
2023-01-03T17:34:30.572Z,8.81
2023-01-03T17:37:00.612Z,8.84
2023-01-03T17:39:28.296Z,8.83
2023-01-03T17:42:13.661Z,8.84
2023-01-03T17:44:41.503Z,8.83
2023-01-03T17:47:40.203Z,8.84
2023-01-03T17:50:09.935Z,8.83
2023-01-03T17:52:38.476Z,8.84
2023-01-03T17:55:20.936Z,8.83
2023-01-03T17:57:48.328Z,8.82
2023-01-03T18:00:25.604Z,8.84
2023-01-03T18:02:54.532Z,8.83
2023-01-03T18:05:28.538Z,8.81
2023-01-03T18:08:13.706Z,8.83
2023-01-03T18:10:46.959Z,8.82
2023-01-03T18:13:26.292Z,8.84
2023-01-03T18:15:55.217Z,8.82
2023-01-03T18:18:28.271Z,8.82
2023-01-03T18:20:56.914Z,8.83
2023-01-03T18:23:33.683Z,8.83
2023-01-03T18:26:05.440Z,8.82
2023-01-03T18:28:32.792Z,8.81
2023-01-03T18:31:00.008Z,8.81
2023-01-03T18:33:27.604Z,8.82
2023-01-03T18:35:54.721Z,8.82
2023-01-03T18:38:43.277Z,8.82
2023-01-03T18:41:21.711Z,8.80
2023-01-03T18:43:48.808Z,8.78
2023-01-03T18:46:17.822Z,8.77
2023-01-03T18:48:44.870Z,8.75
2023-01-03T18:51:17.288Z,8.74
2023-01-03T18:53:48.440Z,8.74
2023-01-03T18:56:37.252Z,8.74
2023-01-03T18:59:25.390Z,8.74
2023-01-03T19:01:53.922Z,8.73
2023-01-03T19:04:21.740Z,8.72
2023-01-03T19:06:51.976Z,8.71
2023-01-03T19:09:29.578Z,8.72
2023-01-03T19:11:56.897Z,8.73
2023-01-03T19:14:24.043Z,8.73
2023-01-03T19:16:51.321Z,8.72
2023-01-03T19:19:18.408Z,8.74
2023-01-03T19:21:47.466Z,8.73
2023-01-03T19:24:38.549Z,8.72
2023-01-03T19:27:26.763Z,8.71
2023-01-03T19:29:53.791Z,8.72
2023-01-03T19:32:28.299Z,8.72
2023-01-03T19:34:55.732Z,8.72
2023-01-03T19:37:23.735Z,8.76
2023-01-03T19:39:50.792Z,8.77
2023-01-03T19:42:39.874Z,8.79
2023-01-03T19:45:31.722Z,8.80
2023-01-03T19:48:14.948Z,8.80
2023-01-03T19:50:43.207Z,8.77
2023-01-03T19:53:10.443Z,8.74
2023-01-03T19:55:42.723Z,8.73
2023-01-03T19:58:29.597Z,8.70
2023-01-03T20:00:58.332Z,8.71
2023-01-03T20:03:39.697Z,8.71
2023-01-03T20:06:11.795Z,8.72
2023-01-03T20:08:39.242Z,8.74
2023-01-03T20:11:06.433Z,8.77
2023-01-03T20:13:34.176Z,8.80
2023-01-03T20:16:02.249Z,8.81
2023-01-03T20:18:40.096Z,8.82
2023-01-03T20:21:22.627Z,8.82
2023-01-03T20:23:57.329Z,8.81
2023-01-03T20:26:30.852Z,8.81
2023-01-03T20:28:59.949Z,8.80
2023-01-03T20:31:28.496Z,8.79
2023-01-03T20:33:55.817Z,8.79
2023-01-03T20:36:29.977Z,8.76
2023-01-03T20:38:57.250Z,8.75
2023-01-03T20:41:36.604Z,8.73
2023-01-03T20:44:08.086Z,8.72
2023-01-03T20:46:35.868Z,8.71
2023-01-03T20:49:04.680Z,8.71
2023-01-03T20:51:32.372Z,8.72
2023-01-03T20:53:59.406Z,8.70
2023-01-03T20:56:27.162Z,8.70
2023-01-03T20:58:54.234Z,8.68
2023-01-03T21:01:21.509Z,8.67
2023-01-03T21:03:48.746Z,8.66
2023-01-03T21:06:26.848Z,8.64
2023-01-03T21:08:54.467Z,8.65
2023-01-03T21:11:40.192Z,8.68
2023-01-03T21:14:07.619Z,8.71
2023-01-03T21:16:43.732Z,8.72
2023-01-03T21:19:17.398Z,8.77
2023-01-03T21:21:48.025Z,8.78
2023-01-03T21:24:17.634Z,8.81
2023-01-03T21:26:44.763Z,8.83
2023-01-03T21:29:12.751Z,8.84
2023-01-03T21:31:43.653Z,8.86
2023-01-03T21:34:21.873Z,8.88
2023-01-03T21:36:49.558Z,8.90
2023-01-03T21:39:16.822Z,8.92
2023-01-03T21:42:02.712Z,8.94
2023-01-03T21:44:29.882Z,8.97
2023-01-03T21:46:56.914Z,9.00
2023-01-03T21:49:24.048Z,9.03
2023-01-03T21:51:51.205Z,9.06
2023-01-03T21:54:18.542Z,9.09
2023-01-03T21:56:46.586Z,9.11
2023-01-03T21:59:15.911Z,9.11
2023-01-03T22:02:07.404Z,9.13
2023-01-03T22:04:35.028Z,9.14
2023-01-03T22:07:02.541Z,9.15
2023-01-03T22:09:49.813Z,9.17
2023-01-03T22:12:18.594Z,9.19
2023-01-03T22:14:46.428Z,9.21
2023-01-03T22:17:14.290Z,9.22
2023-01-03T22:19:42.646Z,9.23
2023-01-03T22:22:09.873Z,9.24
2023-01-03T22:24:37.025Z,9.23
2023-01-03T22:27:04.208Z,9.24
2023-01-03T22:29:31.178Z,9.27
2023-01-03T22:31:58.310Z,9.27
2023-01-03T22:34:25.571Z,9.29
2023-01-03T22:36:52.627Z,9.30
2023-01-03T22:39:19.614Z,9.30
2023-01-03T22:41:46.604Z,9.32
2023-01-03T22:44:13.585Z,9.33
2023-01-03T22:46:40.662Z,9.32
2023-01-03T22:49:07.629Z,9.34
2023-01-03T22:51:34.716Z,9.35
2023-01-03T22:54:03.859Z,9.34
2023-01-03T22:56:30.857Z,9.34
2023-01-03T22:58:57.802Z,9.34
2023-01-03T23:01:28.041Z,9.36
2023-01-03T23:04:00.079Z,9.37
2023-01-03T23:06:29.619Z,9.39
2023-01-03T23:08:57.395Z,9.41
2023-01-03T23:11:47.287Z,9.41
2023-01-03T23:14:20.401Z,9.43
2023-01-03T23:16:48.016Z,9.44
2023-01-03T23:19:18.481Z,9.44
2023-01-03T23:21:46.074Z,9.45
2023-01-03T23:24:25.279Z,9.46
2023-01-03T23:26:53.023Z,9.48
2023-01-03T23:29:21.230Z,9.50
2023-01-03T23:31:48.406Z,9.52
2023-01-03T23:34:15.375Z,9.55
2023-01-03T23:36:43.516Z,9.56
2023-01-03T23:39:17.407Z,9.59
2023-01-03T23:41:50.793Z,9.57
2023-01-03T23:44:18.005Z,9.56
2023-01-03T23:46:45.024Z,9.52
2023-01-03T23:49:16.258Z,9.51
2023-01-03T23:51:43.495Z,9.49
2023-01-03T23:54:10.856Z,9.44
2023-01-03T23:56:38.338Z,9.41
2023-01-03T23:59:05.707Z,9.37
