createdAt,value
2018-08-12T00:00:12.601Z,16.20
2018-08-12T00:02:38.893Z,16.10
2018-08-12T00:05:05.880Z,16.20
2018-08-12T00:07:32.212Z,16.20
2018-08-12T00:09:58.448Z,16.20
2018-08-12T00:12:24.733Z,16.30
2018-08-12T00:14:51.000Z,16.20
2018-08-12T00:17:17.270Z,16.10
2018-08-12T00:19:43.553Z,16.20
2018-08-12T00:22:09.806Z,16.20
2018-08-12T00:24:36.086Z,16.20
2018-08-12T00:27:03.073Z,16.30
2018-08-12T00:29:29.362Z,16.30
2018-08-12T00:31:56.348Z,15.90
2018-08-12T00:34:22.718Z,15.90
2018-08-12T00:36:48.958Z,15.70
2018-08-12T00:39:15.240Z,15.50
2018-08-12T00:41:41.497Z,15.40
2018-08-12T00:44:07.796Z,15.50
2018-08-12T00:46:34.066Z,15.60
2018-08-12T00:49:00.382Z,15.50
2018-08-12T00:51:26.633Z,15.60
2018-08-12T00:53:52.918Z,15.60
2018-08-12T00:56:19.165Z,15.60
2018-08-12T00:58:45.470Z,15.50
2018-08-12T01:01:11.712Z,15.60
2018-08-12T01:03:37.985Z,15.60
2018-08-12T01:06:04.229Z,15.50
2018-08-12T01:08:31.307Z,15.40
2018-08-12T01:10:57.565Z,15.40
2018-08-12T01:13:23.864Z,15.40
2018-08-12T01:15:50.124Z,15.40
2018-08-12T01:18:16.408Z,15.40
2018-08-12T01:20:43.469Z,15.30
2018-08-12T01:23:09.753Z,15.30
2018-08-12T01:25:36.013Z,15.00
2018-08-12T01:28:02.301Z,15.00
2018-08-12T01:30:28.562Z,15.00
2018-08-12T01:32:54.856Z,15.00
2018-08-12T01:35:21.108Z,15.10
2018-08-12T01:37:47.372Z,15.00
2018-08-12T01:40:14.401Z,14.80
2018-08-12T01:42:40.650Z,14.80
2018-08-12T01:45:07.678Z,14.80
2018-08-12T01:47:33.944Z,14.80
2018-08-12T01:50:00.250Z,14.70
2018-08-12T01:52:27.232Z,14.60
2018-08-12T01:55:03.563Z,14.60
2018-08-12T01:57:29.804Z,14.60
2018-08-12T01:59:56.069Z,14.60
2018-08-12T02:02:22.324Z,14.50
2018-08-12T02:04:48.629Z,14.60
2018-08-12T02:07:14.945Z,14.60
2018-08-12T02:09:41.232Z,14.60
2018-08-12T02:12:07.481Z,14.60
2018-08-12T02:14:33.773Z,14.60
2018-08-12T02:17:00.027Z,14.60
2018-08-12T02:19:26.321Z,14.70
2018-08-12T02:21:52.576Z,14.70
2018-08-12T02:24:18.865Z,14.70
2018-08-12T02:26:45.109Z,14.70
2018-08-12T02:29:11.401Z,14.80
2018-08-12T02:31:37.666Z,14.80
2018-08-12T02:34:03.948Z,14.80
2018-08-12T02:36:30.937Z,14.70
2018-08-12T02:38:57.225Z,14.70
2018-08-12T02:41:23.556Z,14.80
2018-08-12T02:43:49.792Z,14.80
2018-08-12T02:46:16.049Z,14.80
2018-08-12T02:48:42.288Z,14.70
2018-08-12T02:51:08.579Z,14.50
2018-08-12T02:53:35.581Z,14.40
2018-08-12T02:56:01.867Z,14.40
2018-08-12T02:58:28.125Z,14.40
2018-08-12T03:00:54.411Z,14.30
2018-08-12T03:03:20.662Z,14.30
2018-08-12T03:05:47.708Z,14.10
2018-08-12T03:08:13.997Z,14.10
2018-08-12T03:10:40.297Z,14.20
2018-08-12T03:13:06.537Z,14.10
2018-08-12T03:15:32.834Z,14.10
2018-08-12T03:17:59.087Z,14.10
2018-08-12T03:20:25.382Z,14.00
2018-08-12T03:22:51.621Z,13.90
2018-08-12T03:25:17.925Z,13.90
2018-08-12T03:27:44.177Z,13.80
2018-08-12T03:30:10.518Z,13.80
2018-08-12T03:32:36.737Z,13.80
2018-08-12T03:35:03.072Z,13.90
2018-08-12T03:37:30.054Z,13.90
2018-08-12T03:39:56.342Z,13.90
2018-08-12T03:42:23.341Z,13.90
2018-08-12T03:44:49.649Z,13.80
2018-08-12T03:47:15.898Z,13.90
2018-08-12T03:49:42.145Z,13.90
2018-08-12T03:52:08.419Z,14.00
2018-08-12T03:54:35.422Z,13.90
2018-08-12T03:57:01.720Z,13.90
2018-08-12T03:59:27.969Z,13.70
2018-08-12T04:01:54.249Z,13.60
2018-08-12T04:04:20.517Z,13.60
2018-08-12T04:06:46.844Z,13.80
2018-08-12T04:09:13.113Z,13.80
2018-08-12T04:11:39.408Z,13.80
2018-08-12T04:14:05.665Z,13.70
2018-08-12T04:16:31.973Z,13.80
2018-08-12T04:18:58.287Z,13.70
2018-08-12T04:21:24.529Z,13.80
2018-08-12T04:23:50.800Z,13.90
2018-08-12T04:26:18.801Z,13.80
2018-08-12T04:28:45.098Z,13.80
2018-08-12T04:31:11.377Z,13.70
2018-08-12T04:33:37.645Z,13.60
2018-08-12T04:36:03.930Z,13.60
2018-08-12T04:38:30.168Z,13.60
2018-08-12T04:40:57.204Z,13.80
2018-08-12T04:43:23.466Z,13.80
2018-08-12T04:45:49.737Z,13.80
2018-08-12T04:49:35.072Z,13.80
2018-08-12T04:52:01.446Z,13.90
2018-08-12T04:54:27.702Z,14.10
2018-08-12T04:56:54.000Z,14.60
2018-08-12T04:59:20.269Z,15.20
2018-08-12T05:01:46.544Z,16.30
2018-08-12T05:04:12.799Z,16.80
2018-08-12T05:06:39.132Z,16.30
2018-08-12T05:09:05.391Z,16.10
2018-08-12T05:11:32.441Z,15.60
2018-08-12T05:13:59.433Z,15.40
2018-08-12T05:16:25.728Z,15.40
2018-08-12T05:18:52.739Z,15.90
2018-08-12T05:21:19.017Z,15.90
2018-08-12T05:23:45.262Z,16.40
2018-08-12T05:26:11.545Z,15.80
2018-08-12T05:28:47.820Z,15.70
2018-08-12T05:31:14.105Z,16.70
2018-08-12T05:33:40.386Z,16.80
2018-08-12T05:36:07.437Z,17.50
2018-08-12T05:38:34.437Z,17.30
2018-08-12T05:41:00.684Z,17.20
2018-08-12T05:43:26.989Z,17.10
2018-08-12T05:45:53.292Z,16.70
2018-08-12T05:48:19.604Z,16.70
2018-08-12T05:50:45.857Z,16.50
2018-08-12T05:53:12.142Z,16.60
2018-08-12T05:55:38.381Z,16.60
2018-08-12T05:58:04.684Z,16.70
2018-08-12T06:00:30.980Z,16.80
2018-08-12T06:02:57.285Z,16.90
2018-08-12T06:05:23.534Z,17.00
2018-08-12T06:07:59.865Z,17.00
2018-08-12T06:10:26.127Z,17.10
2018-08-12T06:12:53.169Z,17.20
2018-08-12T06:15:20.178Z,17.30
2018-08-12T06:17:46.455Z,17.30
2018-08-12T06:20:13.456Z,17.70
2018-08-12T06:22:39.777Z,17.70
2018-08-12T06:25:06.051Z,18.00
2018-08-12T06:27:32.349Z,18.10
2018-08-12T06:29:58.597Z,18.20
2018-08-12T06:32:24.922Z,18.20
2018-08-12T06:34:51.180Z,18.40
2018-08-12T06:37:18.221Z,18.60
2018-08-12T06:39:44.537Z,18.60
2018-08-12T06:42:10.811Z,18.70
2018-08-12T06:44:37.087Z,18.80
2018-08-12T06:47:03.388Z,18.90
2018-08-12T06:49:29.659Z,19.10
2018-08-12T06:51:55.984Z,19.10
2018-08-12T06:54:22.217Z,19.20
2018-08-12T06:56:48.493Z,19.50
2018-08-12T06:59:14.781Z,19.60
2018-08-12T07:01:41.049Z,19.80
2018-08-12T07:04:07.342Z,19.70
2018-08-12T07:06:33.649Z,19.90
2018-08-12T07:09:00.034Z,20.00
2018-08-12T07:11:27.030Z,20.10
2018-08-12T07:13:53.316Z,20.00
2018-08-12T07:16:20.308Z,20.10
2018-08-12T07:18:46.607Z,20.10
2018-08-12T07:21:12.860Z,20.30
2018-08-12T07:26:12.094Z,20.50
2018-08-12T07:28:38.368Z,20.60
2018-08-12T07:31:05.381Z,20.80
2018-08-12T07:33:31.682Z,20.80
2018-08-12T07:35:57.921Z,21.00
2018-08-12T07:38:24.197Z,21.10
2018-08-12T07:40:50.454Z,21.10
2018-08-12T07:43:16.742Z,21.30
2018-08-12T07:45:43.014Z,21.40
2018-08-12T07:48:09.314Z,21.50
2018-08-12T07:50:35.587Z,21.60
2018-08-12T07:53:01.884Z,21.80
2018-08-12T07:55:28.163Z,22.00
2018-08-12T07:57:54.428Z,22.20
2018-08-12T08:00:20.695Z,22.20
2018-08-12T08:02:47.729Z,22.40
2018-08-12T08:05:14.730Z,22.50
2018-08-12T08:07:41.057Z,22.50
2018-08-12T08:10:07.352Z,22.70
2018-08-12T08:12:34.419Z,23.10
2018-08-12T08:15:00.675Z,23.00
2018-08-12T08:17:26.939Z,23.30
2018-08-12T08:19:53.310Z,23.80
2018-08-12T08:22:19.516Z,24.30
2018-08-12T08:24:46.541Z,26.70
2018-08-12T08:27:12.793Z,26.60
2018-08-12T08:29:39.108Z,27.70
2018-08-12T08:32:05.475Z,28.80
2018-08-12T08:34:31.674Z,29.60
2018-08-12T08:36:57.933Z,30.40
2018-08-12T08:39:24.242Z,31.00
2018-08-12T08:41:50.491Z,31.90
2018-08-12T08:44:16.797Z,34.20
2018-08-12T08:46:43.049Z,36.60
2018-08-12T08:49:09.350Z,37.90
2018-08-12T08:51:35.605Z,38.50
2018-08-12T08:54:02.664Z,39.00
2018-08-12T08:56:28.946Z,39.00
2018-08-12T08:58:55.218Z,37.90
2018-08-12T09:01:21.579Z,36.60
2018-08-12T09:03:48.609Z,34.10
2018-08-12T09:06:14.886Z,34.00
2018-08-12T09:08:41.424Z,33.30
2018-08-12T09:11:07.469Z,33.10
2018-08-12T09:13:33.775Z,33.00
2018-08-12T09:16:00.037Z,32.90
2018-08-12T09:18:27.087Z,32.50
2018-08-12T09:20:54.090Z,32.60
2018-08-12T09:23:20.361Z,32.60
2018-08-12T09:25:46.624Z,32.60
2018-08-12T09:28:12.876Z,32.80
2018-08-12T09:30:39.225Z,32.90
2018-08-12T09:33:05.498Z,32.90
2018-08-12T09:35:31.794Z,33.00
2018-08-12T09:37:58.046Z,32.10
2018-08-12T09:40:25.098Z,32.50
2018-08-12T09:42:51.354Z,32.50
2018-08-12T09:45:17.652Z,32.60
2018-08-12T09:47:43.914Z,32.70
2018-08-12T09:50:10.221Z,32.70
2018-08-12T09:52:36.501Z,32.40
2018-08-12T09:55:02.807Z,32.70
2018-08-12T09:57:29.081Z,32.80
2018-08-12T09:59:55.427Z,32.50
2018-08-12T10:02:21.654Z,32.90
2018-08-12T10:04:47.938Z,33.10
2018-08-12T10:07:24.976Z,33.00
2018-08-12T10:09:51.321Z,32.90
2018-08-12T10:12:17.584Z,32.90
2018-08-12T10:14:43.873Z,32.40
2018-08-12T10:17:10.190Z,32.50
2018-08-12T10:19:36.515Z,32.80
2018-08-12T10:22:02.801Z,32.80
2018-08-12T10:24:29.096Z,32.80
2018-08-12T10:26:55.369Z,32.80
2018-08-12T10:29:21.760Z,32.10
2018-08-12T10:31:47.970Z,31.90
2018-08-12T10:34:14.262Z,31.70
2018-08-12T10:36:40.510Z,32.10
2018-08-12T10:39:06.782Z,32.40
2018-08-12T10:41:33.066Z,32.60
2018-08-12T10:43:59.354Z,32.70
2018-08-12T10:46:25.623Z,32.20
2018-08-12T10:48:51.919Z,32.10
2018-08-12T10:51:18.190Z,32.50
2018-08-12T10:53:44.515Z,32.60
2018-08-12T10:56:10.798Z,32.60
2018-08-12T10:58:37.113Z,32.60
2018-08-12T11:01:03.411Z,32.70
2018-08-12T11:03:29.673Z,32.50
2018-08-12T11:05:56.004Z,32.70
2018-08-12T11:08:22.277Z,32.60
2018-08-12T11:10:48.611Z,32.80
2018-08-12T11:13:14.918Z,33.00
2018-08-12T11:15:41.208Z,33.10
2018-08-12T11:18:07.469Z,32.60
2018-08-12T11:20:33.812Z,32.50
2018-08-12T11:23:00.050Z,32.60
2018-08-12T11:25:26.329Z,32.20
2018-08-12T11:27:52.578Z,32.10
2018-08-12T11:30:18.895Z,32.10
2018-08-12T11:32:45.173Z,32.20
2018-08-12T11:35:11.467Z,32.50
2018-08-12T11:37:37.713Z,32.70
2018-08-12T11:40:04.018Z,32.70
2018-08-12T11:42:30.286Z,32.40
2018-08-12T11:44:56.605Z,32.50
2018-08-12T11:47:22.885Z,32.40
2018-08-12T11:49:49.182Z,32.60
2018-08-12T11:52:15.443Z,32.80
2018-08-12T11:54:41.732Z,33.00
2018-08-12T11:57:08.074Z,32.80
2018-08-12T11:59:35.124Z,32.30
2018-08-12T12:02:01.405Z,32.20
2018-08-12T12:04:27.749Z,32.30
2018-08-12T12:06:53.947Z,32.40
2018-08-12T12:09:20.218Z,32.20
2018-08-12T12:11:46.513Z,32.10
2018-08-12T12:14:12.778Z,32.00
2018-08-12T12:16:39.877Z,32.10
2018-08-12T12:19:06.157Z,32.30
2018-08-12T12:21:32.730Z,32.40
2018-08-12T12:23:59.008Z,32.40
2018-08-12T12:26:25.312Z,32.10
2018-08-12T12:28:51.593Z,32.30
2018-08-12T12:31:23.097Z,32.60
2018-08-12T12:33:52.777Z,32.80
2018-08-12T12:36:21.188Z,32.80
2018-08-12T12:41:40.671Z,32.00
2018-08-12T12:44:13.101Z,32.20
2018-08-12T12:46:41.084Z,32.20
2018-08-12T12:49:07.493Z,32.20
2018-08-12T12:51:34.561Z,32.30
2018-08-12T12:54:00.824Z,32.10
2018-08-12T12:58:59.968Z,32.40
2018-08-12T13:01:27.010Z,32.50
2018-08-12T13:03:53.257Z,32.40
2018-08-12T13:06:19.544Z,32.40
2018-08-12T13:08:45.849Z,32.20
2018-08-12T13:11:12.165Z,32.40
2018-08-12T13:13:38.442Z,32.30
2018-08-12T13:16:04.737Z,32.20
2018-08-12T13:18:31.026Z,31.90
2018-08-12T13:20:57.326Z,32.10
2018-08-12T13:23:23.595Z,32.20
2018-08-12T13:25:50.669Z,32.30
2018-08-12T13:28:16.949Z,32.30
2018-08-12T13:30:43.280Z,32.20
2018-08-12T13:33:09.558Z,32.40
2018-08-12T13:35:35.872Z,32.00
2018-08-12T13:38:02.889Z,31.80
2018-08-12T13:40:29.187Z,31.80
2018-08-12T13:42:56.564Z,32.00
2018-08-12T13:45:23.640Z,31.90
2018-08-12T13:47:49.956Z,31.90
2018-08-12T13:50:19.825Z,32.00
2018-08-12T13:52:49.327Z,31.90
2018-08-12T13:58:14.120Z,31.80
2018-08-12T14:00:46.428Z,31.70
2018-08-12T14:03:18.858Z,31.60
2018-08-12T14:05:47.727Z,31.60
2018-08-12T14:08:15.665Z,31.50
2018-08-12T14:10:45.781Z,31.60
2018-08-12T14:13:14.916Z,31.70
2018-08-12T14:15:43.051Z,31.80
2018-08-12T14:18:11.010Z,31.90
2018-08-12T14:20:39.411Z,32.00
2018-08-12T14:23:10.012Z,32.00
2018-08-12T14:25:36.993Z,32.10
2018-08-12T14:28:06.848Z,32.10
2018-08-12T14:30:35.713Z,32.10
2018-08-12T14:33:05.918Z,32.00
2018-08-12T14:35:33.213Z,32.00
2018-08-12T14:38:02.814Z,32.00
2018-08-12T14:40:31.661Z,32.00
2018-08-12T14:43:01.678Z,32.10
2018-08-12T14:45:32.071Z,31.80
2018-08-12T14:48:02.077Z,31.80
2018-08-12T14:50:30.655Z,31.30
2018-08-12T14:52:59.896Z,31.40
2018-08-12T14:55:29.812Z,31.20
2018-08-12T14:57:57.400Z,31.30
2018-08-12T15:00:32.287Z,31.30
2018-08-12T15:03:02.971Z,31.30
2018-08-12T15:05:30.744Z,31.30
2018-08-12T15:08:10.982Z,31.20
2018-08-12T15:13:22.687Z,30.90
2018-08-12T15:16:00.988Z,30.80
2018-08-12T15:18:45.902Z,30.90
2018-08-12T15:21:15.625Z,30.80
2018-08-12T15:23:45.669Z,30.80
2018-08-12T15:26:14.250Z,30.80
2018-08-12T15:28:55.130Z,30.70
2018-08-12T15:31:30.409Z,30.50
2018-08-12T15:33:57.740Z,30.50
2018-08-12T15:36:27.891Z,30.50
2018-08-12T15:38:59.634Z,30.30
2018-08-12T15:41:29.927Z,30.30
2018-08-12T15:43:58.628Z,30.10
2018-08-12T15:46:26.329Z,30.00
2018-08-12T15:49:03.950Z,29.90
2018-08-12T15:51:31.056Z,29.90
2018-08-12T15:53:58.859Z,29.90
2018-08-12T15:56:29.209Z,29.90
2018-08-12T15:58:58.374Z,30.00
2018-08-12T16:01:30.247Z,30.40
2018-08-12T16:04:06.361Z,30.40
2018-08-12T16:06:38.071Z,30.50
2018-08-12T16:09:08.483Z,30.70
2018-08-12T16:11:42.346Z,30.70
2018-08-12T16:14:09.099Z,30.70
2018-08-12T16:16:36.161Z,30.40
2018-08-12T16:19:06.376Z,30.40
2018-08-12T16:21:35.685Z,30.40
2018-08-12T16:24:03.073Z,30.30
2018-08-12T16:26:32.278Z,30.10
2018-08-12T16:29:01.780Z,30.10
2018-08-12T16:31:31.518Z,30.00
2018-08-12T16:34:07.380Z,30.00
2018-08-12T16:36:41.853Z,30.00
2018-08-12T16:39:13.940Z,30.00
2018-08-12T16:41:44.580Z,30.10
2018-08-12T16:44:19.319Z,30.10
2018-08-12T16:46:48.291Z,30.20
2018-08-12T16:49:18.981Z,30.00
2018-08-12T16:51:46.218Z,30.00
2018-08-12T16:54:15.400Z,30.00
2018-08-12T16:56:47.345Z,30.00
2018-08-12T16:59:19.755Z,30.00
2018-08-12T17:01:48.219Z,30.00
2018-08-12T17:04:15.425Z,29.90
2018-08-12T17:06:45.368Z,29.70
2018-08-12T17:09:14.344Z,29.60
2018-08-12T17:11:43.166Z,29.40
2018-08-12T17:14:10.913Z,29.40
2018-08-12T17:16:39.735Z,29.30
2018-08-12T17:19:11.184Z,29.30
2018-08-12T17:21:38.621Z,29.20
2018-08-12T17:24:08.710Z,29.10
2018-08-12T17:26:39.028Z,28.90
2018-08-12T17:29:08.781Z,28.90
2018-08-12T17:31:35.450Z,28.90
2018-08-12T17:34:07.519Z,28.80
2018-08-12T17:36:34.636Z,28.70
2018-08-12T17:39:03.424Z,28.60
2018-08-12T17:41:30.591Z,28.60
2018-08-12T17:43:57.860Z,28.60
2018-08-12T17:46:25.109Z,28.60
2018-08-12T17:48:51.693Z,28.50
2018-08-12T17:51:21.309Z,28.50
2018-08-12T17:53:53.714Z,28.40
2018-08-12T17:56:24.544Z,28.30
2018-08-12T17:58:54.618Z,28.30
2018-08-12T18:01:23.650Z,28.10
2018-08-12T18:03:53.978Z,28.00
2018-08-12T18:06:22.201Z,28.00
2018-08-12T18:08:51.103Z,27.90
2018-08-12T18:11:18.531Z,27.80
2018-08-12T18:13:53.157Z,27.70
2018-08-12T18:16:23.854Z,27.50
2018-08-12T18:18:52.847Z,27.40
2018-08-12T18:21:21.432Z,27.30
2018-08-12T18:23:49.380Z,27.10
2018-08-12T18:26:19.610Z,27.00
2018-08-12T18:28:47.942Z,27.00
2018-08-12T18:33:56.492Z,26.80
2018-08-12T18:36:27.905Z,26.70
2018-08-12T18:38:57.758Z,26.50
2018-08-12T18:41:28.632Z,26.50
2018-08-12T18:43:57.364Z,26.40
2018-08-12T18:46:24.620Z,26.20
2018-08-12T18:48:56.698Z,26.10
2018-08-12T18:51:25.293Z,26.00
2018-08-12T18:53:58.157Z,25.80
2018-08-12T18:56:30.442Z,25.70
2018-08-12T18:58:59.540Z,25.50
2018-08-12T19:01:27.943Z,25.50
2018-08-12T19:03:59.431Z,25.30
2018-08-12T19:06:26.191Z,25.20
2018-08-12T19:08:54.425Z,25.20
2018-08-12T19:11:23.139Z,25.10
2018-08-12T19:13:51.264Z,24.90
2018-08-12T19:16:17.813Z,24.90
2018-08-12T19:18:49.913Z,24.70
2018-08-12T19:21:18.540Z,24.70
2018-08-12T19:23:47.845Z,24.60
2018-08-12T19:26:14.105Z,24.50
2018-08-12T19:28:40.429Z,24.40
2018-08-12T19:31:06.689Z,24.40
2018-08-12T19:33:33.081Z,24.40
2018-08-12T19:36:00.074Z,24.30
2018-08-12T19:38:26.735Z,24.20
2018-08-12T19:40:54.577Z,24.20
2018-08-12T19:43:21.666Z,24.10
2018-08-12T19:45:48.649Z,24.00
2018-08-12T19:48:15.574Z,24.00
2018-08-12T19:50:41.881Z,24.00
2018-08-12T19:53:09.128Z,23.80
2018-08-12T19:55:35.884Z,23.80
2018-08-12T19:58:02.218Z,23.70
2018-08-12T20:00:29.228Z,23.60
2018-08-12T20:02:55.793Z,23.60
2018-08-12T20:05:22.826Z,23.60
2018-08-12T20:07:49.875Z,23.50
2018-08-12T20:10:16.194Z,23.50
2018-08-12T20:12:43.164Z,23.40
2018-08-12T20:15:12.645Z,23.40
2018-08-12T20:17:38.994Z,23.30
2018-08-12T20:20:05.815Z,23.10
2018-08-12T20:22:33.347Z,23.00
2018-08-12T20:25:00.451Z,22.80
2018-08-12T20:27:27.174Z,22.80
2018-08-12T20:29:54.368Z,22.80
2018-08-12T20:32:21.266Z,22.70
2018-08-12T20:34:48.211Z,22.60
2018-08-12T20:37:21.385Z,22.60
2018-08-12T20:39:49.197Z,22.50
2018-08-12T20:42:16.887Z,22.50
2018-08-12T20:44:43.193Z,22.40
2018-08-12T20:47:09.652Z,22.30
2018-08-12T20:49:36.809Z,22.30
2018-08-12T20:52:04.003Z,22.20
2018-08-12T20:54:31.097Z,22.20
2018-08-12T20:56:57.351Z,22.20
2018-08-12T20:59:24.593Z,22.10
2018-08-12T21:01:50.928Z,22.10
2018-08-12T21:04:17.978Z,22.00
2018-08-12T21:06:44.641Z,22.00
2018-08-12T21:09:11.676Z,22.00
2018-08-12T21:11:38.761Z,21.90
2018-08-12T21:14:04.985Z,21.90
2018-08-12T21:16:31.313Z,21.80
2018-08-12T21:18:57.951Z,21.80
2018-08-12T21:21:24.233Z,21.80
2018-08-12T21:23:50.522Z,21.70
2018-08-12T21:26:16.822Z,21.70
2018-08-12T21:28:43.910Z,21.60
2018-08-12T21:31:10.169Z,21.60
2018-08-12T21:33:36.608Z,21.60
2018-08-12T21:36:02.745Z,21.60
2018-08-12T21:38:29.137Z,21.50
2018-08-12T21:40:55.365Z,21.40
2018-08-12T21:43:21.629Z,21.40
2018-08-12T21:45:48.709Z,21.40
2018-08-12T21:48:15.005Z,21.40
2018-08-12T21:50:41.301Z,21.40
2018-08-12T21:53:07.555Z,21.40
2018-08-12T21:55:33.845Z,21.40
2018-08-12T21:58:00.127Z,21.30
2018-08-12T22:00:26.425Z,21.30
2018-08-12T22:02:52.670Z,21.40
2018-08-12T22:05:18.965Z,21.40
2018-08-12T22:07:45.242Z,21.30
2018-08-12T22:10:11.539Z,21.30
2018-08-12T22:12:37.803Z,21.20
2018-08-12T22:15:04.105Z,21.10
2018-08-12T22:17:31.089Z,21.00
2018-08-12T22:19:57.372Z,21.00
2018-08-12T22:22:23.620Z,20.90
2018-08-12T22:24:50.689Z,20.90
2018-08-12T22:27:16.928Z,20.90
2018-08-12T22:29:43.210Z,20.90
2018-08-12T22:32:09.481Z,20.80
2018-08-12T22:34:35.780Z,20.80
2018-08-12T22:37:02.788Z,20.80
2018-08-12T22:39:29.076Z,20.80
2018-08-12T22:41:55.345Z,20.80
2018-08-12T22:44:21.636Z,20.70
2018-08-12T22:46:47.892Z,20.60
2018-08-12T22:49:14.173Z,20.50
2018-08-12T22:51:40.405Z,20.50
2018-08-12T22:54:07.498Z,20.50
2018-08-12T22:56:33.752Z,20.50
2018-08-12T22:59:00.041Z,20.50
2018-08-12T23:01:26.311Z,20.20
2018-08-12T23:03:52.612Z,20.20
2018-08-12T23:06:18.881Z,20.10
2018-08-12T23:08:45.181Z,19.90
2018-08-12T23:11:11.437Z,19.70
2018-08-12T23:13:37.730Z,19.80
2018-08-12T23:16:16.298Z,19.70
2018-08-12T23:18:42.597Z,19.50
2018-08-12T23:21:08.860Z,19.50
2018-08-12T23:23:35.113Z,19.50
2018-08-12T23:26:02.184Z,19.30
2018-08-12T23:28:28.437Z,19.30
2018-08-12T23:30:54.741Z,19.40
2018-08-12T23:33:20.983Z,19.40
2018-08-12T23:35:47.314Z,19.20
2018-08-12T23:38:13.575Z,19.20
2018-08-12T23:40:39.864Z,19.00
2018-08-12T23:43:06.128Z,19.00
2018-08-12T23:45:32.421Z,19.10
2018-08-12T23:47:58.677Z,19.20
2018-08-12T23:50:24.979Z,19.30
2018-08-12T23:52:51.956Z,19.40
2018-08-12T23:55:18.225Z,19.30
2018-08-12T23:57:44.808Z,19.40
