createdAt,value
2018-11-01T00:02:16.994Z,99.90
2018-11-01T00:04:45.488Z,99.90
2018-11-01T00:07:13.948Z,99.90
2018-11-01T00:09:42.427Z,99.90
2018-11-01T00:12:10.894Z,99.90
2018-11-01T00:14:39.364Z,99.90
2018-11-01T00:17:07.888Z,99.90
2018-11-01T00:19:36.349Z,99.90
2018-11-01T00:22:05.065Z,99.90
2018-11-01T00:24:33.501Z,99.90
2018-11-01T00:27:02.053Z,99.90
2018-11-01T00:29:30.682Z,99.90
2018-11-01T00:31:59.127Z,99.90
2018-11-01T00:34:27.622Z,99.90
2018-11-01T00:36:56.106Z,99.90
2018-11-01T00:39:24.563Z,99.90
2018-11-01T00:41:53.081Z,99.90
2018-11-01T00:44:21.544Z,99.90
2018-11-01T00:46:50.003Z,99.90
2018-11-01T00:49:18.490Z,99.90
2018-11-01T00:51:46.942Z,99.90
2018-11-01T00:54:15.403Z,99.90
2018-11-01T00:56:43.896Z,99.90
2018-11-01T00:59:12.341Z,99.90
2018-11-01T01:01:40.802Z,99.90
2018-11-01T01:04:09.359Z,99.90
2018-11-01T01:06:37.853Z,99.90
2018-11-01T01:09:09.739Z,99.90
2018-11-01T01:11:38.434Z,99.90
2018-11-01T01:14:07.637Z,99.90
2018-11-01T01:16:36.412Z,99.90
2018-11-01T01:19:05.592Z,99.90
2018-11-01T01:21:34.230Z,99.90
2018-11-01T01:24:03.042Z,99.90
2018-11-01T01:26:31.728Z,99.90
2018-11-01T01:29:00.368Z,99.90
2018-11-01T01:31:29.103Z,99.90
2018-11-01T01:33:57.716Z,99.90
2018-11-01T01:36:26.347Z,99.90
2018-11-01T01:38:54.927Z,99.90
2018-11-01T01:41:23.377Z,99.90
2018-11-01T01:43:51.935Z,99.90
2018-11-01T01:46:20.382Z,99.90
2018-11-01T01:48:48.873Z,99.90
2018-11-01T01:51:17.334Z,99.90
2018-11-01T01:53:46.172Z,99.90
2018-11-01T01:56:14.628Z,99.90
2018-11-01T01:58:43.063Z,99.90
2018-11-01T02:01:11.560Z,99.90
2018-11-01T02:03:40.025Z,99.90
2018-11-01T02:06:08.498Z,99.90
2018-11-01T02:08:36.963Z,99.90
2018-11-01T02:11:06.013Z,99.90
2018-11-01T02:13:34.452Z,99.90
2018-11-01T02:16:02.908Z,99.90
2018-11-01T02:18:31.537Z,99.90
2018-11-01T02:21:00.308Z,99.90
2018-11-01T02:23:28.778Z,99.90
2018-11-01T02:25:57.533Z,99.90
2018-11-01T02:28:26.008Z,99.90
2018-11-01T02:30:54.594Z,99.90
2018-11-01T02:33:23.039Z,99.90
2018-11-01T02:35:51.583Z,99.90
2018-11-01T02:38:20.088Z,99.90
2018-11-01T02:40:48.548Z,99.90
2018-11-01T02:43:17.251Z,99.90
2018-11-01T02:45:45.761Z,99.90
2018-11-01T02:48:14.317Z,99.90
2018-11-01T02:50:42.749Z,99.90
2018-11-01T02:53:11.206Z,99.90
2018-11-01T02:55:39.656Z,99.90
2018-11-01T02:58:08.118Z,99.90
2018-11-01T03:00:36.816Z,99.90
2018-11-01T03:03:05.598Z,99.90
2018-11-01T03:05:34.038Z,99.90
2018-11-01T03:08:02.604Z,99.90
2018-11-01T03:10:31.081Z,99.90
2018-11-01T03:12:59.522Z,99.90
2018-11-01T03:15:27.985Z,99.90
2018-11-01T03:17:56.470Z,99.90
2018-11-01T03:20:25.099Z,99.90
2018-11-01T03:22:53.540Z,99.90
2018-11-01T03:25:22.041Z,99.90
2018-11-01T03:27:50.646Z,99.90
2018-11-01T03:30:19.120Z,99.90
2018-11-01T03:32:47.814Z,99.90
2018-11-01T03:35:16.374Z,99.90
2018-11-01T03:37:44.813Z,99.90
2018-11-01T03:40:13.310Z,99.90
2018-11-01T03:42:42.348Z,99.90
2018-11-01T03:45:12.457Z,99.90
2018-11-01T03:47:41.684Z,99.90
2018-11-01T03:50:10.578Z,99.90
2018-11-01T03:52:39.010Z,99.90
2018-11-01T03:55:09.044Z,99.90
2018-11-01T03:57:37.525Z,99.90
2018-11-01T04:00:09.990Z,99.90
2018-11-01T04:02:38.571Z,99.90
2018-11-01T04:05:07.161Z,99.90
2018-11-01T04:07:35.731Z,99.90
2018-11-01T04:10:05.585Z,99.90
2018-11-01T04:12:34.241Z,99.90
2018-11-01T04:15:02.781Z,99.90
2018-11-01T04:17:31.195Z,99.90
2018-11-01T04:19:59.714Z,99.90
2018-11-01T04:22:28.351Z,99.90
2018-11-01T04:24:56.800Z,99.90
2018-11-01T04:27:25.290Z,99.90
2018-11-01T04:29:53.917Z,99.90
2018-11-01T04:32:22.450Z,99.90
2018-11-01T04:34:50.831Z,99.90
2018-11-01T04:37:19.220Z,99.90
2018-11-01T04:39:47.620Z,99.90
2018-11-01T04:42:16.103Z,99.90
2018-11-01T04:44:44.700Z,99.90
2018-11-01T04:47:13.131Z,99.90
2018-11-01T04:49:41.489Z,99.90
2018-11-01T04:52:09.965Z,99.90
2018-11-01T04:54:38.438Z,99.90
2018-11-01T04:57:06.861Z,99.90
2018-11-01T04:59:35.261Z,99.90
2018-11-01T05:02:03.875Z,99.90
2018-11-01T05:04:32.243Z,99.90
2018-11-01T05:07:00.705Z,99.90
2018-11-01T05:09:29.028Z,99.90
2018-11-01T05:11:57.655Z,99.90
2018-11-01T05:14:26.054Z,99.90
2018-11-01T05:16:54.452Z,99.90
2018-11-01T05:19:22.913Z,99.90
2018-11-01T05:21:51.308Z,99.90
2018-11-01T05:24:19.688Z,99.90
2018-11-01T05:26:48.089Z,99.90
2018-11-01T05:29:16.486Z,99.90
2018-11-01T05:31:44.905Z,99.90
2018-11-01T05:34:14.006Z,99.90
2018-11-01T05:36:42.424Z,99.90
2018-11-01T05:39:12.529Z,99.90
2018-11-01T05:41:40.950Z,99.90
2018-11-01T05:44:09.349Z,99.90
2018-11-01T05:46:37.835Z,99.90
2018-11-01T05:49:06.552Z,99.90
2018-11-01T05:51:34.957Z,99.90
2018-11-01T05:54:03.390Z,99.90
2018-11-01T05:56:31.967Z,99.90
2018-11-01T05:59:00.384Z,99.90
2018-11-01T06:01:34.337Z,99.90
2018-11-01T06:04:03.622Z,99.90
2018-11-01T06:06:32.298Z,99.90
2018-11-01T06:09:02.913Z,99.90
2018-11-01T06:11:31.324Z,99.90
2018-11-01T06:13:59.765Z,99.90
2018-11-01T06:16:28.377Z,99.90
2018-11-01T06:18:56.978Z,99.90
2018-11-01T06:21:25.365Z,99.90
2018-11-01T06:23:53.744Z,99.90
2018-11-01T06:26:22.117Z,99.90
2018-11-01T06:28:50.527Z,99.90
2018-11-01T06:31:19.170Z,99.90
2018-11-01T06:33:47.557Z,99.90
2018-11-01T06:36:16.042Z,99.90
2018-11-01T06:38:44.425Z,99.90
2018-11-01T06:41:12.811Z,99.90
2018-11-01T06:43:41.415Z,99.90
2018-11-01T06:46:10.012Z,99.90
2018-11-01T06:48:38.680Z,99.90
2018-11-01T06:51:07.427Z,99.90
2018-11-01T06:53:35.809Z,99.90
2018-11-01T06:56:04.271Z,99.90
2018-11-01T06:58:32.899Z,99.90
2018-11-01T07:01:01.234Z,99.90
2018-11-01T07:03:29.885Z,99.90
2018-11-01T07:05:58.627Z,99.90
2018-11-01T07:08:27.275Z,99.90
2018-11-01T07:10:55.763Z,99.90
2018-11-01T07:13:24.560Z,99.90
2018-11-01T07:15:53.186Z,99.90
2018-11-01T07:18:21.668Z,99.90
2018-11-01T07:20:50.013Z,99.90
2018-11-01T07:23:20.282Z,99.90
2018-11-01T07:25:48.691Z,99.90
2018-11-01T07:28:17.130Z,99.90
2018-11-01T07:30:45.599Z,99.90
2018-11-01T07:33:13.952Z,99.90
2018-11-01T07:35:43.867Z,99.90
2018-11-01T07:38:12.231Z,99.90
2018-11-01T07:40:42.668Z,99.90
2018-11-01T07:43:11.529Z,99.90
2018-11-01T07:45:39.999Z,99.90
2018-11-01T07:48:08.448Z,99.90
2018-11-01T07:50:40.571Z,99.90
2018-11-01T07:53:09.253Z,99.90
2018-11-01T07:55:37.640Z,99.90
2018-11-01T07:58:07.073Z,99.90
2018-11-01T08:00:35.443Z,99.90
2018-11-01T08:03:03.827Z,99.90
2018-11-01T08:05:32.376Z,99.90
2018-11-01T08:08:00.817Z,99.90
2018-11-01T08:10:29.290Z,99.90
2018-11-01T08:12:57.639Z,99.90
2018-11-01T08:15:26.180Z,99.90
2018-11-01T08:17:54.692Z,99.90
2018-11-01T08:20:23.358Z,99.90
2018-11-01T08:22:51.549Z,99.90
2018-11-01T08:25:20.158Z,99.90
2018-11-01T08:27:48.570Z,99.90
2018-11-01T08:30:17.905Z,99.90
2018-11-01T08:32:46.518Z,99.90
2018-11-01T08:35:15.040Z,99.90
2018-11-01T08:37:44.415Z,99.90
2018-11-01T08:40:13.331Z,99.90
2018-11-01T08:42:42.661Z,99.90
2018-11-01T08:45:13.373Z,99.90
2018-11-01T08:47:42.702Z,99.90
2018-11-01T08:50:13.369Z,99.90
2018-11-01T08:52:42.958Z,99.90
2018-11-01T08:55:11.815Z,99.90
2018-11-01T08:57:41.369Z,99.90
2018-11-01T09:00:10.660Z,99.90
2018-11-01T09:02:39.282Z,99.90
2018-11-01T09:05:11.453Z,99.90
2018-11-01T09:07:40.337Z,99.90
2018-11-01T09:10:11.225Z,99.90
2018-11-01T09:12:39.856Z,99.90
2018-11-01T09:15:09.876Z,99.90
2018-11-01T09:17:39.114Z,99.90
2018-11-01T09:20:08.654Z,99.90
2018-11-01T09:22:37.068Z,99.90
2018-11-01T09:25:05.917Z,99.90
2018-11-01T09:27:34.419Z,99.90
2018-11-01T09:30:02.864Z,99.90
2018-11-01T09:32:31.291Z,99.90
2018-11-01T09:34:59.692Z,99.90
2018-11-01T09:37:28.328Z,99.90
2018-11-01T09:39:56.813Z,99.90
2018-11-01T09:42:25.407Z,99.90
2018-11-01T09:44:54.620Z,99.90
2018-11-01T09:47:23.596Z,99.90
2018-11-01T09:49:51.848Z,99.90
2018-11-01T09:52:20.574Z,99.90
2018-11-01T09:54:50.860Z,99.90
2018-11-01T09:57:19.662Z,99.90
2018-11-01T09:59:48.325Z,99.90
2018-11-01T10:02:17.416Z,99.90
2018-11-01T10:04:46.140Z,99.90
2018-11-01T10:07:15.333Z,99.90
2018-11-01T10:09:43.888Z,99.90
2018-11-01T10:12:13.214Z,99.90
2018-11-01T10:14:41.886Z,99.90
2018-11-01T10:17:12.650Z,99.90
2018-11-01T10:19:40.892Z,99.90
2018-11-01T10:22:09.497Z,99.90
2018-11-01T10:24:37.978Z,99.90
2018-11-01T10:27:07.350Z,99.90
2018-11-01T10:29:35.803Z,99.90
2018-11-01T10:32:04.669Z,99.90
2018-11-01T10:34:33.400Z,99.90
2018-11-01T10:37:01.892Z,99.90
2018-11-01T10:39:32.191Z,99.90
2018-11-01T10:42:00.682Z,99.90
2018-11-01T10:44:29.574Z,99.90
2018-11-01T10:46:58.545Z,99.90
2018-11-01T10:49:27.107Z,99.90
2018-11-01T10:51:55.713Z,99.90
2018-11-01T10:54:24.543Z,99.90
2018-11-01T10:56:52.948Z,99.90
2018-11-01T10:59:21.420Z,99.90
2018-11-01T11:01:55.469Z,99.90
2018-11-01T11:04:25.830Z,99.90
2018-11-01T11:06:54.545Z,99.90
2018-11-01T11:09:22.958Z,99.90
2018-11-01T11:11:51.400Z,99.90
2018-11-01T11:14:20.018Z,99.90
2018-11-01T11:16:48.430Z,99.90
2018-11-01T11:19:16.820Z,99.90
2018-11-01T11:21:45.290Z,99.90
2018-11-01T11:24:13.844Z,99.90
2018-11-01T11:26:42.404Z,99.90
2018-11-01T11:29:11.208Z,99.90
2018-11-01T11:31:40.529Z,99.90
2018-11-01T11:34:09.116Z,99.90
2018-11-01T11:36:37.892Z,96.50
2018-11-01T11:39:09.544Z,95.50
2018-11-01T11:41:38.224Z,96.00
2018-11-01T11:44:07.010Z,95.20
2018-11-01T11:46:35.412Z,96.00
2018-11-01T11:49:04.050Z,98.10
2018-11-01T11:51:32.695Z,97.40
2018-11-01T11:54:01.288Z,96.70
2018-11-01T11:56:30.302Z,97.10
2018-11-01T11:58:59.391Z,95.10
2018-11-01T12:01:27.888Z,93.60
2018-11-01T12:03:59.381Z,93.90
2018-11-01T12:06:28.014Z,93.40
2018-11-01T12:08:56.879Z,93.90
2018-11-01T12:11:25.803Z,91.00
2018-11-01T12:13:54.621Z,88.30
2018-11-01T12:16:23.592Z,83.50
2018-11-01T12:18:52.183Z,77.00
2018-11-01T12:21:20.609Z,71.50
2018-11-01T12:23:49.030Z,68.90
2018-11-01T12:26:17.658Z,63.40
2018-11-01T12:28:46.362Z,62.50
2018-11-01T12:31:14.855Z,66.40
2018-11-01T12:33:43.322Z,66.10
2018-11-01T12:36:11.872Z,64.70
2018-11-01T12:38:40.195Z,62.90
2018-11-01T12:41:08.678Z,62.90
2018-11-01T12:43:37.373Z,63.50
2018-11-01T12:46:05.827Z,62.20
2018-11-01T12:48:34.232Z,64.40
2018-11-01T12:51:02.956Z,65.80
2018-11-01T12:53:31.318Z,64.70
2018-11-01T12:55:59.736Z,63.80
2018-11-01T12:58:28.178Z,68.10
2018-11-01T13:00:56.600Z,60.90
2018-11-01T13:03:25.402Z,60.70
2018-11-01T13:05:55.105Z,61.90
2018-11-01T13:08:23.575Z,63.10
2018-11-01T13:10:51.998Z,61.80
2018-11-01T13:13:20.423Z,63.00
2018-11-01T13:15:48.813Z,64.50
2018-11-01T13:18:17.210Z,64.20
2018-11-01T13:20:45.618Z,64.80
2018-11-01T13:23:14.318Z,66.00
2018-11-01T13:25:42.835Z,66.80
2018-11-01T13:28:11.327Z,67.90
2018-11-01T13:30:39.725Z,68.40
2018-11-01T13:33:08.130Z,69.90
2018-11-01T13:35:36.667Z,69.80
2018-11-01T13:38:05.469Z,70.10
2018-11-01T13:40:34.217Z,71.50
2018-11-01T13:43:02.421Z,73.10
2018-11-01T13:45:31.038Z,73.70
2018-11-01T13:47:59.508Z,74.60
2018-11-01T13:50:27.904Z,75.00
2018-11-01T13:52:56.458Z,76.30
2018-11-01T13:55:25.262Z,78.40
2018-11-01T13:57:53.946Z,78.60
2018-11-01T14:00:22.386Z,78.80
2018-11-01T14:02:50.976Z,79.60
2018-11-01T14:05:19.605Z,81.50
2018-11-01T14:07:48.175Z,82.40
2018-11-01T14:10:16.942Z,83.60
2018-11-01T14:12:45.631Z,88.10
2018-11-01T14:15:14.485Z,87.40
2018-11-01T14:17:42.853Z,87.70
2018-11-01T14:20:12.927Z,90.20
2018-11-01T14:22:41.548Z,90.70
2018-11-01T14:25:11.306Z,91.30
2018-11-01T14:27:39.971Z,91.50
2018-11-01T14:30:11.473Z,93.90
2018-11-01T14:32:40.943Z,92.60
2018-11-01T14:35:10.142Z,91.80
2018-11-01T14:37:39.792Z,91.60
2018-11-01T14:40:10.763Z,92.00
2018-11-01T14:42:39.640Z,94.10
2018-11-01T14:45:09.056Z,94.60
2018-11-01T14:47:37.920Z,95.10
2018-11-01T14:50:07.359Z,96.90
2018-11-01T14:52:36.080Z,97.60
2018-11-01T14:55:06.188Z,99.90
2018-11-01T14:57:34.833Z,99.90
2018-11-01T15:00:02.135Z,99.90
2018-11-01T15:02:30.737Z,99.90
2018-11-01T15:04:59.193Z,99.90
2018-11-01T15:07:27.686Z,99.90
2018-11-01T15:09:56.358Z,99.90
2018-11-01T15:12:24.765Z,99.90
2018-11-01T15:14:53.165Z,99.90
2018-11-01T15:20:32.104Z,99.90
2018-11-01T15:23:00.543Z,99.90
2018-11-01T15:25:28.944Z,99.90
2018-11-01T15:27:57.662Z,99.90
2018-11-01T15:30:26.180Z,99.90
2018-11-01T15:32:54.637Z,99.90
2018-11-01T15:35:23.096Z,99.90
2018-11-01T15:37:51.517Z,99.90
2018-11-01T15:40:19.936Z,99.90
2018-11-01T15:42:49.215Z,99.90
2018-11-01T15:45:17.760Z,99.90
2018-11-01T15:47:46.254Z,99.90
2018-11-01T15:50:15.131Z,99.90
2018-11-01T15:52:43.817Z,99.90
2018-11-01T15:55:12.261Z,99.90
2018-11-01T15:57:40.704Z,99.90
2018-11-01T16:00:11.120Z,99.90
2018-11-01T16:02:40.996Z,99.90
2018-11-01T16:05:09.803Z,99.90
2018-11-01T16:07:38.237Z,99.90
2018-11-01T16:10:08.043Z,99.90
2018-11-01T16:12:37.420Z,99.90
2018-11-01T16:15:08.279Z,99.90
2018-11-01T16:17:37.055Z,99.90
2018-11-01T16:20:05.960Z,99.90
2018-11-01T16:22:34.353Z,99.90
2018-11-01T16:25:03.149Z,99.90
2018-11-01T16:27:31.623Z,99.90
2018-11-01T16:30:00.030Z,99.90
2018-11-01T16:32:28.992Z,99.90
2018-11-01T16:34:57.414Z,99.90
2018-11-01T16:37:25.887Z,99.90
2018-11-01T16:39:54.327Z,99.90
2018-11-01T16:42:22.906Z,99.90
2018-11-01T16:44:51.242Z,99.90
2018-11-01T16:47:20.744Z,99.90
2018-11-01T16:49:49.356Z,99.90
2018-11-01T16:52:17.911Z,99.90
2018-11-01T16:54:46.397Z,99.90
2018-11-01T16:57:15.087Z,99.90
2018-11-01T16:59:44.065Z,99.90
2018-11-01T17:02:12.519Z,99.90
2018-11-01T17:04:41.048Z,99.90
2018-11-01T17:07:09.794Z,99.90
2018-11-01T17:09:38.395Z,99.90
2018-11-01T17:12:07.286Z,99.90
2018-11-01T17:14:35.774Z,99.90
2018-11-01T17:17:04.376Z,99.90
2018-11-01T17:19:32.813Z,99.90
2018-11-01T17:22:01.259Z,99.90
2018-11-01T17:24:29.947Z,99.90
2018-11-01T17:26:58.808Z,99.90
2018-11-01T17:29:27.452Z,99.90
2018-11-01T17:31:55.951Z,99.90
2018-11-01T17:34:24.404Z,99.90
2018-11-01T17:36:52.936Z,99.90
2018-11-01T17:39:21.430Z,99.90
2018-11-01T17:41:50.372Z,99.90
2018-11-01T17:44:18.907Z,99.90
2018-11-01T17:46:47.477Z,99.90
2018-11-01T17:49:15.902Z,99.90
2018-11-01T17:51:44.383Z,99.90
2018-11-01T17:54:16.971Z,99.90
2018-11-01T17:56:45.878Z,99.90
2018-11-01T17:59:14.674Z,99.90
2018-11-01T18:01:43.361Z,99.90
2018-11-01T18:04:12.442Z,99.90
2018-11-01T18:06:40.964Z,99.90
2018-11-01T18:09:12.365Z,99.90
2018-11-01T18:11:40.853Z,99.90
2018-11-01T18:14:09.588Z,99.90
2018-11-01T18:16:38.166Z,99.90
2018-11-01T18:19:06.696Z,99.90
2018-11-01T18:21:35.348Z,99.90
2018-11-01T18:24:04.585Z,99.90
2018-11-01T18:26:33.147Z,99.90
2018-11-01T18:29:01.665Z,99.90
2018-11-01T18:31:30.014Z,99.90
2018-11-01T18:33:58.718Z,99.90
2018-11-01T18:36:27.232Z,99.90
2018-11-01T18:38:55.662Z,99.90
2018-11-01T18:41:24.224Z,99.90
2018-11-01T18:43:52.848Z,99.90
2018-11-01T18:46:21.279Z,99.90
2018-11-01T18:48:49.945Z,99.90
2018-11-01T18:51:18.990Z,99.90
2018-11-01T18:53:47.479Z,99.90
2018-11-01T18:56:15.945Z,99.90
2018-11-01T18:58:44.597Z,99.90
2018-11-01T19:01:13.005Z,99.90
2018-11-01T19:03:41.408Z,99.90
2018-11-01T19:06:09.810Z,99.90
2018-11-01T19:08:38.243Z,99.90
2018-11-01T19:11:06.718Z,99.90
2018-11-01T19:13:35.228Z,99.90
2018-11-01T19:16:03.583Z,99.90
2018-11-01T19:18:31.977Z,99.90
2018-11-01T19:21:00.442Z,99.90
2018-11-01T19:23:28.985Z,99.90
2018-11-01T19:25:57.391Z,99.90
2018-11-01T19:28:25.978Z,99.90
2018-11-01T19:30:54.374Z,99.90
2018-11-01T19:33:22.862Z,99.90
2018-11-01T19:35:51.290Z,99.90
2018-11-01T19:38:19.852Z,99.90
2018-11-01T19:40:48.286Z,99.90
2018-11-01T19:43:16.800Z,99.90
2018-11-01T19:45:45.217Z,99.90
2018-11-01T19:48:13.759Z,99.90
2018-11-01T19:50:42.708Z,99.90
2018-11-01T19:53:11.160Z,99.90
2018-11-01T19:55:39.651Z,99.90
2018-11-01T19:58:08.280Z,99.90
2018-11-01T20:00:36.697Z,99.90
2018-11-01T20:03:05.171Z,99.90
2018-11-01T20:05:33.580Z,99.90
2018-11-01T20:08:01.965Z,99.90
2018-11-01T20:10:30.542Z,99.90
2018-11-01T20:12:58.880Z,99.90
2018-11-01T20:15:27.315Z,99.90
2018-11-01T20:17:55.721Z,99.90
2018-11-01T20:20:24.366Z,99.90
2018-11-01T20:22:52.890Z,99.90
2018-11-01T20:25:21.282Z,99.90
2018-11-01T20:27:49.685Z,99.90
2018-11-01T20:30:18.634Z,99.90
2018-11-01T20:32:48.259Z,99.90
2018-11-01T20:35:17.162Z,99.90
2018-11-01T20:37:46.078Z,99.90
2018-11-01T20:40:14.556Z,99.90
2018-11-01T20:42:43.634Z,99.90
2018-11-01T20:45:12.944Z,99.90
2018-11-01T20:47:43.544Z,99.90
2018-11-01T20:50:13.234Z,99.90
2018-11-01T20:52:41.756Z,99.90
2018-11-01T20:55:10.175Z,99.90
2018-11-01T20:57:38.679Z,99.90
2018-11-01T21:00:09.589Z,99.90
2018-11-01T21:02:38.096Z,99.90
2018-11-01T21:05:07.077Z,99.90
2018-11-01T21:07:35.635Z,99.90
2018-11-01T21:10:05.824Z,99.90
2018-11-01T21:12:34.206Z,99.90
2018-11-01T21:15:02.655Z,99.90
2018-11-01T21:17:31.357Z,99.90
2018-11-01T21:19:59.910Z,99.90
2018-11-01T21:22:28.504Z,99.90
2018-11-01T21:24:57.018Z,99.90
2018-11-01T21:27:26.019Z,99.90
2018-11-01T21:29:54.712Z,99.90
2018-11-01T21:32:23.180Z,99.90
2018-11-01T21:34:51.674Z,99.90
2018-11-01T21:37:20.182Z,99.90
2018-11-01T21:39:48.619Z,99.90
2018-11-01T21:42:17.005Z,99.90
2018-11-01T21:44:45.412Z,99.90
2018-11-01T21:47:13.813Z,99.90
2018-11-01T21:49:42.196Z,99.90
2018-11-01T21:52:10.634Z,99.90
2018-11-01T21:54:39.044Z,99.90
2018-11-01T21:57:07.486Z,99.90
2018-11-01T21:59:35.875Z,99.90
2018-11-01T22:02:04.352Z,99.90
2018-11-01T22:04:32.752Z,99.90
2018-11-01T22:07:01.157Z,99.90
2018-11-01T22:09:29.555Z,99.90
2018-11-01T22:11:57.958Z,99.90
2018-11-01T22:14:26.373Z,99.90
2018-11-01T22:16:54.978Z,99.90
2018-11-01T22:19:23.404Z,99.90
2018-11-01T22:21:51.937Z,99.90
2018-11-01T22:24:20.336Z,99.90
2018-11-01T22:26:48.825Z,99.90
2018-11-01T22:29:17.204Z,99.90
2018-11-01T22:31:45.627Z,99.90
2018-11-01T22:34:14.029Z,99.90
2018-11-01T22:36:42.463Z,99.90
2018-11-01T22:39:11.314Z,99.90
2018-11-01T22:41:39.726Z,99.90
2018-11-01T22:44:08.294Z,99.90
2018-11-01T22:46:36.719Z,99.90
2018-11-01T22:49:05.401Z,99.90
2018-11-01T22:51:33.850Z,99.90
2018-11-01T22:54:02.405Z,99.90
2018-11-01T22:56:32.706Z,99.90
2018-11-01T22:59:03.006Z,99.90
2018-11-01T23:01:31.676Z,99.90
2018-11-01T23:04:00.697Z,99.90
2018-11-01T23:06:30.408Z,99.90
2018-11-01T23:08:58.813Z,99.90
2018-11-01T23:11:27.397Z,99.90
2018-11-01T23:13:55.896Z,99.90
2018-11-01T23:16:24.314Z,99.90
2018-11-01T23:18:52.746Z,99.90
2018-11-01T23:21:21.320Z,99.90
2018-11-01T23:23:49.779Z,99.90
2018-11-01T23:26:18.253Z,99.90
2018-11-01T23:28:46.808Z,99.90
2018-11-01T23:31:15.253Z,99.90
2018-11-01T23:33:44.004Z,99.90
2018-11-01T23:36:11.774Z,99.90
2018-11-01T23:38:45.705Z,99.90
2018-11-01T23:41:19.562Z,99.90
2018-11-01T23:43:53.408Z,99.90
2018-11-01T23:46:27.231Z,99.90
2018-11-01T23:49:10.827Z,99.90
2018-11-01T23:51:39.751Z,99.90
2018-11-01T23:54:08.173Z,99.90
2018-11-01T23:56:36.553Z,99.90
2018-11-01T23:59:05.277Z,99.90
