createdAt,value
2023-02-05T00:02:16.573Z,2.53
2023-02-05T00:04:45.185Z,2.13
2023-02-05T00:07:13.812Z,1.47
2023-02-05T00:09:42.392Z,1.53
2023-02-05T00:12:11.131Z,1.67
2023-02-05T00:14:39.689Z,3.23
2023-02-05T00:17:08.337Z,3.90
2023-02-05T00:19:38.386Z,4.17
2023-02-05T00:22:06.933Z,6.77
2023-02-05T00:24:35.619Z,2.00
2023-02-05T00:27:04.175Z,2.77
2023-02-05T00:29:32.790Z,2.47
2023-02-05T00:32:01.347Z,5.20
2023-02-05T00:34:29.964Z,2.70
2023-02-05T00:36:59.968Z,4.20
2023-02-05T00:39:28.566Z,3.23
2023-02-05T00:41:57.113Z,3.53
2023-02-05T00:44:25.640Z,5.53
2023-02-05T00:46:54.319Z,6.37
2023-02-05T00:49:22.832Z,7.03
2023-02-05T00:51:51.539Z,5.70
2023-02-05T00:54:21.613Z,3.40
2023-02-05T00:56:50.145Z,3.90
2023-02-05T00:59:18.763Z,2.93
2023-02-05T01:01:47.504Z,2.50
2023-02-05T01:04:16.171Z,2.93
2023-02-05T01:06:44.748Z,4.50
2023-02-05T01:09:13.424Z,2.80
2023-02-05T01:11:43.398Z,3.47
2023-02-05T01:14:12.048Z,3.53
2023-02-05T01:16:40.615Z,3.37
2023-02-05T01:19:09.242Z,3.00
2023-02-05T01:21:37.838Z,2.60
2023-02-05T01:24:06.652Z,3.80
2023-02-05T01:26:35.268Z,3.10
2023-02-05T01:29:05.340Z,3.00
2023-02-05T01:31:33.997Z,1.90
2023-02-05T01:34:02.736Z,1.00
2023-02-05T01:36:31.284Z,1.23
2023-02-05T01:38:59.899Z,1.23
2023-02-05T01:41:28.572Z,3.57
2023-02-05T01:44:12.738Z,1.23
2023-02-05T01:46:41.957Z,1.90
2023-02-05T01:49:12.735Z,1.53
2023-02-05T01:51:41.567Z,1.37
2023-02-05T01:54:10.634Z,1.10
2023-02-05T01:56:41.639Z,2.30
2023-02-05T01:59:13.702Z,1.53
2023-02-05T02:01:42.758Z,1.00
2023-02-05T02:04:12.794Z,4.97
2023-02-05T02:06:41.340Z,2.47
2023-02-05T02:09:10.541Z,2.47
2023-02-05T02:11:41.103Z,1.50
2023-02-05T02:14:10.786Z,1.30
2023-02-05T02:16:41.069Z,0.67
2023-02-05T02:19:14.387Z,2.23
2023-02-05T02:22:10.059Z,1.17
2023-02-05T02:24:49.056Z,2.83
2023-02-05T02:27:23.259Z,0.80
2023-02-05T02:29:55.987Z,1.97
2023-02-05T02:32:28.310Z,2.83
2023-02-05T02:34:58.435Z,2.37
2023-02-05T02:37:30.389Z,1.67
2023-02-05T02:40:00.958Z,1.00
2023-02-05T02:42:32.811Z,1.83
2023-02-05T02:45:05.588Z,2.73
2023-02-05T02:47:37.116Z,1.70
2023-02-05T02:50:08.264Z,3.33
2023-02-05T02:52:39.350Z,2.50
2023-02-05T02:55:09.745Z,4.33
2023-02-05T02:57:39.547Z,2.13
2023-02-05T03:00:11.891Z,1.77
2023-02-05T03:02:41.289Z,2.23
2023-02-05T03:05:11.753Z,3.83
2023-02-05T03:07:41.525Z,4.37
2023-02-05T03:10:14.050Z,5.00
2023-02-05T03:12:42.508Z,6.93
2023-02-05T03:15:12.937Z,8.30
2023-02-05T03:17:42.063Z,10.10
2023-02-05T03:20:13.307Z,5.30
2023-02-05T03:22:41.715Z,5.43
2023-02-05T03:25:10.812Z,4.63
2023-02-05T03:27:39.532Z,3.03
2023-02-05T03:30:09.038Z,8.80
2023-02-05T03:32:47.627Z,4.13
2023-02-05T03:35:20.206Z,8.70
2023-02-05T03:37:53.553Z,2.77
2023-02-05T03:40:28.595Z,1.50
2023-02-05T03:43:02.296Z,3.43
2023-02-05T03:45:34.908Z,2.33
2023-02-05T03:48:27.494Z,1.87
2023-02-05T03:51:01.447Z,2.37
2023-02-05T03:53:33.714Z,3.10
2023-02-05T03:56:05.745Z,2.97
2023-02-05T03:58:36.581Z,3.23
2023-02-05T04:01:05.841Z,3.43
2023-02-05T04:03:34.296Z,1.53
2023-02-05T04:06:04.109Z,2.90
2023-02-05T04:08:32.481Z,3.20
2023-02-05T04:11:00.908Z,2.03
2023-02-05T04:13:29.233Z,2.83
2023-02-05T04:15:57.623Z,1.70
2023-02-05T04:18:25.965Z,3.07
2023-02-05T04:20:54.355Z,1.97
2023-02-05T04:23:24.196Z,2.07
2023-02-05T04:25:54.235Z,1.90
2023-02-05T04:28:22.773Z,1.57
2023-02-05T04:30:51.135Z,3.37
2023-02-05T04:33:19.534Z,2.20
2023-02-05T04:35:47.844Z,1.50
2023-02-05T04:38:16.216Z,2.03
2023-02-05T04:40:46.859Z,1.83
2023-02-05T04:43:15.194Z,2.70
2023-02-05T04:45:43.680Z,2.03
2023-02-05T04:48:12.320Z,2.90
2023-02-05T04:50:40.946Z,1.97
2023-02-05T04:53:09.390Z,2.00
2023-02-05T04:55:37.801Z,2.17
2023-02-05T04:58:07.534Z,5.20
2023-02-05T05:00:35.913Z,2.30
2023-02-05T05:03:04.356Z,2.80
2023-02-05T05:05:33.046Z,3.17
2023-02-05T05:08:01.833Z,2.70
2023-02-05T05:10:30.238Z,2.83
2023-02-05T05:12:58.711Z,2.43
2023-02-05T05:15:28.468Z,2.07
2023-02-05T05:17:56.926Z,3.23
2023-02-05T05:20:25.321Z,2.60
2023-02-05T05:22:53.776Z,3.27
2023-02-05T05:25:22.083Z,3.63
2023-02-05T05:27:50.476Z,2.77
2023-02-05T05:30:18.860Z,2.30
2023-02-05T05:32:48.560Z,3.60
2023-02-05T05:35:16.903Z,3.73
2023-02-05T05:37:45.261Z,2.97
2023-02-05T05:40:46.388Z,3.23
2023-02-05T05:43:32.676Z,3.60
2023-02-05T05:46:01.048Z,3.40
2023-02-05T05:48:31.038Z,2.53
2023-02-05T05:50:59.581Z,3.07
2023-02-05T05:53:28.008Z,3.37
2023-02-05T05:55:56.428Z,3.70
2023-02-05T05:58:24.811Z,3.30
2023-02-05T06:00:53.237Z,3.27
2023-02-05T06:03:22.284Z,3.63
2023-02-05T06:05:52.069Z,3.27
2023-02-05T06:08:20.488Z,3.33
2023-02-05T06:10:48.907Z,2.40
2023-02-05T06:13:17.323Z,3.93
2023-02-05T06:15:45.778Z,2.53
2023-02-05T06:18:14.170Z,2.63
2023-02-05T06:20:42.622Z,2.60
2023-02-05T06:23:12.573Z,2.77
2023-02-05T06:25:41.048Z,3.50
2023-02-05T06:28:09.505Z,3.10
2023-02-05T06:30:38.026Z,3.80
2023-02-05T06:33:06.551Z,4.33
2023-02-05T06:35:35.258Z,3.17
2023-02-05T06:38:04.033Z,4.17
2023-02-05T06:40:33.830Z,3.23
2023-02-05T06:43:02.266Z,4.77
2023-02-05T06:45:30.760Z,3.13
2023-02-05T06:47:59.300Z,4.17
2023-02-05T06:50:27.774Z,3.43
2023-02-05T06:52:56.336Z,3.20
2023-02-05T06:55:24.886Z,3.77
2023-02-05T06:57:54.744Z,2.67
2023-02-05T07:00:23.395Z,2.57
2023-02-05T07:02:51.852Z,3.50
2023-02-05T07:05:20.493Z,3.77
2023-02-05T07:07:50.003Z,4.30
2023-02-05T07:10:18.788Z,3.97
2023-02-05T07:12:47.264Z,2.10
2023-02-05T07:15:17.272Z,3.73
2023-02-05T07:17:45.957Z,4.67
2023-02-05T07:20:14.541Z,4.17
2023-02-05T07:22:43.123Z,5.13
2023-02-05T07:25:11.638Z,4.57
2023-02-05T07:27:40.248Z,3.63
2023-02-05T07:30:09.331Z,3.27
2023-02-05T07:32:39.205Z,3.30
2023-02-05T07:35:08.204Z,4.33
2023-02-05T07:37:37.434Z,4.60
2023-02-05T07:40:06.383Z,5.57
2023-02-05T07:42:34.954Z,3.23
2023-02-05T07:45:03.527Z,4.87
2023-02-05T07:47:32.096Z,5.67
2023-02-05T07:50:02.039Z,3.97
2023-02-05T07:52:30.580Z,4.30
2023-02-05T07:54:59.065Z,6.20
2023-02-05T07:57:27.735Z,5.57
2023-02-05T07:59:56.241Z,5.10
2023-02-05T08:02:24.733Z,6.13
2023-02-05T08:04:53.403Z,4.80
2023-02-05T08:07:23.418Z,5.00
2023-02-05T08:09:51.960Z,5.27
2023-02-05T08:12:20.521Z,4.47
2023-02-05T08:14:49.192Z,4.93
2023-02-05T08:17:17.735Z,4.33
2023-02-05T08:19:46.173Z,4.40
2023-02-05T08:22:14.656Z,4.83
2023-02-05T08:24:44.580Z,4.37
2023-02-05T08:27:13.091Z,6.53
2023-02-05T08:29:41.568Z,5.73
2023-02-05T08:32:10.264Z,6.40
2023-02-05T08:34:38.783Z,6.13
2023-02-05T08:37:07.371Z,5.47
2023-02-05T08:39:36.045Z,3.90
2023-02-05T08:42:06.229Z,5.43
2023-02-05T08:44:34.843Z,5.70
2023-02-05T08:47:03.368Z,5.03
2023-02-05T08:49:31.910Z,5.23
2023-02-05T08:52:00.490Z,5.40
2023-02-05T08:54:29.068Z,5.70
2023-02-05T08:56:57.650Z,5.27
2023-02-05T08:59:27.663Z,5.77
2023-02-05T09:01:56.168Z,5.70
2023-02-05T09:04:25.505Z,6.40
2023-02-05T09:06:54.245Z,6.53
2023-02-05T09:09:22.794Z,5.20
2023-02-05T09:11:51.258Z,6.67
2023-02-05T09:14:19.758Z,5.60
2023-02-05T09:16:49.728Z,5.47
2023-02-05T09:19:18.305Z,5.80
2023-02-05T09:21:46.835Z,5.57
2023-02-05T09:24:15.400Z,4.30
2023-02-05T09:26:43.956Z,5.20
2023-02-05T09:29:12.491Z,6.50
2023-02-05T09:31:42.389Z,4.63
2023-02-05T09:34:12.455Z,5.70
2023-02-05T09:36:41.645Z,4.80
2023-02-05T09:39:18.518Z,3.93
2023-02-05T09:42:01.701Z,3.83
2023-02-05T09:44:41.335Z,6.03
2023-02-05T09:47:13.347Z,4.73
2023-02-05T09:49:45.992Z,5.07
2023-02-05T09:52:19.545Z,3.83
2023-02-05T09:54:52.830Z,3.43
2023-02-05T09:57:25.085Z,5.30
2023-02-05T09:59:53.659Z,5.17
2023-02-05T10:02:26.856Z,4.80
2023-02-05T10:04:56.934Z,7.53
2023-02-05T10:07:32.246Z,5.20
2023-02-05T10:10:18.309Z,6.43
2023-02-05T10:12:54.137Z,4.20
2023-02-05T10:15:29.264Z,4.17
2023-02-05T10:18:10.887Z,4.57
2023-02-05T10:20:46.401Z,5.17
2023-02-05T10:23:16.916Z,5.27
2023-02-05T10:25:50.672Z,4.03
2023-02-05T10:28:26.171Z,4.63
2023-02-05T10:30:57.380Z,4.13
2023-02-05T10:33:35.945Z,5.00
2023-02-05T10:36:07.406Z,4.30
2023-02-05T10:38:38.808Z,4.33
2023-02-05T10:41:09.393Z,4.90
2023-02-05T10:43:40.297Z,4.03
2023-02-05T10:46:12.673Z,4.50
2023-02-05T10:48:43.185Z,5.00
2023-02-05T10:51:19.295Z,4.77
2023-02-05T10:53:47.970Z,6.17
2023-02-05T10:56:17.976Z,5.70
2023-02-05T10:58:47.966Z,3.70
2023-02-05T11:01:18.278Z,4.17
2023-02-05T11:03:50.219Z,2.60
2023-02-05T11:06:21.745Z,5.97
2023-02-05T11:08:50.429Z,4.83
2023-02-05T11:11:23.589Z,4.30
2023-02-05T11:13:53.735Z,5.17
2023-02-05T11:16:22.960Z,5.57
2023-02-05T11:18:58.652Z,4.50
2023-02-05T11:21:46.991Z,4.60
2023-02-05T11:24:24.363Z,4.40
2023-02-05T11:27:10.379Z,4.13
2023-02-05T11:29:38.926Z,4.37
2023-02-05T11:32:19.808Z,3.40
2023-02-05T11:34:48.545Z,2.77
2023-02-05T11:37:20.267Z,3.73
2023-02-05T11:39:54.930Z,5.80
2023-02-05T11:42:24.158Z,5.27
2023-02-05T11:44:54.140Z,3.47
2023-02-05T11:47:29.284Z,3.60
2023-02-05T11:49:58.126Z,3.63
2023-02-05T11:52:29.406Z,3.87
2023-02-05T11:54:58.492Z,3.77
2023-02-05T11:57:33.411Z,3.30
2023-02-05T12:00:03.237Z,3.57
2023-02-05T12:02:35.621Z,5.20
2023-02-05T12:05:08.425Z,4.30
2023-02-05T12:07:41.040Z,3.30
2023-02-05T12:10:15.897Z,3.77
2023-02-05T12:12:48.519Z,3.77
2023-02-05T12:15:20.916Z,4.40
2023-02-05T12:17:53.552Z,4.57
2023-02-05T12:20:23.952Z,3.33
2023-02-05T12:23:00.207Z,3.87
2023-02-05T12:25:34.319Z,4.47
2023-02-05T12:28:14.492Z,4.13
2023-02-05T12:30:50.376Z,4.07
2023-02-05T12:33:39.967Z,5.37
2023-02-05T12:36:15.332Z,4.70
2023-02-05T12:38:51.351Z,3.70
2023-02-05T12:41:25.475Z,4.07
2023-02-05T12:43:58.438Z,3.90
2023-02-05T12:46:39.572Z,4.50
2023-02-05T12:49:16.799Z,4.23
2023-02-05T12:51:52.455Z,3.93
2023-02-05T12:54:44.480Z,4.57
2023-02-05T12:57:15.642Z,4.57
2023-02-05T12:59:45.772Z,3.60
2023-02-05T13:02:19.667Z,3.00
2023-02-05T13:04:51.490Z,2.90
2023-02-05T13:07:26.973Z,5.67
2023-02-05T13:10:00.880Z,4.33
2023-02-05T13:12:31.523Z,3.83
2023-02-05T13:15:04.709Z,3.50
2023-02-05T13:17:36.008Z,3.40
2023-02-05T13:20:05.949Z,3.93
2023-02-05T13:22:57.019Z,4.57
2023-02-05T13:25:47.479Z,2.70
2023-02-05T13:28:39.291Z,4.73
2023-02-05T13:31:11.386Z,3.20
2023-02-05T13:33:40.024Z,4.33
2023-02-05T13:36:14.343Z,3.47
2023-02-05T13:38:48.360Z,3.77
2023-02-05T13:41:26.928Z,5.50
2023-02-05T13:44:11.598Z,4.30
2023-02-05T13:47:04.425Z,4.33
2023-02-05T13:49:53.186Z,4.63
2023-02-05T13:52:30.486Z,4.50
2023-02-05T13:55:12.619Z,5.23
2023-02-05T13:58:07.424Z,4.53
2023-02-05T14:00:36.477Z,3.70
2023-02-05T14:03:05.825Z,3.47
2023-02-05T14:05:35.808Z,4.30
2023-02-05T14:08:05.291Z,4.27
2023-02-05T14:10:34.989Z,2.67
2023-02-05T14:13:24.252Z,4.53
2023-02-05T14:15:54.434Z,4.37
2023-02-05T14:18:47.130Z,3.87
2023-02-05T14:21:34.362Z,3.20
2023-02-05T14:24:03.660Z,1.90
2023-02-05T14:26:49.243Z,3.77
2023-02-05T14:29:48.223Z,3.67
2023-02-05T14:32:40.345Z,4.43
2023-02-05T14:35:28.997Z,5.97
2023-02-05T14:38:00.091Z,3.70
2023-02-05T14:40:30.427Z,4.83
2023-02-05T14:43:10.017Z,3.70
2023-02-05T14:45:44.382Z,3.20
2023-02-05T14:48:21.294Z,3.13
2023-02-05T14:51:02.190Z,4.50
2023-02-05T14:53:31.065Z,4.10
2023-02-05T14:56:00.176Z,4.03
2023-02-05T14:58:32.864Z,4.33
2023-02-05T15:01:20.216Z,3.30
2023-02-05T15:03:50.243Z,3.80
2023-02-05T15:06:19.595Z,3.87
2023-02-05T15:08:51.168Z,4.27
2023-02-05T15:11:24.063Z,3.90
2023-02-05T15:14:11.268Z,4.13
2023-02-05T15:16:40.984Z,2.87
2023-02-05T15:19:11.743Z,3.47
2023-02-05T15:21:43.238Z,2.57
2023-02-05T15:24:15.739Z,3.23
2023-02-05T15:26:47.615Z,5.77
2023-02-05T15:29:19.474Z,3.07
2023-02-05T15:31:49.681Z,4.30
2023-02-05T15:34:34.619Z,3.07
2023-02-05T15:37:06.440Z,2.87
2023-02-05T15:39:37.951Z,3.30
2023-02-05T15:42:07.898Z,4.23
2023-02-05T15:44:37.681Z,3.90
2023-02-05T15:47:06.983Z,3.73
2023-02-05T15:49:39.969Z,3.60
2023-02-05T15:52:08.880Z,3.43
2023-02-05T15:54:38.216Z,4.30
2023-02-05T15:57:07.607Z,3.37
2023-02-05T15:59:36.442Z,5.43
2023-02-05T16:02:07.309Z,4.97
2023-02-05T16:04:37.336Z,2.97
2023-02-05T16:07:23.582Z,3.60
2023-02-05T16:09:53.981Z,5.60
2023-02-05T16:12:22.898Z,2.30
2023-02-05T16:14:59.381Z,3.80
2023-02-05T16:17:30.318Z,3.57
2023-02-05T16:20:04.362Z,3.70
2023-02-05T16:22:37.159Z,4.27
2023-02-05T16:25:08.169Z,4.00
2023-02-05T16:27:38.095Z,3.13
2023-02-05T16:30:08.695Z,2.63
2023-02-05T16:32:39.315Z,3.57
2023-02-05T16:35:09.891Z,2.30
2023-02-05T16:37:39.756Z,3.63
2023-02-05T16:40:09.777Z,3.40
2023-02-05T16:42:40.106Z,3.57
2023-02-05T16:45:29.620Z,3.97
2023-02-05T16:48:13.147Z,3.37
2023-02-05T16:50:44.559Z,4.87
2023-02-05T16:53:16.207Z,3.63
2023-02-05T16:55:45.290Z,3.13
2023-02-05T16:58:17.272Z,2.77
2023-02-05T17:00:52.716Z,3.30
2023-02-05T17:03:21.579Z,1.93
2023-02-05T17:05:57.785Z,2.30
2023-02-05T17:08:31.944Z,2.87
2023-02-05T17:11:01.833Z,3.47
2023-02-05T17:13:31.962Z,1.30
2023-02-05T17:16:20.269Z,3.43
2023-02-05T17:18:55.340Z,4.07
2023-02-05T17:21:25.094Z,4.27
2023-02-05T17:23:56.955Z,3.70
2023-02-05T17:26:26.328Z,2.73
2023-02-05T17:28:56.180Z,3.37
2023-02-05T17:31:26.495Z,2.37
2023-02-05T17:33:55.793Z,3.87
2023-02-05T17:36:24.759Z,5.07
2023-02-05T17:38:53.400Z,3.73
2023-02-05T17:41:41.913Z,3.57
2023-02-05T17:44:12.287Z,2.57
2023-02-05T17:46:40.936Z,3.80
2023-02-05T17:49:09.557Z,3.80
2023-02-05T17:51:41.685Z,2.50
2023-02-05T17:54:13.607Z,3.33
2023-02-05T17:56:44.702Z,1.17
2023-02-05T17:59:13.833Z,1.03
2023-02-05T18:01:42.756Z,2.90
2023-02-05T18:04:12.061Z,3.37
2023-02-05T18:06:41.370Z,2.00
2023-02-05T18:09:10.144Z,4.50
2023-02-05T18:11:38.819Z,1.60
2023-02-05T18:14:09.218Z,3.53
2023-02-05T18:16:38.237Z,4.40
2023-02-05T18:19:07.348Z,3.17
2023-02-05T18:21:36.105Z,3.93
2023-02-05T18:24:04.699Z,3.33
2023-02-05T18:26:33.346Z,2.53
2023-02-05T18:29:01.912Z,2.23
2023-02-05T18:31:33.012Z,1.97
2023-02-05T18:34:01.638Z,2.80
2023-02-05T18:36:30.244Z,2.70
2023-02-05T18:38:58.804Z,3.10
2023-02-05T18:41:28.681Z,5.13
2023-02-05T18:43:58.257Z,3.97
2023-02-05T18:46:29.282Z,5.27
2023-02-05T18:48:59.303Z,3.80
2023-02-05T18:51:27.928Z,2.97
2023-02-05T18:53:56.497Z,3.80
2023-02-05T18:56:26.397Z,4.00
2023-02-05T18:58:56.427Z,3.73
2023-02-05T19:01:25.033Z,3.17
2023-02-05T19:03:54.765Z,3.30
2023-02-05T19:06:24.942Z,4.37
2023-02-05T19:08:53.464Z,3.93
2023-02-05T19:11:23.020Z,3.30
2023-02-05T19:13:56.309Z,2.87
2023-02-05T19:16:25.311Z,3.77
2023-02-05T19:18:53.882Z,4.50
2023-02-05T19:21:24.880Z,2.70
2023-02-05T19:23:53.964Z,4.70
2023-02-05T19:26:23.439Z,4.20
2023-02-05T19:28:55.995Z,3.50
2023-02-05T19:31:25.232Z,3.17
2023-02-05T19:33:54.144Z,4.23
2023-02-05T19:36:24.588Z,2.90
2023-02-05T19:38:53.689Z,2.37
2023-02-05T19:41:23.876Z,3.27
2023-02-05T19:43:53.144Z,3.07
2023-02-05T19:46:23.205Z,5.00
2023-02-05T19:48:51.848Z,2.30
2023-02-05T19:51:20.429Z,1.70
2023-02-05T19:53:50.452Z,3.57
2023-02-05T19:56:19.942Z,2.07
2023-02-05T19:58:49.147Z,3.77
2023-02-05T20:01:19.364Z,1.70
2023-02-05T20:03:48.286Z,3.13
2023-02-05T20:06:17.850Z,2.07
2023-02-05T20:08:46.784Z,3.70
2023-02-05T20:11:17.885Z,2.73
2023-02-05T20:13:47.188Z,2.13
2023-02-05T20:16:17.537Z,2.17
2023-02-05T20:18:46.548Z,2.20
2023-02-05T20:21:16.007Z,3.37
2023-02-05T20:23:44.638Z,1.97
2023-02-05T20:26:14.501Z,2.70
2023-02-05T20:28:58.334Z,2.00
2023-02-05T20:31:41.249Z,1.83
2023-02-05T20:34:11.022Z,2.37
2023-02-05T20:36:39.737Z,2.07
2023-02-05T20:39:09.195Z,1.30
2023-02-05T20:41:37.776Z,1.17
2023-02-05T20:44:07.799Z,2.60
2023-02-05T20:46:36.518Z,1.43
2023-02-05T20:49:05.096Z,1.23
2023-02-05T20:51:33.684Z,3.03
2023-02-05T20:54:02.226Z,1.30
2023-02-05T20:56:32.040Z,1.50
2023-02-05T20:59:01.231Z,2.40
2023-02-05T21:01:31.725Z,1.20
2023-02-05T21:04:01.596Z,2.53
2023-02-05T21:06:30.822Z,3.87
2023-02-05T21:08:59.653Z,1.43
2023-02-05T21:11:28.789Z,1.33
2023-02-05T21:13:58.107Z,0.80
2023-02-05T21:16:28.127Z,1.63
2023-02-05T21:18:58.268Z,1.77
2023-02-05T21:21:27.910Z,0.80
2023-02-05T21:23:56.538Z,1.63
2023-02-05T21:26:26.426Z,3.70
2023-02-05T21:28:55.593Z,2.57
2023-02-05T21:31:24.738Z,2.00
2023-02-05T21:33:53.292Z,1.03
2023-02-05T21:36:24.454Z,0.80
2023-02-05T21:38:53.127Z,2.40
2023-02-05T21:41:21.908Z,1.17
2023-02-05T21:43:50.977Z,2.30
2023-02-05T21:46:19.888Z,0.70
2023-02-05T21:48:49.412Z,0.80
2023-02-05T21:51:19.187Z,1.00
2023-02-05T21:53:49.061Z,0.70
2023-02-05T21:56:18.516Z,1.90
2023-02-05T21:58:47.069Z,0.90
2023-02-05T22:01:16.844Z,0.90
2023-02-05T22:03:48.873Z,0.70
2023-02-05T22:06:17.557Z,1.33
2023-02-05T22:08:48.284Z,1.43
2023-02-05T22:11:19.002Z,2.67
2023-02-05T22:13:48.498Z,1.67
2023-02-05T22:16:18.215Z,0.80
2023-02-05T22:18:46.814Z,1.97
2023-02-05T22:21:16.481Z,1.77
2023-02-05T22:23:45.759Z,3.47
2023-02-05T22:26:14.523Z,0.70
2023-02-05T22:28:44.734Z,2.40
2023-02-05T22:31:14.621Z,0.70
2023-02-05T22:33:44.706Z,0.70
2023-02-05T22:36:13.920Z,0.60
2023-02-05T22:38:43.329Z,1.10
2023-02-05T22:41:12.326Z,0.70
2023-02-05T22:43:41.043Z,1.47
2023-02-05T22:46:12.109Z,1.33
2023-02-05T22:48:41.743Z,0.70
2023-02-05T22:51:11.465Z,1.17
2023-02-05T22:53:40.359Z,1.90
2023-02-05T22:56:09.976Z,2.00
2023-02-05T22:58:40.132Z,2.57
2023-02-05T23:01:09.323Z,0.70
2023-02-05T23:03:39.395Z,1.07
2023-02-05T23:06:11.685Z,1.50
2023-02-05T23:08:40.492Z,1.57
2023-02-05T23:11:10.288Z,1.77
2023-02-05T23:13:38.780Z,2.43
2023-02-05T23:16:08.103Z,0.90
2023-02-05T23:18:37.087Z,2.23
2023-02-05T23:21:10.269Z,2.40
2023-02-05T23:23:38.856Z,2.27
2023-02-05T23:26:07.870Z,1.50
2023-02-05T23:28:36.441Z,1.13
2023-02-05T23:31:05.124Z,3.57
2023-02-05T23:33:34.229Z,2.07
2023-02-05T23:36:03.131Z,4.83
2023-02-05T23:38:33.409Z,2.43
2023-02-05T23:41:01.957Z,0.70
2023-02-05T23:43:30.664Z,0.70
2023-02-05T23:45:59.194Z,0.70
2023-02-05T23:48:27.764Z,0.70
2023-02-05T23:50:57.589Z,0.70
2023-02-05T23:53:26.649Z,0.70
2023-02-05T23:55:56.608Z,0.83
2023-02-05T23:58:26.152Z,0.70
