createdAt,value
2023-02-06T00:02:02.486Z,100.00
2023-02-06T00:04:48.371Z,100.00
2023-02-06T00:07:34.194Z,100.00
2023-02-06T00:10:19.989Z,100.00
2023-02-06T00:13:05.804Z,100.00
2023-02-06T00:15:51.760Z,100.00
2023-02-06T00:18:37.623Z,100.00
2023-02-06T00:21:23.415Z,100.00
2023-02-06T00:24:09.508Z,100.00
2023-02-06T00:26:55.328Z,100.00
2023-02-06T00:29:41.134Z,100.00
2023-02-06T00:32:27.185Z,100.00
2023-02-06T00:35:13.013Z,100.00
2023-02-06T00:37:58.941Z,100.00
2023-02-06T00:40:44.837Z,100.00
2023-02-06T00:43:30.721Z,100.00
2023-02-06T00:46:16.722Z,100.00
2023-02-06T00:49:02.646Z,100.00
2023-02-06T00:51:48.496Z,100.00
2023-02-06T00:54:34.457Z,100.00
2023-02-06T00:57:20.197Z,100.00
2023-02-06T01:00:06.198Z,100.00
2023-02-06T01:02:52.027Z,100.00
2023-02-06T01:05:38.322Z,100.00
2023-02-06T01:08:24.336Z,100.00
2023-02-06T01:11:10.237Z,100.00
2023-02-06T01:13:56.201Z,100.00
2023-02-06T01:16:42.161Z,100.00
2023-02-06T01:19:28.045Z,100.00
2023-02-06T01:22:14.003Z,100.00
2023-02-06T01:24:59.862Z,100.00
2023-02-06T01:27:45.938Z,100.00
2023-02-06T01:30:31.938Z,100.00
2023-02-06T01:33:17.678Z,100.00
2023-02-06T01:36:03.617Z,100.00
2023-02-06T01:38:49.594Z,100.00
2023-02-06T01:41:35.420Z,100.00
2023-02-06T01:44:21.288Z,100.00
2023-02-06T01:47:07.125Z,100.00
2023-02-06T01:49:53.081Z,100.00
2023-02-06T01:52:39.020Z,100.00
2023-02-06T01:55:24.947Z,100.00
2023-02-06T01:58:10.840Z,100.00
2023-02-06T02:00:56.768Z,100.00
2023-02-06T02:03:42.748Z,100.00
2023-02-06T02:06:28.721Z,100.00
2023-02-06T02:09:14.579Z,100.00
2023-02-06T02:12:00.590Z,100.00
2023-02-06T02:14:46.529Z,100.00
2023-02-06T02:17:32.451Z,100.00
2023-02-06T02:20:18.404Z,100.00
2023-02-06T02:23:04.360Z,100.00
2023-02-06T02:25:50.216Z,100.00
2023-02-06T02:28:36.170Z,100.00
2023-02-06T02:31:24.013Z,100.00
2023-02-06T02:34:09.907Z,100.00
2023-02-06T02:36:55.833Z,100.00
2023-02-06T02:39:41.825Z,100.00
2023-02-06T02:42:27.764Z,100.00
2023-02-06T02:45:13.665Z,100.00
2023-02-06T02:47:59.585Z,100.00
2023-02-06T02:50:45.639Z,100.00
2023-02-06T02:53:31.406Z,100.00
2023-02-06T02:56:17.316Z,100.00
2023-02-06T02:59:03.234Z,100.00
2023-02-06T03:01:49.147Z,100.00
2023-02-06T03:04:35.130Z,100.00
2023-02-06T03:07:20.987Z,100.00
2023-02-06T03:10:06.956Z,100.00
2023-02-06T03:12:53.014Z,100.00
2023-02-06T03:15:38.842Z,100.00
2023-02-06T03:18:24.801Z,100.00
2023-02-06T03:21:10.765Z,100.00
2023-02-06T03:23:56.627Z,100.00
2023-02-06T03:26:42.639Z,100.00
2023-02-06T03:29:28.568Z,100.00
2023-02-06T03:32:14.339Z,100.00
2023-02-06T03:35:00.445Z,100.00
2023-02-06T03:37:46.359Z,100.00
2023-02-06T03:40:32.327Z,100.00
2023-02-06T03:43:18.159Z,100.00
2023-02-06T03:46:03.976Z,100.00
2023-02-06T03:48:49.900Z,100.00
2023-02-06T03:51:35.738Z,100.00
2023-02-06T03:54:21.675Z,100.00
2023-02-06T03:57:07.606Z,100.00
2023-02-06T03:59:53.558Z,100.00
2023-02-06T04:02:39.756Z,100.00
2023-02-06T04:05:25.633Z,100.00
2023-02-06T04:08:11.647Z,100.00
2023-02-06T04:10:59.544Z,100.00
2023-02-06T04:13:45.487Z,100.00
2023-02-06T04:16:31.459Z,100.00
2023-02-06T04:19:17.544Z,100.00
2023-02-06T04:22:05.505Z,100.00
2023-02-06T04:24:51.413Z,100.00
2023-02-06T04:27:37.412Z,100.00
2023-02-06T04:30:23.157Z,100.00
2023-02-06T04:33:09.065Z,100.00
2023-02-06T04:35:55.062Z,100.00
2023-02-06T04:38:40.789Z,100.00
2023-02-06T04:41:26.666Z,100.00
2023-02-06T04:44:12.529Z,100.00
2023-02-06T04:46:58.575Z,100.00
2023-02-06T04:49:44.450Z,100.00
2023-02-06T04:52:30.295Z,100.00
2023-02-06T04:55:16.180Z,100.00
2023-02-06T04:58:02.031Z,100.00
2023-02-06T05:00:47.880Z,100.00
2023-02-06T05:03:33.660Z,100.00
2023-02-06T05:06:19.524Z,100.00
2023-02-06T05:09:05.486Z,100.00
2023-02-06T05:11:51.415Z,100.00
2023-02-06T05:14:37.357Z,100.00
2023-02-06T05:17:23.274Z,100.00
2023-02-06T05:20:09.138Z,100.00
2023-02-06T05:22:55.270Z,100.00
2023-02-06T05:25:42.309Z,100.00
2023-02-06T05:28:28.289Z,100.00
2023-02-06T05:31:14.769Z,100.00
2023-02-06T05:34:00.801Z,100.00
2023-02-06T05:36:46.659Z,100.00
2023-02-06T05:39:32.610Z,100.00
2023-02-06T05:42:18.488Z,100.00
2023-02-06T05:45:04.258Z,100.00
2023-02-06T05:47:50.614Z,100.00
2023-02-06T05:50:36.369Z,100.00
2023-02-06T05:53:22.217Z,100.00
2023-02-06T05:56:08.325Z,100.00
2023-02-06T05:58:54.220Z,100.00
2023-02-06T06:01:40.229Z,100.00
2023-02-06T06:04:26.128Z,100.00
2023-02-06T06:07:12.154Z,100.00
2023-02-06T06:09:58.020Z,100.00
2023-02-06T06:12:43.819Z,100.00
2023-02-06T06:15:29.883Z,100.00
2023-02-06T06:18:15.785Z,100.00
2023-02-06T06:21:01.808Z,100.00
2023-02-06T06:23:49.565Z,100.00
2023-02-06T06:26:35.422Z,100.00
2023-02-06T06:29:21.284Z,100.00
2023-02-06T06:32:07.189Z,100.00
2023-02-06T06:34:53.255Z,100.00
2023-02-06T06:37:39.236Z,100.00
2023-02-06T06:40:25.151Z,100.00
2023-02-06T06:43:11.121Z,100.00
2023-02-06T06:45:57.124Z,100.00
2023-02-06T06:48:43.113Z,100.00
2023-02-06T06:51:28.982Z,100.00
2023-02-06T06:54:14.907Z,100.00
2023-02-06T06:57:00.859Z,100.00
2023-02-06T06:59:46.795Z,100.00
2023-02-06T07:02:32.887Z,100.00
2023-02-06T07:05:18.689Z,100.00
2023-02-06T07:08:04.620Z,100.00
2023-02-06T07:10:50.639Z,100.00
2023-02-06T07:13:36.440Z,100.00
2023-02-06T07:16:22.447Z,100.00
2023-02-06T07:19:08.271Z,100.00
2023-02-06T07:21:54.117Z,100.00
2023-02-06T07:24:40.185Z,100.00
2023-02-06T07:27:26.103Z,100.00
2023-02-06T07:30:12.021Z,100.00
2023-02-06T07:32:57.867Z,100.00
2023-02-06T07:35:43.747Z,100.00
2023-02-06T07:38:29.513Z,100.00
2023-02-06T07:41:15.426Z,100.00
2023-02-06T07:44:01.439Z,100.00
2023-02-06T07:46:47.303Z,100.00
2023-02-06T07:49:33.095Z,100.00
2023-02-06T07:52:19.039Z,100.00
2023-02-06T07:55:05.088Z,100.00
2023-02-06T07:57:53.134Z,100.00
2023-02-06T08:00:39.040Z,100.00
2023-02-06T08:03:24.939Z,100.00
2023-02-06T08:06:10.938Z,100.00
2023-02-06T08:08:56.810Z,100.00
2023-02-06T08:11:42.615Z,100.00
2023-02-06T08:14:28.667Z,100.00
2023-02-06T08:17:14.685Z,100.00
2023-02-06T08:20:00.469Z,100.00
2023-02-06T08:22:46.388Z,100.00
2023-02-06T08:25:32.102Z,100.00
2023-02-06T08:28:18.001Z,100.00
2023-02-06T08:31:05.871Z,100.00
2023-02-06T08:33:53.172Z,100.00
2023-02-06T08:36:39.092Z,100.00
2023-02-06T08:39:25.038Z,100.00
2023-02-06T08:42:10.835Z,100.00
2023-02-06T08:44:56.815Z,100.00
2023-02-06T08:47:42.747Z,100.00
2023-02-06T08:50:28.574Z,100.00
2023-02-06T08:53:14.630Z,100.00
2023-02-06T08:56:00.549Z,100.00
2023-02-06T08:58:48.438Z,100.00
2023-02-06T09:01:34.408Z,100.00
2023-02-06T09:04:20.401Z,100.00
2023-02-06T09:07:06.248Z,100.00
2023-02-06T09:09:52.155Z,100.00
2023-02-06T09:12:38.018Z,100.00
2023-02-06T09:15:23.977Z,100.00
2023-02-06T09:18:09.848Z,100.00
2023-02-06T09:20:55.884Z,100.00
2023-02-06T09:23:41.935Z,100.00
2023-02-06T09:26:27.781Z,100.00
2023-02-06T09:29:13.735Z,100.00
2023-02-06T09:31:59.853Z,100.00
2023-02-06T09:34:46.914Z,100.00
2023-02-06T09:37:34.450Z,100.00
2023-02-06T09:40:20.367Z,100.00
2023-02-06T09:43:06.233Z,100.00
2023-02-06T09:45:52.308Z,100.00
2023-02-06T09:48:38.171Z,100.00
2023-02-06T09:51:24.100Z,100.00
2023-02-06T09:54:09.975Z,100.00
2023-02-06T09:56:55.858Z,100.00
2023-02-06T09:59:41.799Z,100.00
2023-02-06T10:02:27.902Z,100.00
2023-02-06T10:05:13.748Z,100.00
2023-02-06T10:07:59.645Z,100.00
2023-02-06T10:10:47.606Z,100.00
2023-02-06T10:13:33.459Z,100.00
2023-02-06T10:16:19.696Z,100.00
2023-02-06T10:19:05.833Z,100.00
2023-02-06T10:21:51.607Z,100.00
2023-02-06T10:24:37.542Z,100.00
2023-02-06T10:27:23.288Z,100.00
2023-02-06T10:30:09.134Z,100.00
2023-02-06T10:32:55.126Z,100.00
2023-02-06T10:35:41.115Z,100.00
2023-02-06T10:38:27.071Z,100.00
2023-02-06T10:41:12.998Z,100.00
2023-02-06T10:43:58.903Z,100.00
2023-02-06T10:46:44.924Z,100.00
2023-02-06T10:49:30.700Z,100.00
2023-02-06T10:52:16.612Z,100.00
2023-02-06T10:55:02.586Z,100.00
2023-02-06T10:57:48.507Z,100.00
2023-02-06T11:00:34.887Z,100.00
2023-02-06T11:03:20.944Z,100.00
2023-02-06T11:06:06.963Z,100.00
2023-02-06T11:08:52.965Z,100.00
2023-02-06T11:11:38.804Z,100.00
2023-02-06T11:14:25.288Z,100.00
2023-02-06T11:17:11.439Z,100.00
2023-02-06T11:19:57.229Z,100.00
2023-02-06T11:22:52.394Z,100.00
2023-02-06T11:25:39.727Z,100.00
2023-02-06T11:28:25.932Z,100.00
2023-02-06T11:31:11.834Z,100.00
2023-02-06T11:33:57.820Z,100.00
2023-02-06T11:36:43.913Z,100.00
2023-02-06T11:39:29.557Z,100.00
2023-02-06T11:42:15.590Z,100.00
2023-02-06T11:45:01.529Z,100.00
2023-02-06T11:47:47.466Z,100.00
2023-02-06T11:50:33.466Z,100.00
2023-02-06T11:53:19.670Z,100.00
2023-02-06T11:56:05.551Z,100.00
2023-02-06T11:58:51.590Z,100.00
2023-02-06T12:01:39.498Z,100.00
2023-02-06T12:04:25.521Z,100.00
2023-02-06T12:07:11.525Z,100.00
2023-02-06T12:09:57.315Z,100.00
2023-02-06T12:12:43.159Z,100.00
2023-02-06T12:15:45.610Z,100.00
2023-02-06T12:18:32.592Z,100.00
2023-02-06T12:21:18.549Z,100.00
2023-02-06T12:24:04.376Z,100.00
2023-02-06T12:26:50.279Z,100.00
2023-02-06T12:29:36.178Z,100.00
2023-02-06T12:32:21.957Z,100.00
2023-02-06T12:35:08.035Z,100.00
2023-02-06T12:37:53.876Z,100.00
2023-02-06T12:40:39.882Z,100.00
2023-02-06T12:43:27.887Z,100.00
2023-02-06T12:46:14.239Z,100.00
2023-02-06T12:49:00.161Z,100.00
2023-02-06T12:51:46.084Z,99.95
2023-02-06T12:54:32.040Z,100.00
2023-02-06T12:57:17.883Z,99.74
2023-02-06T13:00:03.944Z,99.59
2023-02-06T13:02:49.730Z,100.00
2023-02-06T13:05:36.504Z,99.93
2023-02-06T13:08:22.685Z,98.71
2023-02-06T13:11:08.741Z,96.00
2023-02-06T13:13:54.763Z,98.04
2023-02-06T13:16:40.687Z,98.28
2023-02-06T13:19:26.540Z,95.90
2023-02-06T13:22:12.542Z,96.31
2023-02-06T13:24:58.365Z,95.93
2023-02-06T13:27:44.402Z,95.83
2023-02-06T13:30:30.369Z,97.35
2023-02-06T13:33:16.641Z,98.48
2023-02-06T13:36:02.503Z,95.35
2023-02-06T13:38:48.391Z,93.40
2023-02-06T13:41:34.285Z,95.87
2023-02-06T13:44:20.251Z,95.84
2023-02-06T13:47:06.102Z,96.61
2023-02-06T13:49:51.987Z,96.23
2023-02-06T13:52:37.853Z,94.65
2023-02-06T13:55:23.778Z,95.72
2023-02-06T13:58:09.764Z,94.42
2023-02-06T14:00:55.726Z,94.30
2023-02-06T14:03:41.812Z,93.49
2023-02-06T14:06:27.724Z,94.80
2023-02-06T14:09:13.604Z,96.36
2023-02-06T14:11:59.561Z,96.48
2023-02-06T14:14:45.525Z,97.33
2023-02-06T14:17:31.249Z,96.37
2023-02-06T14:20:17.226Z,96.04
2023-02-06T14:23:03.605Z,95.94
2023-02-06T14:25:49.527Z,94.96
2023-02-06T14:28:35.466Z,94.51
2023-02-06T14:31:21.328Z,93.97
2023-02-06T14:34:07.497Z,92.14
2023-02-06T14:36:53.511Z,90.31
2023-02-06T14:39:39.318Z,90.70
2023-02-06T14:42:25.211Z,90.69
2023-02-06T14:45:11.171Z,88.29
2023-02-06T14:47:57.238Z,88.90
2023-02-06T14:50:43.139Z,91.30
2023-02-06T14:53:29.075Z,92.23
2023-02-06T14:56:14.875Z,92.28
2023-02-06T14:59:00.752Z,91.11
2023-02-06T15:01:46.628Z,92.21
2023-02-06T15:04:32.665Z,93.87
2023-02-06T15:07:18.465Z,92.08
2023-02-06T15:10:04.392Z,93.06
2023-02-06T15:12:50.340Z,94.23
2023-02-06T15:15:36.460Z,92.28
2023-02-06T15:18:22.797Z,91.63
2023-02-06T15:21:08.725Z,91.02
2023-02-06T15:23:55.540Z,89.80
2023-02-06T15:26:41.500Z,92.56
2023-02-06T15:29:28.245Z,92.07
2023-02-06T15:32:14.220Z,91.51
2023-02-06T15:35:00.207Z,90.74
2023-02-06T15:37:45.979Z,90.09
2023-02-06T15:40:31.972Z,90.52
2023-02-06T15:43:17.852Z,91.02
2023-02-06T15:46:03.669Z,91.37
2023-02-06T15:48:49.609Z,91.22
2023-02-06T15:51:35.436Z,90.96
2023-02-06T15:54:21.356Z,89.55
2023-02-06T15:57:07.280Z,91.33
2023-02-06T15:59:53.062Z,89.45
2023-02-06T16:02:39.137Z,88.63
2023-02-06T16:05:25.052Z,87.00
2023-02-06T16:08:10.975Z,86.54
2023-02-06T16:10:56.819Z,86.19
2023-02-06T16:13:42.622Z,85.51
2023-02-06T16:16:28.680Z,86.02
2023-02-06T16:19:14.527Z,85.33
2023-02-06T16:22:00.360Z,85.15
2023-02-06T16:24:46.315Z,84.41
2023-02-06T16:27:32.354Z,83.59
2023-02-06T16:30:18.239Z,83.48
2023-02-06T16:33:04.311Z,83.21
2023-02-06T16:35:50.225Z,82.86
2023-02-06T16:38:38.192Z,81.15
2023-02-06T16:41:24.170Z,81.16
2023-02-06T16:44:10.040Z,81.03
2023-02-06T16:46:55.996Z,80.93
2023-02-06T16:49:41.938Z,80.79
2023-02-06T16:52:27.733Z,79.06
2023-02-06T16:55:13.670Z,79.04
2023-02-06T16:57:59.533Z,78.92
2023-02-06T17:00:45.439Z,78.41
2023-02-06T17:03:31.391Z,77.70
2023-02-06T17:06:17.300Z,77.62
2023-02-06T17:09:03.255Z,76.18
2023-02-06T17:11:49.237Z,76.14
2023-02-06T17:14:35.086Z,75.44
2023-02-06T17:17:21.090Z,74.00
2023-02-06T17:20:06.958Z,74.05
2023-02-06T17:22:52.806Z,73.68
2023-02-06T17:25:38.885Z,72.95
2023-02-06T17:28:25.017Z,72.34
2023-02-06T17:31:11.188Z,71.63
2023-02-06T17:33:57.423Z,71.78
2023-02-06T17:36:43.228Z,71.78
2023-02-06T17:39:29.140Z,71.00
2023-02-06T17:42:15.122Z,70.55
2023-02-06T17:45:01.011Z,70.32
2023-02-06T17:47:46.978Z,70.48
2023-02-06T17:50:32.888Z,70.07
2023-02-06T17:53:18.691Z,69.81
2023-02-06T17:56:04.558Z,70.90
2023-02-06T17:58:50.453Z,71.11
2023-02-06T18:01:36.351Z,70.41
2023-02-06T18:04:22.423Z,70.81
2023-02-06T18:07:08.430Z,70.93
2023-02-06T18:09:54.308Z,71.81
2023-02-06T18:12:40.189Z,72.32
2023-02-06T18:15:26.069Z,72.52
2023-02-06T18:18:11.862Z,73.63
2023-02-06T18:20:57.861Z,73.79
2023-02-06T18:23:43.924Z,74.51
2023-02-06T18:26:29.665Z,75.07
2023-02-06T18:29:15.593Z,75.68
2023-02-06T18:32:01.463Z,75.28
2023-02-06T18:34:47.520Z,75.60
2023-02-06T18:37:33.342Z,76.42
2023-02-06T18:40:19.289Z,76.56
2023-02-06T18:43:04.979Z,76.31
2023-02-06T18:45:50.958Z,76.90
2023-02-06T18:48:36.869Z,76.71
2023-02-06T18:51:22.750Z,76.83
2023-02-06T18:54:08.588Z,76.12
2023-02-06T18:56:54.357Z,75.44
2023-02-06T18:59:40.307Z,75.12
2023-02-06T19:02:26.081Z,76.12
2023-02-06T19:05:11.926Z,75.26
2023-02-06T19:07:57.777Z,75.73
2023-02-06T19:10:43.678Z,76.60
2023-02-06T19:13:29.592Z,75.63
2023-02-06T19:16:15.341Z,75.73
2023-02-06T19:19:01.294Z,74.93
2023-02-06T19:21:47.227Z,75.26
2023-02-06T19:24:33.022Z,74.94
2023-02-06T19:27:18.836Z,74.71
2023-02-06T19:30:04.620Z,74.18
2023-02-06T19:32:50.567Z,73.91
2023-02-06T19:35:36.463Z,73.87
2023-02-06T19:38:22.302Z,73.48
2023-02-06T19:41:08.084Z,73.26
2023-02-06T19:43:53.985Z,73.63
2023-02-06T19:46:39.902Z,73.38
2023-02-06T19:49:25.893Z,72.81
2023-02-06T19:52:11.758Z,73.18
2023-02-06T19:54:57.683Z,73.94
2023-02-06T19:57:43.691Z,73.06
2023-02-06T20:00:29.539Z,73.67
2023-02-06T20:03:15.467Z,74.61
2023-02-06T20:06:01.343Z,74.72
2023-02-06T20:08:47.153Z,75.46
2023-02-06T20:11:35.199Z,75.66
2023-02-06T20:14:21.297Z,76.21
2023-02-06T20:17:07.245Z,76.55
2023-02-06T20:19:53.130Z,78.11
2023-02-06T20:22:38.825Z,78.28
2023-02-06T20:25:24.804Z,78.85
2023-02-06T20:28:10.821Z,79.29
2023-02-06T20:30:56.873Z,81.00
2023-02-06T20:33:42.891Z,83.43
2023-02-06T20:36:31.129Z,85.05
2023-02-06T20:39:18.118Z,85.46
2023-02-06T20:42:04.108Z,87.36
2023-02-06T20:44:49.928Z,88.81
2023-02-06T20:47:35.774Z,88.17
2023-02-06T20:50:21.712Z,88.49
2023-02-06T20:53:07.620Z,88.36
2023-02-06T20:55:53.437Z,89.17
2023-02-06T20:58:39.297Z,88.75
2023-02-06T21:01:25.119Z,88.52
2023-02-06T21:04:11.002Z,86.89
2023-02-06T21:06:56.760Z,88.04
2023-02-06T21:09:42.562Z,86.96
2023-02-06T21:12:28.352Z,85.72
2023-02-06T21:15:14.207Z,83.60
2023-02-06T21:18:00.101Z,82.94
2023-02-06T21:20:46.070Z,81.47
2023-02-06T21:23:31.894Z,81.00
2023-02-06T21:26:17.940Z,80.46
2023-02-06T21:29:03.697Z,80.56
2023-02-06T21:31:52.317Z,80.75
2023-02-06T21:34:41.793Z,81.24
2023-02-06T21:37:27.913Z,80.64
2023-02-06T21:40:13.857Z,80.02
2023-02-06T21:42:59.863Z,80.08
2023-02-06T21:45:45.779Z,79.23
2023-02-06T21:48:31.701Z,78.85
2023-02-06T21:51:17.582Z,78.98
2023-02-06T21:54:03.413Z,79.17
2023-02-06T21:56:49.215Z,78.87
2023-02-06T21:59:35.070Z,78.21
2023-02-06T22:02:20.978Z,78.74
2023-02-06T22:05:06.850Z,78.42
2023-02-06T22:07:52.686Z,80.27
2023-02-06T22:10:38.612Z,82.68
2023-02-06T22:13:24.576Z,83.42
2023-02-06T22:16:10.432Z,84.26
2023-02-06T22:18:56.400Z,85.50
2023-02-06T22:21:42.186Z,87.52
2023-02-06T22:24:28.094Z,87.65
2023-02-06T22:27:14.067Z,87.99
2023-02-06T22:29:59.819Z,87.60
2023-02-06T22:32:45.794Z,87.33
2023-02-06T22:35:31.855Z,88.64
2023-02-06T22:38:17.779Z,89.81
2023-02-06T22:41:03.637Z,90.92
2023-02-06T22:43:49.734Z,90.97
2023-02-06T22:46:37.732Z,88.42
2023-02-06T22:49:24.072Z,86.97
2023-02-06T22:52:09.953Z,83.14
2023-02-06T22:54:55.870Z,80.46
2023-02-06T22:57:41.819Z,81.34
2023-02-06T23:00:28.746Z,79.79
2023-02-06T23:03:14.977Z,78.83
2023-02-06T23:06:00.954Z,78.51
2023-02-06T23:08:46.752Z,77.71
2023-02-06T23:11:32.593Z,78.26
2023-02-06T23:14:18.385Z,79.34
2023-02-06T23:17:04.281Z,79.95
2023-02-06T23:19:50.224Z,79.56
2023-02-06T23:22:35.991Z,81.40
2023-02-06T23:25:21.867Z,81.88
2023-02-06T23:28:07.692Z,82.63
2023-02-06T23:30:53.591Z,84.21
2023-02-06T23:33:39.890Z,85.90
2023-02-06T23:36:25.748Z,88.11
2023-02-06T23:39:11.689Z,87.59
2023-02-06T23:41:57.604Z,88.81
2023-02-06T23:44:43.435Z,87.40
2023-02-06T23:47:29.221Z,86.85
2023-02-06T23:50:15.294Z,88.16
2023-02-06T23:56:29.647Z,90.24
2023-02-06T23:59:15.565Z,89.51
