createdAt,value
2018-11-29T05:16:35.590Z,40.00
2018-11-29T06:39:34.769Z,64.00
2018-11-29T06:40:34.665Z,72.00
2018-11-29T06:41:34.655Z,84.00
2018-11-29T06:42:34.645Z,92.00
2018-11-29T06:43:34.637Z,108.00
2018-11-29T06:44:34.630Z,116.00
2018-11-29T06:45:34.611Z,128.00
2018-11-29T06:46:34.599Z,136.00
2018-11-29T06:47:34.590Z,148.00
2018-11-29T06:48:34.577Z,156.00
2018-11-29T06:49:34.569Z,172.00
2018-11-29T06:50:34.557Z,184.00
2018-11-29T06:51:34.551Z,184.00
2018-11-29T06:52:34.537Z,192.00
2018-11-29T06:53:34.526Z,196.00
2018-11-29T06:54:34.520Z,204.00
2018-11-29T06:55:34.503Z,212.00
2018-11-29T06:56:34.491Z,220.00
2018-11-29T06:57:34.480Z,224.00
2018-11-29T06:58:34.470Z,236.00
2018-11-29T06:59:34.457Z,244.00
2018-11-29T07:00:34.451Z,256.00
2018-11-29T07:01:34.435Z,272.00
2018-11-29T07:02:34.425Z,288.00
2018-11-29T07:03:34.420Z,304.00
2018-11-29T07:04:34.402Z,316.00
2018-11-29T07:05:34.392Z,332.00
2018-11-29T07:06:34.382Z,344.00
2018-11-29T07:07:34.379Z,360.00
2018-11-29T07:08:34.366Z,388.00
2018-11-29T07:09:34.349Z,416.00
2018-11-29T07:10:34.337Z,448.00
2018-11-29T07:11:34.329Z,480.00
2018-11-29T07:12:34.320Z,508.00
2018-11-29T07:13:34.304Z,540.00
2018-11-29T07:14:34.300Z,568.00
2018-11-29T07:15:34.293Z,608.00
2018-11-29T07:16:34.277Z,652.00
2018-11-29T07:17:34.263Z,704.00
2018-11-29T07:18:34.255Z,748.00
2018-11-29T07:19:34.243Z,788.00
2018-11-29T07:20:34.228Z,824.00
2018-11-29T07:21:34.218Z,864.00
2018-11-29T07:22:34.208Z,896.00
2018-11-29T07:23:34.204Z,908.00
2018-11-29T07:24:34.191Z,904.00
2018-11-29T07:25:34.178Z,904.00
2018-11-29T07:26:34.166Z,916.00
2018-11-29T07:27:34.153Z,948.00
2018-11-29T07:28:34.142Z,1000.00
2018-11-29T07:29:34.131Z,1080.00
2018-11-29T07:30:34.122Z,1192.00
2018-11-29T07:31:34.109Z,1300.00
2018-11-29T07:32:34.098Z,1384.00
2018-11-29T07:33:34.090Z,1440.00
2018-11-29T07:34:34.076Z,1476.00
2018-11-29T07:35:34.066Z,1528.00
2018-11-29T07:36:34.054Z,1572.00
2018-11-29T07:37:34.046Z,1612.00
2018-11-29T07:38:34.031Z,1668.00
2018-11-29T07:39:34.023Z,1728.00
2018-11-29T07:40:34.016Z,1792.00
2018-11-29T07:41:34.004Z,1848.00
2018-11-29T07:42:33.987Z,1912.00
2018-11-29T07:43:33.977Z,1996.00
2018-11-29T07:44:33.973Z,2088.00
2018-11-29T07:45:33.962Z,2180.00
2018-11-29T07:46:33.951Z,2260.00
2018-11-29T07:47:33.936Z,2396.00
2018-11-29T07:48:33.924Z,2572.00
2018-11-29T07:49:33.911Z,2660.00
2018-11-29T07:50:33.901Z,2712.00
2018-11-29T07:51:33.891Z,2752.00
2018-11-29T07:52:33.877Z,2752.00
2018-11-29T07:53:33.866Z,2788.00
2018-11-29T07:54:33.856Z,2872.00
2018-11-29T07:55:33.847Z,2976.00
2018-11-29T07:56:33.841Z,3084.00
2018-11-29T07:57:33.823Z,3212.00
2018-11-29T07:58:33.811Z,3344.00
2018-11-29T07:59:33.809Z,3436.00
2018-11-29T08:00:33.796Z,3540.00
2018-11-29T08:01:33.780Z,3540.00
2018-11-29T08:02:33.779Z,3480.00
2018-11-29T08:03:33.756Z,3392.00
2018-11-29T08:04:33.754Z,3280.00
2018-11-29T08:05:33.737Z,3156.00
2018-11-29T08:06:33.725Z,2980.00
2018-11-29T08:07:33.713Z,2892.00
2018-11-29T08:08:33.701Z,2892.00
2018-11-29T08:09:33.692Z,2956.00
2018-11-29T08:10:33.690Z,3004.00
2018-11-29T08:11:33.668Z,3080.00
2018-11-29T08:12:33.657Z,3172.00
2018-11-29T08:13:33.651Z,3264.00
2018-11-29T08:14:33.634Z,3356.00
2018-11-29T08:15:33.624Z,3432.00
2018-11-29T08:16:33.612Z,3520.00
2018-11-29T08:17:33.605Z,3592.00
2018-11-29T08:18:33.590Z,3696.00
2018-11-29T08:19:33.586Z,3804.00
2018-11-29T08:20:33.568Z,3916.00
2018-11-29T08:21:33.558Z,4060.00
2018-11-29T08:22:33.547Z,4220.00
2018-11-29T08:23:33.538Z,4396.00
2018-11-29T08:24:33.525Z,4624.00
2018-11-29T08:25:33.516Z,4956.00
2018-11-29T08:26:33.503Z,5284.00
2018-11-29T08:27:33.743Z,5608.00
2018-11-29T08:28:33.486Z,5648.00
2018-11-29T08:29:35.151Z,5780.00
2018-11-29T08:30:33.477Z,5896.00
2018-11-29T08:31:33.447Z,6172.00
2018-11-29T08:32:33.435Z,6280.00
2018-11-29T08:33:33.426Z,6224.00
2018-11-29T08:34:33.415Z,6656.00
2018-11-29T08:35:33.413Z,6832.00
2018-11-29T08:36:33.395Z,6800.00
2018-11-29T08:37:33.383Z,6896.00
2018-11-29T08:38:33.368Z,6960.00
2018-11-29T08:39:33.359Z,7460.00
2018-11-29T08:40:33.347Z,7388.00
2018-11-29T08:41:33.335Z,7716.00
2018-11-29T08:42:33.325Z,7768.00
2018-11-29T08:43:33.370Z,8624.00
2018-11-29T08:44:33.309Z,9536.00
2018-11-29T08:45:33.291Z,9584.00
2018-11-29T08:46:33.280Z,8908.00
2018-11-29T08:47:33.273Z,8888.00
2018-11-29T08:49:33.247Z,8000.00
2018-11-29T08:50:33.238Z,9092.00
2018-11-29T08:51:33.224Z,9340.00
2018-11-29T08:52:33.214Z,9128.00
2018-11-29T08:53:33.204Z,8956.00
2018-11-29T08:54:33.191Z,8972.00
2018-11-29T08:55:33.183Z,8680.00
2018-11-29T08:56:33.169Z,8716.00
2018-11-29T08:57:33.161Z,7784.00
2018-11-29T08:58:33.146Z,7596.00
2018-11-29T08:59:33.171Z,6984.00
2018-11-29T09:00:33.128Z,7172.00
2018-11-29T09:01:33.115Z,8600.00
2018-11-29T09:02:33.109Z,8136.00
2018-11-29T09:03:33.091Z,6060.00
2018-11-29T09:04:33.079Z,5904.00
2018-11-29T09:05:34.141Z,5976.00
2018-11-29T09:06:33.060Z,6788.00
2018-11-29T09:07:33.045Z,6444.00
2018-11-29T09:08:33.039Z,7324.00
2018-11-29T09:09:33.033Z,6732.00
2018-11-29T09:10:33.012Z,6336.00
2018-11-29T09:11:33.006Z,6084.00
2018-11-29T09:12:32.989Z,6028.00
2018-11-29T09:13:32.980Z,6004.00
2018-11-29T09:14:32.970Z,5980.00
2018-11-29T09:15:32.955Z,6052.00
2018-11-29T09:16:32.946Z,5944.00
2018-11-29T09:17:32.939Z,5920.00
2018-11-29T09:18:32.929Z,5920.00
2018-11-29T09:19:37.412Z,5936.00
2018-11-29T09:20:32.899Z,5984.00
2018-11-29T09:21:32.945Z,6024.00
2018-11-29T09:22:32.878Z,6056.00
2018-11-29T09:23:32.867Z,6076.00
2018-11-29T09:24:32.854Z,6076.00
2018-11-29T09:25:32.845Z,6104.00
2018-11-29T09:26:32.831Z,6168.00
2018-11-29T09:27:32.820Z,6372.00
2018-11-29T09:28:32.811Z,6332.00
2018-11-29T09:29:32.799Z,6196.00
2018-11-29T09:30:32.786Z,6180.00
2018-11-29T09:31:32.775Z,6216.00
2018-11-29T09:32:32.766Z,6164.00
2018-11-29T09:33:32.753Z,6164.00
2018-11-29T09:34:32.742Z,6288.00
2018-11-29T09:35:32.731Z,6132.00
2018-11-29T09:36:32.719Z,6116.00
2018-11-29T09:37:32.711Z,6144.00
2018-11-29T09:38:32.697Z,6180.00
2018-11-29T09:39:32.698Z,6232.00
2018-11-29T09:40:32.675Z,6268.00
2018-11-29T09:41:32.669Z,6340.00
2018-11-29T09:42:32.657Z,6396.00
2018-11-29T09:43:32.646Z,6460.00
2018-11-29T09:44:32.637Z,6520.00
2018-11-29T09:45:32.621Z,6604.00
2018-11-29T09:46:32.612Z,6664.00
2018-11-29T09:47:32.601Z,6720.00
2018-11-29T09:48:32.586Z,6748.00
2018-11-29T09:49:32.576Z,6764.00
2018-11-29T09:50:32.570Z,6760.00
2018-11-29T09:51:32.562Z,6736.00
2018-11-29T09:52:32.550Z,6684.00
2018-11-29T09:53:33.095Z,6620.00
2018-11-29T09:54:32.520Z,6512.00
2018-11-29T09:55:32.509Z,6448.00
2018-11-29T09:56:32.506Z,6432.00
2018-11-29T09:57:33.505Z,6504.00
2018-11-29T09:58:32.475Z,8128.00
2018-11-29T09:59:32.465Z,7084.00
2018-11-29T10:00:32.459Z,7264.00
2018-11-29T10:01:32.448Z,8556.00
2018-11-29T10:02:32.431Z,10428.00
2018-11-29T10:03:32.424Z,9612.00
2018-11-29T10:04:32.413Z,7920.00
2018-11-29T10:05:32.422Z,6708.00
2018-11-29T10:06:32.385Z,6432.00
2018-11-29T10:07:32.373Z,6060.00
2018-11-29T10:08:32.364Z,5860.00
2018-11-29T10:09:32.352Z,5772.00
2018-11-29T10:10:32.346Z,5872.00
2018-11-29T10:11:32.336Z,6160.00
2018-11-29T10:12:32.318Z,5588.00
2018-11-29T10:13:32.309Z,6984.00
2018-11-29T10:14:32.296Z,5544.00
2018-11-29T10:15:32.289Z,4352.00
2018-11-29T10:16:33.689Z,4208.00
2018-11-29T10:17:32.265Z,4288.00
2018-11-29T10:18:32.251Z,6300.00
2018-11-29T10:19:32.239Z,5308.00
2018-11-29T10:20:32.227Z,8092.00
2018-11-29T10:21:33.415Z,6836.00
2018-11-29T10:22:32.204Z,8896.00
2018-11-29T10:23:32.199Z,9540.00
2018-11-29T10:24:32.192Z,12384.00
2018-11-29T10:25:32.177Z,12684.00
2018-11-29T10:26:32.165Z,13068.00
2018-11-29T10:27:32.153Z,13540.00
2018-11-29T10:28:32.140Z,13928.00
2018-11-29T10:29:32.249Z,12764.00
2018-11-29T10:30:32.118Z,14156.00
2018-11-29T10:31:32.108Z,14080.00
2018-11-29T10:32:32.094Z,10252.00
2018-11-29T10:33:32.095Z,13724.00
2018-11-29T10:34:32.079Z,11580.00
2018-11-29T10:35:32.061Z,13236.00
2018-11-29T10:36:32.054Z,13564.00
2018-11-29T10:37:32.039Z,13236.00
2018-11-29T10:38:32.035Z,13012.00
2018-11-29T10:39:32.017Z,12852.00
2018-11-29T10:40:32.006Z,12764.00
2018-11-29T10:41:31.994Z,12532.00
2018-11-29T10:42:31.986Z,12232.00
2018-11-29T10:43:31.972Z,12608.00
2018-11-29T10:44:31.965Z,13016.00
2018-11-29T10:45:31.956Z,13032.00
2018-11-29T10:46:31.944Z,13780.00
2018-11-29T10:47:31.937Z,13720.00
2018-11-29T10:48:31.935Z,13540.00
2018-11-29T10:49:31.945Z,13920.00
2018-11-29T10:50:31.951Z,14836.00
2018-11-29T10:51:31.885Z,13904.00
2018-11-29T10:52:31.886Z,14188.00
2018-11-29T10:53:36.999Z,14500.00
2018-11-29T10:54:56.326Z,14276.00
2018-11-29T10:55:56.314Z,13168.00
2018-11-29T10:56:56.310Z,12840.00
2018-11-29T10:57:56.295Z,12892.00
2018-11-29T10:58:56.285Z,12508.00
2018-11-29T10:59:56.273Z,11940.00
2018-11-29T11:00:56.257Z,11548.00
2018-11-29T11:01:56.247Z,12072.00
2018-11-29T11:02:56.236Z,11580.00
2018-11-29T11:03:56.224Z,10640.00
2018-11-29T11:04:56.213Z,10816.00
2018-11-29T11:05:56.199Z,10504.00
2018-11-29T11:06:56.197Z,9932.00
2018-11-29T11:07:56.179Z,9064.00
2018-11-29T11:08:56.170Z,8912.00
2018-11-29T11:09:56.154Z,8620.00
2018-11-29T11:10:56.144Z,8452.00
2018-11-29T11:11:56.133Z,8508.00
2018-11-29T11:12:56.124Z,8472.00
2018-11-29T11:13:56.112Z,8452.00
2018-11-29T11:14:56.106Z,8548.00
2018-11-29T11:15:56.085Z,8596.00
2018-11-29T11:16:56.075Z,8364.00
2018-11-29T11:17:56.062Z,8696.00
2018-11-29T11:18:56.058Z,8796.00
2018-11-29T11:19:56.050Z,9204.00
2018-11-29T11:20:56.032Z,10060.00
2018-11-29T11:21:56.094Z,10324.00
2018-11-29T11:22:56.007Z,10072.00
2018-11-29T11:23:59.284Z,10852.00
2018-11-29T11:24:55.986Z,10964.00
2018-11-29T11:25:55.974Z,11492.00
2018-11-29T11:26:55.961Z,11140.00
2018-11-29T11:27:55.950Z,11340.00
2018-11-29T11:28:55.938Z,11420.00
2018-11-29T11:29:55.927Z,11376.00
2018-11-29T11:30:55.914Z,11164.00
2018-11-29T11:31:55.902Z,11184.00
2018-11-29T11:32:55.892Z,10748.00
2018-11-29T11:33:55.880Z,10648.00
2018-11-29T11:34:55.868Z,10444.00
2018-11-29T11:35:55.862Z,10196.00
2018-11-29T11:36:55.848Z,10228.00
2018-11-29T11:37:55.833Z,9864.00
2018-11-29T11:38:55.825Z,9756.00
2018-11-29T11:39:55.815Z,9332.00
2018-11-29T11:40:55.800Z,8880.00
2018-11-29T11:41:55.787Z,8572.00
2018-11-29T11:42:55.776Z,8216.00
2018-11-29T11:43:55.766Z,7736.00
2018-11-29T11:44:55.754Z,7700.00
2018-11-29T11:45:55.744Z,7496.00
2018-11-29T11:46:55.738Z,7452.00
2018-11-29T11:47:55.722Z,7100.00
2018-11-29T11:48:55.708Z,6412.00
2018-11-29T11:49:55.696Z,6120.00
2018-11-29T11:50:55.685Z,6084.00
2018-11-29T11:51:55.673Z,6512.00
2018-11-29T11:52:55.663Z,7104.00
2018-11-29T11:53:55.660Z,7532.00
2018-11-29T11:54:55.639Z,7760.00
2018-11-29T11:55:55.693Z,7156.00
2018-11-29T11:56:55.620Z,6584.00
2018-11-29T11:57:55.607Z,6420.00
2018-11-29T11:58:55.611Z,6324.00
2018-11-29T11:59:55.591Z,6200.00
2018-11-29T12:00:55.570Z,6252.00
2018-11-29T12:01:55.559Z,6628.00
2018-11-29T12:02:55.548Z,6864.00
2018-11-29T12:03:55.539Z,6764.00
2018-11-29T12:04:55.525Z,6688.00
2018-11-29T12:05:55.517Z,6412.00
2018-11-29T12:06:55.510Z,6240.00
2018-11-29T12:07:55.492Z,6192.00
2018-11-29T12:08:55.479Z,6260.00
2018-11-29T12:09:55.467Z,6436.00
2018-11-29T12:10:55.459Z,6536.00
2018-11-29T12:11:55.451Z,6672.00
2018-11-29T12:12:55.435Z,6668.00
2018-11-29T12:13:55.424Z,6900.00
2018-11-29T12:14:55.413Z,7004.00
2018-11-29T12:15:55.399Z,7172.00
2018-11-29T12:16:55.391Z,7164.00
2018-11-29T12:17:55.386Z,7204.00
2018-11-29T12:19:02.063Z,7128.00
2018-11-29T12:19:56.374Z,6948.00
2018-11-29T12:20:55.343Z,6556.00
2018-11-29T12:21:55.337Z,6292.00
2018-11-29T12:22:55.321Z,6276.00
2018-11-29T12:23:55.310Z,6304.00
2018-11-29T12:24:55.296Z,6440.00
2018-11-29T12:25:55.287Z,6656.00
2018-11-29T12:26:55.274Z,6580.00
2018-11-29T12:27:55.309Z,6320.00
2018-11-29T12:28:55.260Z,6108.00
2018-11-29T12:29:55.246Z,6016.00
2018-11-29T12:30:55.233Z,5856.00
2018-11-29T12:31:55.222Z,5804.00
2018-11-29T12:32:55.205Z,5788.00
2018-11-29T12:33:55.194Z,5772.00
2018-11-29T12:34:55.184Z,5740.00
2018-11-29T12:35:55.174Z,5776.00
2018-11-29T12:37:19.642Z,5732.00
2018-11-29T12:38:19.630Z,5592.00
2018-11-29T12:39:19.619Z,5472.00
2018-11-29T12:40:19.606Z,5456.00
2018-11-29T12:41:19.595Z,5412.00
2018-11-29T12:42:19.591Z,5436.00
2018-11-29T12:43:19.575Z,4920.00
2018-11-29T12:44:19.562Z,4664.00
2018-11-29T12:45:19.553Z,4572.00
2018-11-29T12:46:19.543Z,4440.00
2018-11-29T12:47:19.527Z,4352.00
2018-11-29T12:48:19.515Z,4284.00
2018-11-29T12:49:19.505Z,4232.00
2018-11-29T12:50:19.500Z,4184.00
2018-11-29T12:51:19.482Z,4144.00
2018-11-29T12:52:19.472Z,4112.00
2018-11-29T12:53:19.463Z,4080.00
2018-11-29T12:54:19.448Z,4064.00
2018-11-29T12:55:19.436Z,4044.00
2018-11-29T12:56:19.434Z,4016.00
2018-11-29T12:57:19.413Z,3992.00
2018-11-29T12:58:19.407Z,3984.00
2018-11-29T12:59:19.392Z,3980.00
2018-11-29T13:00:19.386Z,4056.00
2018-11-29T13:01:19.369Z,4144.00
2018-11-29T13:02:19.358Z,4116.00
2018-11-29T13:03:19.349Z,4052.00
2018-11-29T13:04:19.338Z,4016.00
2018-11-29T13:05:19.331Z,4024.00
2018-11-29T13:06:19.313Z,4044.00
2018-11-29T13:07:19.301Z,4064.00
2018-11-29T13:08:19.289Z,4096.00
2018-11-29T13:09:19.277Z,4212.00
2018-11-29T13:10:19.265Z,4324.00
2018-11-29T13:11:19.254Z,4316.00
2018-11-29T13:12:19.248Z,4216.00
2018-11-29T13:13:19.231Z,4116.00
2018-11-29T13:14:19.363Z,4196.00
2018-11-29T13:15:19.434Z,4268.00
2018-11-29T13:16:19.198Z,4164.00
2018-11-29T13:17:19.187Z,4128.00
2018-11-29T13:18:19.175Z,4132.00
2018-11-29T13:19:19.164Z,4104.00
2018-11-29T13:20:19.153Z,4164.00
2018-11-29T13:21:19.142Z,4272.00
2018-11-29T13:22:19.130Z,4212.00
2018-11-29T13:23:19.123Z,4112.00
2018-11-29T13:24:19.107Z,4052.00
2018-11-29T13:25:19.097Z,3972.00
2018-11-29T13:26:19.085Z,3900.00
2018-11-29T13:27:19.074Z,3820.00
2018-11-29T13:28:19.064Z,3740.00
2018-11-29T13:29:19.052Z,3660.00
2018-11-29T13:30:19.044Z,3572.00
2018-11-29T13:31:19.034Z,3476.00
2018-11-29T13:32:19.025Z,3384.00
2018-11-29T13:33:19.011Z,3312.00
2018-11-29T13:34:18.994Z,3252.00
2018-11-29T13:35:18.987Z,3180.00
2018-11-29T13:36:19.012Z,3088.00
2018-11-29T13:37:18.962Z,3000.00
2018-11-29T13:38:18.949Z,2888.00
2018-11-29T13:39:18.948Z,2764.00
2018-11-29T13:41:18.915Z,2532.00
2018-11-29T13:42:18.904Z,2428.00
2018-11-29T13:43:20.895Z,2324.00
2018-11-29T13:44:18.891Z,2240.00
2018-11-29T13:45:18.869Z,2156.00
2018-11-29T13:46:18.857Z,2056.00
2018-11-29T13:47:18.848Z,1964.00
2018-11-29T13:48:18.837Z,1876.00
2018-11-29T13:49:18.830Z,1804.00
2018-11-29T13:50:18.822Z,1724.00
2018-11-29T13:51:18.804Z,1648.00
2018-11-29T13:52:18.797Z,1572.00
2018-11-29T13:53:18.784Z,1516.00
2018-11-29T13:54:18.773Z,1464.00
2018-11-29T13:55:18.883Z,1416.00
2018-11-29T13:56:18.746Z,1376.00
2018-11-29T13:57:18.736Z,1336.00
2018-11-29T13:58:18.723Z,1300.00
2018-11-29T13:59:18.709Z,1268.00
2018-11-29T14:00:18.698Z,1240.00
2018-11-29T14:01:18.687Z,1212.00
2018-11-29T14:02:18.678Z,1180.00
2018-11-29T14:03:18.784Z,1148.00
2018-11-29T14:04:18.654Z,1112.00
2018-11-29T14:05:18.643Z,1080.00
2018-11-29T14:06:18.634Z,1048.00
2018-11-29T14:07:18.624Z,1020.00
2018-11-29T14:08:18.611Z,992.00
2018-11-29T14:09:18.600Z,964.00
2018-11-29T14:10:18.592Z,944.00
2018-11-29T14:11:18.576Z,920.00
2018-11-29T14:12:18.597Z,896.00
2018-11-29T14:13:18.571Z,872.00
2018-11-29T14:14:18.557Z,852.00
2018-11-29T14:15:18.534Z,832.00
2018-11-29T14:16:18.521Z,816.00
2018-11-29T14:17:18.513Z,796.00
2018-11-29T14:18:18.503Z,776.00
2018-11-29T14:19:18.495Z,760.00
2018-11-29T14:20:18.476Z,740.00
2018-11-29T14:21:18.470Z,720.00
2018-11-29T14:22:18.457Z,704.00
2018-11-29T14:23:18.442Z,684.00
2018-11-29T14:24:18.431Z,664.00
2018-11-29T14:25:18.420Z,648.00
2018-11-29T14:26:18.408Z,628.00
2018-11-29T14:27:18.398Z,612.00
2018-11-29T14:28:18.429Z,592.00
2018-11-29T14:29:18.377Z,576.00
2018-11-29T14:30:18.369Z,556.00
2018-11-29T14:31:18.352Z,540.00
2018-11-29T14:32:18.377Z,516.00
2018-11-29T14:33:18.330Z,500.00
2018-11-29T14:34:18.320Z,484.00
2018-11-29T14:35:18.308Z,468.00
2018-11-29T14:36:18.303Z,448.00
2018-11-29T14:37:18.285Z,432.00
2018-11-29T14:38:18.276Z,416.00
2018-11-29T14:39:18.262Z,400.00
2018-11-29T14:40:18.252Z,384.00
2018-11-29T14:41:18.247Z,364.00
2018-11-29T14:42:18.236Z,352.00
2018-11-29T14:43:18.220Z,336.00
2018-11-29T14:44:18.209Z,320.00
2018-11-29T14:45:18.197Z,304.00
2018-11-29T14:46:18.186Z,288.00
2018-11-29T14:47:18.181Z,276.00
2018-11-29T14:48:18.161Z,260.00
2018-11-29T14:49:18.151Z,244.00
2018-11-29T14:50:18.139Z,232.00
2018-11-29T14:51:18.134Z,216.00
2018-11-29T14:52:18.117Z,204.00
2018-11-29T14:53:18.110Z,188.00
2018-11-29T14:54:18.099Z,176.00
2018-11-29T14:55:18.091Z,164.00
2018-11-29T14:56:18.070Z,148.00
2018-11-29T14:57:18.067Z,140.00
2018-11-29T14:58:19.799Z,128.00
2018-11-29T14:59:18.036Z,120.00
2018-11-29T15:00:18.026Z,112.00
2018-11-29T15:01:18.013Z,104.00
2018-11-29T15:02:18.002Z,96.00
2018-11-29T15:03:18.002Z,88.00
2018-11-29T15:04:17.979Z,80.00
2018-11-29T15:05:17.971Z,72.00
2018-11-29T15:06:17.957Z,64.00
2018-11-29T15:07:17.951Z,60.00
2018-11-29T15:08:17.937Z,52.00
2018-11-29T15:09:17.964Z,48.00
2018-11-29T15:10:17.910Z,40.00
2018-11-29T15:11:17.909Z,40.00
2018-11-29T15:12:17.888Z,36.00
2018-11-29T15:13:17.876Z,28.00
2018-11-29T15:14:18.041Z,28.00
2018-11-29T15:15:17.862Z,24.00
2018-11-29T15:16:17.844Z,20.00
2018-11-29T15:17:17.837Z,16.00
2018-11-29T15:18:17.836Z,16.00
2018-11-29T15:19:17.850Z,16.00
2018-11-29T15:20:17.842Z,12.00
2018-11-29T15:21:17.787Z,8.00
2018-11-29T15:22:17.786Z,8.00
2018-11-29T15:23:17.788Z,8.00
2018-11-29T15:24:17.795Z,8.00
2018-11-29T15:25:17.744Z,8.00
2018-11-29T15:26:17.734Z,4.00
2018-11-29T15:27:17.715Z,4.00
2018-11-29T15:28:17.704Z,4.00
2018-11-29T15:29:17.696Z,4.00
2018-11-29T15:30:17.680Z,4.00
2018-11-29T15:31:17.670Z,4.00
2018-11-29T15:32:17.661Z,4.00
2018-11-29T15:33:17.648Z,4.00
2018-11-29T15:34:17.636Z,4.00
2018-11-29T15:35:17.739Z,4.00
2018-11-29T15:36:17.619Z,4.00
2018-11-29T15:37:17.601Z,4.00
2018-11-29T15:38:17.596Z,4.00
2018-11-29T15:39:17.592Z,4.00
2018-11-29T15:40:17.569Z,4.00
2018-11-29T15:41:18.268Z,0.00
2018-11-29T15:42:17.545Z,0.00
2018-11-29T15:43:17.534Z,0.00
2018-11-29T15:44:17.526Z,0.00
2018-11-29T15:45:17.515Z,0.00
2018-11-29T15:46:17.497Z,0.00
2018-11-29T15:47:17.486Z,0.00
2018-11-29T15:48:17.478Z,0.00
2018-11-29T15:49:17.463Z,0.00
2018-11-29T15:50:17.490Z,0.00
2018-11-29T15:51:17.440Z,0.00
2018-11-29T15:52:17.427Z,0.00
2018-11-29T15:53:17.417Z,0.00
2018-11-29T15:54:17.413Z,0.00
2018-11-29T15:55:17.395Z,0.00
2018-11-29T15:56:17.383Z,0.00
2018-11-29T15:57:17.371Z,0.00
2018-11-29T15:58:17.363Z,0.00
2018-11-29T15:59:17.352Z,0.00
2018-11-29T16:00:17.336Z,0.00
2018-11-29T16:01:17.326Z,0.00
2018-11-29T16:02:17.319Z,0.00
2018-11-29T16:03:17.301Z,0.00
2018-11-29T16:04:17.294Z,0.00
2018-11-29T16:05:17.279Z,0.00
2018-11-29T16:06:17.281Z,0.00
2018-11-29T16:07:17.255Z,0.00
2018-11-29T16:08:17.248Z,0.00
2018-11-29T16:09:17.233Z,0.00
2018-11-29T16:10:17.238Z,0.00
2018-11-29T16:11:17.211Z,0.00
2018-11-29T16:12:17.198Z,0.00
2018-11-29T16:13:17.194Z,0.00
2018-11-29T16:14:17.181Z,0.00
2018-11-29T16:15:17.167Z,0.00
2018-11-29T16:16:17.156Z,0.00
2018-11-29T16:17:17.146Z,0.00
2018-11-29T16:18:17.155Z,0.00
2018-11-29T16:19:17.119Z,0.00
2018-11-29T16:20:17.295Z,0.00
2018-11-29T16:21:17.094Z,0.00
2018-11-29T16:22:17.085Z,0.00
2018-11-29T16:23:17.073Z,0.00
2018-11-29T16:24:17.080Z,0.00
2018-11-29T16:25:17.050Z,0.00
2018-11-29T16:26:17.038Z,0.00
2018-11-29T16:27:17.029Z,0.00
2018-11-29T16:28:17.015Z,0.00
2018-11-29T16:29:17.006Z,0.00
2018-11-29T16:30:16.993Z,0.00
2018-11-29T16:31:16.981Z,0.00
2018-11-29T16:32:16.970Z,0.00
2018-11-29T16:33:16.957Z,0.00
2018-11-29T16:34:16.946Z,0.00
2018-11-29T16:35:16.973Z,0.00
2018-11-29T16:36:16.930Z,0.00
2018-11-29T16:37:16.915Z,0.00
2018-11-29T16:38:16.902Z,0.00
2018-11-29T16:39:16.890Z,0.00
2018-11-29T16:40:16.878Z,0.00
2018-11-29T16:41:16.884Z,0.00
2018-11-29T16:42:16.866Z,0.00
2018-11-29T16:43:16.842Z,0.00
2018-11-29T16:44:16.834Z,0.00
2018-11-29T16:45:16.820Z,0.00
2018-11-29T16:46:16.807Z,0.00
2018-11-29T16:47:16.801Z,0.00
2018-11-29T16:48:16.788Z,0.00
2018-11-29T16:49:16.774Z,0.00
2018-11-29T16:50:16.770Z,0.00
2018-11-29T16:51:16.754Z,0.00
2018-11-29T16:52:16.740Z,0.00
2018-11-29T16:53:16.729Z,0.00
2018-11-29T16:54:16.725Z,0.00
2018-11-29T16:55:16.705Z,0.00
2018-11-29T16:56:16.695Z,0.00
2018-11-29T16:57:16.691Z,0.00
2018-11-29T16:58:16.678Z,0.00
2018-11-29T16:59:16.661Z,0.00
2018-11-29T17:00:16.652Z,0.00
2018-11-29T17:01:16.641Z,0.00
2018-11-29T17:02:16.630Z,0.00
2018-11-29T17:03:16.615Z,0.00
2018-11-29T17:04:16.603Z,0.00
2018-11-29T17:05:16.593Z,0.00
2018-11-29T17:06:16.582Z,0.00
2018-11-29T17:07:16.569Z,0.00
2018-11-29T17:08:16.560Z,0.00
2018-11-29T17:09:16.551Z,0.00
2018-11-29T17:10:16.535Z,0.00
2018-11-29T17:11:16.522Z,0.00
2018-11-29T17:12:16.512Z,0.00
2018-11-29T17:13:16.500Z,0.00
2018-11-29T17:14:16.488Z,0.00
2018-11-29T17:15:16.480Z,0.00
2018-11-29T17:16:16.466Z,0.00
2018-11-29T17:17:16.456Z,0.00
2018-11-29T17:18:16.445Z,0.00
2018-11-29T17:19:16.434Z,0.00
2018-11-29T17:20:16.422Z,0.00
2018-11-29T17:21:16.411Z,0.00
2018-11-29T17:22:16.399Z,0.00
2018-11-29T17:23:16.389Z,0.00
2018-11-29T17:24:16.381Z,0.00
2018-11-29T17:25:16.367Z,0.00
2018-11-29T17:26:16.362Z,0.00
2018-11-29T17:27:16.348Z,0.00
2018-11-29T17:28:16.337Z,0.00
2018-11-29T17:29:16.321Z,0.00
2018-11-29T17:30:16.319Z,0.00
2018-11-29T17:31:16.305Z,0.00
2018-11-29T17:32:16.292Z,0.00
2018-11-29T17:33:16.361Z,0.00
2018-11-29T17:34:16.262Z,0.00
2018-11-29T17:35:16.256Z,0.00
2018-11-29T17:36:16.254Z,0.00
2018-11-29T17:37:16.230Z,0.00
2018-11-29T17:38:16.221Z,0.00
2018-11-29T17:39:16.215Z,0.00
2018-11-29T17:40:16.203Z,0.00
2018-11-29T17:41:16.186Z,0.00
2018-11-29T17:42:16.173Z,0.00
2018-11-29T17:43:16.163Z,0.00
2018-11-29T17:44:16.156Z,0.00
2018-11-29T17:45:16.140Z,0.00
2018-11-29T17:46:16.131Z,0.00
2018-11-29T17:47:16.119Z,0.00
2018-11-29T17:48:16.107Z,0.00
2018-11-29T17:49:16.097Z,0.00
2018-11-29T17:50:16.091Z,0.00
2018-11-29T17:51:16.074Z,0.00
2018-11-29T17:52:16.063Z,0.00
2018-11-29T17:53:16.051Z,0.00
2018-11-29T17:54:16.045Z,0.00
2018-11-29T17:55:16.032Z,0.00
2018-11-29T17:56:16.022Z,0.00
2018-11-29T17:57:16.008Z,0.00
2018-11-29T17:58:15.998Z,0.00
2018-11-29T17:59:15.984Z,0.00
2018-11-29T18:00:15.975Z,0.00
2018-11-29T18:01:15.966Z,0.00
2018-11-29T18:02:15.956Z,0.00
2018-11-29T18:03:15.942Z,0.00
2018-11-29T18:04:15.930Z,0.00
2018-11-29T18:05:16.028Z,0.00
2018-11-29T18:06:15.910Z,0.00
2018-11-29T18:07:15.899Z,0.00
2018-11-29T18:08:15.891Z,0.00
2018-11-29T18:09:15.877Z,0.00
2018-11-29T18:10:15.868Z,0.00
2018-11-29T18:11:15.852Z,0.00
2018-11-29T18:12:15.845Z,0.00
2018-11-29T18:13:15.830Z,0.00
2018-11-29T18:14:15.819Z,0.00
2018-11-29T18:15:15.807Z,0.00
2018-11-29T18:16:15.801Z,0.00
2018-11-29T18:17:15.785Z,0.00
2018-11-29T18:18:15.775Z,0.00
2018-11-29T18:19:15.764Z,0.00
2018-11-29T18:20:15.755Z,0.00
2018-11-29T18:21:15.745Z,0.00
2018-11-29T18:22:15.729Z,0.00
2018-11-29T18:23:15.721Z,0.00
2018-11-29T18:24:15.708Z,0.00
2018-11-29T18:25:15.695Z,0.00
2018-11-29T18:26:15.684Z,0.00
2018-11-29T18:27:15.674Z,0.00
2018-11-29T18:28:15.664Z,0.00
2018-11-29T18:29:15.650Z,0.00
2018-11-29T18:30:15.638Z,0.00
2018-11-29T18:31:15.631Z,0.00
2018-11-29T18:32:15.616Z,0.00
2018-11-29T18:33:15.605Z,0.00
2018-11-29T18:34:15.593Z,0.00
2018-11-29T18:35:15.584Z,0.00
2018-11-29T18:36:15.691Z,0.00
2018-11-29T18:37:15.558Z,0.00
2018-11-29T18:38:15.551Z,0.00
2018-11-29T18:39:15.537Z,0.00
2018-11-29T18:40:15.527Z,0.00
2018-11-29T18:41:15.514Z,0.00
2018-11-29T18:42:15.507Z,0.00
2018-11-29T18:43:15.494Z,0.00
2018-11-29T18:44:15.484Z,0.00
2018-11-29T18:45:15.476Z,0.00
2018-11-29T18:46:17.289Z,0.00
2018-11-29T18:47:15.444Z,0.00
2018-11-29T18:48:15.435Z,0.00
2018-11-29T18:49:15.425Z,0.00
2018-11-29T18:50:15.414Z,0.00
2018-11-29T18:51:15.401Z,0.00
2018-11-29T18:52:15.388Z,0.00
2018-11-29T18:53:15.379Z,0.00
2018-11-29T18:54:15.373Z,0.00
2018-11-29T18:55:15.363Z,0.00
2018-11-29T18:56:15.344Z,0.00
2018-11-29T18:57:15.334Z,0.00
2018-11-29T18:58:15.322Z,0.00
2018-11-29T18:59:15.309Z,0.00
2018-11-29T19:00:15.299Z,0.00
2018-11-29T19:01:15.285Z,0.00
2018-11-29T19:02:15.276Z,0.00
2018-11-29T19:03:15.263Z,0.00
2018-11-29T19:04:15.250Z,0.00
2018-11-29T19:05:15.241Z,0.00
2018-11-29T19:06:15.228Z,0.00
2018-11-29T19:07:15.218Z,0.00
2018-11-29T19:08:15.208Z,0.00
2018-11-29T19:09:15.195Z,0.00
2018-11-29T19:10:15.187Z,0.00