createdAt,value
2019-06-18T00:01:10.819Z,1.03
2019-06-18T00:03:40.457Z,1.00
2019-06-18T00:06:10.637Z,1.00
2019-06-18T00:08:41.290Z,1.27
2019-06-18T00:11:11.011Z,1.20
2019-06-18T00:13:41.500Z,1.30
2019-06-18T00:16:11.668Z,1.30
2019-06-18T00:18:41.342Z,1.20
2019-06-18T00:21:11.080Z,1.53
2019-06-18T00:23:40.777Z,1.17
2019-06-18T00:26:11.101Z,1.20
2019-06-18T00:28:40.722Z,1.40
2019-06-18T00:31:10.725Z,0.90
2019-06-18T00:33:40.701Z,0.87
2019-06-18T00:36:10.568Z,1.27
2019-06-18T00:38:41.403Z,1.50
2019-06-18T00:41:09.410Z,1.20
2019-06-18T00:43:37.822Z,1.40
2019-06-18T00:46:08.160Z,1.20
2019-06-18T00:48:37.168Z,1.03
2019-06-18T00:51:07.513Z,1.20
2019-06-18T00:53:36.957Z,1.00
2019-06-18T00:56:07.350Z,1.20
2019-06-18T00:58:36.811Z,1.63
2019-06-18T01:01:07.289Z,1.03
2019-06-18T01:03:37.002Z,1.13
2019-06-18T01:06:07.680Z,1.07
2019-06-18T01:08:36.878Z,0.80
2019-06-18T01:11:06.932Z,1.23
2019-06-18T01:13:37.370Z,1.60
2019-06-18T01:16:18.837Z,1.47
2019-06-18T01:18:37.134Z,1.30
2019-06-18T01:21:07.494Z,1.30
2019-06-18T01:23:35.877Z,1.00
2019-06-18T01:26:04.327Z,1.20
2019-06-18T01:28:32.742Z,1.30
2019-06-18T01:31:02.398Z,1.33
2019-06-18T01:33:32.353Z,1.30
2019-06-18T01:36:03.018Z,1.23
2019-06-18T01:38:32.706Z,1.53
2019-06-18T01:41:02.595Z,1.30
2019-06-18T01:43:33.308Z,0.90
2019-06-18T01:46:02.902Z,0.93
2019-06-18T01:48:32.740Z,1.50
2019-06-18T01:51:02.574Z,1.00
2019-06-18T01:53:32.782Z,1.10
2019-06-18T01:56:02.762Z,1.57
2019-06-18T01:58:33.109Z,0.90
2019-06-18T02:01:02.778Z,1.10
2019-06-18T02:03:32.800Z,1.00
2019-06-18T02:06:03.101Z,1.20
2019-06-18T02:08:33.142Z,0.97
2019-06-18T02:11:03.160Z,1.07
2019-06-18T02:13:33.526Z,1.00
2019-06-18T02:16:02.314Z,1.43
2019-06-18T02:18:33.204Z,1.30
2019-06-18T02:21:00.982Z,1.20
2019-06-18T02:23:29.408Z,1.03
2019-06-18T02:25:57.855Z,1.40
2019-06-18T02:28:26.277Z,1.30
2019-06-18T02:30:55.232Z,1.03
2019-06-18T02:33:24.381Z,1.07
2019-06-18T02:35:52.999Z,1.07
2019-06-18T02:38:23.447Z,1.27
2019-06-18T02:40:52.832Z,0.90
2019-06-18T02:43:22.307Z,0.90
2019-06-18T02:45:53.037Z,1.03
2019-06-18T02:48:23.038Z,0.73
2019-06-18T02:50:53.313Z,0.83
2019-06-18T02:53:22.406Z,0.70
2019-06-18T02:55:52.932Z,0.60
2019-06-18T02:58:22.610Z,0.70
2019-06-18T03:01:03.275Z,0.80
2019-06-18T03:03:32.542Z,0.80
2019-06-18T03:06:02.399Z,0.80
2019-06-18T03:08:33.206Z,0.90
2019-06-18T03:11:02.964Z,0.90
2019-06-18T03:13:32.725Z,0.90
2019-06-18T03:16:02.519Z,0.97
2019-06-18T03:18:32.668Z,1.00
2019-06-18T03:21:03.423Z,0.67
2019-06-18T03:23:32.441Z,0.60
2019-06-18T03:26:03.133Z,0.87
2019-06-18T03:28:33.235Z,0.80
2019-06-18T03:31:04.501Z,0.87
2019-06-18T03:33:34.471Z,0.93
2019-06-18T03:36:02.615Z,0.80
2019-06-18T03:38:32.833Z,0.80
2019-06-18T03:41:02.869Z,1.10
2019-06-18T03:43:32.676Z,0.80
2019-06-18T03:46:03.709Z,1.40
2019-06-18T03:48:32.260Z,0.97
2019-06-18T03:51:02.625Z,0.93
2019-06-18T03:53:32.550Z,1.17
2019-06-18T03:56:02.889Z,1.00
2019-06-18T03:58:32.989Z,1.10
2019-06-18T04:01:12.733Z,1.37
2019-06-18T04:03:43.110Z,1.23
2019-06-18T04:06:12.625Z,1.07
2019-06-18T04:08:43.298Z,1.33
2019-06-18T04:11:13.150Z,1.70
2019-06-18T04:13:43.251Z,1.40
2019-06-18T04:16:13.663Z,1.17
2019-06-18T04:18:42.302Z,1.30
2019-06-18T04:21:13.028Z,0.97
2019-06-18T04:23:43.133Z,0.90
2019-06-18T04:26:12.821Z,0.97
2019-06-18T04:28:43.110Z,1.47
2019-06-18T04:31:13.699Z,1.30
2019-06-18T04:33:43.247Z,1.07
2019-06-18T04:36:13.007Z,1.53
2019-06-18T04:38:43.107Z,8.30
2019-06-18T04:41:13.526Z,6.20
2019-06-18T04:43:43.804Z,9.50
2019-06-18T04:46:13.104Z,6.00
2019-06-18T04:48:42.822Z,3.20
2019-06-18T04:51:13.355Z,1.80
2019-06-18T04:53:42.923Z,1.47
2019-06-18T04:56:12.505Z,1.27
2019-06-18T04:58:43.335Z,0.90
2019-06-18T05:01:13.433Z,1.30
2019-06-18T05:03:43.289Z,0.90
2019-06-18T05:06:13.441Z,0.97
2019-06-18T05:08:42.527Z,1.00
2019-06-18T05:11:12.975Z,0.90
2019-06-18T05:13:43.051Z,1.13
2019-06-18T05:16:13.115Z,0.80
2019-06-18T05:18:43.983Z,0.80
2019-06-18T05:21:13.328Z,0.90
2019-06-18T05:23:43.043Z,0.60
2019-06-18T05:26:13.343Z,0.70
2019-06-18T05:28:43.379Z,0.80
2019-06-18T05:31:13.874Z,0.90
2019-06-18T05:33:42.544Z,2.80
2019-06-18T05:36:12.932Z,2.73
2019-06-18T05:38:42.909Z,2.73
2019-06-18T05:41:13.623Z,2.77
2019-06-18T05:43:43.210Z,1.97
2019-06-18T05:46:12.425Z,2.03
2019-06-18T05:48:53.374Z,1.47
2019-06-18T05:51:12.441Z,0.93
2019-06-18T05:53:42.988Z,1.10
2019-06-18T05:56:13.062Z,0.80
2019-06-18T05:58:42.743Z,1.13
2019-06-18T06:01:13.139Z,1.10
2019-06-18T06:03:42.426Z,1.50
2019-06-18T06:06:13.321Z,1.77
2019-06-18T06:08:43.144Z,1.30
2019-06-18T06:11:12.554Z,2.00
2019-06-18T06:13:42.662Z,1.93
2019-06-18T06:16:13.223Z,2.03
2019-06-18T06:18:42.937Z,1.70
2019-06-18T06:21:12.930Z,2.00
2019-06-18T06:23:43.567Z,1.50
2019-06-18T06:26:14.698Z,1.93
2019-06-18T06:28:43.402Z,1.97
2019-06-18T06:31:13.868Z,1.77
2019-06-18T06:33:42.458Z,1.90
2019-06-18T06:36:12.359Z,1.20
2019-06-18T06:38:43.044Z,1.53
2019-06-18T06:41:13.484Z,1.97
2019-06-18T06:43:43.099Z,1.63
2019-06-18T06:46:12.868Z,1.83
2019-06-18T06:48:43.157Z,1.77
2019-06-18T06:51:13.023Z,1.83
2019-06-18T06:53:43.356Z,1.20
2019-06-18T06:56:12.819Z,1.40
2019-06-18T06:58:43.389Z,1.27
2019-06-18T07:01:13.664Z,1.57
2019-06-18T07:03:43.624Z,1.77
2019-06-18T07:06:13.347Z,1.70
2019-06-18T07:08:43.186Z,1.80
2019-06-18T07:11:12.817Z,1.77
2019-06-18T07:13:43.435Z,1.60
2019-06-18T07:16:13.318Z,1.93
2019-06-18T07:18:43.107Z,2.00
2019-06-18T07:21:12.979Z,1.90
2019-06-18T07:23:43.701Z,1.80
2019-06-18T07:26:13.024Z,1.90
2019-06-18T07:28:43.129Z,2.10
2019-06-18T07:31:12.692Z,1.60
2019-06-18T07:33:42.373Z,1.40
2019-06-18T07:36:12.452Z,1.40
2019-06-18T07:38:42.663Z,1.30
2019-06-18T07:41:13.586Z,1.10
2019-06-18T07:43:42.455Z,1.43
2019-06-18T07:46:12.903Z,2.03
2019-06-18T07:48:43.266Z,1.70
2019-06-18T07:51:13.230Z,1.57
2019-06-18T07:53:43.302Z,1.73
2019-06-18T07:56:13.352Z,1.67
2019-06-18T07:58:42.907Z,1.27
2019-06-18T08:01:12.707Z,1.30
2019-06-18T08:03:43.206Z,1.40
2019-06-18T08:06:13.284Z,1.43
2019-06-18T08:08:42.421Z,0.87
2019-06-18T08:11:12.471Z,1.30
2019-06-18T08:13:43.081Z,1.33
2019-06-18T08:16:13.458Z,1.50
2019-06-18T08:18:42.292Z,1.37
2019-06-18T08:21:12.982Z,1.20
2019-06-18T08:23:43.583Z,1.20
2019-06-18T08:26:13.105Z,1.30
2019-06-18T08:28:43.389Z,1.87
2019-06-18T08:31:13.504Z,1.80
2019-06-18T08:33:42.675Z,2.03
2019-06-18T08:36:13.163Z,1.57
2019-06-18T08:38:42.249Z,1.30
2019-06-18T08:41:12.678Z,1.70
2019-06-18T08:43:43.074Z,1.70
2019-06-18T08:46:13.264Z,1.47
2019-06-18T08:48:42.827Z,1.80
2019-06-18T08:51:13.193Z,1.50
2019-06-18T08:53:42.911Z,0.97
2019-06-18T08:56:14.600Z,1.50
2019-06-18T08:58:42.948Z,1.57
2019-06-18T09:01:13.189Z,1.30
2019-06-18T09:03:43.605Z,1.23
2019-06-18T09:06:13.504Z,1.20
2019-06-18T09:08:42.979Z,2.00
2019-06-18T09:11:13.229Z,1.60
2019-06-18T09:13:43.235Z,1.43
2019-06-18T09:16:13.454Z,1.17
2019-06-18T09:18:42.960Z,1.00
2019-06-18T09:21:13.227Z,1.60
2019-06-18T09:23:43.213Z,1.03
2019-06-18T09:26:13.279Z,1.43
2019-06-18T09:28:43.461Z,0.97
2019-06-18T09:31:12.973Z,1.10
2019-06-18T09:33:43.115Z,1.20
2019-06-18T09:36:13.234Z,1.73
2019-06-18T09:38:44.049Z,1.40
2019-06-18T09:41:13.174Z,1.40
2019-06-18T09:43:43.072Z,1.27
2019-06-18T09:46:13.753Z,1.17
2019-06-18T09:48:42.790Z,1.07
2019-06-18T09:51:22.822Z,0.70
2019-06-18T09:53:43.217Z,0.70
2019-06-18T09:56:12.611Z,0.93
2019-06-18T09:58:42.769Z,1.00
2019-06-18T10:01:13.154Z,0.87
2019-06-18T10:03:42.910Z,0.90
2019-06-18T10:06:13.088Z,0.90
2019-06-18T10:08:42.810Z,0.80
2019-06-18T10:11:12.352Z,0.60
2019-06-18T10:13:42.621Z,1.13
2019-06-18T10:16:13.574Z,0.80
2019-06-18T10:18:42.932Z,1.00
2019-06-18T10:21:13.381Z,0.93
2019-06-18T10:23:42.898Z,1.23
2019-06-18T10:26:12.706Z,0.90
2019-06-18T10:28:43.231Z,1.00
2019-06-18T10:31:13.587Z,0.73
2019-06-18T10:33:42.712Z,0.77
2019-06-18T10:36:11.324Z,0.97
2019-06-18T10:38:39.763Z,0.50
2019-06-18T10:41:08.210Z,0.73
2019-06-18T10:43:36.622Z,0.80
2019-06-18T10:46:05.096Z,0.57
2019-06-18T10:48:33.703Z,0.80
2019-06-18T10:51:03.888Z,0.63
2019-06-18T10:53:33.123Z,0.80
2019-06-18T10:56:03.285Z,1.17
2019-06-18T10:58:33.585Z,1.13
2019-06-18T11:01:02.848Z,0.80
2019-06-18T11:03:32.633Z,1.77
2019-06-18T11:06:02.776Z,1.73
2019-06-18T11:08:31.490Z,2.23
2019-06-18T11:11:02.677Z,1.63
2019-06-18T11:13:33.167Z,1.80
2019-06-18T11:16:19.582Z,2.00
2019-06-18T11:18:47.992Z,1.87
2019-06-18T11:21:16.416Z,1.80
2019-06-18T11:23:44.870Z,2.00
2019-06-18T11:26:13.818Z,1.73
2019-06-18T11:28:43.319Z,1.40
2019-06-18T11:31:14.103Z,1.50
2019-06-18T11:33:42.056Z,1.27
2019-06-18T11:36:10.472Z,1.40
2019-06-18T11:38:38.940Z,1.30
2019-06-18T11:41:07.355Z,1.50
2019-06-18T11:43:35.774Z,1.60
2019-06-18T11:46:04.289Z,1.00
2019-06-18T11:48:32.723Z,1.50
2019-06-18T11:51:03.302Z,1.20
2019-06-18T11:53:33.297Z,0.90
2019-06-18T11:56:01.923Z,1.40
2019-06-18T11:58:32.154Z,1.47
2019-06-18T12:01:03.659Z,1.47
2019-06-18T12:03:32.861Z,1.57
2019-06-18T12:06:00.676Z,1.40
2019-06-18T12:08:29.187Z,1.30
2019-06-18T12:11:01.524Z,1.30
2019-06-18T12:13:27.672Z,0.80
2019-06-18T12:15:56.132Z,1.20
2019-06-18T12:18:24.551Z,1.43
2019-06-18T12:20:52.971Z,1.47
2019-06-18T12:23:21.410Z,1.53
2019-06-18T12:25:49.826Z,1.40
2019-06-18T12:28:18.259Z,1.17
2019-06-18T12:30:46.747Z,1.20
2019-06-18T12:33:15.214Z,1.23
2019-06-18T12:35:43.650Z,1.57
2019-06-18T12:38:13.968Z,1.20
2019-06-18T12:40:43.059Z,1.60
2019-06-18T12:43:13.079Z,1.40
2019-06-18T12:45:43.047Z,1.40
2019-06-18T12:48:13.244Z,1.53
2019-06-18T12:50:42.325Z,1.60
2019-06-18T12:53:13.511Z,1.20
2019-06-18T12:55:41.044Z,1.33
2019-06-18T12:58:09.458Z,1.60
2019-06-18T13:00:37.914Z,1.60
2019-06-18T13:03:06.334Z,1.13
2019-06-18T13:05:34.739Z,1.67
2019-06-18T13:08:03.486Z,1.60
2019-06-18T13:10:34.279Z,1.90
2019-06-18T13:13:05.881Z,1.80
2019-06-18T13:15:32.927Z,1.10
2019-06-18T13:18:03.204Z,1.40
2019-06-18T13:20:31.544Z,1.57
2019-06-18T13:23:00.000Z,1.50
2019-06-18T13:25:28.433Z,1.63
2019-06-18T13:27:56.849Z,1.87
2019-06-18T13:30:25.310Z,1.30
2019-06-18T13:32:54.163Z,1.40
2019-06-18T13:35:23.915Z,1.50
2019-06-18T13:37:54.703Z,1.33
2019-06-18T13:40:26.189Z,1.37
2019-06-18T13:42:52.815Z,1.20
2019-06-18T13:45:23.389Z,1.30
2019-06-18T13:47:53.634Z,1.53
2019-06-18T13:50:23.442Z,1.07
2019-06-18T13:52:53.930Z,1.37
2019-06-18T13:55:23.786Z,1.10
2019-06-18T13:57:53.481Z,0.90
2019-06-18T14:00:24.135Z,1.07
2019-06-18T14:02:53.226Z,1.30
2019-06-18T14:05:22.721Z,1.00
2019-06-18T14:07:52.589Z,1.10
2019-06-18T14:10:22.952Z,1.20
2019-06-18T14:12:53.166Z,0.83
2019-06-18T14:15:22.854Z,1.37
2019-06-18T14:17:53.234Z,1.10
2019-06-18T14:20:22.669Z,1.23
2019-06-18T14:22:53.367Z,1.17
2019-06-18T14:25:22.487Z,1.67
2019-06-18T14:27:52.870Z,1.30
2019-06-18T14:30:21.287Z,1.33
2019-06-18T14:32:49.706Z,1.03
2019-06-18T14:35:19.586Z,1.30
2019-06-18T14:37:48.280Z,1.20
2019-06-18T14:40:17.582Z,1.13
2019-06-18T14:42:46.087Z,1.20
2019-06-18T14:45:14.576Z,1.30
2019-06-18T14:47:43.529Z,1.67
2019-06-18T14:50:13.207Z,1.40
2019-06-18T14:52:42.536Z,2.20
2019-06-18T14:55:13.271Z,1.77
2019-06-18T14:57:43.035Z,1.80
2019-06-18T15:00:12.982Z,1.90
2019-06-18T15:02:43.537Z,1.60
2019-06-18T15:05:13.200Z,1.67
2019-06-18T15:07:43.911Z,2.20
2019-06-18T15:10:12.765Z,1.50
2019-06-18T15:12:42.869Z,1.50
2019-06-18T15:15:13.151Z,2.00
2019-06-18T15:17:42.983Z,2.13
2019-06-18T15:20:13.000Z,1.80
2019-06-18T15:22:43.048Z,2.17
2019-06-18T15:25:12.817Z,1.70
2019-06-18T15:27:42.981Z,1.40
2019-06-18T15:30:13.851Z,1.43
2019-06-18T15:32:43.706Z,1.50
2019-06-18T15:35:13.163Z,1.70
2019-06-18T15:37:41.616Z,1.47
2019-06-18T15:40:13.311Z,1.30
2019-06-18T15:42:40.110Z,1.17
2019-06-18T15:45:09.407Z,1.13
2019-06-18T15:47:37.967Z,1.33
2019-06-18T15:50:12.809Z,1.30
2019-06-18T15:52:42.724Z,2.40
2019-06-18T15:55:13.042Z,2.03
2019-06-18T15:57:43.037Z,1.63
2019-06-18T16:00:13.065Z,2.37
2019-06-18T16:02:41.198Z,2.10
2019-06-18T16:05:09.606Z,2.30
2019-06-18T16:07:38.061Z,3.10
2019-06-18T16:10:08.277Z,2.57
2019-06-18T16:12:36.875Z,2.30
2019-06-18T16:15:08.085Z,2.43
2019-06-18T16:17:36.723Z,2.40
2019-06-18T16:20:09.071Z,2.07
2019-06-18T16:22:37.725Z,2.60
2019-06-18T16:25:13.376Z,2.07
2019-06-18T16:27:36.935Z,2.40
2019-06-18T16:30:09.146Z,2.07
2019-06-18T16:32:37.534Z,2.33
2019-06-18T16:35:08.045Z,3.80
2019-06-18T16:37:37.664Z,3.27
2019-06-18T16:40:09.067Z,3.67
2019-06-18T16:42:37.483Z,2.50
2019-06-18T16:45:17.654Z,2.90
2019-06-18T16:47:47.189Z,2.60
2019-06-18T16:50:16.342Z,2.80
2019-06-18T16:52:44.805Z,2.17
2019-06-18T16:55:28.694Z,1.83
2019-06-18T16:57:43.364Z,1.60
2019-06-18T17:00:12.877Z,1.33
2019-06-18T17:02:42.912Z,1.20
2019-06-18T17:05:12.893Z,1.33
2019-06-18T17:07:42.557Z,1.20
2019-06-18T17:10:11.090Z,0.93
2019-06-18T17:12:39.538Z,1.07
2019-06-18T17:15:08.152Z,0.70
2019-06-18T17:17:36.642Z,0.83
2019-06-18T17:20:08.359Z,0.70
2019-06-18T17:22:37.199Z,1.10
2019-06-18T17:25:05.788Z,0.80
2019-06-18T17:27:34.222Z,0.60
2019-06-18T17:30:03.804Z,1.00
2019-06-18T17:32:32.576Z,0.73
2019-06-18T17:35:02.571Z,0.53
2019-06-18T17:37:32.764Z,0.83
2019-06-18T17:40:03.040Z,1.10
2019-06-18T17:42:32.532Z,1.03
2019-06-18T17:45:03.062Z,0.67
2019-06-18T17:47:31.108Z,0.70
2019-06-18T17:49:59.801Z,0.83
2019-06-18T17:52:28.263Z,0.97
2019-06-18T17:54:56.667Z,0.80
2019-06-18T17:57:37.542Z,1.10
2019-06-18T18:00:17.114Z,0.97
2019-06-18T18:02:45.562Z,2.13
2019-06-18T18:05:13.988Z,2.53
2019-06-18T18:07:42.865Z,1.60
2019-06-18T18:10:13.198Z,1.00
2019-06-18T18:12:43.167Z,1.53
2019-06-18T18:15:13.256Z,0.90
2019-06-18T18:17:41.693Z,0.70
2019-06-18T18:20:12.596Z,0.70
2019-06-18T18:22:40.184Z,0.77
2019-06-18T18:25:08.700Z,0.70
2019-06-18T18:27:37.135Z,0.60
2019-06-18T18:30:10.164Z,0.50
2019-06-18T18:32:38.624Z,0.50
2019-06-18T18:35:07.061Z,0.40
2019-06-18T18:37:35.458Z,0.70
2019-06-18T18:40:07.530Z,1.20
2019-06-18T18:42:35.998Z,1.10
2019-06-18T18:45:05.148Z,1.10
2019-06-18T18:47:34.130Z,0.67
2019-06-18T18:50:02.865Z,0.80
2019-06-18T18:52:33.028Z,0.70
2019-06-18T18:55:03.229Z,0.70
2019-06-18T18:57:31.850Z,0.50
2019-06-18T19:00:07.918Z,0.83
2019-06-18T19:02:36.346Z,0.63
2019-06-18T19:05:06.761Z,0.80
2019-06-18T19:07:35.208Z,0.50
2019-06-18T19:10:04.187Z,0.80
2019-06-18T19:12:33.735Z,0.60
2019-06-18T19:15:03.383Z,0.90
2019-06-18T19:17:33.503Z,0.73
2019-06-18T19:20:03.003Z,0.60
2019-06-18T19:22:32.670Z,0.60
2019-06-18T19:25:03.112Z,0.80
2019-06-18T19:27:33.293Z,0.73
2019-06-18T19:30:01.435Z,0.87
2019-06-18T19:32:32.141Z,0.70
2019-06-18T19:35:02.225Z,0.73
2019-06-18T19:37:30.043Z,0.80
2019-06-18T19:39:58.470Z,0.80
2019-06-18T19:42:26.881Z,0.90
2019-06-18T19:44:55.322Z,0.70
2019-06-18T19:47:23.758Z,0.90
2019-06-18T19:49:53.525Z,0.77
2019-06-18T19:52:22.547Z,0.90
2019-06-18T19:54:52.587Z,0.83
2019-06-18T19:57:21.066Z,0.90
2019-06-18T19:59:49.498Z,0.80
2019-06-18T20:02:17.922Z,1.00
2019-06-18T20:04:46.366Z,0.93
2019-06-18T20:07:14.798Z,1.00
2019-06-18T20:09:43.256Z,0.80
2019-06-18T20:12:12.457Z,1.00
2019-06-18T20:14:43.316Z,1.07
2019-06-18T20:17:12.831Z,1.10
2019-06-18T20:19:42.535Z,1.00
2019-06-18T20:22:12.566Z,1.00
2019-06-18T20:24:42.785Z,0.97
2019-06-18T20:27:24.895Z,1.17
2019-06-18T20:29:42.873Z,1.10
2019-06-18T20:32:13.361Z,1.10
2019-06-18T20:34:43.126Z,0.90
2019-06-18T20:37:12.632Z,1.20
2019-06-18T20:39:42.990Z,1.30
2019-06-18T20:42:13.202Z,1.23
2019-06-18T20:44:42.953Z,1.57
2019-06-18T20:47:12.430Z,1.03
2019-06-18T20:49:43.275Z,1.13
2019-06-18T20:52:13.398Z,1.20
2019-06-18T20:54:43.183Z,0.90
2019-06-18T20:57:12.427Z,1.13
2019-06-18T20:59:42.545Z,1.30
2019-06-18T21:02:12.519Z,1.07
2019-06-18T21:04:43.149Z,1.30
2019-06-18T21:07:11.219Z,1.33
2019-06-18T21:09:39.623Z,1.00
2019-06-18T21:12:08.028Z,1.20
2019-06-18T21:14:37.236Z,1.20
2019-06-18T21:17:05.659Z,1.00
2019-06-18T21:19:34.075Z,0.90
2019-06-18T21:22:02.628Z,1.07
2019-06-18T21:24:32.707Z,0.93
2019-06-18T21:27:02.369Z,0.90
2019-06-18T21:29:33.114Z,0.80
2019-06-18T21:32:02.424Z,1.50
2019-06-18T21:34:32.435Z,1.00
2019-06-18T21:37:02.383Z,1.03
2019-06-18T21:39:31.000Z,0.97
2019-06-18T21:41:59.412Z,0.83
2019-06-18T21:44:27.882Z,1.10
2019-06-18T21:46:56.280Z,1.03
2019-06-18T21:49:24.696Z,0.90
2019-06-18T21:51:53.798Z,0.80
2019-06-18T21:54:23.052Z,1.07
2019-06-18T21:56:53.206Z,1.00
2019-06-18T21:59:22.278Z,1.00
2019-06-18T22:01:53.054Z,1.20
2019-06-18T22:04:20.799Z,0.90
2019-06-18T22:06:49.250Z,1.40
2019-06-18T22:09:17.664Z,1.17
2019-06-18T22:11:46.074Z,0.77
2019-06-18T22:14:14.533Z,1.10
2019-06-18T22:16:42.948Z,1.03
2019-06-18T22:19:12.974Z,0.90
2019-06-18T22:21:43.197Z,1.37
2019-06-18T22:24:13.255Z,1.40
2019-06-18T22:26:43.208Z,1.60
2019-06-18T22:29:11.990Z,1.60
2019-06-18T22:31:42.428Z,1.43
2019-06-18T22:34:10.832Z,1.13
2019-06-18T22:36:39.265Z,1.20
2019-06-18T22:39:07.687Z,1.00
2019-06-18T22:41:36.131Z,1.40
2019-06-18T22:44:05.251Z,1.90
2019-06-18T22:46:33.913Z,1.23
2019-06-18T22:49:02.329Z,1.50
2019-06-18T22:51:32.738Z,1.50
2019-06-18T22:54:02.555Z,1.27
2019-06-18T22:56:32.324Z,1.30
2019-06-18T22:59:00.978Z,1.43
2019-06-18T23:01:29.731Z,1.10
2019-06-18T23:03:58.169Z,1.20
2019-06-18T23:06:26.589Z,0.83
2019-06-18T23:08:55.008Z,1.00
2019-06-18T23:11:23.421Z,0.83
2019-06-18T23:13:53.063Z,1.00
2019-06-18T23:16:23.033Z,1.33
2019-06-18T23:18:53.385Z,1.20
2019-06-18T23:21:21.715Z,0.93
2019-06-18T23:23:52.349Z,1.10
2019-06-18T23:26:22.521Z,0.90
2019-06-18T23:29:04.311Z,0.90
2019-06-18T23:31:22.898Z,1.20
2019-06-18T23:33:52.615Z,1.23
2019-06-18T23:36:23.119Z,1.67
2019-06-18T23:38:52.352Z,1.30
2019-06-18T23:41:22.531Z,1.60
2019-06-18T23:43:53.201Z,1.20
2019-06-18T23:46:23.011Z,0.90
2019-06-18T23:48:53.163Z,1.10
2019-06-18T23:51:22.648Z,1.23
2019-06-18T23:53:53.332Z,1.30
2019-06-18T23:56:22.685Z,0.80
2019-06-18T23:58:51.402Z,1.13
