createdAt,value
2022-11-15T10:30:41.692Z,11.18
2022-11-15T10:33:31.713Z,9.54
2022-11-15T10:36:32.499Z,8.37
2022-11-15T10:38:59.142Z,8.04
2022-11-15T10:41:28.605Z,8.26
2022-11-15T10:44:04.284Z,7.85
2022-11-15T10:46:46.045Z,8.88
2022-11-15T10:49:23.133Z,8.90
2022-11-15T10:51:51.786Z,8.70
2022-11-15T10:54:29.189Z,9.50
2022-11-15T10:56:57.094Z,9.37
2022-11-15T10:59:36.152Z,9.13
2022-11-15T11:02:34.547Z,9.43
2022-11-15T11:05:01.588Z,10.44
2022-11-15T11:07:31.025Z,11.11
2022-11-15T11:10:49.752Z,11.08
2022-11-15T11:13:15.987Z,10.80
2022-11-15T11:15:44.314Z,10.60
2022-11-15T11:18:24.404Z,10.59
2022-11-15T11:20:59.883Z,10.86
2022-11-15T11:23:40.759Z,11.36
2022-11-15T11:26:44.899Z,12.19
2022-11-15T11:30:08.639Z,12.33
2022-11-15T11:32:44.674Z,14.45
2022-11-15T11:35:18.856Z,14.36
2022-11-15T11:37:55.021Z,16.83
2022-11-15T11:40:36.223Z,18.61
2022-11-15T11:43:22.511Z,21.17
2022-11-15T11:45:55.095Z,23.92
2022-11-15T11:48:43.676Z,26.41
2022-11-15T11:51:33.692Z,25.49
2022-11-15T11:54:04.706Z,25.35
2022-11-15T11:56:35.578Z,21.69
2022-11-15T11:59:20.959Z,22.23
2022-11-15T12:01:47.767Z,20.14
2022-11-15T12:04:36.097Z,18.27
2022-11-15T12:07:09.176Z,16.47
2022-11-15T12:09:53.991Z,15.64
2022-11-15T12:12:40.290Z,17.09
2022-11-15T12:15:09.939Z,19.09
2022-11-15T12:17:37.004Z,18.10
2022-11-15T12:20:18.212Z,18.75
2022-11-15T12:22:56.335Z,19.97
2022-11-15T12:25:37.325Z,19.35
2022-11-15T12:28:14.934Z,17.63
2022-11-15T12:30:52.280Z,17.89
2022-11-15T12:33:35.656Z,16.98
2022-11-15T12:36:04.819Z,16.98
2022-11-15T12:38:53.194Z,17.51
2022-11-15T12:41:20.094Z,17.00
2022-11-15T12:43:47.518Z,16.74
2022-11-15T12:46:21.545Z,16.43
2022-11-15T12:48:49.201Z,16.72
2022-11-15T12:51:15.855Z,16.20
2022-11-15T12:53:42.500Z,15.93
2022-11-15T12:56:15.368Z,14.65
2022-11-15T12:58:59.033Z,14.81
2022-11-15T13:01:31.958Z,12.91
2022-11-15T13:04:20.537Z,12.63
2022-11-15T13:06:53.994Z,12.58
2022-11-15T13:09:32.786Z,12.40
2022-11-15T13:12:09.519Z,12.63
2022-11-15T13:14:39.436Z,12.98
2022-11-15T13:17:21.149Z,12.65
2022-11-15T13:20:00.409Z,14.16
2022-11-15T13:22:39.132Z,15.85
2022-11-15T13:25:06.103Z,16.44
2022-11-15T13:27:32.716Z,16.66
2022-11-15T13:30:13.897Z,15.72
2022-11-15T13:32:40.517Z,15.13
2022-11-15T13:35:07.625Z,16.71
2022-11-15T13:37:34.244Z,17.58
2022-11-15T13:40:29.954Z,17.50
2022-11-15T13:42:56.920Z,15.52
2022-11-15T13:45:23.530Z,16.32
2022-11-15T13:47:58.003Z,16.68
2022-11-15T13:50:27.978Z,16.24
2022-11-15T13:52:54.594Z,17.49
2022-11-15T13:55:22.477Z,17.93
2022-11-15T13:57:59.522Z,18.27
2022-11-15T14:00:42.402Z,18.25
2022-11-15T14:03:24.051Z,18.19
2022-11-15T14:06:13.308Z,18.06
2022-11-15T14:08:43.920Z,17.79
2022-11-15T14:11:18.494Z,16.79
2022-11-15T14:14:09.995Z,16.60
2022-11-15T14:16:53.805Z,16.31
2022-11-15T14:19:26.329Z,15.54
2022-11-15T14:22:29.191Z,15.66
2022-11-15T14:25:14.118Z,16.01
2022-11-15T14:27:41.447Z,16.92
2022-11-15T14:30:13.968Z,16.60
2022-11-15T14:32:50.826Z,15.92
2022-11-15T14:35:19.828Z,15.38
2022-11-15T14:37:46.655Z,15.43
2022-11-15T14:40:18.024Z,14.27
2022-11-15T14:42:48.574Z,13.97
2022-11-15T14:45:17.857Z,13.53
2022-11-15T14:47:44.509Z,13.54
2022-11-15T14:50:15.288Z,13.63
2022-11-15T14:52:41.907Z,13.74
2022-11-15T14:55:17.711Z,13.77
2022-11-15T14:57:44.347Z,13.76
2022-11-15T15:00:11.324Z,13.71
2022-11-15T15:02:37.942Z,13.31
2022-11-15T15:05:15.433Z,13.07
2022-11-15T15:07:42.132Z,12.49
2022-11-15T15:10:38.375Z,12.19
2022-11-15T15:12:55.683Z,12.14
2022-11-15T15:15:26.882Z,12.63
2022-11-15T15:17:53.527Z,12.82
2022-11-15T15:20:20.155Z,12.07
2022-11-15T15:22:48.065Z,12.23
2022-11-15T15:25:20.327Z,12.92
2022-11-15T15:27:46.964Z,13.14
2022-11-15T15:30:13.965Z,13.19
2022-11-15T15:32:40.622Z,13.95
2022-11-15T15:35:07.417Z,13.53
2022-11-15T15:37:34.029Z,13.58
2022-11-15T15:40:00.672Z,13.82
2022-11-15T15:42:27.308Z,13.77
2022-11-15T15:44:53.937Z,13.91
2022-11-15T15:47:22.312Z,14.35
2022-11-15T15:49:49.486Z,13.81
2022-11-15T15:52:16.116Z,13.78
2022-11-15T15:54:42.739Z,14.22
2022-11-15T15:57:09.944Z,14.50
2022-11-15T15:59:36.604Z,14.71
2022-11-15T16:02:03.252Z,14.45
2022-11-15T16:04:29.897Z,14.19
2022-11-15T16:07:00.276Z,14.41
2022-11-15T16:09:26.949Z,14.44
2022-11-15T16:11:53.574Z,13.92
2022-11-15T16:14:20.210Z,13.95
2022-11-15T16:16:46.870Z,14.06
2022-11-15T16:19:13.501Z,14.08
2022-11-15T16:21:40.126Z,14.55
2022-11-15T16:24:06.749Z,14.10
2022-11-15T16:26:33.424Z,14.53
2022-11-15T16:29:00.144Z,14.55
2022-11-15T16:31:26.775Z,14.66
2022-11-15T16:33:53.394Z,15.15
2022-11-15T16:36:24.422Z,15.21
2022-11-15T16:38:53.763Z,15.58
2022-11-15T16:41:20.416Z,15.32
2022-11-15T16:43:47.153Z,15.35
2022-11-15T16:46:21.257Z,15.77
2022-11-15T16:48:48.130Z,16.05
2022-11-15T16:51:14.855Z,16.24
2022-11-15T16:53:41.518Z,15.84
2022-11-15T16:56:27.731Z,15.98
2022-11-15T16:58:54.954Z,15.95
2022-11-15T17:01:28.786Z,15.11
2022-11-15T17:03:55.614Z,14.89
2022-11-15T17:06:22.580Z,14.51
2022-11-15T17:08:49.279Z,14.77
2022-11-15T17:11:20.914Z,15.02
2022-11-15T17:13:47.651Z,14.08
2022-11-15T17:16:15.385Z,14.18
2022-11-15T17:18:42.188Z,13.59
2022-11-15T17:21:11.989Z,13.14
2022-11-15T17:23:38.613Z,13.28
2022-11-15T17:26:28.202Z,13.48
2022-11-15T17:28:55.237Z,13.40
2022-11-15T17:31:21.849Z,13.07
2022-11-15T17:33:48.472Z,13.06
2022-11-15T17:36:15.090Z,13.56
2022-11-15T17:38:41.941Z,12.67
2022-11-15T17:41:14.168Z,13.95
2022-11-15T17:43:41.038Z,13.42
2022-11-15T17:46:12.175Z,13.26
2022-11-15T17:48:38.898Z,13.49
2022-11-15T17:51:06.887Z,13.55
2022-11-15T17:53:37.889Z,14.05
2022-11-15T17:56:12.125Z,14.55
2022-11-15T17:58:38.871Z,14.95
2022-11-15T18:01:12.356Z,14.85
2022-11-15T18:03:39.023Z,15.28
2022-11-15T18:06:06.316Z,15.54
2022-11-15T18:08:33.199Z,16.44
2022-11-15T18:11:07.544Z,16.85
2022-11-15T18:13:37.767Z,16.34
2022-11-15T18:16:05.552Z,16.38
2022-11-15T18:18:32.831Z,16.21
2022-11-15T18:21:11.376Z,15.88
2022-11-15T18:23:38.128Z,14.79
2022-11-15T18:26:05.910Z,14.66
2022-11-15T18:28:34.315Z,15.51
2022-11-15T18:31:01.215Z,14.81
2022-11-15T18:33:28.316Z,14.51
2022-11-15T18:36:05.848Z,15.10
2022-11-15T18:38:32.498Z,14.87
2022-11-15T18:41:06.189Z,14.33
2022-11-15T18:43:33.237Z,15.33
2022-11-15T18:46:07.653Z,15.96
2022-11-15T18:48:34.571Z,16.36
2022-11-15T18:51:05.144Z,16.12
2022-11-15T18:53:32.877Z,16.80
2022-11-15T18:56:04.156Z,17.01
2022-11-15T18:58:34.975Z,17.26
2022-11-15T19:01:07.884Z,18.60
2022-11-15T19:03:35.383Z,18.48
2022-11-15T19:06:06.852Z,19.07
2022-11-15T19:08:35.534Z,17.60
2022-11-15T19:11:05.559Z,16.43
2022-11-15T19:13:32.407Z,17.10
2022-11-15T19:15:59.897Z,16.99
2022-11-15T19:18:26.719Z,16.51
2022-11-15T19:20:53.587Z,16.69
2022-11-15T19:23:20.245Z,16.50
2022-11-15T19:25:56.846Z,16.88
2022-11-15T19:28:23.463Z,17.44
2022-11-15T19:30:50.099Z,17.30
2022-11-15T19:33:16.829Z,16.70
2022-11-15T19:35:43.540Z,16.33
2022-11-15T19:38:10.181Z,16.63
2022-11-15T19:40:36.851Z,16.76
2022-11-15T19:43:03.621Z,17.39
2022-11-15T19:45:30.240Z,17.25
2022-11-15T19:47:57.882Z,17.50
2022-11-15T19:50:24.526Z,17.31
2022-11-15T19:52:51.157Z,17.13
2022-11-15T19:55:17.795Z,17.26
2022-11-15T19:57:44.428Z,17.01
2022-11-15T20:00:11.297Z,16.81
2022-11-15T20:02:37.925Z,17.17
2022-11-15T20:05:04.835Z,17.07
2022-11-15T20:07:31.523Z,17.18
2022-11-15T20:09:58.167Z,17.72
2022-11-15T20:12:24.795Z,17.78
2022-11-15T20:14:51.431Z,16.80
2022-11-15T20:17:18.061Z,17.07
2022-11-15T20:19:44.687Z,18.40
2022-11-15T20:22:11.320Z,17.13
2022-11-15T20:24:37.954Z,17.05
2022-11-15T20:27:04.603Z,17.36
2022-11-15T20:29:31.229Z,18.09
2022-11-15T20:31:57.878Z,17.47
2022-11-15T20:34:24.504Z,17.38
2022-11-15T20:36:51.152Z,17.16
2022-11-15T20:39:17.782Z,16.60
2022-11-15T20:41:44.438Z,16.97
2022-11-15T20:44:11.111Z,17.22
2022-11-15T20:46:37.739Z,16.85
2022-11-15T20:49:04.370Z,16.58
2022-11-15T20:51:31.014Z,17.77
2022-11-15T20:53:57.754Z,17.33
2022-11-15T20:56:24.386Z,17.58
2022-11-15T20:58:51.073Z,17.95
2022-11-15T21:01:18.629Z,17.80
2022-11-15T21:03:45.341Z,17.19
2022-11-15T21:06:11.965Z,17.72
2022-11-15T21:08:38.575Z,17.29
2022-11-15T21:11:05.296Z,17.35
2022-11-15T21:13:31.953Z,17.74
2022-11-15T21:15:58.585Z,17.64
2022-11-15T21:18:25.224Z,17.87
2022-11-15T21:20:51.979Z,17.58
2022-11-15T21:23:18.616Z,17.83
2022-11-15T21:25:50.130Z,17.34
2022-11-15T21:28:16.917Z,17.18
2022-11-15T21:30:52.943Z,17.60
2022-11-15T21:33:19.567Z,16.95
2022-11-15T21:35:46.202Z,17.31
2022-11-15T21:38:12.827Z,17.10
2022-11-15T21:40:39.449Z,19.27
2022-11-15T21:43:06.084Z,19.14
2022-11-15T21:45:32.719Z,18.11
2022-11-15T21:47:59.356Z,17.28
2022-11-15T21:50:25.987Z,16.60
2022-11-15T21:52:52.620Z,16.75
2022-11-15T21:55:19.248Z,16.36
2022-11-15T21:57:45.872Z,16.57
2022-11-15T22:00:13.234Z,16.77
2022-11-15T22:02:39.866Z,17.47
2022-11-15T22:05:07.025Z,17.51
2022-11-15T22:07:33.712Z,16.59
2022-11-15T22:10:00.353Z,16.85
2022-11-15T22:12:29.649Z,17.13
2022-11-15T22:14:56.568Z,16.92
2022-11-15T22:17:23.180Z,17.14
2022-11-15T22:19:52.809Z,16.79
2022-11-15T22:22:19.744Z,17.40
2022-11-15T22:24:48.250Z,18.06
2022-11-15T22:27:14.870Z,17.95
2022-11-15T22:29:41.485Z,18.24
2022-11-15T22:32:08.121Z,18.18
2022-11-15T22:34:34.752Z,18.46
2022-11-15T22:39:48.101Z,18.68
2022-11-15T22:42:18.189Z,20.02
2022-11-15T22:44:47.421Z,19.54
2022-11-15T22:47:14.050Z,19.30
2022-11-15T22:49:40.679Z,19.57
2022-11-15T22:52:07.307Z,20.64
2022-11-15T22:54:33.926Z,19.76
2022-11-15T22:57:00.558Z,20.17
2022-11-15T22:59:27.209Z,19.53
2022-11-15T23:01:53.834Z,19.31
2022-11-15T23:04:20.462Z,19.86
2022-11-15T23:06:47.121Z,20.42
2022-11-15T23:09:13.790Z,21.31
2022-11-15T23:11:40.401Z,21.31
2022-11-15T23:14:07.032Z,22.28
2022-11-15T23:16:33.656Z,22.22
2022-11-15T23:19:08.039Z,21.67
2022-11-15T23:21:36.446Z,21.68
2022-11-15T23:24:03.958Z,20.92
2022-11-15T23:26:30.591Z,21.30
2022-11-15T23:28:57.202Z,20.97
2022-11-15T23:31:23.830Z,19.11
2022-11-15T23:33:50.439Z,16.86
2022-11-15T23:36:17.073Z,14.47
2022-11-15T23:38:43.703Z,15.48
2022-11-15T23:41:10.330Z,17.02
2022-11-15T23:43:36.950Z,17.68
2022-11-15T23:46:03.575Z,17.27
2022-11-15T23:48:30.330Z,16.36
2022-11-15T23:50:57.171Z,16.05
2022-11-15T23:53:23.863Z,13.87
2022-11-15T23:56:20.027Z,13.34
2022-11-15T23:58:46.653Z,14.00
