createdAt,value
2018-10-01T00:01:43.330Z,5.65
2018-10-01T00:04:11.658Z,6.50
2018-10-01T00:06:39.254Z,5.00
2018-10-01T00:09:06.819Z,4.37
2018-10-01T00:11:34.378Z,5.00
2018-10-01T00:14:02.000Z,4.00
2018-10-01T00:16:29.554Z,4.33
2018-10-01T00:18:57.111Z,3.93
2018-10-01T00:21:33.790Z,3.80
2018-10-01T00:24:01.347Z,4.20
2018-10-01T00:26:28.906Z,5.20
2018-10-01T00:28:56.901Z,4.27
2018-10-01T00:31:24.466Z,3.90
2018-10-01T00:33:52.030Z,4.47
2018-10-01T00:36:19.624Z,3.87
2018-10-01T00:38:47.946Z,3.97
2018-10-01T00:41:15.568Z,3.93
2018-10-01T00:43:43.891Z,4.17
2018-10-01T00:46:11.767Z,4.00
2018-10-01T00:48:39.359Z,3.93
2018-10-01T00:51:06.929Z,3.63
2018-10-01T00:53:34.481Z,4.95
2018-10-01T00:56:02.068Z,4.70
2018-10-01T00:58:31.589Z,4.27
2018-10-01T01:00:58.013Z,3.77
2018-10-01T01:03:26.338Z,3.60
2018-10-01T01:05:53.910Z,3.50
2018-10-01T01:08:21.523Z,3.90
2018-10-01T01:10:49.084Z,3.53
2018-10-01T01:13:16.643Z,3.93
2018-10-01T01:15:44.227Z,5.00
2018-10-01T01:18:11.790Z,4.30
2018-10-01T01:20:40.182Z,5.30
2018-10-01T01:23:07.750Z,6.30
2018-10-01T01:25:35.309Z,4.83
2018-10-01T01:28:02.908Z,4.73
2018-10-01T01:30:31.234Z,5.33
2018-10-01T01:32:58.842Z,5.23
2018-10-01T01:35:26.404Z,4.20
2018-10-01T01:37:53.993Z,4.63
2018-10-01T01:40:21.590Z,4.90
2018-10-01T01:42:49.146Z,4.63
2018-10-01T01:45:16.710Z,5.63
2018-10-01T01:47:44.294Z,5.80
2018-10-01T01:50:11.860Z,6.17
2018-10-01T01:52:39.456Z,6.10
2018-10-01T01:55:07.010Z,5.77
2018-10-01T01:57:35.332Z,5.77
2018-10-01T02:00:02.926Z,6.00
2018-10-01T02:02:30.493Z,6.27
2018-10-01T02:04:58.076Z,6.75
2018-10-01T02:07:26.406Z,6.18
2018-10-01T02:09:54.372Z,4.77
2018-10-01T02:12:21.933Z,4.70
2018-10-01T02:14:49.497Z,4.43
2018-10-01T02:17:17.091Z,4.80
2018-10-01T02:19:44.654Z,4.70
2018-10-01T02:22:12.262Z,4.77
2018-10-01T02:24:40.051Z,6.15
2018-10-01T02:27:07.612Z,4.87
2018-10-01T02:29:35.195Z,4.40
2018-10-01T02:32:02.756Z,4.50
2018-10-01T02:34:30.353Z,4.23
2018-10-01T02:36:57.916Z,5.85
2018-10-01T02:39:25.467Z,4.93
2018-10-01T02:41:53.060Z,4.57
2018-10-01T02:44:20.617Z,4.17
2018-10-01T02:46:48.176Z,4.50
2018-10-01T02:49:15.777Z,6.13
2018-10-01T02:51:43.335Z,7.20
2018-10-01T02:54:10.930Z,9.03
2018-10-01T02:56:38.492Z,11.00
2018-10-01T02:59:07.377Z,11.30
2018-10-01T03:01:34.937Z,8.90
2018-10-01T03:04:03.262Z,8.00
2018-10-01T03:06:30.847Z,8.87
2018-10-01T03:08:58.407Z,8.87
2018-10-01T03:11:26.007Z,8.57
2018-10-01T03:13:54.340Z,8.53
2018-10-01T03:16:21.897Z,8.27
2018-10-01T03:18:49.509Z,8.20
2018-10-01T03:21:17.099Z,7.40
2018-10-01T03:23:44.656Z,8.65
2018-10-01T03:26:12.212Z,6.93
2018-10-01T03:28:39.773Z,6.90
2018-10-01T03:31:07.363Z,6.80
2018-10-01T03:33:34.922Z,6.17
2018-10-01T03:36:02.899Z,7.20
2018-10-01T03:38:31.781Z,7.43
2018-10-01T03:40:58.025Z,7.87
2018-10-01T03:43:25.620Z,8.07
2018-10-01T03:45:53.956Z,9.35
2018-10-01T03:48:21.556Z,7.30
2018-10-01T03:50:49.109Z,8.27
2018-10-01T03:53:16.679Z,8.90
2018-10-01T03:55:44.302Z,11.40
2018-10-01T03:58:11.950Z,8.60
2018-10-01T04:00:40.252Z,8.27
2018-10-01T04:03:07.901Z,9.20
2018-10-01T04:05:36.695Z,9.40
2018-10-01T04:08:04.257Z,9.93
2018-10-01T04:10:31.861Z,8.87
2018-10-01T04:13:00.258Z,9.37
2018-10-01T04:15:28.167Z,9.57
2018-10-01T04:17:55.762Z,9.13
2018-10-01T04:20:23.347Z,7.87
2018-10-01T04:22:51.802Z,8.37
2018-10-01T04:25:19.315Z,9.52
2018-10-01T04:27:46.882Z,8.13
2018-10-01T04:30:14.485Z,8.23
2018-10-01T04:32:42.053Z,8.90
2018-10-01T04:35:09.618Z,9.87
2018-10-01T04:37:38.003Z,11.63
2018-10-01T04:40:06.339Z,11.67
2018-10-01T04:42:33.910Z,12.40
2018-10-01T04:45:01.686Z,11.23
2018-10-01T04:47:29.255Z,12.27
2018-10-01T04:49:56.838Z,12.32
2018-10-01T04:52:24.442Z,12.50
2018-10-01T04:54:52.059Z,11.38
2018-10-01T04:57:20.386Z,9.33
2018-10-01T04:59:57.452Z,8.60
2018-10-01T05:02:25.003Z,8.43
2018-10-01T05:04:52.568Z,7.73
2018-10-01T05:07:20.688Z,8.83
2018-10-01T05:09:48.262Z,8.63
2018-10-01T05:12:15.829Z,8.30
2018-10-01T05:14:43.497Z,8.37
2018-10-01T05:17:11.007Z,8.50
2018-10-01T05:19:38.584Z,8.40
2018-10-01T05:22:06.231Z,8.20
2018-10-01T05:24:33.805Z,7.97
2018-10-01T05:27:01.397Z,8.27
2018-10-01T05:29:28.986Z,7.70
2018-10-01T05:31:57.313Z,8.47
2018-10-01T05:34:24.892Z,8.47
2018-10-01T05:36:52.537Z,11.30
2018-10-01T05:39:20.103Z,12.68
2018-10-01T05:41:47.671Z,14.30
2018-10-01T05:44:15.985Z,15.55
2018-10-01T05:46:43.550Z,13.10
2018-10-01T05:49:11.184Z,13.00
2018-10-01T05:51:39.023Z,12.33
2018-10-01T05:54:06.651Z,13.43
2018-10-01T05:56:34.168Z,11.67
2018-10-01T05:59:01.764Z,12.57
2018-10-01T06:01:29.328Z,11.60
2018-10-01T06:03:56.905Z,10.87
2018-10-01T06:06:25.014Z,11.30
2018-10-01T06:08:52.573Z,9.70
2018-10-01T06:11:20.138Z,9.33
2018-10-01T06:13:48.305Z,10.23
2018-10-01T06:16:15.873Z,9.40
2018-10-01T06:18:43.445Z,9.03
2018-10-01T06:21:11.059Z,9.63
2018-10-01T06:23:38.620Z,12.32
2018-10-01T06:26:06.226Z,11.27
2018-10-01T06:28:33.776Z,9.20
2018-10-01T06:31:01.354Z,8.87
2018-10-01T06:33:29.196Z,10.98
2018-10-01T06:35:57.060Z,8.27
2018-10-01T06:38:24.623Z,8.33
2018-10-01T06:40:52.250Z,7.80
2018-10-01T06:43:19.800Z,7.27
2018-10-01T06:45:48.131Z,7.03
2018-10-01T06:48:15.787Z,7.03
2018-10-01T06:50:43.365Z,6.70
2018-10-01T06:53:10.921Z,6.77
2018-10-01T06:55:38.573Z,6.30
2018-10-01T06:58:06.145Z,7.18
2018-10-01T07:00:33.732Z,6.03
2018-10-01T07:03:01.311Z,6.20
2018-10-01T07:05:29.703Z,6.20
2018-10-01T07:07:58.080Z,5.73
2018-10-01T07:10:25.645Z,5.77
2018-10-01T07:12:53.211Z,5.83
2018-10-01T07:15:20.884Z,6.40
2018-10-01T07:17:48.446Z,5.73
2018-10-01T07:20:16.018Z,5.60
2018-10-01T07:22:43.674Z,5.87
2018-10-01T07:25:11.184Z,5.37
2018-10-01T07:27:38.826Z,6.35
2018-10-01T07:30:06.392Z,5.20
2018-10-01T07:32:33.964Z,5.33
2018-10-01T07:35:01.584Z,6.65
2018-10-01T07:37:29.149Z,6.57
2018-10-01T07:39:56.705Z,5.23
2018-10-01T07:42:24.317Z,5.13
2018-10-01T07:44:51.932Z,5.43
2018-10-01T07:47:20.226Z,6.03
2018-10-01T07:49:48.308Z,5.93
2018-10-01T07:52:15.883Z,5.60
2018-10-01T07:54:43.457Z,5.80
2018-10-01T07:57:11.929Z,5.33
2018-10-01T07:59:39.441Z,6.40
2018-10-01T08:02:07.012Z,5.70
2018-10-01T08:04:34.623Z,6.12
2018-10-01T08:07:02.952Z,5.40
2018-10-01T08:09:30.615Z,5.67
2018-10-01T08:11:58.134Z,5.63
2018-10-01T08:14:26.533Z,5.63
2018-10-01T08:16:54.048Z,5.53
2018-10-01T08:19:21.710Z,5.37
2018-10-01T08:21:49.277Z,6.68
2018-10-01T08:24:16.840Z,6.60
2018-10-01T08:26:44.900Z,5.63
2018-10-01T08:29:12.475Z,4.90
2018-10-01T08:31:40.310Z,6.18
2018-10-01T08:34:08.289Z,4.90
2018-10-01T08:36:35.866Z,5.10
2018-10-01T08:39:03.492Z,5.40
2018-10-01T08:41:31.842Z,5.32
2018-10-01T08:43:59.364Z,4.80
2018-10-01T08:46:26.911Z,4.40
2018-10-01T08:48:54.558Z,3.77
2018-10-01T08:51:22.115Z,3.73
2018-10-01T08:53:49.675Z,3.80
2018-10-01T08:56:17.318Z,4.00
2018-10-01T08:58:44.883Z,3.23
2018-10-01T09:01:12.466Z,3.13
2018-10-01T09:03:40.064Z,3.27
2018-10-01T09:06:07.626Z,2.83
2018-10-01T09:08:35.267Z,2.57
2018-10-01T09:11:03.267Z,3.70
2018-10-01T09:13:30.795Z,3.00
2018-10-01T09:15:58.357Z,2.60
2018-10-01T09:18:26.684Z,2.50
2018-10-01T09:20:55.018Z,4.50
2018-10-01T09:23:22.578Z,2.83
2018-10-01T09:25:50.189Z,2.10
2018-10-01T09:28:18.920Z,1.80
2018-10-01T09:30:46.483Z,1.67
2018-10-01T09:33:14.114Z,1.90
2018-10-01T09:35:41.678Z,2.00
2018-10-01T09:38:09.260Z,1.30
2018-10-01T09:40:36.930Z,1.80
2018-10-01T09:43:04.694Z,1.50
2018-10-01T09:45:32.263Z,1.33
2018-10-01T09:47:59.888Z,1.50
2018-10-01T09:50:27.465Z,1.40
2018-10-01T09:52:55.017Z,1.00
2018-10-01T09:55:22.622Z,1.10
2018-10-01T09:57:50.187Z,0.93
2018-10-01T10:00:17.746Z,1.30
2018-10-01T10:02:45.382Z,1.20
2018-10-01T10:05:12.945Z,0.95
2018-10-01T10:07:40.506Z,1.27
2018-10-01T10:10:08.151Z,0.90
2018-10-01T10:12:36.449Z,0.80
2018-10-01T10:15:04.014Z,0.97
2018-10-01T10:17:32.237Z,0.83
2018-10-01T10:20:00.576Z,1.10
2018-10-01T10:22:28.177Z,0.70
2018-10-01T10:24:56.309Z,0.77
2018-10-01T10:27:23.880Z,0.80
2018-10-01T10:29:51.443Z,0.93
2018-10-01T10:32:19.075Z,0.90
2018-10-01T10:34:46.624Z,0.80
2018-10-01T10:37:14.191Z,0.70
2018-10-01T10:39:44.161Z,1.13
2018-10-01T10:42:11.759Z,0.75
2018-10-01T10:44:40.119Z,0.80
2018-10-01T10:47:07.702Z,0.70
2018-10-01T10:49:35.259Z,0.50
2018-10-01T10:52:02.824Z,0.80
2018-10-01T10:54:31.348Z,0.80
2018-10-01T10:56:58.965Z,0.70
2018-10-01T10:59:26.484Z,0.73
2018-10-01T11:01:54.544Z,1.12
2018-10-01T11:04:22.099Z,0.60
2018-10-01T11:06:49.659Z,0.67
2018-10-01T11:09:17.343Z,0.70
2018-10-01T11:11:44.867Z,0.70
2018-10-01T11:14:12.598Z,0.20
2018-10-01T11:16:40.079Z,0.30
2018-10-01T11:19:07.808Z,0.30
2018-10-01T11:21:35.310Z,0.30
2018-10-01T11:24:02.834Z,0.30
2018-10-01T11:26:31.187Z,0.43
2018-10-01T11:28:59.209Z,0.30
2018-10-01T11:31:26.778Z,0.50
2018-10-01T11:33:55.076Z,0.23
2018-10-01T11:36:22.634Z,0.40
2018-10-01T11:38:50.247Z,0.30
2018-10-01T11:41:18.577Z,0.40
2018-10-01T11:43:46.149Z,0.50
2018-10-01T11:46:13.761Z,0.33
2018-10-01T11:48:41.319Z,0.30
2018-10-01T11:51:09.683Z,0.47
2018-10-01T11:53:37.304Z,0.40
2018-10-01T11:56:04.870Z,0.40
2018-10-01T11:58:32.428Z,0.50
2018-10-01T12:01:00.399Z,0.50
2018-10-01T12:03:27.969Z,0.50
2018-10-01T12:05:55.532Z,0.73
2018-10-01T12:08:23.517Z,0.93
2018-10-01T12:10:51.077Z,0.57
2018-10-01T12:13:19.403Z,0.60
2018-10-01T12:15:47.141Z,1.00
2018-10-01T12:18:14.591Z,0.97
2018-10-01T12:20:42.917Z,0.88
2018-10-01T12:23:10.982Z,0.67
2018-10-01T12:25:38.558Z,0.90
2018-10-01T12:28:06.125Z,0.80
2018-10-01T12:30:34.526Z,0.70
2018-10-01T12:33:02.089Z,0.73
2018-10-01T12:35:29.646Z,0.62
2018-10-01T12:37:57.821Z,0.60
2018-10-01T12:40:25.382Z,0.43
2018-10-01T12:42:52.990Z,0.60
2018-10-01T12:45:21.989Z,0.53
2018-10-01T12:47:49.495Z,0.80
2018-10-01T12:50:17.094Z,0.40
2018-10-01T12:52:44.666Z,0.40
2018-10-01T12:55:12.229Z,0.50
2018-10-01T12:57:39.884Z,0.53
2018-10-01T13:00:07.765Z,0.50
2018-10-01T13:02:35.331Z,1.33
2018-10-01T13:05:02.928Z,0.50
2018-10-01T13:07:31.824Z,0.43
2018-10-01T13:09:59.392Z,0.40
2018-10-01T13:12:27.015Z,0.57
2018-10-01T13:14:54.567Z,0.57
2018-10-01T13:17:22.130Z,1.15
2018-10-01T13:19:49.723Z,0.73
2018-10-01T13:22:17.342Z,0.30
2018-10-01T13:24:45.063Z,0.40
2018-10-01T13:27:13.242Z,0.60
2018-10-01T13:29:40.842Z,0.40
2018-10-01T13:32:08.492Z,0.33
2018-10-01T13:34:35.973Z,0.40
2018-10-01T13:37:03.588Z,0.30
2018-10-01T13:39:31.143Z,0.40
2018-10-01T13:41:58.722Z,0.30
2018-10-01T13:44:27.242Z,0.40
2018-10-01T13:46:54.745Z,0.70
2018-10-01T13:49:22.315Z,0.40
2018-10-01T13:51:49.922Z,0.37
2018-10-01T13:54:17.625Z,0.57
2018-10-01T13:56:45.042Z,0.60
2018-10-01T13:59:12.659Z,0.63
2018-10-01T14:01:40.302Z,0.30
2018-10-01T14:04:07.794Z,0.50
2018-10-01T14:06:35.423Z,0.70
2018-10-01T14:09:02.988Z,0.90
2018-10-01T14:11:30.555Z,0.50
2018-10-01T14:13:58.314Z,0.50
2018-10-01T14:16:25.743Z,0.73
2018-10-01T14:18:53.314Z,0.50
2018-10-01T14:21:20.957Z,0.50
2018-10-01T14:23:48.520Z,0.60
2018-10-01T14:26:16.091Z,0.50
2018-10-01T14:28:43.747Z,0.80
2018-10-01T14:31:11.383Z,0.60
2018-10-01T14:33:38.882Z,0.67
2018-10-01T14:36:07.465Z,0.70
2018-10-01T14:38:34.949Z,0.60
2018-10-01T14:41:02.512Z,0.50
2018-10-01T14:43:30.686Z,0.63
2018-10-01T14:45:58.254Z,1.10
2018-10-01T14:48:25.843Z,0.73
2018-10-01T14:50:53.436Z,0.40
2018-10-01T14:53:21.003Z,0.40
2018-10-01T14:55:48.567Z,0.57
2018-10-01T14:58:16.650Z,0.40
2018-10-01T15:00:44.954Z,0.40
2018-10-01T15:03:12.513Z,0.23
2018-10-01T15:05:41.141Z,0.30
2018-10-01T15:08:08.662Z,0.20
2018-10-01T15:10:36.279Z,0.67
2018-10-01T15:13:03.845Z,0.30
2018-10-01T15:15:31.407Z,0.60
2018-10-01T15:17:58.999Z,0.50
2018-10-01T15:20:26.608Z,0.80
2018-10-01T15:22:54.942Z,0.80
2018-10-01T15:25:22.509Z,1.23
2018-10-01T15:27:50.979Z,0.50
2018-10-01T15:30:18.552Z,0.90
2018-10-01T15:32:46.111Z,0.73
2018-10-01T15:35:13.733Z,1.00
2018-10-01T15:37:41.290Z,0.87
2018-10-01T15:40:08.857Z,0.80
2018-10-01T15:42:36.887Z,0.83
2018-10-01T15:45:04.445Z,1.00
2018-10-01T15:47:32.014Z,1.20
2018-10-01T15:50:01.630Z,0.90
2018-10-01T15:52:29.870Z,0.90
2018-10-01T15:54:57.428Z,0.80
2018-10-01T15:57:25.697Z,0.70
2018-10-01T15:59:53.186Z,0.70
2018-10-01T16:02:20.759Z,0.95
2018-10-01T16:04:49.141Z,1.07
2018-10-01T16:07:17.476Z,0.60
2018-10-01T16:09:45.035Z,0.87
2018-10-01T16:12:12.643Z,0.60
2018-10-01T16:14:40.203Z,1.97
2018-10-01T16:17:08.525Z,0.83
2018-10-01T16:19:36.865Z,1.30
2018-10-01T16:22:05.211Z,1.23
2018-10-01T16:24:32.780Z,1.03
2018-10-01T16:27:00.417Z,1.20
2018-10-01T16:29:27.998Z,1.30
2018-10-01T16:31:55.550Z,1.50
2018-10-01T16:34:23.622Z,1.20
2018-10-01T16:36:51.450Z,1.27
2018-10-01T16:39:19.005Z,2.17
2018-10-01T16:41:46.657Z,1.60
2018-10-01T16:44:14.579Z,2.87
2018-10-01T16:46:42.142Z,1.20
2018-10-01T16:49:10.288Z,1.60
2018-10-01T16:51:37.835Z,1.00
2018-10-01T16:54:05.398Z,1.00
2018-10-01T16:56:33.822Z,1.10
2018-10-01T16:59:01.391Z,1.13
2018-10-01T17:01:28.966Z,1.57
2018-10-01T17:03:56.602Z,1.03
2018-10-01T17:06:24.166Z,2.17
2018-10-01T17:08:51.736Z,1.70
2018-10-01T17:11:19.354Z,1.50
2018-10-01T17:13:46.926Z,2.10
2018-10-01T17:16:14.524Z,1.20
2018-10-01T17:18:42.592Z,1.27
2018-10-01T17:21:10.159Z,1.37
2018-10-01T17:23:37.756Z,2.00
2018-10-01T17:26:06.152Z,1.33
2018-10-01T17:28:33.715Z,1.40
2018-10-01T17:31:01.285Z,2.47
2018-10-01T17:33:28.897Z,1.60
2018-10-01T17:35:56.456Z,1.70
2018-10-01T17:38:24.459Z,1.67
2018-10-01T17:40:52.021Z,3.00
2018-10-01T17:43:19.582Z,1.37
2018-10-01T17:45:47.147Z,1.83
2018-10-01T17:48:15.371Z,1.45
2018-10-01T17:50:42.938Z,1.60
2018-10-01T17:53:10.502Z,1.30
2018-10-01T17:55:38.159Z,1.50
2018-10-01T17:58:05.720Z,1.83
2018-10-01T18:00:33.279Z,1.50
2018-10-01T18:03:01.856Z,1.33
2018-10-01T18:05:29.425Z,2.00
2018-10-01T18:07:57.141Z,1.70
2018-10-01T18:10:24.798Z,1.20
2018-10-01T18:12:53.127Z,1.43
2018-10-01T18:15:20.696Z,1.67
2018-10-01T18:17:48.345Z,1.40
2018-10-01T18:20:15.859Z,1.73
2018-10-01T18:22:43.437Z,2.03
2018-10-01T18:25:12.162Z,1.20
2018-10-01T18:27:39.727Z,1.07
2018-10-01T18:30:07.338Z,1.90
2018-10-01T18:32:34.902Z,2.30
2018-10-01T18:35:02.465Z,1.50
2018-10-01T18:37:30.080Z,1.60
2018-10-01T18:39:57.656Z,1.37
2018-10-01T18:42:25.278Z,1.80
2018-10-01T18:44:53.552Z,1.80
2018-10-01T18:47:21.160Z,6.72
2018-10-01T18:49:48.788Z,5.47
2018-10-01T18:52:16.357Z,1.67
2018-10-01T18:54:44.008Z,5.43
2018-10-01T18:57:11.562Z,1.60
2018-10-01T18:59:39.121Z,7.17
2018-10-01T19:02:06.770Z,1.73
2018-10-01T19:04:34.374Z,2.75
2018-10-01T19:07:01.891Z,1.50
2018-10-01T19:09:29.504Z,3.40
2018-10-01T19:11:57.140Z,3.97
2018-10-01T19:14:24.680Z,4.53
2018-10-01T19:16:52.557Z,4.50
2018-10-01T19:19:20.113Z,5.83
2018-10-01T19:21:47.673Z,4.20
2018-10-01T19:24:15.759Z,2.03
2018-10-01T19:26:43.329Z,1.40
2018-10-01T19:29:10.868Z,1.30
2018-10-01T19:31:38.545Z,1.83
2018-10-01T19:34:06.313Z,1.60
2018-10-01T19:36:33.881Z,1.40
2018-10-01T19:39:01.570Z,1.23
2018-10-01T19:41:30.223Z,1.57
2018-10-01T19:43:57.785Z,1.27
2018-10-01T19:46:25.376Z,1.47
2018-10-01T19:48:52.952Z,2.00
2018-10-01T19:51:20.569Z,2.17
2018-10-01T19:53:48.175Z,1.17
2018-10-01T19:56:15.726Z,1.53
2018-10-01T19:58:43.310Z,1.77
2018-10-01T20:01:10.928Z,1.70
2018-10-01T20:03:38.494Z,1.30
2018-10-01T20:06:06.204Z,1.80
2018-10-01T20:08:34.321Z,1.63
2018-10-01T20:11:01.924Z,1.97
2018-10-01T20:13:29.437Z,1.70
2018-10-01T20:15:58.474Z,1.30
2018-10-01T20:18:26.009Z,1.60
2018-10-01T20:20:53.578Z,1.20
2018-10-01T20:23:21.202Z,1.43
2018-10-01T20:25:48.820Z,2.10
2018-10-01T20:28:16.469Z,1.50
2018-10-01T20:30:44.321Z,1.20
2018-10-01T20:33:11.877Z,1.73
2018-10-01T20:35:39.558Z,1.50
2018-10-01T20:38:07.056Z,1.20
2018-10-01T20:40:36.741Z,1.27
2018-10-01T20:43:04.304Z,1.33
2018-10-01T20:45:31.927Z,1.75
2018-10-01T20:47:59.572Z,1.70
2018-10-01T20:50:27.096Z,1.37
2018-10-01T20:52:54.770Z,1.40
2018-10-01T20:55:22.293Z,1.43
2018-10-01T20:57:49.844Z,1.67
2018-10-01T21:00:17.835Z,2.30
2018-10-01T21:02:45.400Z,1.70
2018-10-01T21:05:12.968Z,2.13
2018-10-01T21:07:42.271Z,2.20
2018-10-01T21:10:09.834Z,1.73
2018-10-01T21:12:38.174Z,1.47
2018-10-01T21:15:05.776Z,1.67
2018-10-01T21:17:36.147Z,1.47
2018-10-01T21:20:03.703Z,1.50
2018-10-01T21:22:31.772Z,2.00
2018-10-01T21:24:59.322Z,1.77
2018-10-01T21:27:26.837Z,2.10
2018-10-01T21:29:54.785Z,2.87
2018-10-01T21:32:22.351Z,2.87
2018-10-01T21:34:49.918Z,2.87
2018-10-01T21:37:17.538Z,2.80
2018-10-01T21:39:45.102Z,3.60
2018-10-01T21:42:12.661Z,3.37
2018-10-01T21:44:41.480Z,4.20
2018-10-01T21:47:09.039Z,3.33
2018-10-01T21:49:36.613Z,2.73
2018-10-01T21:52:04.208Z,3.55
2018-10-01T21:54:32.533Z,3.23
2018-10-01T21:57:00.097Z,3.57
2018-10-01T21:59:27.712Z,3.73
2018-10-01T22:01:56.083Z,4.97
2018-10-01T22:04:23.658Z,6.70
2018-10-01T22:06:51.286Z,6.93
2018-10-01T22:09:18.849Z,5.93
2018-10-01T22:11:46.406Z,5.90
2018-10-01T22:14:14.009Z,5.33
2018-10-01T22:16:42.343Z,5.60
2018-10-01T22:19:10.309Z,4.83
2018-10-01T22:21:37.901Z,3.90
2018-10-01T22:24:16.548Z,3.07
2018-10-01T22:26:45.074Z,4.47
2018-10-01T22:29:12.642Z,3.90
2018-10-01T22:31:40.223Z,3.30
2018-10-01T22:34:07.881Z,3.13
2018-10-01T22:36:35.488Z,3.20
2018-10-01T22:39:03.018Z,4.45
2018-10-01T22:41:31.386Z,3.50
2018-10-01T22:43:58.951Z,4.57
2018-10-01T22:46:26.517Z,6.00
2018-10-01T22:48:54.131Z,3.87
2018-10-01T22:51:21.689Z,3.93
2018-10-01T22:53:49.317Z,4.53
2018-10-01T22:56:18.053Z,2.87
2018-10-01T22:58:45.616Z,3.83
2018-10-01T23:01:13.174Z,5.37
2018-10-01T23:03:40.772Z,5.33
2018-10-01T23:06:08.605Z,4.13
2018-10-01T23:08:36.155Z,2.97
2018-10-01T23:11:04.967Z,2.57
2018-10-01T23:13:32.528Z,2.00
2018-10-01T23:16:00.090Z,3.17
2018-10-01T23:18:27.685Z,2.10
2018-10-01T23:20:55.325Z,2.60
2018-10-01T23:23:22.880Z,2.10
2018-10-01T23:25:50.462Z,1.63
2018-10-01T23:28:18.804Z,2.50
2018-10-01T23:30:46.355Z,2.42
2018-10-01T23:33:27.129Z,1.50
2018-10-01T23:35:54.677Z,1.80
2018-10-01T23:38:22.244Z,1.60
2018-10-01T23:40:49.866Z,1.20
2018-10-01T23:43:17.432Z,1.40
2018-10-01T23:45:45.759Z,1.97
2018-10-01T23:48:13.357Z,1.33
2018-10-01T23:50:40.961Z,2.30
2018-10-01T23:53:08.515Z,1.67
2018-10-01T23:55:36.515Z,1.43
2018-10-01T23:58:04.068Z,1.93
