createdAt,value
2016-12-02T00:00:26.588Z,93.53
2016-12-02T00:00:54.384Z,93.05
2016-12-02T00:01:22.500Z,93.24
2016-12-02T00:01:50.381Z,93.53
2016-12-02T00:02:18.454Z,93.53
2016-12-02T00:02:47.142Z,93.49
2016-12-02T00:03:14.940Z,93.87
2016-12-02T00:03:43.056Z,94.16
2016-12-02T00:04:11.138Z,94.06
2016-12-02T00:04:38.921Z,94.3
2016-12-02T00:05:06.974Z,94.11
2016-12-02T00:05:35.104Z,93.91
2016-12-02T00:06:02.975Z,94.21
2016-12-02T00:06:31.094Z,93.91
2016-12-02T00:06:59.167Z,93.82
2016-12-02T00:07:27.040Z,94.01
2016-12-02T00:07:54.833Z,93.91
2016-12-02T00:08:22.947Z,94.3
2016-12-02T00:08:51.316Z,93.73
2016-12-02T00:09:19.098Z,93.77
2016-12-02T00:09:46.946Z,93.96
2016-12-02T00:10:29.281Z,94.06
2016-12-02T00:10:57.457Z,94.06
2016-12-02T00:11:25.594Z,93.82
2016-12-02T00:11:53.335Z,94.3
2016-12-02T00:12:21.451Z,93.82
2016-12-02T00:12:49.600Z,93.77
2016-12-02T00:13:17.404Z,94.35
2016-12-02T00:13:45.618Z,94.35
2016-12-02T00:14:14.610Z,94.49
2016-12-02T00:14:42.312Z,94.3
2016-12-02T00:15:10.444Z,94.88
2016-12-02T00:15:38.560Z,94.64
2016-12-02T00:16:06.761Z,94.26
2016-12-02T00:16:34.517Z,94.4
2016-12-02T00:17:02.665Z,94.54
2016-12-02T00:17:30.711Z,94.16
2016-12-02T00:17:59.204Z,94.01
2016-12-02T00:18:27.695Z,94.35
2016-12-02T00:18:55.530Z,94.21
2016-12-02T00:19:23.328Z,94.4
2016-12-02T00:19:51.079Z,94.49
2016-12-02T00:20:19.229Z,94.68
2016-12-02T00:20:46.980Z,94.64
2016-12-02T00:21:14.755Z,94.73
2016-12-02T00:21:42.585Z,94.88
2016-12-02T00:22:10.376Z,95.07
2016-12-02T00:22:38.494Z,95.03
2016-12-02T00:23:06.312Z,95.07
2016-12-02T00:23:34.455Z,94.83
2016-12-02T00:24:02.493Z,95.03
2016-12-02T00:24:31.050Z,94.83
2016-12-02T00:24:58.899Z,94.64
2016-12-02T00:25:26.702Z,94.83
2016-12-02T00:25:54.521Z,94.68
2016-12-02T00:26:22.686Z,94.78
2016-12-02T00:26:50.521Z,95.07
2016-12-02T00:27:18.551Z,95.17
2016-12-02T00:27:46.344Z,94.49
2016-12-02T00:28:14.112Z,94.49
2016-12-02T00:28:42.278Z,93.82
2016-12-02T00:29:10.030Z,94.11
2016-12-02T00:29:37.832Z,94.59
2016-12-02T00:30:05.626Z,94.73
2016-12-02T00:30:33.739Z,94.88
2016-12-02T00:31:01.899Z,94.49
2016-12-02T00:31:29.663Z,94.83
2016-12-02T00:31:57.793Z,94.83
2016-12-02T00:32:25.962Z,95.07
2016-12-02T00:32:53.814Z,94.88
2016-12-02T00:33:22.195Z,94.98
2016-12-02T00:33:49.974Z,94.68
2016-12-02T00:34:18.172Z,94.01
2016-12-02T00:34:46.019Z,94.11
2016-12-02T00:35:14.094Z,94.4
2016-12-02T00:35:42.183Z,94.35
2016-12-02T00:36:10.054Z,94.26
2016-12-02T00:36:37.799Z,94.49
2016-12-02T00:37:05.583Z,94.64
2016-12-02T00:37:33.639Z,94.88
2016-12-02T00:38:01.466Z,95.26
2016-12-02T00:38:29.654Z,94.49
2016-12-02T00:38:57.798Z,94.64
2016-12-02T00:39:25.851Z,95.17
2016-12-02T00:39:53.570Z,94.93
2016-12-02T00:40:21.679Z,94.83
2016-12-02T00:40:49.446Z,95.36
2016-12-02T00:41:17.284Z,94.83
2016-12-02T00:41:45.319Z,95.07
2016-12-02T00:42:13.418Z,95.17
2016-12-02T00:42:41.246Z,95.03
2016-12-02T00:43:09.010Z,95.36
2016-12-02T00:43:36.780Z,94.88
2016-12-02T00:44:04.544Z,94.98
2016-12-02T00:44:32.328Z,94.98
2016-12-02T00:45:00.127Z,94.78
2016-12-02T00:45:28.288Z,95.17
2016-12-02T00:45:56.699Z,94.78
2016-12-02T00:46:25.054Z,94.4
2016-12-02T00:46:53.189Z,94.3
2016-12-02T00:47:21.011Z,94.78
2016-12-02T00:47:48.804Z,94.59
2016-12-02T00:48:16.901Z,94.4
2016-12-02T00:48:44.641Z,94.98
2016-12-02T00:49:12.751Z,94.88
2016-12-02T00:49:40.468Z,94.73
2016-12-02T00:50:08.634Z,94.54
2016-12-02T00:50:36.332Z,94.49
2016-12-02T00:51:04.103Z,94.64
2016-12-02T00:51:31.858Z,95.12
2016-12-02T00:51:59.671Z,94.78
2016-12-02T00:52:27.448Z,95.07
2016-12-02T00:52:55.457Z,95.12
2016-12-02T00:53:23.187Z,95.03
2016-12-02T00:53:51.014Z,94.83
2016-12-02T00:54:19.275Z,95.03
2016-12-02T00:54:47.113Z,94.88
2016-12-02T00:55:14.986Z,95.03
2016-12-02T00:55:42.828Z,94.64
2016-12-02T00:56:10.880Z,94.35
2016-12-02T00:56:39.043Z,94.26
2016-12-02T00:57:06.862Z,94.54
2016-12-02T00:57:34.695Z,94.83
2016-12-02T00:58:02.801Z,95.21
2016-12-02T00:58:30.860Z,94.83
2016-12-02T00:58:58.590Z,95.03
2016-12-02T00:59:27.481Z,95.4
2016-12-02T00:59:55.231Z,95.4
2016-12-02T01:00:22.959Z,95.31
2016-12-02T01:00:50.779Z,95.21
2016-12-02T01:01:19.164Z,95.4
2016-12-02T01:01:47.046Z,95.4
2016-12-02T01:02:14.895Z,95.12
2016-12-02T01:02:42.924Z,94.93
2016-12-02T01:03:10.735Z,95.21
2016-12-02T01:03:38.880Z,94.64
2016-12-02T01:04:06.626Z,95.21
2016-12-02T01:04:34.415Z,94.73
2016-12-02T01:05:02.282Z,94.73
2016-12-02T01:05:30.089Z,95.21
2016-12-02T01:05:58.553Z,95.7
2016-12-02T01:06:26.665Z,95.7
2016-12-02T01:06:54.507Z,95.5
2016-12-02T01:07:22.373Z,95.4
2016-12-02T01:07:50.197Z,95.7
2016-12-02T01:08:18.311Z,95.7
2016-12-02T01:08:46.112Z,95.21
2016-12-02T01:09:13.989Z,95.31
2016-12-02T01:09:41.771Z,95.31
2016-12-02T01:10:10.201Z,95.5
2016-12-02T01:10:37.961Z,94.73
2016-12-02T01:11:05.660Z,95.31
2016-12-02T01:11:33.460Z,95.03
2016-12-02T01:12:01.325Z,95.31
2016-12-02T01:12:29.878Z,94.73
2016-12-02T01:12:57.748Z,95.12
2016-12-02T01:13:25.943Z,95.03
2016-12-02T01:13:53.800Z,95.31
2016-12-02T01:14:21.672Z,95.6
2016-12-02T01:14:49.788Z,95.4
2016-12-02T01:15:17.914Z,94.83
2016-12-02T01:15:45.654Z,95.03
2016-12-02T01:16:13.721Z,95.12
2016-12-02T01:16:41.822Z,95.12
2016-12-02T01:17:09.613Z,95.21
2016-12-02T01:17:38.046Z,95.21
2016-12-02T01:18:06.499Z,95.6
2016-12-02T01:18:34.762Z,95.7
2016-12-02T01:19:02.707Z,96.17
2016-12-02T01:20:28.211Z,96.08
2016-12-02T01:21:10.542Z,95.4
2016-12-02T01:21:38.390Z,94.83
2016-12-02T01:22:06.273Z,95.4
2016-12-02T01:22:34.036Z,95.12
2016-12-02T01:23:01.849Z,95.31
2016-12-02T01:23:29.985Z,95.21
2016-12-02T01:23:57.791Z,95.5
2016-12-02T01:24:25.550Z,95.79
2016-12-02T01:24:53.261Z,95.5
2016-12-02T01:25:21.097Z,95.79
2016-12-02T01:25:48.885Z,95.4
2016-12-02T01:26:17.162Z,95.7
2016-12-02T01:26:45.316Z,95.31
2016-12-02T01:27:13.104Z,95.4
2016-12-02T01:27:40.835Z,95.6
2016-12-02T01:28:08.901Z,95.21
2016-12-02T01:28:36.730Z,95.98
2016-12-02T01:29:04.553Z,96.37
2016-12-02T01:29:32.334Z,95.6
2016-12-02T01:30:00.199Z,95.98
2016-12-02T01:30:28.005Z,95.55
2016-12-02T01:30:55.778Z,95.6
2016-12-02T01:31:23.887Z,95.84
2016-12-02T01:31:51.667Z,95.75
2016-12-02T01:32:19.534Z,95.5
2016-12-02T01:32:47.323Z,96.03
2016-12-02T01:33:15.547Z,96.08
2016-12-02T01:33:43.409Z,96.13
2016-12-02T01:34:11.118Z,96.22
2016-12-02T01:34:39.036Z,95.94
2016-12-02T01:35:07.112Z,96.17
2016-12-02T01:35:35.148Z,95.75
2016-12-02T01:36:03.300Z,96.13
2016-12-02T01:36:31.055Z,96.03
2016-12-02T01:36:58.808Z,95.94
2016-12-02T01:37:26.517Z,96.75
2016-12-02T01:37:54.279Z,96.75
2016-12-02T01:38:22.377Z,96.66
2016-12-02T01:38:50.141Z,96.66
2016-12-02T01:39:17.968Z,96.03
2016-12-02T01:39:46.223Z,95.94
2016-12-02T01:40:13.986Z,95.79
2016-12-02T01:40:41.796Z,95.21
2016-12-02T01:41:09.663Z,94.78
2016-12-02T01:41:37.571Z,94.69
2016-12-02T01:42:05.376Z,94.93
2016-12-02T01:42:33.135Z,95.65
2016-12-02T01:43:01.294Z,95.26
2016-12-02T01:43:29.765Z,95.4
2016-12-02T01:43:57.582Z,95.21
2016-12-02T01:44:25.461Z,95.55
2016-12-02T01:44:53.509Z,95.4
2016-12-02T01:45:21.536Z,95.75
2016-12-02T01:45:49.339Z,95.36
2016-12-02T01:46:17.337Z,95.03
2016-12-02T01:46:45.186Z,95.4
2016-12-02T01:47:13.313Z,94.78
2016-12-02T01:47:41.136Z,94.78
2016-12-02T01:48:09.007Z,94.78
2016-12-02T01:48:36.855Z,94.88
2016-12-02T01:49:05.028Z,94.88
2016-12-02T01:49:32.890Z,95.17
2016-12-02T01:50:00.983Z,94.98
2016-12-02T01:50:28.852Z,94.88
2016-12-02T01:50:56.664Z,95.4
2016-12-02T01:51:24.473Z,95.07
2016-12-02T01:51:52.274Z,95.03
2016-12-02T01:52:20.337Z,94.98
2016-12-02T01:52:48.190Z,94.98
2016-12-02T01:53:15.964Z,95.26
2016-12-02T01:53:43.786Z,95.21
2016-12-02T01:54:11.641Z,94.83
2016-12-02T01:54:39.537Z,94.54
2016-12-02T01:55:07.374Z,95.03
2016-12-02T01:55:35.288Z,95.21
2016-12-02T01:56:03.065Z,95.31
2016-12-02T01:56:31.165Z,94.83
2016-12-02T01:56:58.984Z,94.73
2016-12-02T01:57:26.799Z,94.54
2016-12-02T01:57:54.542Z,94.45
2016-12-02T01:58:22.350Z,95.03
2016-12-02T01:58:50.118Z,95.31
2016-12-02T01:59:17.936Z,94.83
2016-12-02T01:59:45.880Z,94.83
2016-12-02T02:00:13.747Z,95.12
2016-12-02T02:00:41.611Z,95.21
2016-12-02T02:01:09.416Z,95.21
2016-12-02T02:01:37.511Z,94.83
2016-12-02T02:02:05.300Z,94.64
2016-12-02T02:02:33.714Z,94.16
2016-12-02T02:03:01.567Z,94.54
2016-12-02T02:03:29.775Z,94.4
2016-12-02T02:04:12.152Z,95.17
2016-12-02T02:04:40.293Z,94.35
2016-12-02T02:05:08.057Z,94.83
2016-12-02T02:05:50.465Z,94.35
2016-12-02T02:06:18.228Z,94.11
2016-12-02T02:06:46.299Z,94.49
2016-12-02T02:07:14.108Z,94.83
2016-12-02T02:07:41.880Z,94.45
2016-12-02T02:08:09.673Z,94.64
2016-12-02T02:08:37.472Z,94.54
2016-12-02T02:09:05.585Z,94.64
2016-12-02T02:09:33.424Z,94.69
2016-12-02T02:10:01.266Z,94.54
2016-12-02T02:10:29.052Z,94.45
2016-12-02T02:10:57.540Z,94.64
2016-12-02T02:11:25.616Z,94.78
2016-12-02T02:11:53.497Z,95.12
2016-12-02T02:12:21.297Z,94.98
2016-12-02T02:12:49.447Z,94.83
2016-12-02T02:13:17.212Z,94.78
2016-12-02T02:13:44.990Z,94.98
2016-12-02T02:14:12.817Z,94.88
2016-12-02T02:14:40.772Z,95.17
2016-12-02T02:15:08.618Z,94.83
2016-12-02T02:15:36.786Z,94.59
2016-12-02T02:16:05.192Z,94.49
2016-12-02T02:16:32.952Z,94.4
2016-12-02T02:17:01.125Z,94.21
2016-12-02T02:17:29.211Z,94.59
2016-12-02T02:17:57.081Z,94.31
2016-12-02T02:18:24.796Z,94.83
2016-12-02T02:18:52.706Z,94.64
2016-12-02T02:19:20.595Z,94.64
2016-12-02T02:19:48.921Z,94.69
2016-12-02T02:20:17.028Z,94.83
2016-12-02T02:20:45.114Z,95.31
2016-12-02T02:21:13.250Z,94.73
2016-12-02T02:21:41.297Z,94.78
2016-12-02T02:22:09.058Z,94.88
2016-12-02T02:22:36.853Z,94.69
2016-12-02T02:23:04.679Z,94.49
2016-12-02T02:23:32.843Z,94.31
2016-12-02T02:24:00.602Z,95.03
2016-12-02T02:24:28.756Z,94.11
2016-12-02T02:24:56.504Z,94.59
2016-12-02T02:25:24.229Z,94.88
2016-12-02T02:25:52.338Z,94.49
2016-12-02T02:26:20.117Z,94.78
2016-12-02T02:26:47.928Z,95.36
2016-12-02T02:27:16.098Z,94.78
2016-12-02T02:27:43.855Z,95.07
2016-12-02T02:28:12.147Z,95.17
2016-12-02T02:28:40.318Z,95.21
2016-12-02T02:29:08.177Z,94.69
2016-12-02T02:29:36.582Z,94.78
2016-12-02T02:30:04.664Z,95.17
2016-12-02T02:30:32.882Z,94.59
2016-12-02T02:31:01.362Z,94.54
2016-12-02T02:31:29.505Z,94.01
2016-12-02T02:31:57.346Z,94.69
2016-12-02T02:32:25.267Z,94.54
2016-12-02T02:32:52.996Z,94.21
2016-12-02T02:33:20.830Z,94.01
2016-12-02T02:33:49.254Z,94.31
2016-12-02T02:34:17.053Z,94.69
2016-12-02T02:34:45.348Z,94.59
2016-12-02T02:35:13.451Z,94.98
2016-12-02T02:35:41.906Z,94.49
2016-12-02T02:36:09.738Z,95.17
2016-12-02T02:36:38.157Z,94.69
2016-12-02T02:37:05.944Z,94.98
2016-12-02T02:37:34.415Z,94.78
2016-12-02T02:38:02.194Z,95.07
2016-12-02T02:38:30.010Z,94.88
2016-12-02T02:38:57.882Z,95.12
2016-12-02T02:39:26.014Z,95.07
2016-12-02T02:39:54.019Z,94.78
2016-12-02T02:40:21.821Z,94.59
2016-12-02T02:40:49.608Z,94.59
2016-12-02T02:41:17.394Z,95.07
2016-12-02T02:41:45.298Z,94.21
2016-12-02T02:42:13.410Z,94.21
2016-12-02T02:42:41.207Z,94.59
2016-12-02T02:43:08.944Z,94.59
2016-12-02T02:43:36.718Z,94.59
2016-12-02T02:44:04.875Z,94.78
2016-12-02T02:44:32.694Z,95.07
2016-12-02T02:45:01.167Z,94.49
2016-12-02T02:45:28.906Z,95.26
2016-12-02T02:45:56.781Z,95.17
2016-12-02T02:46:24.997Z,94.88
2016-12-02T02:46:53.082Z,94.98
2016-12-02T02:47:20.940Z,94.88
2016-12-02T02:47:48.742Z,94.59
2016-12-02T02:48:16.526Z,94.49
2016-12-02T02:48:44.421Z,94.98
2016-12-02T02:49:12.804Z,94.98
2016-12-02T02:49:40.696Z,94.69
2016-12-02T02:50:08.879Z,95.07
2016-12-02T02:50:36.664Z,94.98
2016-12-02T02:51:04.483Z,94.98
2016-12-02T02:51:32.236Z,94.98
2016-12-02T02:52:00.023Z,94.88
2016-12-02T02:52:27.827Z,94.98
2016-12-02T02:52:55.972Z,94.88
2016-12-02T02:53:23.870Z,94.88
2016-12-02T02:53:51.590Z,95.07
2016-12-02T02:54:20.050Z,94.69
2016-12-02T02:54:47.876Z,95.26
2016-12-02T02:55:15.755Z,95.07
2016-12-02T02:55:43.519Z,94.98
2016-12-02T02:56:11.648Z,94.78
2016-12-02T02:56:39.511Z,94.98
2016-12-02T02:57:07.592Z,94.88
2016-12-02T02:57:35.356Z,95.07
2016-12-02T02:58:03.818Z,95.17
2016-12-02T02:58:31.681Z,95.07
2016-12-02T02:58:59.485Z,94.78
2016-12-02T02:59:27.600Z,95.36
2016-12-02T02:59:55.854Z,94.4
2016-12-02T03:00:24.026Z,94.31
2016-12-02T03:00:52.427Z,93.82
2016-12-02T03:01:20.851Z,94.59
2016-12-02T03:01:48.622Z,94.59
2016-12-02T03:02:16.361Z,94.88
2016-12-02T03:02:44.505Z,94.78
2016-12-02T03:03:12.601Z,94.88
2016-12-02T03:03:40.623Z,94.78
2016-12-02T03:04:08.438Z,94.69
2016-12-02T03:04:37.085Z,94.78
2016-12-02T03:05:04.948Z,94.59
2016-12-02T03:05:32.724Z,95.07
2016-12-02T03:06:00.889Z,94.88
2016-12-02T03:06:28.721Z,94.78
2016-12-02T03:06:56.528Z,94.69
2016-12-02T03:07:24.284Z,94.49
2016-12-02T03:07:52.088Z,94.78
2016-12-02T03:08:19.917Z,94.59
2016-12-02T03:08:48.650Z,95.07
2016-12-02T03:09:17.092Z,94.59
2016-12-02T03:09:45.227Z,94.59
2016-12-02T03:10:13.077Z,94.98
2016-12-02T03:10:40.908Z,94.83
2016-12-02T03:11:08.690Z,94.01
2016-12-02T03:11:36.910Z,94.78
2016-12-02T03:12:04.675Z,94.88
2016-12-02T03:12:32.376Z,94.88
2016-12-02T03:13:00.086Z,94.98
2016-12-02T03:13:27.848Z,94.49
2016-12-02T03:13:55.933Z,94.49
2016-12-02T03:14:23.706Z,94.59
2016-12-02T03:14:52.069Z,94.59
2016-12-02T03:15:20.214Z,95.26
2016-12-02T03:15:48.011Z,95.07
2016-12-02T03:16:15.874Z,94.98
2016-12-02T03:16:43.712Z,95.36
2016-12-02T03:17:11.908Z,94.98
2016-12-02T03:17:40.111Z,94.78
2016-12-02T03:18:07.885Z,95.07
2016-12-02T03:18:35.639Z,94.98
2016-12-02T03:19:03.473Z,95.07
2016-12-02T03:19:31.208Z,94.88
2016-12-02T03:19:58.958Z,95.17
2016-12-02T03:20:26.802Z,95.07
2016-12-02T03:20:54.669Z,94.69
2016-12-02T03:21:22.753Z,95.17
2016-12-02T03:21:50.527Z,94.88
2016-12-02T03:22:18.318Z,94.78
2016-12-02T03:22:46.390Z,94.98
2016-12-02T03:23:14.405Z,94.69
2016-12-02T03:23:42.436Z,94.88
2016-12-02T03:24:10.546Z,94.49
2016-12-02T03:24:38.376Z,94.59
2016-12-02T03:25:06.855Z,94.88
2016-12-02T03:25:35.363Z,95.07
2016-12-02T03:26:03.174Z,94.78
2016-12-02T03:26:30.994Z,94.88
2016-12-02T03:26:59.199Z,95.17
2016-12-02T03:27:27.286Z,95.26
2016-12-02T03:27:55.458Z,94.88
2016-12-02T03:28:23.280Z,94.69
2016-12-02T03:28:51.176Z,94.98
2016-12-02T03:29:19.286Z,95.26
2016-12-02T03:29:47.148Z,95.45
2016-12-02T03:30:15.038Z,95.07
2016-12-02T03:30:42.850Z,94.88
2016-12-02T03:31:10.916Z,94.78
2016-12-02T03:31:39.393Z,95.36
2016-12-02T03:32:07.280Z,95.26
2016-12-02T03:32:35.085Z,95.26
2016-12-02T03:33:02.865Z,95.75
2016-12-02T03:33:31.602Z,95.55
2016-12-02T03:33:59.675Z,95.94
2016-12-02T03:34:27.438Z,96.32
2016-12-02T03:34:55.849Z,95.84
2016-12-02T03:35:24.165Z,95.55
2016-12-02T03:36:06.522Z,95.36
2016-12-02T03:36:34.634Z,95.45
2016-12-02T03:37:02.404Z,95.36
2016-12-02T03:37:30.201Z,95.55
2016-12-02T03:37:58.413Z,95.36
2016-12-02T03:38:26.543Z,95.26
2016-12-02T03:38:54.311Z,95.75
2016-12-02T03:39:22.207Z,95.75
2016-12-02T03:39:49.985Z,95.94
2016-12-02T03:40:17.848Z,95.94
2016-12-02T03:40:45.645Z,95.75
2016-12-02T03:41:13.800Z,95.84
2016-12-02T03:41:41.572Z,96.22
2016-12-02T03:42:09.366Z,95.84
2016-12-02T03:42:37.450Z,95.55
2016-12-02T03:43:05.525Z,95.17
2016-12-02T03:43:33.628Z,95.65
2016-12-02T03:44:01.797Z,95.75
2016-12-02T03:44:30.197Z,95.94
2016-12-02T03:44:57.968Z,95.55
2016-12-02T03:45:25.902Z,96.03
2016-12-02T03:45:54.294Z,95.75
2016-12-02T03:46:22.067Z,95.26
2016-12-02T03:46:49.777Z,95.45
2016-12-02T03:47:17.572Z,95.75
2016-12-02T03:47:45.416Z,95.75
2016-12-02T03:48:13.535Z,95.94
2016-12-02T03:48:41.305Z,95.75
2016-12-02T03:49:09.062Z,95.75
2016-12-02T03:49:37.212Z,95.75
2016-12-02T03:50:05.018Z,95.45
2016-12-02T03:50:33.002Z,95.36
2016-12-02T03:51:00.803Z,95.94
2016-12-02T03:51:28.981Z,95.65
2016-12-02T03:51:57.086Z,95.94
2016-12-02T03:52:24.862Z,96.03
2016-12-02T03:52:52.630Z,95.55
2016-12-02T03:53:20.382Z,95.65
2016-12-02T03:53:48.461Z,95.36
2016-12-02T03:54:16.288Z,95.45
2016-12-02T03:54:44.485Z,95.36
2016-12-02T03:55:12.611Z,95.75
2016-12-02T03:55:40.632Z,95.65
2016-12-02T03:56:08.429Z,96.13
2016-12-02T03:56:36.267Z,95.55
2016-12-02T03:57:04.085Z,95.75
2016-12-02T03:57:32.490Z,95.75
2016-12-02T03:58:00.704Z,95.75
2016-12-02T03:58:28.614Z,95.17
2016-12-02T03:58:56.767Z,95.26
2016-12-02T03:59:24.588Z,95.26
2016-12-02T03:59:52.339Z,95.36
2016-12-02T04:00:20.151Z,95.17
2016-12-02T04:00:48.326Z,95.26
2016-12-02T04:01:16.132Z,95.75
2016-12-02T04:01:43.869Z,95.55
2016-12-02T04:02:11.691Z,95.26
2016-12-02T04:02:39.869Z,95.26
2016-12-02T04:03:07.798Z,95.17
2016-12-02T04:03:35.847Z,95.75
2016-12-02T04:04:03.687Z,95.26
2016-12-02T04:04:32.119Z,95.36
2016-12-02T04:05:00.186Z,95.17
2016-12-02T04:05:28.334Z,95.65
2016-12-02T04:05:56.414Z,96.13
2016-12-02T04:06:24.848Z,96.32
2016-12-02T04:06:52.650Z,95.75
2016-12-02T04:07:21.022Z,96.13
2016-12-02T04:07:48.798Z,95.17
2016-12-02T04:08:17.141Z,95.45
2016-12-02T04:08:45.282Z,95.94
2016-12-02T04:09:13.472Z,95.65
2016-12-02T04:09:41.545Z,95.17
2016-12-02T04:10:09.383Z,95.65
2016-12-02T04:10:37.470Z,94.98
2016-12-02T04:11:05.268Z,95.36
2016-12-02T04:11:33.131Z,95.75
2016-12-02T04:12:01.440Z,95.55
2016-12-02T04:12:29.250Z,96.03
2016-12-02T04:12:57.110Z,95.75
2016-12-02T04:13:24.988Z,96.32
2016-12-02T04:13:53.059Z,95.94
2016-12-02T04:14:21.220Z,95.94
2016-12-02T04:14:49.326Z,95.84
2016-12-02T04:15:17.243Z,96.22
2016-12-02T04:15:45.278Z,96.13
2016-12-02T04:16:13.029Z,96.13
2016-12-02T04:16:41.138Z,95.94
2016-12-02T04:17:08.928Z,95.94
2016-12-02T04:17:37.136Z,95.55
2016-12-02T04:18:05.214Z,96.13
2016-12-02T04:18:32.978Z,96.22
2016-12-02T04:19:00.795Z,96.42
2016-12-02T04:19:28.583Z,96.32
2016-12-02T04:19:56.369Z,95.84
2016-12-02T04:20:24.145Z,95.55
2016-12-02T04:20:52.016Z,95.36
2016-12-02T04:21:19.826Z,95.84
2016-12-02T04:21:47.607Z,95.75
2016-12-02T04:22:15.719Z,96.13
2016-12-02T04:22:45.028Z,96.13
2016-12-02T04:23:12.903Z,95.75
2016-12-02T04:23:41.016Z,95.75
2016-12-02T04:24:09.157Z,95.65
2016-12-02T04:24:37.281Z,95.75
2016-12-02T04:25:05.634Z,94.98
2016-12-02T04:25:33.368Z,95.17
2016-12-02T04:26:01.491Z,95.17
2016-12-02T04:26:29.736Z,95.45
2016-12-02T04:26:57.914Z,95.26
2016-12-02T04:27:25.731Z,95.55
2016-12-02T04:27:53.595Z,95.84
2016-12-02T04:28:21.443Z,95.94
2016-12-02T04:28:49.183Z,95.75
2016-12-02T04:29:17.226Z,95.94
2016-12-02T04:29:45.046Z,95.45
2016-12-02T04:30:13.522Z,95.65
2016-12-02T04:30:41.688Z,95.65
2016-12-02T04:31:09.849Z,95.94
2016-12-02T04:31:37.656Z,95.65
2016-12-02T04:32:05.424Z,94.98
2016-12-02T04:32:33.119Z,95.17
2016-12-02T04:33:00.899Z,95.55
2016-12-02T04:33:29.373Z,95.55
2016-12-02T04:33:57.148Z,95.84
2016-12-02T04:34:25.554Z,95.84
2016-12-02T04:34:53.350Z,95.75
2016-12-02T04:35:21.419Z,95.45
2016-12-02T04:35:49.852Z,95.65
2016-12-02T04:36:17.696Z,95.36
2016-12-02T04:36:45.516Z,95.45
2016-12-02T04:37:13.554Z,95.65
2016-12-02T04:37:41.771Z,95.07
2016-12-02T04:38:09.874Z,95.36
2016-12-02T04:38:37.972Z,95.17
2016-12-02T04:39:06.143Z,95.75
2016-12-02T04:39:33.959Z,95.55
2016-12-02T04:40:02.214Z,95.75
2016-12-02T04:40:30.387Z,95.75
2016-12-02T04:40:58.230Z,95.36
2016-12-02T04:41:26.968Z,95.75
2016-12-02T04:41:54.771Z,95.94
2016-12-02T04:42:23.036Z,95.45
2016-12-02T04:42:50.919Z,95.84
2016-12-02T04:43:18.778Z,95.75
2016-12-02T04:43:46.599Z,95.17
2016-12-02T04:44:14.406Z,95.75
2016-12-02T04:44:42.217Z,95.94
2016-12-02T04:45:10.013Z,95.75
2016-12-02T04:45:38.138Z,95.84
2016-12-02T04:46:06.400Z,95.65
2016-12-02T04:46:34.518Z,95.84
2016-12-02T04:47:02.258Z,96.32
2016-12-02T04:47:30.945Z,96.03
2016-12-02T04:47:59.042Z,96.13
2016-12-02T04:48:27.114Z,95.75
2016-12-02T04:48:55.265Z,95.75
2016-12-02T04:49:23.418Z,95.75
2016-12-02T04:49:51.283Z,96.22
2016-12-02T04:50:19.049Z,95.94
2016-12-02T04:50:46.763Z,95.55
2016-12-02T04:51:15.124Z,95.26
2016-12-02T04:51:42.919Z,95.17
2016-12-02T04:52:11.037Z,95.45
2016-12-02T04:52:38.824Z,95.65
2016-12-02T04:53:07.296Z,95.26
2016-12-02T04:53:35.463Z,95.07
2016-12-02T04:54:03.591Z,95.45
2016-12-02T04:54:31.719Z,95.36
2016-12-02T04:54:59.904Z,95.07
2016-12-02T04:55:27.701Z,95.55
2016-12-02T04:55:55.534Z,95.36
2016-12-02T04:56:23.680Z,94.98
2016-12-02T04:56:51.490Z,94.98
2016-12-02T04:57:19.574Z,95.26
2016-12-02T04:57:47.703Z,94.98
2016-12-02T04:58:15.445Z,95.36
2016-12-02T04:58:43.564Z,95.36
2016-12-02T04:59:11.680Z,94.98
2016-12-02T04:59:39.472Z,94.88
2016-12-02T05:00:07.245Z,94.98
2016-12-02T05:00:35.062Z,95.07
2016-12-02T05:01:03.366Z,94.98
2016-12-02T05:01:31.124Z,94.69
2016-12-02T05:01:59.271Z,94.88
2016-12-02T05:02:27.097Z,94.78
2016-12-02T05:02:55.245Z,94.88
2016-12-02T05:03:23.004Z,95.26
2016-12-02T05:03:51.039Z,95.65
2016-12-02T05:04:19.181Z,95.65
2016-12-02T05:04:46.979Z,96.03
2016-12-02T05:05:15.064Z,95.55
2016-12-02T05:05:42.939Z,94.98
2016-12-02T05:06:11.123Z,95.07
2016-12-02T05:06:38.909Z,95.17
2016-12-02T05:07:07.324Z,94.98
2016-12-02T05:07:35.442Z,95.65
2016-12-02T05:08:03.550Z,95.75
2016-12-02T05:08:31.330Z,94.69
2016-12-02T05:08:59.125Z,95.75
2016-12-02T05:09:26.927Z,94.88
2016-12-02T05:09:55.291Z,94.69
2016-12-02T05:10:23.396Z,95.36
2016-12-02T05:10:51.247Z,95.65
2016-12-02T05:11:19.205Z,95.17
2016-12-02T05:11:47.257Z,95.36
2016-12-02T05:12:15.020Z,94.88
2016-12-02T05:12:43.097Z,94.88
2016-12-02T05:13:11.296Z,95.17
2016-12-02T05:13:39.434Z,95.26
2016-12-02T05:14:07.571Z,94.78
2016-12-02T05:14:36.014Z,94.59
2016-12-02T05:15:03.921Z,94.78
2016-12-02T05:15:32.009Z,95.17
2016-12-02T05:15:59.742Z,94.78
2016-12-02T05:16:28.170Z,95.07
2016-12-02T05:16:56.365Z,95.07
2016-12-02T05:17:24.169Z,94.88
2016-12-02T05:17:51.999Z,94.78
2016-12-02T05:18:19.806Z,95.17
2016-12-02T05:18:47.947Z,94.69
2016-12-02T05:19:15.780Z,94.98
2016-12-02T05:19:44.415Z,95.36
2016-12-02T05:20:12.223Z,95.26
2016-12-02T05:20:40.014Z,95.45
2016-12-02T05:21:08.406Z,95.36
2016-12-02T05:21:36.505Z,95.36
2016-12-02T05:22:04.305Z,94.98
2016-12-02T05:22:32.099Z,94.69
2016-12-02T05:22:59.958Z,94.98
2016-12-02T05:23:28.188Z,95.36
2016-12-02T05:23:56.025Z,95.36
2016-12-02T05:24:24.232Z,95.36
2016-12-02T05:24:52.315Z,95.36
2016-12-02T05:25:20.165Z,95.26
2016-12-02T05:25:47.961Z,95.26
2016-12-02T05:26:15.828Z,95.45
2016-12-02T05:26:43.976Z,95.07
2016-12-02T05:27:11.748Z,95.17
2016-12-02T05:27:39.607Z,94.98
2016-12-02T05:28:07.421Z,94.88
2016-12-02T05:28:35.539Z,94.88
2016-12-02T05:29:04.800Z,94.69
2016-12-02T05:29:33.247Z,95.07
2016-12-02T05:30:01.049Z,94.31
2016-12-02T05:30:28.810Z,94.69
2016-12-02T05:30:56.648Z,95.17
2016-12-02T05:31:24.456Z,94.88
2016-12-02T05:31:52.252Z,94.88
2016-12-02T05:32:20.678Z,94.78
2016-12-02T05:32:48.802Z,94.78
2016-12-02T05:33:16.639Z,94.88
2016-12-02T05:33:44.752Z,94.78
2016-12-02T05:34:12.508Z,94.69
2016-12-02T05:34:40.892Z,94.88
2016-12-02T05:35:09.632Z,94.59
2016-12-02T05:35:37.448Z,95.07
2016-12-02T05:36:05.606Z,94.88
2016-12-02T05:36:33.806Z,94.59
2016-12-02T05:37:01.942Z,94.98
2016-12-02T05:37:29.697Z,94.88
2016-12-02T05:37:57.487Z,95.26
2016-12-02T05:38:25.249Z,94.59
2016-12-02T05:38:53.382Z,94.78
2016-12-02T05:39:21.765Z,94.98
2016-12-02T05:39:49.912Z,94.78
2016-12-02T05:40:17.720Z,94.78
2016-12-02T05:40:45.525Z,95.07
2016-12-02T05:41:13.655Z,95.17
2016-12-02T05:41:42.227Z,95.07
2016-12-02T05:42:10.052Z,94.69
2016-12-02T05:42:37.808Z,94.78
2016-12-02T05:43:06.175Z,94.88
2016-12-02T05:43:33.895Z,95.07
2016-12-02T05:44:01.676Z,94.98
2016-12-02T05:44:29.806Z,95.07
2016-12-02T05:44:57.637Z,94.21
2016-12-02T05:45:25.339Z,94.59
2016-12-02T05:45:53.431Z,94.49
2016-12-02T05:46:21.161Z,94.31
2016-12-02T05:46:49.324Z,94.21
2016-12-02T05:47:17.746Z,94.49
2016-12-02T05:47:45.779Z,94.88
2016-12-02T05:48:13.549Z,94.69
2016-12-02T05:48:41.344Z,94.69
2016-12-02T05:49:09.116Z,94.98
2016-12-02T05:49:37.585Z,94.69
2016-12-02T05:50:05.403Z,94.88
2016-12-02T05:50:33.197Z,94.78
2016-12-02T05:51:01.116Z,94.88
2016-12-02T05:51:29.598Z,94.88
2016-12-02T05:51:57.714Z,94.88
2016-12-02T05:52:26.696Z,94.69
2016-12-02T05:52:54.855Z,95.07
2016-12-02T05:53:22.955Z,94.78
2016-12-02T05:53:50.772Z,94.78
2016-12-02T05:54:18.980Z,94.88
2016-12-02T05:54:46.754Z,94.59
2016-12-02T05:55:14.589Z,93.92
2016-12-02T05:55:42.388Z,94.01
2016-12-02T05:56:10.346Z,94.31
2016-12-02T05:56:38.695Z,94.78
2016-12-02T05:57:07.192Z,94.21
2016-12-02T05:57:34.968Z,94.49
2016-12-02T05:58:03.339Z,94.88
2016-12-02T05:58:31.454Z,94.4
2016-12-02T05:58:59.804Z,94.49
2016-12-02T05:59:27.535Z,94.4
2016-12-02T05:59:55.642Z,94.98
2016-12-02T06:00:23.468Z,94.88
2016-12-02T06:00:51.314Z,95.07
2016-12-02T06:01:19.063Z,95.17
2016-12-02T06:01:47.296Z,94.69
2016-12-02T06:02:15.046Z,95.17
2016-12-02T06:02:42.825Z,95.17
2016-12-02T06:03:10.620Z,95.26
2016-12-02T06:03:38.400Z,94.78