createdAt,value
2019-06-08T00:01:27.543Z,14.70
2019-06-08T00:03:56.783Z,14.70
2019-06-08T00:06:26.394Z,14.70
2019-06-08T00:08:55.621Z,14.70
2019-06-08T00:11:24.871Z,14.70
2019-06-08T00:13:54.205Z,14.70
2019-06-08T00:16:23.864Z,14.70
2019-06-08T00:18:53.173Z,14.70
2019-06-08T00:21:23.909Z,14.60
2019-06-08T00:23:53.424Z,14.60
2019-06-08T00:26:24.242Z,14.50
2019-06-08T00:28:53.965Z,14.60
2019-06-08T00:31:23.805Z,14.50
2019-06-08T00:33:53.410Z,14.50
2019-06-08T00:36:23.113Z,14.50
2019-06-08T00:38:52.454Z,14.50
2019-06-08T00:41:22.388Z,14.50
2019-06-08T00:43:52.738Z,14.50
2019-06-08T00:46:21.973Z,14.40
2019-06-08T00:48:51.208Z,14.40
2019-06-08T00:51:21.011Z,14.40
2019-06-08T00:53:50.670Z,14.40
2019-06-08T00:56:20.000Z,14.40
2019-06-08T00:58:49.266Z,14.40
2019-06-08T01:01:20.772Z,14.40
2019-06-08T01:03:50.147Z,14.40
2019-06-08T01:06:20.955Z,14.30
2019-06-08T01:08:50.320Z,14.30
2019-06-08T01:11:20.833Z,14.30
2019-06-08T01:13:50.525Z,14.30
2019-06-08T01:16:20.970Z,14.30
2019-06-08T01:18:50.559Z,14.20
2019-06-08T01:21:21.260Z,14.20
2019-06-08T01:23:50.531Z,14.20
2019-06-08T01:26:19.865Z,14.20
2019-06-08T01:28:49.814Z,14.10
2019-06-08T01:31:20.390Z,14.10
2019-06-08T01:33:49.631Z,14.10
2019-06-08T01:36:19.124Z,14.10
2019-06-08T01:38:48.325Z,14.10
2019-06-08T01:41:17.553Z,14.10
2019-06-08T01:43:46.780Z,14.00
2019-06-08T01:46:16.009Z,14.00
2019-06-08T01:48:45.357Z,14.00
2019-06-08T01:51:14.521Z,14.00
2019-06-08T01:53:43.697Z,14.00
2019-06-08T01:56:12.948Z,14.00
2019-06-08T01:58:42.203Z,13.90
2019-06-08T02:01:11.544Z,13.90
2019-06-08T02:03:40.812Z,13.90
2019-06-08T02:06:10.328Z,13.90
2019-06-08T02:08:39.512Z,13.90
2019-06-08T02:11:08.850Z,13.90
2019-06-08T02:13:38.438Z,13.90
2019-06-08T02:16:08.143Z,13.90
2019-06-08T02:18:48.984Z,13.90
2019-06-08T02:21:08.549Z,13.90
2019-06-08T02:23:39.692Z,13.90
2019-06-08T02:26:09.278Z,13.90
2019-06-08T02:28:39.908Z,13.90
2019-06-08T02:31:10.128Z,13.80
2019-06-08T02:33:40.481Z,13.80
2019-06-08T02:36:10.986Z,13.80
2019-06-08T02:38:40.200Z,13.80
2019-06-08T02:41:09.367Z,13.80
2019-06-08T02:43:40.269Z,13.80
2019-06-08T02:46:09.929Z,13.80
2019-06-08T02:49:00.396Z,13.70
2019-06-08T02:51:10.365Z,13.80
2019-06-08T02:53:41.428Z,13.70
2019-06-08T02:56:14.225Z,13.70
2019-06-08T02:58:44.255Z,13.70
2019-06-08T03:01:16.690Z,13.70
2019-06-08T03:03:48.204Z,13.70
2019-06-08T03:06:20.244Z,13.70
2019-06-08T03:08:51.243Z,13.60
2019-06-08T03:11:21.665Z,13.60
2019-06-08T03:13:52.492Z,13.60
2019-06-08T03:16:21.760Z,13.60
2019-06-08T03:18:50.989Z,13.60
2019-06-08T03:21:20.935Z,13.60
2019-06-08T03:23:50.802Z,13.60
2019-06-08T03:26:19.966Z,13.60
2019-06-08T03:28:49.210Z,13.60
2019-06-08T03:31:18.445Z,13.50
2019-06-08T03:33:54.875Z,13.50
2019-06-08T03:36:19.242Z,13.50
2019-06-08T03:38:48.884Z,13.50
2019-06-08T03:41:18.199Z,13.50
2019-06-08T03:43:47.458Z,13.50
2019-06-08T03:46:16.686Z,13.50
2019-06-08T03:48:46.545Z,13.50
2019-06-08T03:51:15.944Z,13.40
2019-06-08T03:53:47.415Z,13.40
2019-06-08T03:56:16.095Z,13.40
2019-06-08T03:58:47.812Z,13.40
2019-06-08T04:01:16.929Z,13.40
2019-06-08T04:03:46.601Z,13.40
2019-06-08T04:06:15.763Z,13.40
2019-06-08T04:08:47.247Z,13.40
2019-06-08T04:11:16.492Z,13.40
2019-06-08T04:13:47.206Z,13.40
2019-06-08T04:16:16.743Z,13.40
2019-06-08T04:18:46.772Z,13.40
2019-06-08T04:21:17.352Z,13.40
2019-06-08T04:23:47.268Z,13.40
2019-06-08T04:26:17.036Z,13.40
2019-06-08T04:28:47.252Z,13.40
2019-06-08T04:31:17.551Z,13.40
2019-06-08T04:33:47.132Z,13.40
2019-06-08T04:36:16.660Z,13.40
2019-06-08T04:38:47.666Z,13.40
2019-06-08T04:41:16.861Z,13.30
2019-06-08T04:43:47.265Z,13.30
2019-06-08T04:46:17.420Z,13.30
2019-06-08T04:48:49.249Z,13.30
2019-06-08T04:51:17.831Z,13.30
2019-06-08T04:53:49.338Z,13.30
2019-06-08T04:56:18.272Z,13.30
2019-06-08T04:58:48.994Z,13.30
2019-06-08T05:01:18.791Z,13.30
2019-06-08T05:03:49.989Z,13.30
2019-06-08T05:06:19.225Z,13.30
2019-06-08T05:08:49.481Z,13.30
2019-06-08T05:11:19.947Z,13.40
2019-06-08T05:13:49.878Z,13.40
2019-06-08T05:16:19.263Z,13.40
2019-06-08T05:18:49.707Z,13.30
2019-06-08T05:21:19.167Z,13.30
2019-06-08T05:23:57.998Z,13.30
2019-06-08T05:26:20.960Z,13.30
2019-06-08T05:28:50.185Z,13.20
2019-06-08T05:31:19.715Z,13.20
2019-06-08T05:33:49.850Z,13.20
2019-06-08T05:36:19.483Z,13.20
2019-06-08T05:38:50.014Z,13.20
2019-06-08T05:41:19.407Z,13.10
2019-06-08T05:43:49.962Z,13.20
2019-06-08T05:46:19.873Z,13.10
2019-06-08T05:48:50.303Z,13.10
2019-06-08T05:51:19.963Z,13.10
2019-06-08T05:53:50.182Z,13.10
2019-06-08T05:56:19.885Z,13.20
2019-06-08T05:58:50.391Z,13.20
2019-06-08T06:01:19.919Z,13.20
2019-06-08T06:03:51.877Z,13.20
2019-06-08T06:06:21.682Z,13.30
2019-06-08T06:08:51.757Z,13.30
2019-06-08T06:11:24.301Z,13.30
2019-06-08T06:13:53.811Z,13.30
2019-06-08T06:19:51.591Z,13.10
2019-06-08T06:22:21.279Z,13.40
2019-06-08T06:24:51.885Z,13.50
2019-06-08T06:27:28.604Z,13.60
2019-06-08T06:29:58.440Z,13.70
2019-06-08T06:32:27.759Z,13.80
2019-06-08T06:34:57.031Z,13.80
2019-06-08T06:37:26.373Z,13.80
2019-06-08T06:39:55.624Z,13.80
2019-06-08T06:42:25.325Z,13.80
2019-06-08T06:44:54.671Z,13.70
2019-06-08T06:47:23.925Z,13.70
2019-06-08T06:49:53.129Z,13.70
2019-06-08T06:52:22.668Z,13.70
2019-06-08T06:54:52.988Z,13.80
2019-06-08T06:57:22.806Z,13.90
2019-06-08T06:59:52.407Z,14.00
2019-06-08T07:02:22.849Z,14.10
2019-06-08T07:04:54.199Z,14.10
2019-06-08T07:07:23.555Z,14.10
2019-06-08T07:09:53.068Z,14.20
2019-06-08T07:12:22.885Z,14.30
2019-06-08T07:14:56.274Z,14.40
2019-06-08T07:17:25.544Z,14.40
2019-06-08T07:19:54.803Z,14.40
2019-06-08T07:22:24.263Z,14.40
2019-06-08T07:24:54.617Z,14.50
2019-06-08T07:27:24.866Z,14.60
2019-06-08T07:29:54.833Z,14.80
2019-06-08T07:32:24.405Z,14.90
2019-06-08T07:34:53.728Z,15.00
2019-06-08T07:37:24.281Z,15.00
2019-06-08T07:39:53.815Z,15.30
2019-06-08T07:42:22.999Z,15.50
2019-06-08T07:44:52.881Z,15.60
2019-06-08T07:47:22.182Z,15.70
2019-06-08T07:49:51.407Z,15.70
2019-06-08T07:52:20.928Z,15.80
2019-06-08T07:54:50.979Z,15.60
2019-06-08T07:57:20.349Z,15.60
2019-06-08T07:59:50.351Z,15.60
2019-06-08T08:02:19.592Z,15.50
2019-06-08T08:04:48.852Z,15.60
2019-06-08T08:07:18.141Z,15.60
2019-06-08T08:09:48.648Z,15.60
2019-06-08T08:12:17.969Z,15.40
2019-06-08T08:14:48.745Z,15.50
2019-06-08T08:17:18.163Z,15.60
2019-06-08T08:19:48.973Z,15.50
2019-06-08T08:22:23.123Z,15.30
2019-06-08T08:24:53.398Z,15.30
2019-06-08T08:27:20.481Z,15.20
2019-06-08T08:29:50.312Z,15.20
2019-06-08T08:32:20.657Z,15.20
2019-06-08T08:34:50.878Z,15.10
2019-06-08T08:37:20.896Z,15.00
2019-06-08T08:39:50.576Z,15.00
2019-06-08T08:42:21.298Z,15.10
2019-06-08T08:44:51.550Z,15.10
2019-06-08T08:47:21.497Z,15.10
2019-06-08T08:49:52.129Z,15.10
2019-06-08T08:52:33.628Z,15.00
2019-06-08T08:54:52.414Z,15.10
2019-06-08T08:57:21.744Z,15.10
2019-06-08T08:59:53.564Z,15.20
2019-06-08T09:02:22.653Z,15.20
2019-06-08T09:04:53.472Z,15.30
2019-06-08T09:07:23.400Z,15.30
2019-06-08T09:09:53.527Z,15.30
2019-06-08T09:12:23.572Z,15.40
2019-06-08T09:14:54.295Z,15.50
2019-06-08T09:17:24.138Z,15.70
2019-06-08T09:19:54.081Z,15.80
2019-06-08T09:22:24.092Z,15.80
2019-06-08T09:24:54.284Z,15.80
2019-06-08T09:27:24.254Z,15.80
2019-06-08T09:29:54.833Z,15.90
2019-06-08T09:32:24.525Z,15.80
2019-06-08T09:34:54.661Z,15.80
2019-06-08T09:37:24.050Z,16.00
2019-06-08T09:39:53.925Z,15.90
2019-06-08T09:42:23.345Z,15.80
2019-06-08T09:44:55.115Z,15.70
2019-06-08T09:47:23.810Z,15.50
2019-06-08T09:49:55.031Z,15.60
2019-06-08T09:52:24.346Z,15.60
2019-06-08T09:54:54.748Z,15.60
2019-06-08T09:57:25.018Z,15.60
2019-06-08T09:59:56.067Z,15.50
2019-06-08T10:02:25.335Z,15.60
2019-06-08T10:04:56.079Z,15.50
2019-06-08T10:07:31.047Z,15.50
2019-06-08T10:10:00.348Z,15.50
2019-06-08T10:12:28.269Z,15.60
2019-06-08T10:14:58.770Z,15.70
2019-06-08T10:17:28.172Z,15.90
2019-06-08T10:20:00.470Z,15.90
2019-06-08T10:22:28.849Z,16.10
2019-06-08T10:25:02.841Z,16.40
2019-06-08T10:27:29.077Z,16.50
2019-06-08T10:30:01.269Z,16.60
2019-06-08T10:32:29.768Z,16.50
2019-06-08T10:35:02.208Z,16.30
2019-06-08T10:37:30.130Z,16.20
2019-06-08T10:40:02.600Z,16.30
2019-06-08T10:42:31.203Z,16.40
2019-06-08T10:45:05.184Z,16.50
2019-06-08T10:47:31.466Z,16.70
2019-06-08T10:50:05.418Z,16.80
2019-06-08T10:52:31.563Z,16.50
2019-06-08T10:55:03.303Z,16.50
2019-06-08T10:57:32.045Z,16.60
2019-06-08T11:00:10.889Z,16.80
2019-06-08T11:02:32.421Z,17.00
2019-06-08T11:05:04.539Z,17.20
2019-06-08T11:07:32.533Z,17.40
2019-06-08T11:10:03.651Z,17.60
2019-06-08T11:12:32.977Z,17.50
2019-06-08T11:15:03.543Z,17.50
2019-06-08T11:17:33.783Z,17.70
2019-06-08T11:20:04.807Z,17.70
2019-06-08T11:22:34.008Z,17.60
2019-06-08T11:25:04.399Z,17.40
2019-06-08T11:27:34.495Z,17.60
2019-06-08T11:30:12.863Z,17.90
2019-06-08T11:32:38.206Z,18.10
2019-06-08T11:35:10.741Z,18.30
2019-06-08T11:37:40.847Z,18.40
2019-06-08T11:40:12.330Z,18.60
2019-06-08T11:42:41.271Z,18.50
2019-06-08T11:45:12.650Z,18.20
2019-06-08T11:47:42.335Z,18.10
2019-06-08T11:50:13.346Z,18.50
2019-06-08T11:52:42.786Z,18.80
2019-06-08T11:55:13.140Z,19.10
2019-06-08T11:57:44.092Z,19.10
2019-06-08T12:00:27.439Z,19.00
2019-06-08T12:02:50.757Z,18.90
2019-06-08T12:05:20.006Z,18.90
2019-06-08T12:07:49.252Z,19.00
2019-06-08T12:10:18.808Z,19.00
2019-06-08T12:12:48.093Z,19.10
2019-06-08T12:15:21.088Z,19.40
2019-06-08T12:17:50.364Z,19.10
2019-06-08T12:20:21.306Z,18.60
2019-06-08T12:22:51.023Z,18.80
2019-06-08T12:25:20.632Z,19.60
2019-06-08T12:27:52.591Z,20.40
2019-06-08T12:30:25.800Z,20.40
2019-06-08T12:32:51.898Z,20.20
2019-06-08T12:35:21.448Z,20.20
2019-06-08T12:37:51.513Z,20.10
2019-06-08T12:40:21.013Z,20.30
2019-06-08T12:42:50.272Z,19.90
2019-06-08T12:45:20.491Z,19.30
2019-06-08T12:47:49.722Z,18.70
2019-06-08T12:50:20.059Z,18.40
2019-06-08T12:52:49.525Z,18.50
2019-06-08T12:55:24.755Z,19.10
2019-06-08T12:57:51.661Z,19.60
2019-06-08T13:00:21.753Z,19.90
2019-06-08T13:02:51.390Z,19.50
2019-06-08T13:05:22.861Z,19.00
2019-06-08T13:07:52.002Z,19.10
2019-06-08T13:10:24.063Z,19.50
2019-06-08T13:12:52.908Z,19.50
2019-06-08T13:15:22.483Z,19.50
2019-06-08T13:17:51.883Z,19.70
2019-06-08T13:20:22.379Z,19.80
2019-06-08T13:22:52.131Z,19.70
2019-06-08T13:25:35.758Z,19.80
2019-06-08T13:27:52.321Z,20.00
2019-06-08T13:30:25.932Z,20.00
2019-06-08T13:32:52.665Z,20.10
2019-06-08T13:35:22.751Z,20.20
2019-06-08T13:37:52.003Z,20.10
2019-06-08T13:40:23.555Z,20.20
2019-06-08T13:42:54.141Z,20.90
2019-06-08T13:45:23.609Z,21.10
2019-06-08T13:47:52.921Z,20.90
2019-06-08T13:50:23.930Z,20.60
2019-06-08T13:52:53.573Z,20.20
2019-06-08T13:55:47.399Z,19.30
2019-06-08T13:57:54.467Z,19.00
2019-06-08T14:00:33.895Z,18.60
2019-06-08T14:03:03.895Z,18.40
2019-06-08T14:05:33.351Z,17.60
2019-06-08T14:08:02.533Z,16.60
2019-06-08T14:10:38.575Z,15.70
2019-06-08T14:13:08.331Z,15.20
2019-06-08T14:15:38.089Z,14.90
2019-06-08T14:18:08.902Z,14.80
2019-06-08T14:20:38.941Z,14.70
2019-06-08T14:23:08.966Z,14.70
2019-06-08T14:25:50.601Z,14.50
2019-06-08T14:28:09.532Z,14.50
2019-06-08T14:30:38.869Z,14.50
2019-06-08T14:33:08.558Z,14.60
2019-06-08T14:35:37.824Z,15.00
2019-06-08T14:38:07.526Z,15.40
2019-06-08T14:40:37.551Z,15.50
2019-06-08T14:43:10.443Z,15.70
2019-06-08T14:45:38.539Z,15.90
2019-06-08T14:48:07.763Z,16.00
2019-06-08T14:50:40.351Z,16.20
2019-06-08T14:53:08.760Z,16.20
2019-06-08T14:55:38.792Z,16.30
2019-06-08T14:58:08.615Z,16.40
2019-06-08T15:00:38.499Z,16.40
2019-06-08T15:03:08.184Z,16.50
2019-06-08T15:05:37.640Z,16.50
2019-06-08T15:08:08.352Z,16.60
2019-06-08T15:10:38.460Z,16.80
2019-06-08T15:13:08.004Z,16.80
2019-06-08T15:15:38.260Z,16.90
2019-06-08T15:18:10.999Z,17.00
2019-06-08T15:20:39.391Z,17.10
2019-06-08T15:23:08.631Z,17.20
2019-06-08T15:25:38.684Z,17.40
2019-06-08T15:28:08.475Z,17.60
2019-06-08T15:30:38.176Z,17.60
2019-06-08T15:33:07.520Z,17.70
2019-06-08T15:35:37.767Z,17.80
2019-06-08T15:38:08.352Z,18.00
2019-06-08T15:40:38.147Z,17.90
2019-06-08T15:43:08.580Z,17.70
2019-06-08T15:45:38.054Z,17.60
2019-06-08T15:48:07.995Z,17.70
2019-06-08T15:50:37.850Z,17.90
2019-06-08T15:53:08.309Z,17.90
2019-06-08T15:55:38.315Z,18.10
2019-06-08T15:58:08.928Z,18.20
2019-06-08T16:00:38.688Z,18.20
2019-06-08T16:03:07.899Z,18.20
2019-06-08T16:05:37.142Z,18.30
2019-06-08T16:08:06.705Z,18.30
2019-06-08T16:10:36.007Z,18.30
2019-06-08T16:13:05.258Z,18.30
2019-06-08T16:15:35.256Z,18.20
2019-06-08T16:18:04.667Z,18.20
2019-06-08T16:20:35.666Z,18.10
2019-06-08T16:23:05.074Z,18.10
2019-06-08T16:25:38.368Z,18.30
2019-06-08T16:28:05.919Z,18.30
2019-06-08T16:30:35.172Z,18.40
2019-06-08T16:33:05.302Z,18.30
2019-06-08T16:35:35.734Z,18.20
2019-06-08T16:38:05.537Z,18.00
2019-06-08T16:40:36.248Z,17.70
2019-06-08T16:43:05.592Z,17.60
2019-06-08T16:45:35.282Z,17.50
2019-06-08T16:48:04.918Z,17.30
2019-06-08T16:50:34.364Z,17.20
2019-06-08T16:53:04.123Z,17.10
2019-06-08T16:55:33.972Z,17.00
2019-06-08T16:58:03.244Z,16.90
2019-06-08T17:00:37.171Z,16.30
2019-06-08T17:03:03.942Z,15.50
2019-06-08T17:05:35.198Z,14.90
2019-06-08T17:08:04.489Z,14.70
2019-06-08T17:10:34.642Z,14.80
2019-06-08T17:13:03.899Z,15.00
2019-06-08T17:15:34.114Z,15.20
2019-06-08T17:18:03.732Z,15.00
2019-06-08T17:20:34.004Z,15.00
2019-06-08T17:23:03.393Z,15.00
2019-06-08T17:25:32.559Z,15.00
2019-06-08T17:28:01.783Z,15.10
2019-06-08T17:30:30.987Z,15.10
2019-06-08T17:33:00.222Z,15.10
2019-06-08T17:35:29.456Z,15.10
2019-06-08T17:37:58.623Z,15.20
2019-06-08T17:40:27.996Z,15.20
2019-06-08T17:42:57.254Z,15.30
2019-06-08T17:45:26.769Z,15.30
2019-06-08T17:47:55.932Z,15.40
2019-06-08T17:50:25.259Z,15.50
2019-06-08T17:52:54.451Z,15.50
2019-06-08T17:55:24.122Z,15.60
2019-06-08T17:57:53.881Z,15.70
2019-06-08T18:00:24.549Z,15.80
2019-06-08T18:02:54.326Z,15.90
2019-06-08T18:05:24.202Z,15.90
2019-06-08T18:07:53.454Z,16.00
2019-06-08T18:10:23.020Z,16.00
2019-06-08T18:12:52.205Z,16.00
2019-06-08T18:15:21.459Z,15.80
2019-06-08T18:17:50.675Z,15.70
2019-06-08T18:20:20.114Z,15.60
2019-06-08T18:22:50.141Z,15.70
2019-06-08T18:25:19.532Z,15.70
2019-06-08T18:28:04.956Z,15.70
2019-06-08T18:30:22.262Z,15.80
2019-06-08T18:32:52.185Z,15.90
2019-06-08T18:35:22.341Z,15.80
2019-06-08T18:37:53.178Z,15.90
2019-06-08T18:40:22.334Z,16.00
2019-06-08T18:42:51.589Z,16.20
2019-06-08T18:45:20.760Z,16.10
2019-06-08T18:47:50.070Z,16.10
2019-06-08T18:50:19.411Z,15.80
2019-06-08T18:52:49.826Z,15.60
2019-06-08T18:55:19.084Z,15.50
2019-06-08T18:57:49.286Z,15.40
2019-06-08T19:00:18.855Z,15.30
2019-06-08T19:02:49.973Z,15.30
2019-06-08T19:05:21.194Z,15.30
2019-06-08T19:07:52.201Z,15.20
2019-06-08T19:10:31.524Z,15.20
2019-06-08T19:13:01.089Z,15.20
2019-06-08T19:15:38.804Z,15.30
2019-06-08T19:18:08.195Z,15.50
2019-06-08T19:20:42.900Z,15.80
2019-06-08T19:23:09.428Z,16.00
2019-06-08T19:25:42.282Z,16.10
2019-06-08T19:28:10.104Z,16.00
2019-06-08T19:30:41.931Z,15.90
2019-06-08T19:33:10.657Z,15.90
2019-06-08T19:35:40.774Z,15.70
2019-06-08T19:38:11.755Z,15.60
2019-06-08T19:40:42.609Z,15.40
2019-06-08T19:43:12.414Z,15.00
2019-06-08T19:45:42.498Z,14.80
2019-06-08T19:48:12.848Z,14.60
2019-06-08T19:50:42.880Z,14.50
2019-06-08T19:53:12.221Z,14.30
2019-06-08T19:55:41.496Z,14.20
2019-06-08T19:58:10.722Z,14.10
2019-06-08T20:00:41.075Z,13.90
2019-06-08T20:03:11.144Z,13.80
2019-06-08T20:05:41.235Z,13.70
2019-06-08T20:08:11.373Z,13.70
2019-06-08T20:10:41.098Z,13.60
2019-06-08T20:13:10.935Z,13.50
2019-06-08T20:15:43.729Z,13.40
2019-06-08T20:18:11.368Z,13.30
2019-06-08T20:20:42.038Z,13.20
2019-06-08T20:23:12.070Z,13.20
2019-06-08T20:25:41.633Z,13.10
2019-06-08T20:28:10.809Z,13.10
2019-06-08T20:30:40.040Z,13.10
2019-06-08T20:33:09.644Z,13.00
2019-06-08T20:35:39.149Z,12.90
2019-06-08T20:38:08.485Z,12.90
2019-06-08T20:40:38.498Z,12.90
2019-06-08T20:43:07.871Z,12.80
2019-06-08T20:45:37.631Z,12.80
2019-06-08T20:48:06.939Z,12.80
2019-06-08T20:50:37.804Z,12.70
2019-06-08T20:53:08.356Z,12.70
2019-06-08T20:55:40.503Z,12.70
2019-06-08T20:58:09.331Z,12.60
2019-06-08T21:00:38.563Z,12.60
2019-06-08T21:03:08.418Z,12.60
2019-06-08T21:05:37.748Z,12.50
2019-06-08T21:08:08.365Z,12.50
2019-06-08T21:10:37.962Z,12.50
2019-06-08T21:13:07.552Z,12.50
2019-06-08T21:15:38.206Z,12.40
2019-06-08T21:18:08.113Z,12.40
2019-06-08T21:20:37.893Z,12.40
2019-06-08T21:23:08.102Z,12.30
2019-06-08T21:25:37.679Z,12.30
2019-06-08T21:28:07.812Z,12.30
2019-06-08T21:30:37.733Z,12.20
2019-06-08T21:33:08.298Z,12.20
2019-06-08T21:35:37.820Z,12.10
2019-06-08T21:38:22.596Z,12.10
2019-06-08T21:40:38.445Z,12.10
2019-06-08T21:43:08.144Z,12.00
2019-06-08T21:45:38.087Z,12.00
2019-06-08T21:48:07.703Z,11.90
2019-06-08T21:50:37.286Z,11.90
2019-06-08T21:53:07.805Z,11.90
2019-06-08T21:55:38.066Z,12.00
2019-06-08T21:58:08.098Z,12.00
2019-06-08T22:00:42.913Z,12.10
2019-06-08T22:03:09.372Z,12.10
2019-06-08T22:05:39.132Z,12.10
2019-06-08T22:08:08.850Z,12.00
2019-06-08T22:10:39.000Z,11.90
2019-06-08T22:13:10.355Z,11.80
2019-06-08T22:15:39.263Z,11.70
2019-06-08T22:18:08.510Z,11.70
2019-06-08T22:20:38.391Z,11.70
2019-06-08T22:23:07.745Z,11.70
2019-06-08T22:25:38.719Z,11.60
2019-06-08T22:28:07.861Z,11.60
2019-06-08T22:30:42.794Z,11.50
2019-06-08T22:33:07.920Z,11.60
2019-06-08T22:35:37.516Z,11.60
2019-06-08T22:38:08.404Z,11.60
2019-06-08T22:40:37.682Z,11.60
2019-06-08T22:43:08.123Z,11.60
2019-06-08T22:45:37.890Z,11.60
2019-06-08T22:48:08.275Z,11.50
2019-06-08T22:50:38.332Z,11.50
2019-06-08T22:53:08.223Z,11.50
2019-06-08T22:55:38.175Z,11.50
2019-06-08T22:58:08.006Z,11.40
2019-06-08T23:00:51.296Z,11.50
2019-06-08T23:03:08.661Z,11.50
2019-06-08T23:05:38.307Z,11.50
2019-06-08T23:08:09.524Z,11.40
2019-06-08T23:10:38.447Z,11.40
2019-06-08T23:13:08.541Z,11.30
2019-06-08T23:15:38.332Z,11.30
2019-06-08T23:18:09.517Z,11.30
2019-06-08T23:20:38.599Z,11.20
2019-06-08T23:23:08.920Z,11.20
2019-06-08T23:25:38.323Z,11.20
2019-06-08T23:28:09.663Z,11.20
2019-06-08T23:30:38.485Z,11.20
2019-06-08T23:33:11.481Z,11.10
2019-06-08T23:36:07.783Z,11.10
2019-06-08T23:38:09.568Z,11.10
2019-06-08T23:40:38.791Z,11.10
2019-06-08T23:43:08.411Z,11.20
2019-06-08T23:45:38.127Z,11.20
2019-06-08T23:48:08.735Z,11.30
2019-06-08T23:50:38.132Z,11.30
2019-06-08T23:53:09.466Z,11.30
2019-06-08T23:55:38.392Z,11.30
2019-06-08T23:58:10.753Z,11.30
