createdAt,value
2018-02-19T00:46:14.746Z,30.27
2018-02-19T00:49:07.761Z,29.47
2018-02-19T00:51:45.519Z,27.20
2018-02-19T00:54:33.166Z,28.40
2018-02-19T01:00:01.253Z,27.67
2018-02-19T01:02:46.932Z,29.17
2018-02-19T01:05:40.328Z,29.10
2018-02-19T01:08:16.691Z,28.90
2018-02-19T01:10:53.839Z,29.57
2018-02-19T01:13:32.955Z,26.67
2018-02-19T01:16:18.629Z,28.83
2018-02-19T01:18:59.275Z,28.90
2018-02-19T01:24:51.147Z,31.60
2018-02-19T01:27:37.099Z,28.30
2018-02-19T01:30:16.830Z,30.27
2018-02-19T01:32:59.738Z,30.70
2018-02-19T01:35:48.558Z,27.60
2018-02-19T01:39:32.118Z,30.80
2018-02-19T01:42:10.221Z,30.80
2018-02-19T01:44:52.007Z,29.60
2018-02-19T01:47:37.435Z,28.70
2018-02-19T01:50:29.505Z,29.27
2018-02-19T01:53:15.546Z,31.50
2018-02-19T01:56:00.815Z,30.40
2018-02-19T01:58:38.344Z,30.00
2018-02-19T02:01:18.439Z,32.60
2018-02-19T02:03:57.212Z,31.70
2018-02-19T02:06:35.351Z,30.77
2018-02-19T02:09:13.484Z,30.00
2018-02-19T02:11:54.317Z,32.67
2018-02-19T02:14:27.963Z,34.42
2018-02-19T02:17:12.458Z,33.20
2018-02-19T02:19:55.977Z,34.00
2018-02-19T02:22:34.754Z,31.37
2018-02-19T02:25:14.576Z,31.20
2018-02-19T02:27:54.734Z,33.00
2018-02-19T02:30:37.894Z,31.43
2018-02-19T02:33:23.554Z,33.27
2018-02-19T02:36:21.507Z,34.60
2018-02-19T02:39:07.633Z,32.37
2018-02-19T02:41:46.746Z,32.13
2018-02-19T02:44:28.923Z,32.87
2018-02-19T02:47:05.368Z,34.57
2018-02-19T02:49:42.258Z,31.10
2018-02-19T02:52:25.433Z,34.00
2018-02-19T02:55:09.663Z,36.43
2018-02-19T02:57:44.965Z,33.27
2018-02-19T03:00:51.933Z,32.30
2018-02-19T03:03:31.869Z,34.53
2018-02-19T03:06:09.551Z,40.90
2018-02-19T03:08:50.485Z,34.37
2018-02-19T03:11:23.981Z,32.50
2018-02-19T03:14:02.329Z,36.00
2018-02-19T03:16:46.469Z,34.60
2018-02-19T03:19:23.919Z,33.97
2018-02-19T03:22:16.118Z,34.97
2018-02-19T03:24:52.105Z,39.17
2018-02-19T03:27:36.110Z,37.57
2018-02-19T03:30:28.406Z,36.77
2018-02-19T03:33:06.687Z,35.80
2018-02-19T03:35:52.988Z,38.07
2018-02-19T03:38:38.749Z,35.53
2018-02-19T03:41:24.310Z,41.00
2018-02-19T03:46:53.624Z,35.70
2018-02-19T03:49:27.478Z,37.27
2018-02-19T03:52:21.090Z,36.43
2018-02-19T03:57:42.084Z,37.40
2018-02-19T04:00:29.476Z,36.30
2018-02-19T04:03:12.908Z,39.43
2018-02-19T04:06:04.089Z,36.97
2018-02-19T04:08:45.908Z,39.30
2018-02-19T04:11:33.273Z,38.67
2018-02-19T04:14:16.299Z,37.90
2018-02-19T04:16:52.274Z,38.50
2018-02-19T04:19:33.452Z,36.17
2018-02-19T04:22:07.624Z,37.10
2018-02-19T04:24:53.711Z,36.10
2018-02-19T04:27:49.981Z,36.80
2018-02-19T04:30:44.335Z,36.47
2018-02-19T04:33:26.988Z,41.30
2018-02-19T04:36:12.824Z,37.63
2018-02-19T04:38:51.976Z,37.73
2018-02-19T04:41:27.514Z,37.00
2018-02-19T04:44:22.582Z,36.33
2018-02-19T04:47:01.965Z,37.78
2018-02-19T04:49:39.290Z,34.70
2018-02-19T04:52:14.144Z,33.87
2018-02-19T04:54:50.985Z,34.60
2018-02-19T04:57:30.615Z,34.40
2018-02-19T05:00:15.585Z,34.47
2018-02-19T05:02:50.686Z,33.83
2018-02-19T05:05:43.448Z,33.60
2018-02-19T05:08:28.287Z,35.30
2018-02-19T05:11:08.747Z,34.87
2018-02-19T05:14:02.400Z,32.97
2018-02-19T05:16:59.243Z,34.27
2018-02-19T05:19:37.878Z,35.77
2018-02-19T05:22:27.372Z,33.37
2018-02-19T05:25:12.624Z,38.75
2018-02-19T05:52:10.533Z,34.57
2018-02-19T05:54:54.194Z,34.80
2018-02-19T06:12:00.186Z,35.47
2018-02-19T06:20:59.484Z,32.07
2018-02-19T06:23:46.641Z,29.30
2018-02-19T06:41:58.581Z,34.13
2018-02-19T06:44:47.752Z,29.17
2018-02-19T06:47:30.626Z,28.53
2018-02-19T06:53:40.257Z,28.83
2018-02-19T06:56:30.753Z,27.63
2018-02-19T06:59:29.606Z,30.80
2018-02-19T07:02:10.933Z,29.20
2018-02-19T07:05:15.614Z,29.77
2018-02-19T07:07:52.332Z,28.67
2018-02-19T07:10:47.995Z,29.50
2018-02-19T07:13:30.736Z,28.33
2018-02-19T07:16:18.830Z,35.80
2018-02-19T07:19:00.375Z,29.10
2018-02-19T07:21:41.731Z,27.33
2018-02-19T07:24:36.514Z,26.60
2018-02-19T07:27:22.878Z,27.60
2018-02-19T07:32:12.277Z,29.53
2018-02-19T07:35:02.167Z,25.20
2018-02-19T07:40:36.701Z,27.10
2018-02-19T07:43:33.939Z,27.20
2018-02-19T07:46:20.940Z,26.13
2018-02-19T07:49:07.827Z,27.93
2018-02-19T07:51:47.864Z,28.00
2018-02-19T07:54:34.099Z,27.50
2018-02-19T08:01:07.964Z,29.20
2018-02-19T08:06:39.736Z,26.47
2018-02-19T08:09:26.022Z,25.20
2018-02-19T08:12:13.964Z,25.83
2018-02-19T08:15:18.893Z,24.30
2018-02-19T08:18:03.040Z,27.97
2018-02-19T08:20:49.052Z,28.13
2018-02-19T08:34:03.094Z,26.13
2018-02-19T08:38:50.573Z,25.10
2018-02-19T08:41:49.325Z,30.62
2018-02-19T08:44:28.486Z,25.10
2018-02-19T08:47:20.462Z,25.90
2018-02-19T08:50:04.416Z,23.97
2018-02-19T08:53:15.576Z,27.10
2018-02-19T08:56:00.838Z,28.08
2018-02-19T08:58:39.535Z,26.47
2018-02-19T09:01:18.732Z,26.93
2018-02-19T09:04:00.336Z,28.00
2018-02-19T09:09:36.699Z,24.10
2018-02-19T09:12:26.775Z,23.97
2018-02-19T09:15:40.665Z,24.70
2018-02-19T09:18:20.332Z,26.43
2018-02-19T09:21:09.393Z,25.50
2018-02-19T09:23:58.000Z,24.20
2018-02-19T09:26:51.608Z,24.50
2018-02-19T09:42:15.102Z,28.30
2018-02-19T09:45:07.583Z,25.70
2018-02-19T09:47:48.453Z,25.47
2018-02-19T09:50:35.740Z,23.03
2018-02-19T09:53:16.245Z,25.03
2018-02-19T10:24:25.636Z,27.15
2018-02-19T10:37:08.736Z,25.70
2018-02-19T10:39:53.376Z,23.00
2018-02-19T10:45:47.769Z,24.77
2018-02-19T10:48:33.893Z,25.40
2018-02-19T10:51:34.911Z,24.00
2018-02-19T10:54:14.951Z,24.17
2018-02-19T10:57:08.716Z,24.63
2018-02-19T10:59:52.593Z,22.47
2018-02-19T11:02:34.021Z,22.33
2018-02-19T11:05:20.887Z,24.80
2018-02-19T11:08:01.169Z,24.83
2018-02-19T11:10:48.632Z,24.63
2018-02-19T11:13:37.663Z,27.30
2018-02-19T11:16:30.330Z,24.43
2018-02-19T11:19:22.564Z,22.90
2018-02-19T11:22:10.210Z,23.73
2018-02-19T11:25:05.215Z,24.07
2018-02-19T11:27:48.969Z,22.07
2018-02-19T11:30:43.504Z,24.37
2018-02-19T11:40:40.239Z,26.40
2018-02-19T11:43:32.566Z,25.63
2018-02-19T11:46:14.953Z,24.03
2018-02-19T11:55:27.770Z,21.47
2018-02-19T12:10:59.351Z,22.63
2018-02-19T12:20:02.841Z,24.12
2018-02-19T12:32:13.009Z,22.70
2018-02-19T12:45:46.913Z,34.73
2018-02-19T12:57:22.448Z,26.20
2018-02-19T13:05:59.581Z,26.67
2018-02-19T13:09:00.219Z,24.90
2018-02-19T13:12:18.923Z,22.90
2018-02-19T13:15:26.882Z,22.30
2018-02-19T13:21:06.339Z,26.30
2018-02-19T15:05:33.337Z,22.43
