createdAt,value
2018-08-14T00:00:23.848Z,1.00
2018-08-14T00:02:53.169Z,1.00
2018-08-14T00:05:21.899Z,0.90
2018-08-14T00:07:50.492Z,0.80
2018-08-14T00:10:19.066Z,1.00
2018-08-14T00:12:47.663Z,0.78
2018-08-14T00:15:17.132Z,1.00
2018-08-14T00:17:49.386Z,1.07
2018-08-14T00:20:20.841Z,0.80
2018-08-14T00:22:49.661Z,1.20
2018-08-14T00:25:18.563Z,0.85
2018-08-14T00:27:47.216Z,0.80
2018-08-14T00:30:18.022Z,0.80
2018-08-14T00:32:46.636Z,0.95
2018-08-14T00:35:15.439Z,0.80
2018-08-14T00:37:44.220Z,0.93
2018-08-14T00:40:15.458Z,1.00
2018-08-14T00:42:44.151Z,0.98
2018-08-14T00:45:16.613Z,1.20
2018-08-14T00:47:45.938Z,1.00
2018-08-14T00:50:16.250Z,1.07
2018-08-14T00:52:45.580Z,1.07
2018-08-14T00:55:15.577Z,0.90
2018-08-14T00:57:45.267Z,1.00
2018-08-14T01:00:31.703Z,0.90
2018-08-14T01:03:00.438Z,1.10
2018-08-14T01:05:29.383Z,1.00
2018-08-14T01:07:58.500Z,0.95
2018-08-14T01:10:28.338Z,1.00
2018-08-14T01:12:58.450Z,1.25
2018-08-14T01:15:28.999Z,1.00
2018-08-14T01:17:58.152Z,1.00
2018-08-14T01:20:30.149Z,1.07
2018-08-14T01:22:59.001Z,0.83
2018-08-14T01:25:28.659Z,1.20
2018-08-14T01:27:57.429Z,0.90
2018-08-14T01:30:27.636Z,0.90
2018-08-14T01:32:56.240Z,1.00
2018-08-14T01:35:25.014Z,1.10
2018-08-14T01:37:53.630Z,1.10
2018-08-14T01:40:22.871Z,1.00
2018-08-14T01:42:51.625Z,1.30
2018-08-14T01:45:20.363Z,1.10
2018-08-14T01:47:49.600Z,1.10
2018-08-14T01:50:21.192Z,1.00
2018-08-14T01:52:49.995Z,1.65
2018-08-14T01:55:19.858Z,1.15
2018-08-14T01:57:48.677Z,1.07
2018-08-14T02:00:17.843Z,1.10
2018-08-14T02:02:46.597Z,1.20
2018-08-14T02:05:16.225Z,1.20
2018-08-14T02:07:44.909Z,1.35
2018-08-14T02:10:19.344Z,1.12
2018-08-14T02:12:48.379Z,1.12
2018-08-14T02:15:19.170Z,1.17
2018-08-14T02:17:48.125Z,1.07
2018-08-14T02:20:22.871Z,1.05
2018-08-14T02:22:54.497Z,1.10
2018-08-14T02:25:23.730Z,1.20
2018-08-14T02:27:52.850Z,1.00
2018-08-14T02:30:22.304Z,1.20
2018-08-14T02:32:51.554Z,1.27
2018-08-14T02:35:20.215Z,1.25
2018-08-14T02:37:48.780Z,1.30
2018-08-14T02:40:21.567Z,0.90
2018-08-14T02:42:51.246Z,1.00
2018-08-14T02:45:20.327Z,1.07
2018-08-14T02:47:49.616Z,1.25
2018-08-14T02:50:18.346Z,1.10
2018-08-14T02:52:47.967Z,1.40
2018-08-14T02:55:23.823Z,0.97
2018-08-14T02:57:52.414Z,1.22
2018-08-14T03:00:25.361Z,1.07
2018-08-14T03:02:54.613Z,1.15
2018-08-14T03:05:23.501Z,1.10
2018-08-14T03:07:52.228Z,1.25
2018-08-14T03:10:20.942Z,1.05
2018-08-14T03:12:49.596Z,1.00
2018-08-14T03:15:20.886Z,1.27
2018-08-14T03:17:50.693Z,1.20
2018-08-14T03:20:19.600Z,0.82
2018-08-14T03:22:48.368Z,1.10
2018-08-14T03:25:17.745Z,1.10
2018-08-14T03:27:46.977Z,1.10
2018-08-14T03:30:15.659Z,1.10
2018-08-14T03:32:44.307Z,1.00
2018-08-14T03:35:14.450Z,1.10
2018-08-14T03:37:43.090Z,1.20
2018-08-14T03:40:14.470Z,1.00
2018-08-14T03:42:43.379Z,0.90
2018-08-14T03:45:12.055Z,1.17
2018-08-14T03:47:42.683Z,0.93
2018-08-14T03:50:12.222Z,1.05
2018-08-14T03:52:41.570Z,1.10
2018-08-14T03:55:12.390Z,0.87
2018-08-14T03:57:41.576Z,1.00
2018-08-14T04:00:12.566Z,1.00
2018-08-14T04:02:41.222Z,0.82
2018-08-14T04:05:10.360Z,1.00
2018-08-14T04:07:40.333Z,0.90
2018-08-14T04:10:10.395Z,0.80
2018-08-14T04:12:39.332Z,0.85
2018-08-14T04:15:09.261Z,0.93
2018-08-14T04:17:38.167Z,0.80
2018-08-14T04:20:08.836Z,0.78
2018-08-14T04:22:37.529Z,0.80
2018-08-14T04:25:09.691Z,0.90
2018-08-14T04:27:38.895Z,0.80
2018-08-14T04:30:10.303Z,1.00
2018-08-14T04:32:40.655Z,0.80
2018-08-14T04:35:09.650Z,0.80
2018-08-14T04:37:38.375Z,0.93
2018-08-14T04:40:09.388Z,0.90
2018-08-14T04:42:38.152Z,0.80
2018-08-14T04:45:08.713Z,0.80
2018-08-14T04:47:37.762Z,0.90
2018-08-14T04:50:08.515Z,0.80
2018-08-14T04:52:38.057Z,0.80
2018-08-14T04:55:08.184Z,0.80
2018-08-14T04:57:37.085Z,0.70
2018-08-14T05:00:08.458Z,0.78
2018-08-14T05:02:37.125Z,1.12
2018-08-14T05:05:07.704Z,0.88
2018-08-14T05:07:37.647Z,0.88
2018-08-14T05:10:07.403Z,0.85
2018-08-14T05:12:37.699Z,0.90
2018-08-14T05:15:06.974Z,1.02
2018-08-14T05:17:36.430Z,0.78
2018-08-14T05:20:06.850Z,0.70
2018-08-14T05:22:35.636Z,0.72
2018-08-14T05:25:04.869Z,0.85
2018-08-14T05:27:34.868Z,0.60
2018-08-14T05:30:04.135Z,0.90
2018-08-14T05:32:32.851Z,0.80
2018-08-14T05:35:01.579Z,0.70
2018-08-14T05:37:30.322Z,0.60
2018-08-14T05:40:00.136Z,0.70
2018-08-14T05:42:29.668Z,0.88
2018-08-14T05:44:58.495Z,1.00
2018-08-14T05:47:28.163Z,0.70
2018-08-14T05:49:56.915Z,0.80
2018-08-14T05:52:25.507Z,0.90
2018-08-14T05:54:54.155Z,1.00
2018-08-14T05:57:23.811Z,0.75
2018-08-14T05:59:52.550Z,0.70
2018-08-14T06:02:21.122Z,0.80
2018-08-14T06:04:50.051Z,0.70
2018-08-14T06:07:18.810Z,0.82
2018-08-14T06:09:47.506Z,0.90
2018-08-14T06:12:16.103Z,0.70
2018-08-14T06:14:44.743Z,0.70
2018-08-14T06:17:13.769Z,0.82
2018-08-14T06:19:42.820Z,0.60
2018-08-14T06:22:11.414Z,0.80
2018-08-14T06:24:41.298Z,0.80
2018-08-14T06:27:10.742Z,0.80
2018-08-14T06:29:39.999Z,0.80
2018-08-14T06:32:08.591Z,0.68
2018-08-14T06:34:37.266Z,0.80
2018-08-14T06:37:06.065Z,0.80
2018-08-14T06:39:34.931Z,0.88
2018-08-14T06:42:03.800Z,0.88
2018-08-14T06:44:32.432Z,0.60
2018-08-14T06:47:01.239Z,0.90
2018-08-14T06:49:30.739Z,0.90
2018-08-14T06:51:59.587Z,0.90
2018-08-14T06:54:29.318Z,0.82
2018-08-14T06:56:58.574Z,0.87
2018-08-14T06:59:27.518Z,0.72
2018-08-14T07:01:56.810Z,0.80
2018-08-14T07:04:25.539Z,0.90
2018-08-14T07:06:54.112Z,0.90
2018-08-14T07:09:23.003Z,0.70
2018-08-14T07:11:51.671Z,0.70
2018-08-14T07:14:21.057Z,0.93
2018-08-14T07:16:49.690Z,0.70
2018-08-14T07:19:18.308Z,0.90
2018-08-14T07:21:48.114Z,1.03
2018-08-14T07:24:16.698Z,0.80
2018-08-14T07:26:45.378Z,0.70
2018-08-14T07:29:14.123Z,0.70
2018-08-14T07:31:42.785Z,0.70
2018-08-14T07:34:11.359Z,0.93
2018-08-14T07:36:40.597Z,0.80
2018-08-14T07:39:10.256Z,0.80
2018-08-14T07:41:39.058Z,0.82
2018-08-14T07:44:07.620Z,0.90
2018-08-14T07:46:36.458Z,0.82
2018-08-14T07:49:05.107Z,1.05
2018-08-14T07:51:33.683Z,0.82
2018-08-14T07:54:02.752Z,0.80
2018-08-14T07:56:31.337Z,0.90
2018-08-14T07:58:59.990Z,0.90
2018-08-14T08:01:28.660Z,0.90
2018-08-14T08:03:57.428Z,0.82
2018-08-14T08:06:26.055Z,0.90
2018-08-14T08:08:54.900Z,0.90
2018-08-14T08:11:24.572Z,0.80
2018-08-14T08:13:53.325Z,0.85
2018-08-14T08:16:22.375Z,0.70
2018-08-14T08:18:50.972Z,1.00
2018-08-14T08:21:19.666Z,0.80
2018-08-14T08:23:48.965Z,1.07
2018-08-14T08:26:17.675Z,0.90
2018-08-14T08:28:46.838Z,0.90
2018-08-14T08:31:15.371Z,0.80
2018-08-14T08:33:43.945Z,0.80
2018-08-14T08:36:12.855Z,0.78
2018-08-14T08:38:41.731Z,0.80
2018-08-14T08:41:10.701Z,1.07
2018-08-14T08:43:39.398Z,1.00
2018-08-14T08:46:09.458Z,1.10
2018-08-14T08:48:38.074Z,0.90
2018-08-14T08:51:06.943Z,0.98
2018-08-14T08:53:35.579Z,0.90
2018-08-14T08:56:04.289Z,0.88
2018-08-14T08:58:32.926Z,1.00
2018-08-14T09:01:01.482Z,0.93
2018-08-14T09:03:30.994Z,0.90
2018-08-14T09:05:59.618Z,0.90
2018-08-14T09:08:29.547Z,1.00
2018-08-14T09:10:58.289Z,1.17
2018-08-14T09:13:26.931Z,0.90
2018-08-14T09:15:56.461Z,1.10
2018-08-14T09:18:25.096Z,1.00
2018-08-14T09:20:53.674Z,1.20
2018-08-14T09:23:23.446Z,1.00
2018-08-14T09:25:52.069Z,1.20
2018-08-14T09:28:20.700Z,1.00
2018-08-14T09:30:49.931Z,1.20
2018-08-14T09:34:39.192Z,0.90
2018-08-14T09:37:07.917Z,1.17
2018-08-14T09:39:36.862Z,1.10
2018-08-14T09:42:05.518Z,1.20
2018-08-14T09:44:34.895Z,1.10
2018-08-14T09:47:03.624Z,1.00
2018-08-14T09:49:32.275Z,1.17
2018-08-14T09:52:01.047Z,0.82
2018-08-14T09:54:29.672Z,0.85
2018-08-14T09:56:58.245Z,1.00
2018-08-14T09:59:26.791Z,0.90
2018-08-14T10:02:00.746Z,1.00
2018-08-14T10:04:33.529Z,1.20
2018-08-14T10:07:07.940Z,1.07
2018-08-14T10:09:36.578Z,1.00
2018-08-14T10:12:06.453Z,0.82
2018-08-14T10:14:39.369Z,1.07
2018-08-14T10:17:11.111Z,0.90
2018-08-14T10:19:39.744Z,0.75
2018-08-14T10:22:08.853Z,1.00
2018-08-14T10:24:37.803Z,0.90
2018-08-14T10:27:06.840Z,0.90
2018-08-14T10:29:35.416Z,0.90
2018-08-14T10:32:04.507Z,0.90
2018-08-14T10:34:33.095Z,0.88
2018-08-14T10:37:01.971Z,0.90
2018-08-14T10:39:30.923Z,0.88
2018-08-14T10:42:00.589Z,0.82
2018-08-14T10:44:29.283Z,1.02
2018-08-14T10:46:58.072Z,0.90
2018-08-14T10:49:26.788Z,0.88
2018-08-14T10:51:55.404Z,0.90
2018-08-14T10:54:24.594Z,0.82
2018-08-14T10:56:53.849Z,0.93
2018-08-14T10:59:23.392Z,1.10
2018-08-14T11:01:51.957Z,0.88
2018-08-14T11:04:21.127Z,0.80
2018-08-14T11:06:50.434Z,0.90
2018-08-14T11:09:19.191Z,0.90
2018-08-14T11:11:53.328Z,0.78
2018-08-14T11:14:24.469Z,0.90
2018-08-14T11:16:54.434Z,0.80
2018-08-14T11:19:23.672Z,0.98
2018-08-14T11:21:52.281Z,0.90
2018-08-14T11:24:22.017Z,1.10
2018-08-14T11:26:51.618Z,0.85
2018-08-14T11:29:20.250Z,1.05
2018-08-14T11:31:48.843Z,1.02
2018-08-14T11:34:17.466Z,0.98
2018-08-14T11:36:46.579Z,1.05
2018-08-14T11:39:15.232Z,0.80
2018-08-14T11:41:43.839Z,0.83
2018-08-14T11:44:12.427Z,0.90
2018-08-14T11:46:41.286Z,1.17
2018-08-14T11:49:09.906Z,0.80
2018-08-14T11:51:38.720Z,1.00
2018-08-14T11:54:07.552Z,0.80
2018-08-14T11:56:36.775Z,0.85
2018-08-14T11:59:05.431Z,0.90
2018-08-14T12:01:34.103Z,0.90
2018-08-14T12:04:02.914Z,0.90
2018-08-14T12:06:31.796Z,0.90
2018-08-14T12:09:00.394Z,1.15
2018-08-14T12:11:29.274Z,0.82
2018-08-14T12:13:57.898Z,1.00
2018-08-14T12:16:26.531Z,0.80
2018-08-14T12:18:55.347Z,0.90
2018-08-14T12:21:23.952Z,0.90
2018-08-14T12:23:52.661Z,0.90
2018-08-14T12:26:21.990Z,0.90
2018-08-14T12:28:51.140Z,0.90
2018-08-14T12:31:20.835Z,0.80
2018-08-14T12:33:49.612Z,1.10
2018-08-14T12:36:18.327Z,1.00
2018-08-14T12:38:47.113Z,1.20
2018-08-14T12:41:15.794Z,1.20
2018-08-14T12:43:44.555Z,1.20
2018-08-14T12:46:13.238Z,1.10
2018-08-14T12:48:42.003Z,1.00
2018-08-14T12:51:11.750Z,1.07
2018-08-14T12:53:41.531Z,1.20
2018-08-14T12:56:10.189Z,1.25
2018-08-14T12:58:39.041Z,1.27
2018-08-14T13:01:08.277Z,1.20
2018-08-14T13:03:37.742Z,1.30
2018-08-14T13:06:06.332Z,1.30
2018-08-14T13:08:36.042Z,1.30
2018-08-14T13:11:04.778Z,1.20
2018-08-14T13:13:34.732Z,1.17
2018-08-14T13:16:03.534Z,1.30
2018-08-14T13:18:32.383Z,1.30
2018-08-14T13:21:00.981Z,1.30
2018-08-14T13:23:29.611Z,1.10
2018-08-14T13:25:58.520Z,1.12
2018-08-14T13:28:27.882Z,1.30
2018-08-14T13:30:57.602Z,1.27
2018-08-14T13:33:26.348Z,1.12
2018-08-14T13:35:54.998Z,1.30
2018-08-14T13:38:23.622Z,1.22
2018-08-14T13:40:52.883Z,1.27
2018-08-14T13:43:21.545Z,1.10
2018-08-14T13:45:50.260Z,1.70
2018-08-14T13:48:19.214Z,1.12
2018-08-14T13:50:47.912Z,0.95
2018-08-14T13:53:16.761Z,1.00
2018-08-14T13:55:45.339Z,1.05
2018-08-14T13:58:13.933Z,1.00
2018-08-14T14:00:43.717Z,1.20
2018-08-14T14:03:12.347Z,1.10
2018-08-14T14:05:41.089Z,0.95
2018-08-14T14:08:10.050Z,1.10
2018-08-14T14:10:38.675Z,1.53
2018-08-14T14:13:07.328Z,1.27
2018-08-14T14:15:36.488Z,1.10
2018-08-14T14:18:05.362Z,0.90
2018-08-14T14:20:34.071Z,1.10
2018-08-14T14:23:02.787Z,1.00
2018-08-14T14:25:31.585Z,1.10
2018-08-14T14:28:00.351Z,1.20
2018-08-14T14:30:29.499Z,1.00
2018-08-14T14:32:58.188Z,1.73
2018-08-14T14:35:26.988Z,1.10
2018-08-14T14:37:56.348Z,1.00
2018-08-14T14:40:27.800Z,1.30
2018-08-14T14:42:58.810Z,1.27
2018-08-14T14:45:27.478Z,1.37
2018-08-14T14:47:56.141Z,1.03
2018-08-14T14:50:24.871Z,1.20
2018-08-14T14:52:53.495Z,1.10
2018-08-14T14:55:22.881Z,1.20
2018-08-14T14:57:52.325Z,1.00
2018-08-14T15:00:25.389Z,1.00
2018-08-14T15:02:55.612Z,1.10
2018-08-14T15:05:24.484Z,1.10
2018-08-14T15:07:53.093Z,1.03
2018-08-14T15:10:22.277Z,1.17
2018-08-14T15:12:52.265Z,1.30
2018-08-14T15:15:21.591Z,0.90
2018-08-14T15:17:51.031Z,1.03
2018-08-14T15:20:22.833Z,1.10
2018-08-14T15:22:52.966Z,0.90
2018-08-14T15:25:22.501Z,1.00
2018-08-14T15:29:05.732Z,1.30
2018-08-14T15:31:36.136Z,0.87
2018-08-14T15:34:07.081Z,0.90
2018-08-14T15:36:35.869Z,0.97
2018-08-14T15:39:07.473Z,1.27
2018-08-14T15:41:36.174Z,1.00
2018-08-14T15:44:05.014Z,0.93
2018-08-14T15:46:33.702Z,1.00
2018-08-14T15:49:03.093Z,0.80
2018-08-14T15:51:31.835Z,0.90
2018-08-14T15:54:00.715Z,1.10
2018-08-14T15:56:30.001Z,1.00
2018-08-14T15:58:58.783Z,1.00
2018-08-14T16:01:30.996Z,1.13
2018-08-14T16:04:00.985Z,1.03
2018-08-14T16:06:29.779Z,1.00
2018-08-14T16:08:59.196Z,0.97
2018-08-14T16:11:28.199Z,0.93
2018-08-14T16:13:57.067Z,0.93
2018-08-14T16:16:25.763Z,1.00
2018-08-14T16:18:54.539Z,1.10
2018-08-14T16:21:23.144Z,1.00
2018-08-14T16:23:51.894Z,1.07
2018-08-14T16:26:20.584Z,1.00
2018-08-14T16:28:49.281Z,0.80
2018-08-14T16:31:18.043Z,1.13
2018-08-14T16:33:46.935Z,1.00
2018-08-14T16:36:15.663Z,1.30
2018-08-14T16:38:44.383Z,1.00
2018-08-14T16:41:13.032Z,0.80
2018-08-14T16:43:42.235Z,1.00
2018-08-14T16:46:11.779Z,1.00
2018-08-14T16:48:40.950Z,1.00
2018-08-14T16:51:09.600Z,1.10
2018-08-14T16:53:38.205Z,1.40
2018-08-14T16:56:08.444Z,1.10
2018-08-14T16:58:38.100Z,1.00
2018-08-14T17:01:06.672Z,1.07
2018-08-14T17:03:35.342Z,0.93
2018-08-14T17:06:04.570Z,0.90
2018-08-14T17:08:33.887Z,0.90
2018-08-14T17:11:02.723Z,1.10
2018-08-14T17:13:31.333Z,1.10
2018-08-14T17:15:59.865Z,0.90
2018-08-14T17:18:28.498Z,1.00
2018-08-14T17:20:55.966Z,1.03
2018-08-14T17:23:24.690Z,0.93
2018-08-14T17:25:53.284Z,1.13
2018-08-14T17:28:22.017Z,0.90
2018-08-14T17:30:51.581Z,1.20
2018-08-14T17:33:20.198Z,0.90
2018-08-14T17:35:48.746Z,0.80
2018-08-14T17:38:17.434Z,1.00
2018-08-14T17:40:46.164Z,1.03
2018-08-14T17:43:14.815Z,0.80
2018-08-14T17:45:44.398Z,0.93
2018-08-14T17:48:13.017Z,1.10
2018-08-14T17:50:41.606Z,1.00
2018-08-14T17:53:11.120Z,0.93
2018-08-14T17:55:39.888Z,1.07
2018-08-14T17:58:09.666Z,532.10
2018-08-14T18:00:38.446Z,140.30
2018-08-14T18:03:09.223Z,63.80
2018-08-14T18:05:37.978Z,51.83
2018-08-14T18:08:08.022Z,47.65
2018-08-14T18:10:36.845Z,20.97
2018-08-14T18:13:05.867Z,25.10
2018-08-14T18:15:34.692Z,23.62
2018-08-14T18:18:03.635Z,24.98
2018-08-14T18:20:32.818Z,16.60
2018-08-14T18:23:01.440Z,24.63
2018-08-14T18:25:31.275Z,20.90
2018-08-14T18:28:00.451Z,39.95
2018-08-14T18:30:29.701Z,30.82
2018-08-14T18:32:58.292Z,28.02
2018-08-14T18:35:26.959Z,44.73
2018-08-14T18:37:56.810Z,70.60
2018-08-14T18:40:25.425Z,49.63
2018-08-14T18:42:54.182Z,65.30
2018-08-14T18:45:23.508Z,67.80
2018-08-14T18:47:53.979Z,68.90
2018-08-14T18:50:22.951Z,59.93
2018-08-14T18:52:52.103Z,115.82
2018-08-14T18:55:20.712Z,105.10
2018-08-14T18:57:50.006Z,105.05
2018-08-14T19:00:22.029Z,124.92
2018-08-14T19:02:52.016Z,122.92
2018-08-14T19:05:21.622Z,167.25
2018-08-14T19:07:51.338Z,165.40
2018-08-14T19:10:21.627Z,185.93
2018-08-14T19:12:52.284Z,192.57
2018-08-14T19:15:29.043Z,164.93
2018-08-14T19:17:58.054Z,208.03
2018-08-14T19:20:26.629Z,194.20
2018-08-14T19:22:55.202Z,212.78
2018-08-14T19:25:23.822Z,239.00
2018-08-14T19:27:52.581Z,222.33
2018-08-14T19:30:21.184Z,260.13
2018-08-14T19:32:49.818Z,289.70
2018-08-14T19:35:19.952Z,305.53
2018-08-14T19:37:49.750Z,304.20
2018-08-14T19:40:21.675Z,323.57
2018-08-14T19:42:50.501Z,458.70
2018-08-14T19:45:19.485Z,592.75
2018-08-14T19:47:48.615Z,626.20
2018-08-14T19:50:18.890Z,639.83
2018-08-14T19:52:47.967Z,635.90
2018-08-14T19:55:17.998Z,639.30
2018-08-14T19:57:47.904Z,653.42
2018-08-14T20:00:21.810Z,673.13
2018-08-14T20:02:51.109Z,648.40
2018-08-14T20:05:19.799Z,695.95
2018-08-14T20:07:48.499Z,696.30
2018-08-14T20:10:18.109Z,711.52
2018-08-14T20:12:46.780Z,717.58
2018-08-14T20:15:17.172Z,690.33
2018-08-14T20:17:45.822Z,723.67
2018-08-14T20:20:17.500Z,733.23
2018-08-14T20:22:46.549Z,711.38
2018-08-14T20:25:16.305Z,708.07
2018-08-14T20:27:45.043Z,721.77
2018-08-14T20:30:16.844Z,744.80
2018-08-14T20:32:46.588Z,730.07
2018-08-14T20:35:16.308Z,730.80
2018-08-14T20:37:45.940Z,730.22
2018-08-14T20:40:16.995Z,741.23
2018-08-14T20:42:46.117Z,733.63
2018-08-14T20:45:15.565Z,733.80
2018-08-14T20:47:44.769Z,765.12
2018-08-14T20:50:16.454Z,754.75
2018-08-14T20:52:45.856Z,775.03
2018-08-14T20:55:15.200Z,772.02
2018-08-14T20:57:44.820Z,754.60
2018-08-14T21:00:17.412Z,786.88
2018-08-14T21:02:47.441Z,814.85
2018-08-14T21:05:16.307Z,764.97
2018-08-14T21:07:45.764Z,769.52
2018-08-14T21:10:14.760Z,782.20
2018-08-14T21:12:44.192Z,804.97
2018-08-14T21:15:16.980Z,779.47
2018-08-14T21:17:46.803Z,787.70
2018-08-14T21:20:17.252Z,812.75
2018-08-14T21:22:47.439Z,807.98
2018-08-14T21:25:17.128Z,818.37
2018-08-14T21:27:45.862Z,839.98
2018-08-14T21:30:16.116Z,810.95
2018-08-14T21:32:46.517Z,847.85
2018-08-14T21:35:18.329Z,801.15
2018-08-14T21:37:47.229Z,786.75
2018-08-14T21:40:17.849Z,961.60
2018-08-14T21:42:48.036Z,999.90
2018-08-14T21:45:17.994Z,999.90
2018-08-14T21:47:46.904Z,999.90
2018-08-14T21:50:15.780Z,927.97
2018-08-14T21:52:44.690Z,999.90
2018-08-14T21:55:14.623Z,999.90
2018-08-14T21:57:44.329Z,999.90
2018-08-14T22:00:21.501Z,999.90
2018-08-14T22:02:50.811Z,999.90
2018-08-14T22:05:20.439Z,999.90
2018-08-14T22:07:49.061Z,942.20
2018-08-14T22:10:19.661Z,999.90
2018-08-14T22:12:48.632Z,973.87
2018-08-14T22:15:17.478Z,999.90
2018-08-14T22:17:46.335Z,999.90
2018-08-14T22:20:16.742Z,999.90
2018-08-14T22:22:45.424Z,999.90
2018-08-14T22:25:14.756Z,999.90
2018-08-14T22:27:44.395Z,985.77
2018-08-14T22:30:15.342Z,999.90
2018-08-14T22:32:45.435Z,999.90
2018-08-14T22:35:14.138Z,999.90
2018-08-14T22:37:42.752Z,999.90
2018-08-14T22:40:11.590Z,999.90
2018-08-14T22:42:40.287Z,999.90
2018-08-14T22:45:10.354Z,999.90
2018-08-14T22:47:40.004Z,999.90
2018-08-14T22:50:09.715Z,999.90
2018-08-14T22:52:38.564Z,999.90
2018-08-14T22:55:08.703Z,999.90
2018-08-14T22:57:37.549Z,999.90
2018-08-14T23:00:07.728Z,999.90
2018-08-14T23:02:36.481Z,999.90
2018-08-14T23:05:05.567Z,999.90
2018-08-14T23:07:34.331Z,999.90
2018-08-14T23:10:03.202Z,999.90
2018-08-14T23:12:31.780Z,999.90
2018-08-14T23:15:00.449Z,999.90
2018-08-14T23:17:29.051Z,999.90
2018-08-14T23:19:57.706Z,999.90
2018-08-14T23:22:26.409Z,999.90
2018-08-14T23:24:55.043Z,999.90
2018-08-14T23:27:23.877Z,999.90
2018-08-14T23:29:52.499Z,999.90
2018-08-14T23:32:21.977Z,999.90
2018-08-14T23:34:51.235Z,999.90
2018-08-14T23:37:20.158Z,999.90
2018-08-14T23:39:48.748Z,999.90
2018-08-14T23:42:17.335Z,999.90
2018-08-14T23:44:45.896Z,999.90
2018-08-14T23:47:15.332Z,999.90
2018-08-14T23:49:43.927Z,999.90
2018-08-14T23:52:12.585Z,999.90
2018-08-14T23:54:41.145Z,999.90
2018-08-14T23:57:09.714Z,999.90
2018-08-14T23:59:38.283Z,999.90
