createdAt,value
2019-03-05T00:00:40.469Z,7.00
2019-03-05T00:03:10.948Z,7.00
2019-03-05T00:05:42.092Z,7.00
2019-03-05T00:08:12.291Z,7.00
2019-03-05T00:10:42.554Z,7.00
2019-03-05T00:13:12.723Z,7.00
2019-03-05T00:15:46.793Z,7.00
2019-03-05T00:18:17.237Z,7.00
2019-03-05T00:20:47.947Z,7.00
2019-03-05T00:23:43.467Z,7.10
2019-03-05T00:26:14.010Z,7.10
2019-03-05T00:29:03.136Z,7.10
2019-03-05T00:31:35.804Z,7.10
2019-03-05T00:34:25.061Z,7.10
2019-03-05T00:37:04.376Z,7.10
2019-03-05T00:40:14.490Z,7.10
2019-03-05T00:43:12.115Z,7.10
2019-03-05T00:46:09.989Z,7.20
2019-03-05T00:49:14.614Z,7.20
2019-03-05T00:52:27.673Z,7.20
2019-03-05T00:55:30.536Z,7.20
2019-03-05T00:58:26.761Z,7.20
2019-03-05T01:01:23.377Z,7.20
2019-03-05T01:04:32.980Z,7.20
2019-03-05T01:07:04.853Z,7.20
2019-03-05T01:09:34.963Z,7.20
2019-03-05T01:12:05.974Z,7.20
2019-03-05T01:14:36.306Z,7.20
2019-03-05T01:17:06.509Z,7.20
2019-03-05T01:19:36.566Z,7.20
2019-03-05T01:22:07.108Z,7.20
2019-03-05T01:24:37.104Z,7.20
2019-03-05T01:27:07.541Z,7.20
2019-03-05T01:29:37.616Z,7.20
2019-03-05T01:32:29.502Z,7.20
2019-03-05T01:35:09.845Z,7.20
2019-03-05T01:37:39.826Z,7.20
2019-03-05T01:40:19.422Z,7.20
2019-03-05T01:42:49.322Z,7.20
2019-03-05T01:45:19.310Z,7.20
2019-03-05T01:47:49.617Z,7.20
2019-03-05T01:50:19.848Z,7.20
2019-03-05T01:52:49.967Z,7.20
2019-03-05T01:55:20.113Z,7.10
2019-03-05T01:57:50.145Z,7.10
2019-03-05T02:00:20.327Z,7.00
2019-03-05T02:02:50.366Z,6.80
2019-03-05T02:05:21.035Z,6.60
2019-03-05T02:07:51.426Z,6.40
2019-03-05T02:10:22.115Z,6.30
2019-03-05T02:12:52.338Z,6.20
2019-03-05T02:15:22.483Z,6.20
2019-03-05T02:17:52.610Z,6.10
2019-03-05T02:20:24.564Z,6.00
2019-03-05T02:23:42.905Z,6.00
2019-03-05T02:26:35.379Z,5.90
2019-03-05T02:29:21.471Z,5.80
2019-03-05T02:32:20.234Z,5.70
2019-03-05T02:35:19.257Z,5.70
2019-03-05T02:38:18.873Z,5.70
2019-03-05T02:41:45.352Z,5.70
2019-03-05T02:44:42.320Z,5.70
2019-03-05T02:47:45.772Z,5.70
2019-03-05T02:50:56.899Z,5.80
2019-03-05T02:53:56.276Z,5.90
2019-03-05T02:56:43.703Z,5.90
2019-03-05T02:59:12.252Z,6.00
2019-03-05T03:02:02.070Z,5.90
2019-03-05T03:04:35.451Z,6.00
2019-03-05T03:07:05.505Z,6.00
2019-03-05T03:10:03.137Z,6.00
2019-03-05T03:12:33.652Z,6.00
2019-03-05T03:15:04.145Z,5.90
2019-03-05T03:17:34.202Z,5.90
2019-03-05T03:20:04.872Z,5.90
2019-03-05T03:22:35.470Z,5.80
2019-03-05T03:25:05.970Z,5.80
2019-03-05T03:27:35.947Z,5.70
2019-03-05T03:30:07.037Z,5.70
2019-03-05T03:32:37.286Z,5.80
2019-03-05T03:35:08.437Z,5.70
2019-03-05T03:37:38.416Z,5.70
2019-03-05T03:40:11.060Z,5.70
2019-03-05T03:42:41.346Z,5.70
2019-03-05T03:45:14.348Z,5.70
2019-03-05T03:47:47.459Z,5.70
2019-03-05T03:50:17.584Z,5.70
2019-03-05T03:52:47.730Z,5.70
2019-03-05T03:55:21.129Z,5.60
2019-03-05T03:57:51.426Z,5.60
2019-03-05T04:00:23.365Z,5.50
2019-03-05T04:02:54.026Z,5.50
2019-03-05T04:05:24.267Z,5.50
2019-03-05T04:07:54.355Z,5.40
2019-03-05T04:10:24.557Z,5.40
2019-03-05T04:12:54.495Z,5.40
2019-03-05T04:15:24.747Z,5.50
2019-03-05T04:17:56.525Z,5.60
2019-03-05T04:20:34.908Z,5.70
2019-03-05T04:23:05.436Z,5.80
2019-03-05T04:25:35.546Z,5.90
2019-03-05T04:28:05.719Z,5.90
2019-03-05T04:30:35.702Z,6.00
2019-03-05T04:33:05.588Z,5.90
2019-03-05T04:35:35.822Z,5.90
2019-03-05T04:38:07.252Z,5.90
2019-03-05T04:40:37.415Z,6.00
2019-03-05T04:43:09.019Z,6.00
2019-03-05T04:46:04.154Z,6.00
2019-03-05T04:48:34.360Z,5.80
2019-03-05T04:51:26.551Z,5.80
2019-03-05T04:53:59.309Z,5.80
2019-03-05T04:56:29.275Z,5.90
2019-03-05T04:58:59.114Z,5.80
2019-03-05T05:01:29.567Z,5.70
2019-03-05T05:04:00.126Z,5.70
2019-03-05T05:06:30.495Z,5.70
2019-03-05T05:09:02.314Z,5.60
2019-03-05T05:11:32.441Z,5.60
2019-03-05T05:14:02.609Z,5.70
2019-03-05T05:16:35.305Z,5.80
2019-03-05T05:19:06.847Z,5.90
2019-03-05T05:21:37.696Z,5.90
2019-03-05T05:24:08.659Z,5.90
2019-03-05T05:26:42.099Z,5.90
2019-03-05T05:29:13.887Z,5.90
2019-03-05T05:31:44.305Z,5.90
2019-03-05T05:34:14.372Z,5.80
2019-03-05T05:36:44.753Z,5.80
2019-03-05T05:39:50.504Z,5.80
2019-03-05T05:42:20.545Z,5.70
2019-03-05T05:44:50.546Z,5.70
2019-03-05T05:47:20.661Z,5.70
2019-03-05T05:49:50.707Z,5.70
2019-03-05T05:52:22.371Z,5.70
2019-03-05T05:54:52.675Z,5.70
2019-03-05T05:57:24.439Z,5.70
2019-03-05T05:59:54.324Z,5.60
2019-03-05T06:02:24.444Z,5.70
2019-03-05T06:04:54.416Z,5.70
2019-03-05T06:07:24.525Z,5.70
2019-03-05T06:10:01.111Z,5.70
2019-03-05T06:12:31.376Z,5.70
2019-03-05T06:15:01.371Z,5.60
2019-03-05T06:17:31.858Z,5.60
2019-03-05T06:20:01.973Z,5.60
2019-03-05T06:22:32.499Z,5.60
2019-03-05T06:25:02.613Z,5.60
2019-03-05T06:27:32.683Z,5.60
2019-03-05T06:30:03.607Z,5.50
2019-03-05T06:32:33.512Z,5.50
2019-03-05T06:35:03.696Z,5.50
2019-03-05T06:37:33.905Z,5.40
2019-03-05T06:40:04.138Z,5.50
2019-03-05T06:42:34.190Z,5.70
2019-03-05T06:45:04.584Z,5.90
2019-03-05T06:47:34.900Z,5.90
2019-03-05T06:50:05.225Z,5.90
2019-03-05T06:52:38.384Z,6.00
2019-03-05T06:55:09.123Z,6.00
2019-03-05T06:57:42.364Z,6.00
2019-03-05T07:00:26.640Z,5.90
2019-03-05T07:02:57.251Z,5.90
2019-03-05T07:06:03.072Z,5.80
2019-03-05T07:08:33.013Z,5.90
2019-03-05T07:11:49.583Z,6.10
2019-03-05T07:14:31.517Z,6.10
2019-03-05T07:17:12.166Z,6.10
2019-03-05T07:20:06.336Z,6.10
2019-03-05T07:22:48.815Z,6.10
2019-03-05T07:25:19.413Z,6.10
2019-03-05T07:27:53.611Z,6.30
2019-03-05T07:30:25.503Z,6.30
2019-03-05T07:32:56.689Z,6.20
2019-03-05T07:35:32.158Z,6.20
2019-03-05T07:38:02.452Z,6.20
2019-03-05T07:40:32.560Z,6.20
2019-03-05T07:43:02.666Z,6.20
2019-03-05T07:45:35.948Z,6.10
2019-03-05T07:48:06.070Z,6.00
2019-03-05T07:50:36.382Z,6.00
2019-03-05T07:53:06.503Z,6.00
2019-03-05T07:55:37.071Z,6.00
2019-03-05T07:58:07.707Z,6.00
2019-03-05T08:00:38.083Z,6.00
2019-03-05T08:03:11.201Z,6.10
2019-03-05T08:05:41.335Z,6.30
2019-03-05T08:08:46.774Z,6.40
2019-03-05T08:11:17.071Z,6.40
2019-03-05T08:14:22.353Z,6.30
2019-03-05T08:16:52.841Z,6.30
2019-03-05T08:19:25.043Z,6.40
2019-03-05T08:21:55.235Z,6.40
2019-03-05T08:24:25.490Z,6.50
2019-03-05T08:26:55.458Z,6.70
2019-03-05T08:29:25.742Z,6.90
2019-03-05T08:31:56.281Z,6.90
2019-03-05T08:34:26.383Z,6.90
2019-03-05T08:36:56.549Z,6.90
2019-03-05T08:39:26.724Z,6.80
2019-03-05T08:41:56.782Z,6.90
2019-03-05T08:44:26.722Z,7.30
2019-03-05T08:46:58.054Z,7.40
2019-03-05T08:49:28.243Z,7.40
2019-03-05T08:51:58.521Z,7.40
2019-03-05T08:54:28.622Z,7.50
2019-03-05T08:56:59.020Z,7.50
2019-03-05T08:59:29.483Z,7.50
2019-03-05T09:01:59.764Z,7.50
2019-03-05T09:04:30.206Z,7.60
2019-03-05T09:07:00.347Z,7.70
2019-03-05T09:09:30.611Z,7.70
2019-03-05T09:12:00.810Z,7.60
2019-03-05T09:14:31.322Z,7.70
2019-03-05T09:17:01.434Z,7.60
2019-03-05T09:19:31.672Z,7.50
2019-03-05T09:22:01.742Z,7.60
2019-03-05T09:24:31.951Z,7.60
2019-03-05T09:27:02.102Z,7.60
2019-03-05T09:29:32.280Z,7.60
2019-03-05T09:32:02.335Z,7.70
2019-03-05T09:34:32.355Z,7.80
2019-03-05T09:37:03.055Z,7.70
2019-03-05T09:39:33.169Z,7.60
2019-03-05T09:42:03.486Z,7.50
2019-03-05T09:44:33.828Z,7.50
2019-03-05T09:47:03.913Z,7.50
2019-03-05T09:49:36.627Z,7.60
2019-03-05T09:52:06.923Z,7.60
2019-03-05T09:54:37.113Z,7.50
2019-03-05T09:57:07.347Z,7.60
2019-03-05T09:59:43.465Z,7.70
2019-03-05T10:02:13.959Z,7.70
2019-03-05T10:04:46.864Z,7.60
2019-03-05T10:07:19.206Z,7.40
2019-03-05T10:09:48.797Z,7.30
2019-03-05T10:12:18.827Z,7.20
2019-03-05T10:14:48.982Z,7.10
2019-03-05T10:17:20.905Z,7.00
2019-03-05T10:19:50.516Z,7.10
2019-03-05T10:22:20.796Z,7.20
2019-03-05T10:24:51.289Z,7.10
2019-03-05T10:27:24.117Z,6.90
2019-03-05T10:29:57.492Z,6.80
2019-03-05T10:32:26.261Z,6.70
2019-03-05T10:34:56.681Z,6.70
2019-03-05T10:37:26.888Z,6.80
2019-03-05T10:39:56.988Z,7.00
2019-03-05T10:42:27.177Z,7.00
2019-03-05T10:44:57.374Z,6.80
2019-03-05T10:47:27.956Z,6.70
2019-03-05T10:49:58.431Z,6.60
2019-03-05T10:52:29.195Z,6.50
2019-03-05T10:54:59.410Z,6.40
2019-03-05T10:57:29.522Z,6.40
2019-03-05T11:00:00.014Z,6.60
2019-03-05T11:02:30.452Z,6.80
2019-03-05T11:05:00.750Z,6.90
2019-03-05T11:07:31.045Z,6.70
2019-03-05T11:10:01.463Z,6.50
2019-03-05T11:12:31.578Z,6.40
2019-03-05T11:15:01.789Z,6.30
2019-03-05T11:17:33.259Z,6.20
2019-03-05T11:20:03.374Z,6.30
2019-03-05T11:22:33.604Z,6.30
2019-03-05T11:25:05.306Z,6.30
2019-03-05T11:27:36.930Z,6.40
2019-03-05T11:30:08.592Z,6.50
2019-03-05T11:32:39.245Z,6.70
2019-03-05T11:35:09.555Z,6.70
2019-03-05T11:37:40.028Z,6.70
2019-03-05T11:40:20.713Z,6.70
2019-03-05T11:42:44.624Z,6.60
2019-03-05T11:45:17.871Z,6.60
2019-03-05T11:47:48.641Z,6.60
2019-03-05T11:50:18.860Z,6.70
2019-03-05T11:52:49.243Z,6.80
2019-03-05T11:55:19.872Z,7.00
2019-03-05T11:57:50.174Z,7.20
2019-03-05T12:00:33.190Z,7.30
2019-03-05T12:03:03.532Z,7.40
2019-03-05T12:05:33.667Z,7.40
2019-03-05T12:08:04.971Z,7.40
2019-03-05T12:10:35.194Z,7.40
2019-03-05T12:13:08.226Z,7.40
2019-03-05T12:15:38.457Z,7.50
2019-03-05T12:18:08.746Z,7.40
2019-03-05T12:20:38.889Z,7.40
2019-03-05T12:23:11.930Z,7.40
2019-03-05T12:25:42.395Z,7.30
2019-03-05T12:28:13.446Z,7.20
2019-03-05T12:30:43.814Z,7.10
2019-03-05T12:33:14.311Z,6.90
2019-03-05T12:35:46.085Z,6.90
2019-03-05T12:38:17.511Z,7.00
2019-03-05T12:40:49.329Z,6.90
2019-03-05T12:43:19.511Z,7.00
2019-03-05T12:45:49.572Z,7.00
2019-03-05T12:48:21.403Z,6.90
2019-03-05T12:50:51.514Z,6.80
2019-03-05T12:53:21.890Z,6.80
2019-03-05T12:55:52.022Z,6.80
2019-03-05T12:58:22.894Z,6.90
2019-03-05T13:00:53.027Z,7.10
2019-03-05T13:03:23.533Z,6.90
2019-03-05T13:05:53.626Z,6.80
2019-03-05T13:08:28.657Z,6.80
2019-03-05T13:10:57.988Z,6.90
2019-03-05T13:13:28.115Z,7.10
2019-03-05T13:15:58.113Z,7.10
2019-03-05T13:18:31.055Z,7.10
2019-03-05T13:21:03.658Z,7.00
2019-03-05T13:23:32.172Z,7.20
2019-03-05T13:26:03.285Z,7.20
2019-03-05T13:28:36.720Z,7.10
2019-03-05T13:31:06.341Z,7.00
2019-03-05T13:33:37.995Z,7.00
2019-03-05T13:36:12.132Z,7.10
2019-03-05T13:38:41.811Z,7.20
2019-03-05T13:41:15.527Z,7.30
2019-03-05T13:43:44.158Z,7.40
2019-03-05T13:46:14.575Z,7.30
2019-03-05T13:49:14.398Z,7.10
2019-03-05T13:52:26.194Z,6.90
2019-03-05T13:55:46.112Z,6.80
2019-03-05T13:58:50.688Z,6.90
2019-03-05T14:01:20.881Z,6.80
2019-03-05T14:03:56.682Z,6.50
2019-03-05T14:06:48.045Z,6.40
2019-03-05T14:09:18.342Z,6.40
2019-03-05T14:11:50.410Z,6.20
2019-03-05T14:14:28.187Z,6.10
2019-03-05T14:17:25.108Z,6.10
2019-03-05T14:19:55.336Z,6.10
2019-03-05T14:22:25.904Z,6.20
2019-03-05T14:25:02.047Z,6.20
2019-03-05T14:27:27.575Z,6.40
2019-03-05T14:29:57.883Z,6.60
2019-03-05T14:32:27.966Z,6.80
2019-03-05T14:35:01.512Z,7.00
2019-03-05T14:37:32.839Z,7.30
2019-03-05T14:40:22.788Z,7.50
2019-03-05T14:42:34.835Z,7.60
2019-03-05T14:45:05.930Z,7.70
2019-03-05T14:47:36.044Z,7.70
2019-03-05T14:50:12.896Z,7.60
2019-03-05T14:52:43.321Z,7.40
2019-03-05T14:55:13.795Z,7.40
2019-03-05T14:57:43.942Z,7.30
2019-03-05T15:00:16.153Z,7.30
2019-03-05T15:02:46.770Z,7.30
2019-03-05T15:05:16.915Z,7.50
2019-03-05T15:07:47.071Z,7.60
2019-03-05T15:10:17.529Z,7.70
2019-03-05T15:12:47.845Z,7.50
2019-03-05T15:15:20.758Z,7.40
2019-03-05T15:17:51.188Z,7.40
2019-03-05T15:20:21.538Z,7.30
2019-03-05T15:22:51.571Z,7.10
2019-03-05T15:25:21.912Z,7.00
2019-03-05T15:27:52.032Z,7.00
2019-03-05T15:30:22.833Z,6.90
2019-03-05T15:32:53.433Z,6.90
2019-03-05T15:35:23.697Z,6.80
2019-03-05T15:37:53.735Z,6.80
2019-03-05T15:40:27.759Z,6.70
2019-03-05T15:42:58.450Z,6.70
2019-03-05T15:45:28.661Z,6.70
2019-03-05T15:47:58.780Z,6.70
2019-03-05T15:50:29.104Z,6.70
2019-03-05T15:52:59.371Z,6.80
2019-03-05T15:55:29.644Z,7.00
2019-03-05T15:57:59.741Z,7.20
2019-03-05T16:00:31.277Z,7.40
2019-03-05T16:03:01.865Z,7.40
2019-03-05T16:05:32.193Z,7.30
2019-03-05T16:08:02.247Z,7.40
2019-03-05T16:10:32.567Z,7.40
2019-03-05T16:13:02.758Z,7.50
2019-03-05T16:15:35.401Z,7.50
2019-03-05T16:18:06.936Z,7.50
2019-03-05T16:20:39.384Z,7.40
2019-03-05T16:23:09.427Z,7.40
2019-03-05T16:25:39.619Z,7.30
2019-03-05T16:28:09.851Z,7.30
2019-03-05T16:31:11.334Z,7.30
2019-03-05T16:33:49.003Z,7.30
2019-03-05T16:36:38.178Z,7.20
2019-03-05T16:39:21.210Z,7.20
2019-03-05T16:42:05.242Z,7.10
2019-03-05T16:44:50.039Z,7.10
2019-03-05T16:47:36.901Z,7.10
2019-03-05T16:50:25.580Z,7.00
2019-03-05T16:53:17.400Z,6.90
2019-03-05T16:56:00.302Z,6.90
2019-03-05T16:58:52.453Z,6.80
2019-03-05T17:01:30.609Z,6.70
2019-03-05T17:04:15.650Z,6.70
2019-03-05T17:06:54.218Z,6.60
2019-03-05T17:09:49.426Z,6.50
2019-03-05T17:12:19.998Z,6.50
2019-03-05T17:14:50.035Z,6.40
2019-03-05T17:17:20.257Z,6.40
2019-03-05T17:19:50.848Z,6.30
2019-03-05T17:22:21.189Z,6.40
2019-03-05T17:24:51.412Z,6.40
2019-03-05T17:27:23.442Z,6.30
2019-03-05T17:29:53.723Z,6.30
2019-03-05T17:32:23.920Z,6.20
2019-03-05T17:34:54.095Z,6.30
2019-03-05T17:37:24.216Z,6.30
2019-03-05T17:39:54.355Z,6.30
2019-03-05T17:42:24.479Z,6.20
2019-03-05T17:44:54.523Z,6.20
2019-03-05T17:47:34.829Z,6.20
2019-03-05T17:50:06.151Z,6.20
2019-03-05T17:52:47.846Z,6.10
2019-03-05T17:55:24.598Z,6.00
2019-03-05T17:57:51.968Z,6.00
2019-03-05T18:00:27.608Z,5.90
2019-03-05T18:02:58.211Z,5.90
2019-03-05T18:05:29.938Z,5.80
2019-03-05T18:08:00.589Z,5.70
2019-03-05T18:10:31.506Z,5.80
2019-03-05T18:13:02.459Z,5.70
2019-03-05T18:15:35.412Z,5.70
2019-03-05T18:18:05.578Z,5.70
2019-03-05T18:20:35.894Z,5.70
2019-03-05T18:23:06.099Z,5.70
2019-03-05T18:25:36.286Z,5.70
2019-03-05T18:28:06.607Z,5.70
2019-03-05T18:30:38.266Z,5.70
2019-03-05T18:33:08.871Z,5.70
2019-03-05T18:35:39.265Z,5.60
2019-03-05T18:38:09.470Z,5.50
2019-03-05T18:40:46.909Z,5.50
2019-03-05T18:43:17.089Z,5.60
2019-03-05T18:45:47.760Z,5.50
2019-03-05T18:48:17.997Z,5.50
2019-03-05T18:50:48.385Z,5.60
2019-03-05T18:53:24.501Z,5.50
2019-03-05T18:55:55.343Z,5.40
2019-03-05T18:58:26.009Z,5.40
2019-03-05T19:00:56.315Z,5.40
2019-03-05T19:03:33.398Z,5.50
2019-03-05T19:06:03.682Z,5.60
2019-03-05T19:08:33.912Z,5.70
2019-03-05T19:11:04.207Z,5.80
2019-03-05T19:13:35.049Z,5.80
2019-03-05T19:16:05.807Z,5.80
2019-03-05T19:18:36.176Z,5.80
2019-03-05T19:21:07.433Z,5.80
2019-03-05T19:23:37.852Z,5.80
2019-03-05T19:26:10.161Z,5.80
2019-03-05T19:28:40.241Z,5.70
2019-03-05T19:31:12.826Z,5.70
2019-03-05T19:33:44.893Z,5.70
2019-03-05T19:36:15.131Z,5.70
2019-03-05T19:38:50.340Z,5.70
2019-03-05T19:41:20.884Z,5.60
2019-03-05T19:43:51.072Z,5.60
2019-03-05T19:46:25.333Z,5.50
2019-03-05T19:48:57.437Z,5.40
2019-03-05T19:51:28.169Z,5.40
2019-03-05T19:53:58.584Z,5.30
2019-03-05T19:56:29.278Z,5.30
2019-03-05T19:59:02.348Z,5.20
2019-03-05T20:01:38.550Z,5.20
2019-03-05T20:04:13.712Z,5.10
2019-03-05T20:06:44.284Z,5.20
2019-03-05T20:09:25.246Z,5.20
2019-03-05T20:11:57.002Z,5.20
2019-03-05T20:14:27.540Z,5.20
2019-03-05T20:16:57.715Z,5.20
2019-03-05T20:19:28.275Z,5.20
2019-03-05T20:22:09.383Z,5.20
2019-03-05T20:24:39.839Z,5.10
2019-03-05T20:27:16.073Z,5.00
2019-03-05T20:29:42.824Z,4.90
2019-03-05T20:32:13.681Z,4.80
2019-03-05T20:34:49.037Z,4.70
2019-03-05T20:37:20.618Z,4.70
2019-03-05T20:39:56.091Z,4.60
2019-03-05T20:42:29.980Z,4.50
2019-03-05T20:45:00.751Z,4.40
2019-03-05T20:47:30.868Z,4.30
2019-03-05T20:50:04.741Z,4.30
2019-03-05T20:52:34.879Z,4.40
2019-03-05T20:55:07.954Z,4.40
2019-03-05T20:57:41.772Z,4.40
2019-03-05T21:00:28.519Z,4.30
2019-03-05T21:03:02.654Z,4.20
2019-03-05T21:05:36.310Z,4.20
2019-03-05T21:08:16.045Z,4.30
2019-03-05T21:10:44.374Z,4.30
2019-03-05T21:13:27.507Z,4.30
2019-03-05T21:16:01.383Z,4.30
2019-03-05T21:18:37.462Z,4.20
2019-03-05T21:21:07.859Z,4.30
2019-03-05T21:23:38.388Z,4.30
2019-03-05T21:26:14.460Z,4.30
2019-03-05T21:28:52.386Z,4.30
2019-03-05T21:31:23.990Z,4.30
2019-03-05T21:33:54.087Z,4.20
2019-03-05T21:36:24.431Z,4.20
2019-03-05T21:38:55.063Z,4.20
2019-03-05T21:41:29.107Z,4.20
2019-03-05T21:44:07.442Z,4.10
2019-03-05T21:46:37.649Z,4.20
2019-03-05T21:49:09.787Z,4.20
2019-03-05T21:51:40.008Z,4.20
2019-03-05T21:54:13.253Z,4.10
2019-03-05T21:56:43.529Z,4.00
2019-03-05T22:02:06.753Z,4.20
2019-03-05T22:04:38.547Z,4.10
2019-03-05T22:07:08.618Z,4.20
2019-03-05T22:09:40.418Z,4.20
2019-03-05T22:12:10.343Z,4.30
2019-03-05T22:14:40.635Z,4.40
2019-03-05T22:17:10.788Z,4.50
2019-03-05T22:19:41.149Z,4.40
2019-03-05T22:22:11.479Z,4.30
2019-03-05T22:24:41.685Z,4.30
2019-03-05T22:27:13.143Z,4.30
2019-03-05T22:29:43.309Z,4.30
2019-03-05T22:32:13.444Z,4.30
2019-03-05T22:34:43.803Z,4.30
2019-03-05T22:37:20.916Z,4.30
2019-03-05T22:39:51.089Z,4.30
2019-03-05T22:42:21.290Z,4.20
2019-03-05T22:44:51.491Z,4.20
2019-03-05T22:47:21.322Z,4.10
2019-03-05T22:49:58.695Z,4.10
2019-03-05T22:52:28.779Z,4.10
2019-03-05T22:54:58.874Z,4.00
2019-03-05T22:57:31.318Z,3.90
2019-03-05T23:00:01.446Z,3.80
2019-03-05T23:02:31.922Z,3.80
2019-03-05T23:05:03.947Z,3.70
2019-03-05T23:07:37.891Z,3.60
2019-03-05T23:10:14.849Z,3.60
2019-03-05T23:12:45.116Z,3.60
2019-03-05T23:15:24.090Z,3.50
2019-03-05T23:17:54.367Z,3.40
2019-03-05T23:20:24.428Z,3.40
2019-03-05T23:22:55.739Z,3.30
2019-03-05T23:25:26.374Z,3.30
2019-03-05T23:27:56.620Z,3.20
2019-03-05T23:30:26.875Z,3.20
2019-03-05T23:32:57.366Z,3.30
2019-03-05T23:35:27.524Z,3.40
2019-03-05T23:37:57.841Z,3.40
2019-03-05T23:40:28.058Z,3.40
2019-03-05T23:43:01.563Z,3.40
2019-03-05T23:45:31.667Z,3.30
2019-03-05T23:48:01.750Z,3.30
2019-03-05T23:50:31.915Z,3.40
2019-03-05T23:53:02.091Z,3.40
2019-03-05T23:55:45.294Z,3.40
2019-03-05T23:58:15.391Z,3.40
