createdAt,value
2019-04-06T00:00:05.996Z,8.60
2019-04-06T00:02:36.784Z,8.60
2019-04-06T00:05:07.820Z,8.60
2019-04-06T00:07:37.280Z,8.60
2019-04-06T00:10:07.077Z,8.60
2019-04-06T00:12:37.620Z,8.60
2019-04-06T00:15:07.624Z,8.60
2019-04-06T00:17:37.943Z,8.60
2019-04-06T00:20:07.245Z,8.60
2019-04-06T00:22:36.304Z,8.70
2019-04-06T00:25:06.694Z,8.50
2019-04-06T00:27:35.822Z,8.50
2019-04-06T00:30:09.214Z,8.60
2019-04-06T00:32:42.517Z,8.50
2019-04-06T00:35:11.704Z,8.60
2019-04-06T00:37:40.847Z,8.60
2019-04-06T00:40:10.696Z,8.50
2019-04-06T00:42:39.827Z,8.50
2019-04-06T00:45:09.216Z,8.40
2019-04-06T00:47:40.003Z,8.40
2019-04-06T00:50:09.328Z,8.50
2019-04-06T00:52:40.109Z,8.50
2019-04-06T00:55:09.361Z,8.40
2019-04-06T00:57:38.503Z,8.50
2019-04-06T01:00:08.162Z,8.50
2019-04-06T01:02:38.452Z,8.60
2019-04-06T01:05:07.748Z,8.70
2019-04-06T01:07:36.919Z,8.60
2019-04-06T01:10:08.437Z,8.60
2019-04-06T01:12:37.354Z,8.60
2019-04-06T01:15:07.067Z,8.50
2019-04-06T01:17:36.219Z,8.60
2019-04-06T01:20:06.604Z,8.50
2019-04-06T01:22:38.788Z,8.50
2019-04-06T01:25:08.094Z,8.60
2019-04-06T01:27:37.271Z,8.50
2019-04-06T01:30:07.580Z,8.50
2019-04-06T01:32:36.818Z,8.50
2019-04-06T01:35:07.874Z,8.40
2019-04-06T01:37:37.070Z,8.40
2019-04-06T01:40:11.562Z,8.30
2019-04-06T01:42:39.836Z,8.30
2019-04-06T01:45:11.384Z,8.30
2019-04-06T01:47:40.527Z,8.40
2019-04-06T01:50:09.820Z,8.40
2019-04-06T01:52:38.947Z,8.40
2019-04-06T01:55:09.377Z,8.50
2019-04-06T01:57:38.573Z,8.50
2019-04-06T02:00:10.947Z,8.40
2019-04-06T02:02:41.708Z,8.30
2019-04-06T02:05:11.055Z,8.10
2019-04-06T02:07:40.196Z,7.90
2019-04-06T02:10:10.863Z,8.00
2019-04-06T02:12:39.958Z,8.00
2019-04-06T02:15:09.452Z,7.90
2019-04-06T02:17:38.647Z,8.00
2019-04-06T02:20:07.978Z,8.10
2019-04-06T02:22:37.096Z,8.20
2019-04-06T02:25:07.097Z,8.20
2019-04-06T02:27:36.226Z,8.30
2019-04-06T02:30:14.709Z,8.30
2019-04-06T02:32:54.528Z,8.20
2019-04-06T02:35:28.140Z,8.00
2019-04-06T02:38:13.792Z,7.90
2019-04-06T02:40:50.234Z,8.00
2019-04-06T02:43:22.839Z,8.10
2019-04-06T02:45:51.991Z,8.10
2019-04-06T02:48:21.603Z,8.00
2019-04-06T02:50:50.793Z,8.00
2019-04-06T02:53:19.936Z,7.90
2019-04-06T02:55:49.001Z,7.80
2019-04-06T02:58:18.254Z,7.70
2019-04-06T03:00:47.404Z,7.60
2019-04-06T03:03:16.547Z,7.60
2019-04-06T03:05:45.689Z,7.50
2019-04-06T03:08:14.879Z,7.50
2019-04-06T03:10:44.232Z,7.60
2019-04-06T03:13:13.423Z,7.50
2019-04-06T03:15:42.554Z,7.50
2019-04-06T03:18:11.630Z,7.50
2019-04-06T03:20:40.875Z,7.60
2019-04-06T03:23:10.031Z,7.60
2019-04-06T03:25:39.106Z,7.50
2019-04-06T03:28:08.339Z,7.50
2019-04-06T03:30:37.434Z,7.60
2019-04-06T03:33:06.599Z,7.60
2019-04-06T03:35:35.719Z,7.60
2019-04-06T03:38:04.846Z,7.60
2019-04-06T03:40:34.185Z,7.70
2019-04-06T03:43:03.347Z,7.70
2019-04-06T03:45:32.608Z,7.70
2019-04-06T03:48:01.743Z,7.60
2019-04-06T03:50:31.014Z,7.50
2019-04-06T03:53:00.142Z,7.60
2019-04-06T03:55:29.365Z,7.60
2019-04-06T03:57:58.596Z,7.60
2019-04-06T04:00:27.729Z,7.60
2019-04-06T04:02:56.972Z,7.60
2019-04-06T04:05:26.086Z,7.60
2019-04-06T04:07:55.430Z,7.50
2019-04-06T04:10:35.746Z,7.50
2019-04-06T04:13:05.208Z,7.40
2019-04-06T04:15:34.518Z,7.50
2019-04-06T04:18:03.807Z,7.50
2019-04-06T04:20:33.019Z,7.60
2019-04-06T04:23:02.189Z,7.60
2019-04-06T04:25:31.410Z,7.60
2019-04-06T04:28:00.498Z,7.70
2019-04-06T04:30:32.867Z,7.60
2019-04-06T04:33:00.409Z,7.70
2019-04-06T04:35:29.472Z,7.70
2019-04-06T04:37:58.541Z,7.70
2019-04-06T04:40:27.692Z,7.80
2019-04-06T04:42:56.853Z,7.90
2019-04-06T04:45:26.088Z,7.80
2019-04-06T04:47:55.125Z,7.80
2019-04-06T04:50:24.557Z,7.80
2019-04-06T04:52:53.633Z,7.80
2019-04-06T04:55:23.061Z,7.80
2019-04-06T04:57:52.205Z,7.90
2019-04-06T05:00:21.274Z,7.80
2019-04-06T05:02:50.488Z,7.80
2019-04-06T05:05:19.637Z,7.90
2019-04-06T05:07:48.779Z,7.90
2019-04-06T05:10:17.870Z,8.00
2019-04-06T05:12:47.019Z,8.10
2019-04-06T05:15:44.775Z,8.20
2019-04-06T05:18:13.830Z,8.30
2019-04-06T05:20:43.533Z,8.30
2019-04-06T05:23:12.659Z,8.30
2019-04-06T05:25:41.732Z,8.40
2019-04-06T05:28:10.853Z,8.30
2019-04-06T05:30:40.056Z,8.40
2019-04-06T05:33:09.310Z,8.40
2019-04-06T05:35:38.467Z,8.50
2019-04-06T05:38:07.592Z,8.50
2019-04-06T05:40:36.731Z,8.60
2019-04-06T05:43:07.699Z,8.50
2019-04-06T05:45:36.856Z,8.50
2019-04-06T05:48:06.019Z,8.50
2019-04-06T05:50:35.265Z,8.50
2019-04-06T05:53:04.331Z,8.60
2019-04-06T05:55:33.671Z,8.60
2019-04-06T05:58:04.615Z,8.70
2019-04-06T06:00:34.369Z,8.80
2019-04-06T06:03:03.474Z,9.10
2019-04-06T06:05:32.537Z,9.40
2019-04-06T06:08:01.591Z,9.50
2019-04-06T06:10:38.365Z,9.50
2019-04-06T06:13:07.542Z,9.70
2019-04-06T06:15:36.602Z,9.90
2019-04-06T06:18:05.749Z,9.90
2019-04-06T06:20:34.880Z,9.90
2019-04-06T06:23:04.022Z,9.70
2019-04-06T06:25:33.171Z,9.80
2019-04-06T06:28:13.507Z,9.90
2019-04-06T06:30:33.067Z,10.10
2019-04-06T06:33:02.190Z,10.10
2019-04-06T06:35:31.268Z,10.10
2019-04-06T06:38:00.338Z,10.10
2019-04-06T06:40:29.427Z,10.10
2019-04-06T06:42:58.579Z,10.20
2019-04-06T06:45:27.694Z,10.30
2019-04-06T06:47:56.805Z,10.50
2019-04-06T06:50:26.065Z,10.80
2019-04-06T06:52:55.148Z,10.90
2019-04-06T06:55:26.617Z,11.20
2019-04-06T06:57:55.531Z,11.40
2019-04-06T07:00:24.808Z,11.50
2019-04-06T07:02:54.509Z,11.70
2019-04-06T07:05:23.659Z,11.70
2019-04-06T07:07:52.787Z,11.90
2019-04-06T07:10:21.871Z,11.90
2019-04-06T07:12:50.950Z,11.50
2019-04-06T07:15:20.007Z,11.40
2019-04-06T07:17:49.084Z,11.20
2019-04-06T07:20:18.276Z,11.50
2019-04-06T07:22:47.590Z,11.80
2019-04-06T07:25:16.888Z,12.00
2019-04-06T07:27:45.972Z,12.20
2019-04-06T07:30:15.651Z,12.50
2019-04-06T07:32:44.733Z,12.70
2019-04-06T07:35:14.321Z,12.80
2019-04-06T07:37:43.412Z,12.60
2019-04-06T07:40:13.254Z,12.70
2019-04-06T07:42:42.451Z,12.80
2019-04-06T07:45:11.893Z,12.00
2019-04-06T07:47:40.943Z,11.80
2019-04-06T07:50:10.471Z,11.80
2019-04-06T07:52:39.554Z,11.80
2019-04-06T07:55:08.844Z,11.90
2019-04-06T07:57:37.980Z,12.30
2019-04-06T08:00:07.998Z,12.60
2019-04-06T08:02:37.079Z,12.90
2019-04-06T08:05:06.494Z,13.10
2019-04-06T08:07:35.604Z,13.00
2019-04-06T08:10:05.557Z,12.80
2019-04-06T08:12:34.627Z,12.80
2019-04-06T08:15:05.425Z,12.90
2019-04-06T08:17:34.604Z,13.20
2019-04-06T08:20:06.562Z,13.60
2019-04-06T08:22:35.645Z,14.10
2019-04-06T08:25:06.249Z,14.40
2019-04-06T08:27:35.528Z,14.70
2019-04-06T08:30:09.537Z,14.90
2019-04-06T08:32:38.559Z,15.30
2019-04-06T08:35:08.112Z,15.50
2019-04-06T08:37:37.232Z,15.60
2019-04-06T08:40:07.929Z,15.90
2019-04-06T08:42:37.081Z,15.50
2019-04-06T08:45:07.106Z,15.70
2019-04-06T08:47:36.171Z,15.80
2019-04-06T08:50:07.435Z,15.70
2019-04-06T08:52:36.721Z,15.60
2019-04-06T08:55:07.191Z,15.90
2019-04-06T08:57:36.319Z,16.00
2019-04-06T09:00:08.219Z,16.10
2019-04-06T09:02:37.346Z,16.20
2019-04-06T09:05:07.386Z,16.50
2019-04-06T09:07:36.498Z,16.50
2019-04-06T09:10:06.916Z,16.60
2019-04-06T09:12:36.059Z,17.00
2019-04-06T09:15:08.570Z,17.10
2019-04-06T09:17:37.617Z,17.40
2019-04-06T09:20:07.593Z,17.50
2019-04-06T09:22:36.710Z,17.40
2019-04-06T09:25:07.840Z,17.60
2019-04-06T09:27:37.036Z,17.90
2019-04-06T09:30:06.616Z,18.50
2019-04-06T09:32:35.764Z,18.10
2019-04-06T09:35:05.587Z,18.30
2019-04-06T09:37:34.652Z,18.50
2019-04-06T09:40:05.547Z,18.90
2019-04-06T09:42:34.624Z,18.70
2019-04-06T09:45:07.083Z,18.80
2019-04-06T09:47:37.897Z,18.70
2019-04-06T09:50:09.085Z,18.90
2019-04-06T09:52:39.926Z,19.10
2019-04-06T09:55:26.709Z,19.00
2019-04-06T09:58:03.488Z,19.10
2019-04-06T10:00:39.756Z,19.40
2019-04-06T10:03:28.054Z,19.30
2019-04-06T10:06:17.050Z,19.30
2019-04-06T10:08:53.910Z,19.20
2019-04-06T10:11:27.674Z,19.40
2019-04-06T10:14:15.791Z,19.30
2019-04-06T10:17:02.625Z,19.10
2019-04-06T10:19:48.388Z,19.10
2019-04-06T10:22:21.986Z,19.80
2019-04-06T10:24:58.098Z,19.50
2019-04-06T10:27:46.761Z,19.10
2019-04-06T10:30:26.841Z,19.10
2019-04-06T10:33:13.953Z,19.30
2019-04-06T10:35:44.753Z,19.70
2019-04-06T10:38:16.144Z,19.80
2019-04-06T10:40:49.542Z,19.50
2019-04-06T10:43:19.968Z,19.60
2019-04-06T10:45:53.476Z,19.60
2019-04-06T10:48:40.069Z,20.00
2019-04-06T10:51:22.860Z,20.20
2019-04-06T10:53:53.983Z,20.20
2019-04-06T10:56:39.780Z,20.40
2019-04-06T10:59:10.602Z,20.20
2019-04-06T11:01:41.585Z,20.50
2019-04-06T11:04:18.306Z,20.60
2019-04-06T11:07:04.486Z,20.30
2019-04-06T11:09:41.130Z,20.70
2019-04-06T11:12:27.831Z,20.50
2019-04-06T11:14:58.535Z,20.50
2019-04-06T11:17:35.172Z,20.30
2019-04-06T11:20:16.933Z,20.70
2019-04-06T11:23:03.687Z,20.60
2019-04-06T11:25:50.375Z,20.70
2019-04-06T11:28:39.448Z,21.00
2019-04-06T11:31:10.443Z,21.50
2019-04-06T11:33:43.965Z,21.00
2019-04-06T11:36:14.535Z,21.10
2019-04-06T11:38:48.312Z,20.40
2019-04-06T11:41:18.917Z,20.60
2019-04-06T11:43:52.650Z,20.50
2019-04-06T11:46:39.361Z,20.80
2019-04-06T11:49:19.010Z,20.80
2019-04-06T11:51:49.797Z,21.00
2019-04-06T11:54:20.531Z,21.00
2019-04-06T11:57:00.363Z,20.50
2019-04-06T11:59:49.071Z,20.40
2019-04-06T12:02:32.263Z,20.80
2019-04-06T12:05:19.024Z,20.80
2019-04-06T12:07:58.823Z,20.70
2019-04-06T12:10:38.039Z,20.40
2019-04-06T12:13:17.769Z,20.40
2019-04-06T12:16:00.520Z,20.70
2019-04-06T12:18:40.437Z,20.90
2019-04-06T12:21:13.898Z,21.10
2019-04-06T12:23:44.320Z,20.90
2019-04-06T12:26:15.178Z,21.30
2019-04-06T12:28:45.887Z,21.00
2019-04-06T12:31:22.447Z,21.20
2019-04-06T12:34:01.979Z,21.00
2019-04-06T12:36:41.860Z,21.30
2019-04-06T12:39:24.919Z,21.50
2019-04-06T12:42:10.490Z,21.30
2019-04-06T12:44:46.954Z,20.90
2019-04-06T12:47:23.335Z,20.80
2019-04-06T12:49:59.633Z,20.50
2019-04-06T12:52:36.408Z,21.10
2019-04-06T12:55:10.640Z,21.40
2019-04-06T12:57:57.063Z,21.80
2019-04-06T13:00:27.192Z,21.90
2019-04-06T13:03:12.971Z,21.70
2019-04-06T13:05:46.348Z,21.10
2019-04-06T13:08:25.866Z,21.00
2019-04-06T13:11:12.880Z,20.20
2019-04-06T13:13:49.678Z,20.40
2019-04-06T13:16:25.896Z,20.70
2019-04-06T13:19:07.503Z,20.60
2019-04-06T13:21:47.062Z,20.70
2019-04-06T13:24:26.788Z,20.20
2019-04-06T13:26:57.497Z,19.70
2019-04-06T13:29:45.803Z,19.60
2019-04-06T13:32:31.053Z,19.60
2019-04-06T13:35:13.868Z,20.30
2019-04-06T13:37:44.726Z,20.00
2019-04-06T13:40:24.963Z,20.60
2019-04-06T13:42:55.822Z,21.10
2019-04-06T13:45:26.921Z,21.30
2019-04-06T13:47:57.794Z,21.00
2019-04-06T13:50:28.596Z,20.90
2019-04-06T13:53:08.131Z,20.50
2019-04-06T13:55:44.768Z,20.40
2019-04-06T13:58:18.087Z,20.30
2019-04-06T14:00:48.280Z,20.10
2019-04-06T14:03:35.040Z,20.00
2019-04-06T14:06:11.995Z,19.60
2019-04-06T14:08:48.813Z,19.70
2019-04-06T14:11:35.944Z,19.90
2019-04-06T14:14:13.106Z,20.30
2019-04-06T14:17:02.222Z,20.10
2019-04-06T14:19:35.921Z,19.70
2019-04-06T14:22:09.129Z,19.70
2019-04-06T14:24:45.212Z,19.40
2019-04-06T14:27:24.830Z,19.70
2019-04-06T14:29:58.226Z,19.60
2019-04-06T14:32:28.348Z,19.30
2019-04-06T14:35:15.662Z,19.80
2019-04-06T14:38:03.000Z,19.60
2019-04-06T14:40:33.767Z,19.80
2019-04-06T14:43:19.976Z,20.20
2019-04-06T14:45:50.711Z,20.10
2019-04-06T14:48:27.795Z,19.50
2019-04-06T14:51:10.623Z,19.80
2019-04-06T14:53:41.358Z,19.60
2019-04-06T14:56:14.829Z,19.40
2019-04-06T14:58:59.783Z,19.30
2019-04-06T15:01:56.749Z,19.50
2019-04-06T15:04:26.496Z,19.80
2019-04-06T15:07:08.557Z,19.60
2019-04-06T15:09:38.819Z,19.60
2019-04-06T15:12:23.594Z,19.30
2019-04-06T15:15:05.147Z,19.30
2019-04-06T15:17:35.420Z,19.20
2019-04-06T15:20:16.750Z,19.00
2019-04-06T15:22:59.425Z,19.10
2019-04-06T15:25:36.139Z,18.70
2019-04-06T15:28:12.909Z,18.90
2019-04-06T15:30:43.650Z,18.70
2019-04-06T15:33:14.437Z,18.70
2019-04-06T15:35:51.084Z,18.40
2019-04-06T15:38:30.710Z,18.40
2019-04-06T15:41:04.144Z,18.10
2019-04-06T15:43:37.563Z,17.90
2019-04-06T15:46:14.111Z,18.10
2019-04-06T15:48:56.703Z,18.10
2019-04-06T15:51:39.323Z,18.10
2019-04-06T15:54:10.017Z,17.80
2019-04-06T15:56:43.423Z,17.80
2019-04-06T15:59:31.724Z,17.60
2019-04-06T16:02:05.081Z,17.40
2019-04-06T16:04:41.335Z,17.40
2019-04-06T16:07:14.919Z,17.40
2019-04-06T16:09:48.356Z,17.60
2019-04-06T16:12:30.915Z,17.80
2019-04-06T16:15:01.943Z,17.70
2019-04-06T16:17:38.505Z,17.50
2019-04-06T16:20:09.338Z,17.20
2019-04-06T16:22:40.055Z,17.30
2019-04-06T16:25:27.184Z,17.20
2019-04-06T16:27:57.934Z,17.30
2019-04-06T16:30:40.394Z,17.30
2019-04-06T16:33:26.377Z,17.10
2019-04-06T16:35:57.098Z,17.20
2019-04-06T16:38:42.929Z,17.00
2019-04-06T16:41:16.760Z,16.90
2019-04-06T16:44:01.991Z,16.70
2019-04-06T16:46:32.705Z,16.60
2019-04-06T16:49:19.767Z,16.60
2019-04-06T16:51:50.741Z,16.60
2019-04-06T16:54:27.256Z,16.50
2019-04-06T16:57:14.696Z,16.40
2019-04-06T16:59:57.494Z,16.40
2019-04-06T17:02:31.139Z,16.40
2019-04-06T17:05:20.206Z,16.50
2019-04-06T17:07:51.388Z,16.30
2019-04-06T17:10:34.387Z,16.40
2019-04-06T17:13:21.210Z,16.40
2019-04-06T17:15:52.163Z,16.10
2019-04-06T17:18:34.654Z,15.90
2019-04-06T17:21:08.328Z,15.90
2019-04-06T17:23:38.953Z,15.80
2019-04-06T17:26:09.693Z,15.80
2019-04-06T17:28:55.637Z,15.60
2019-04-06T17:31:32.407Z,15.50
2019-04-06T17:34:21.145Z,15.50
2019-04-06T17:37:06.740Z,15.40
2019-04-06T17:39:40.235Z,15.50
2019-04-06T17:42:19.566Z,15.50
2019-04-06T17:44:56.537Z,15.50
2019-04-06T17:47:33.019Z,15.50
2019-04-06T17:50:19.852Z,15.30
2019-04-06T17:53:05.174Z,15.30
2019-04-06T17:55:47.598Z,15.20
2019-04-06T17:58:21.148Z,15.00
2019-04-06T18:01:00.591Z,14.80
2019-04-06T18:03:47.643Z,14.60
2019-04-06T18:06:18.559Z,14.50
2019-04-06T18:09:07.259Z,14.50
2019-04-06T18:11:43.722Z,14.50
2019-04-06T18:14:12.809Z,14.60
2019-04-06T18:16:42.007Z,14.50
2019-04-06T18:19:11.344Z,14.60
2019-04-06T18:21:40.479Z,14.50
2019-04-06T18:24:10.126Z,14.50
2019-04-06T18:26:39.331Z,14.30
2019-04-06T18:29:08.414Z,14.30
2019-04-06T18:31:39.255Z,14.30
2019-04-06T18:34:08.348Z,14.20
2019-04-06T18:37:01.492Z,14.10
2019-04-06T18:39:30.632Z,14.00
2019-04-06T18:41:59.885Z,13.80
2019-04-06T18:44:29.067Z,13.70
2019-04-06T18:46:58.404Z,13.50
2019-04-06T18:49:27.609Z,13.60
2019-04-06T18:51:56.724Z,13.60
2019-04-06T18:54:28.364Z,13.50
2019-04-06T18:56:58.014Z,13.50
2019-04-06T18:59:27.354Z,13.20
2019-04-06T19:01:56.571Z,13.20
2019-04-06T19:04:25.843Z,13.10
2019-04-06T19:06:54.904Z,12.90
2019-04-06T19:09:25.986Z,12.80
2019-04-06T19:11:57.027Z,12.80
2019-04-06T19:14:25.921Z,12.70
2019-04-06T19:16:55.295Z,12.60
2019-04-06T19:19:24.798Z,12.50
2019-04-06T19:21:53.892Z,12.50
2019-04-06T19:24:22.960Z,12.50
2019-04-06T19:26:52.098Z,12.50
2019-04-06T19:29:21.608Z,12.40
2019-04-06T19:31:51.550Z,12.40
2019-04-06T19:34:20.693Z,12.40
2019-04-06T19:36:49.922Z,12.50
2019-04-06T19:39:19.035Z,12.60
2019-04-06T19:41:48.323Z,12.60
2019-04-06T19:44:17.440Z,12.50
2019-04-06T19:46:46.497Z,12.40
2019-04-06T19:49:15.569Z,12.40
2019-04-06T19:51:46.570Z,12.40
2019-04-06T19:54:17.591Z,12.40
2019-04-06T19:56:46.724Z,12.30
2019-04-06T19:59:16.328Z,12.30
2019-04-06T20:01:45.812Z,12.20
2019-04-06T20:04:15.082Z,12.10
2019-04-06T20:06:44.224Z,12.10
2019-04-06T20:09:13.457Z,12.00
2019-04-06T20:11:42.571Z,12.00
2019-04-06T20:14:11.958Z,11.90
2019-04-06T20:16:41.096Z,11.90
2019-04-06T20:19:10.270Z,11.80
2019-04-06T20:21:39.766Z,11.70
2019-04-06T20:24:09.553Z,11.70
2019-04-06T20:26:39.431Z,11.70
2019-04-06T20:29:09.256Z,11.60
2019-04-06T20:31:38.366Z,11.60
2019-04-06T20:34:07.576Z,11.60
2019-04-06T20:36:38.341Z,11.70
2019-04-06T20:39:09.123Z,11.70
2019-04-06T20:41:38.280Z,11.50
2019-04-06T20:44:07.667Z,11.60
2019-04-06T20:46:36.789Z,11.40
2019-04-06T20:49:05.856Z,11.40
2019-04-06T20:51:34.968Z,11.40
2019-04-06T20:54:04.318Z,11.40
2019-04-06T20:56:35.044Z,11.20
2019-04-06T20:59:04.261Z,11.20
2019-04-06T21:01:33.491Z,11.00
2019-04-06T21:04:03.220Z,10.90
2019-04-06T21:06:32.467Z,10.80
2019-04-06T21:09:02.105Z,10.70
2019-04-06T21:11:31.340Z,10.60
2019-04-06T21:14:00.433Z,10.60
2019-04-06T21:16:29.837Z,10.60
2019-04-06T21:18:59.003Z,10.70
2019-04-06T21:21:28.252Z,10.70
2019-04-06T21:24:00.782Z,10.70
2019-04-06T21:26:28.948Z,10.70
2019-04-06T21:28:58.250Z,10.70
2019-04-06T21:31:27.465Z,10.70
2019-04-06T21:34:09.051Z,10.70
2019-04-06T21:36:30.246Z,10.70
2019-04-06T21:39:07.156Z,10.60
2019-04-06T21:41:31.818Z,10.70
2019-04-06T21:44:01.169Z,10.70
2019-04-06T21:46:30.506Z,10.80
2019-04-06T21:48:59.584Z,10.70
2019-04-06T21:51:28.723Z,10.60
2019-04-06T21:53:57.788Z,10.60
2019-04-06T21:56:27.222Z,10.50
2019-04-06T21:58:56.394Z,10.60
2019-04-06T22:01:25.672Z,10.50
2019-04-06T22:03:55.073Z,10.40
2019-04-06T22:06:25.565Z,10.30
2019-04-06T22:08:55.175Z,10.30
2019-04-06T22:11:24.285Z,10.40
2019-04-06T22:13:53.417Z,10.30
2019-04-06T22:16:22.461Z,10.30
2019-04-06T22:18:52.052Z,10.30
2019-04-06T22:21:21.575Z,10.30
2019-04-06T22:23:50.798Z,10.30
2019-04-06T22:26:19.987Z,10.10
2019-04-06T22:28:49.186Z,10.10
2019-04-06T22:31:18.299Z,10.10
2019-04-06T22:33:47.439Z,10.00
2019-04-06T22:36:16.555Z,10.00
2019-04-06T22:38:45.616Z,10.00
2019-04-06T22:41:14.660Z,10.00
2019-04-06T22:43:43.729Z,10.00
2019-04-06T22:46:12.785Z,9.90
2019-04-06T22:48:41.843Z,9.80
2019-04-06T22:51:11.199Z,9.80
2019-04-06T22:53:40.910Z,9.70
2019-04-06T22:56:10.038Z,9.60
2019-04-06T22:58:39.933Z,9.60
2019-04-06T23:01:13.737Z,9.50
2019-04-06T23:03:47.100Z,9.40
2019-04-06T23:06:17.997Z,9.50
2019-04-06T23:08:47.387Z,9.50
2019-04-06T23:11:16.481Z,9.50
2019-04-06T23:13:46.040Z,9.40
2019-04-06T23:16:15.340Z,9.50
2019-04-06T23:18:44.476Z,9.50
2019-04-06T23:21:13.620Z,9.50
2019-04-06T23:23:42.677Z,9.40
2019-04-06T23:26:11.812Z,9.40
2019-04-06T23:28:40.856Z,9.50
2019-04-06T23:31:09.903Z,9.50
2019-04-06T23:33:39.594Z,9.60
2019-04-06T23:36:08.949Z,9.60
2019-04-06T23:38:38.099Z,9.50
2019-04-06T23:41:07.140Z,9.40
2019-04-06T23:43:36.201Z,9.40
2019-04-06T23:46:05.332Z,9.20
2019-04-06T23:48:34.847Z,9.20
2019-04-06T23:51:03.920Z,9.20
2019-04-06T23:53:32.966Z,9.20
2019-04-06T23:56:02.067Z,9.10
2019-04-06T23:58:31.659Z,9.10
