createdAt,value
2022-10-01T00:02:11.265Z,9.30
2022-10-01T00:04:40.424Z,12.75
2022-10-01T00:07:14.946Z,8.32
2022-10-01T00:09:43.878Z,6.80
2022-10-01T00:12:16.558Z,7.70
2022-10-01T00:14:45.527Z,11.57
2022-10-01T00:17:16.303Z,8.02
2022-10-01T00:19:45.238Z,7.50
2022-10-01T00:22:14.126Z,9.20
2022-10-01T00:24:43.079Z,6.82
2022-10-01T00:27:12.483Z,7.57
2022-10-01T00:29:45.264Z,7.80
2022-10-01T00:32:16.007Z,9.80
2022-10-01T00:34:45.079Z,7.20
2022-10-01T00:37:14.432Z,7.68
2022-10-01T00:39:44.276Z,7.28
2022-10-01T00:42:19.526Z,6.75
2022-10-01T00:44:49.150Z,6.65
2022-10-01T00:47:28.211Z,6.47
2022-10-01T00:50:02.293Z,5.95
2022-10-01T00:52:33.347Z,7.60
2022-10-01T00:55:08.595Z,8.05
2022-10-01T00:57:37.672Z,7.10
2022-10-01T01:00:11.099Z,6.70
2022-10-01T01:02:41.967Z,6.15
2022-10-01T01:05:13.517Z,6.00
2022-10-01T01:07:46.611Z,6.15
2022-10-01T01:10:18.469Z,4.78
2022-10-01T01:13:00.080Z,5.50
2022-10-01T01:15:38.194Z,6.78
2022-10-01T01:18:14.817Z,5.22
2022-10-01T01:21:13.823Z,5.15
2022-10-01T01:24:28.993Z,4.75
2022-10-01T01:27:17.342Z,5.07
2022-10-01T01:29:53.937Z,4.70
2022-10-01T01:32:27.312Z,5.47
2022-10-01T01:35:02.410Z,4.65
2022-10-01T01:37:37.995Z,4.43
2022-10-01T01:40:11.554Z,4.70
2022-10-01T01:42:43.991Z,4.88
2022-10-01T01:45:19.121Z,3.92
2022-10-01T01:47:49.096Z,5.35
2022-10-01T01:50:19.238Z,4.30
2022-10-01T01:52:48.194Z,5.25
2022-10-01T01:55:17.327Z,4.70
2022-10-01T01:57:46.728Z,4.45
2022-10-01T02:00:17.027Z,4.85
2022-10-01T02:02:51.169Z,5.10
2022-10-01T02:05:23.410Z,4.88
2022-10-01T02:08:17.422Z,4.45
2022-10-01T02:11:17.142Z,4.88
2022-10-01T02:14:00.820Z,4.90
2022-10-01T02:16:39.897Z,4.50
2022-10-01T02:19:24.420Z,3.90
2022-10-01T02:22:00.692Z,3.60
2022-10-01T02:24:38.844Z,4.22
2022-10-01T02:27:13.486Z,4.55
2022-10-01T02:29:44.682Z,4.43
2022-10-01T02:32:17.381Z,3.63
2022-10-01T02:34:49.296Z,4.10
2022-10-01T02:37:22.415Z,3.80
2022-10-01T02:39:53.454Z,4.05
2022-10-01T02:42:25.664Z,4.20
2022-10-01T02:44:57.232Z,4.70
2022-10-01T02:47:34.154Z,4.97
2022-10-01T02:50:04.722Z,4.63
2022-10-01T02:52:39.574Z,4.10
2022-10-01T02:55:13.821Z,3.60
2022-10-01T02:57:43.011Z,4.07
2022-10-01T03:00:15.290Z,4.22
2022-10-01T03:02:45.654Z,4.38
2022-10-01T03:05:16.022Z,4.30
2022-10-01T03:07:45.735Z,3.13
2022-10-01T03:10:16.051Z,3.67
2022-10-01T03:12:46.659Z,3.90
2022-10-01T03:15:19.278Z,3.58
2022-10-01T03:17:52.372Z,3.47
2022-10-01T03:20:22.318Z,4.68
2022-10-01T03:22:51.641Z,3.92
2022-10-01T03:25:20.579Z,3.65
2022-10-01T03:27:54.655Z,3.92
2022-10-01T03:30:23.967Z,3.70
2022-10-01T03:32:54.272Z,3.50
2022-10-01T03:35:23.533Z,3.60
2022-10-01T03:37:52.957Z,4.65
2022-10-01T03:40:21.939Z,3.13
2022-10-01T03:42:51.075Z,3.60
2022-10-01T03:45:19.990Z,4.07
2022-10-01T03:47:54.219Z,3.45
2022-10-01T03:50:23.145Z,3.42
2022-10-01T03:52:52.154Z,3.75
2022-10-01T03:55:21.216Z,3.67
2022-10-01T03:57:50.521Z,3.70
2022-10-01T04:00:19.626Z,3.50
2022-10-01T04:02:48.651Z,3.67
2022-10-01T04:05:20.106Z,3.60
2022-10-01T04:07:49.891Z,3.35
2022-10-01T04:10:19.177Z,3.22
2022-10-01T04:12:48.261Z,3.60
2022-10-01T04:15:17.511Z,3.65
2022-10-01T04:17:46.543Z,3.95
2022-10-01T04:20:15.713Z,3.30
2022-10-01T04:22:47.118Z,3.72
2022-10-01T04:25:16.733Z,4.60
2022-10-01T04:27:57.507Z,4.13
2022-10-01T04:30:28.991Z,3.70
2022-10-01T04:32:57.936Z,3.97
2022-10-01T04:35:27.203Z,7.32
2022-10-01T04:38:03.619Z,5.72
2022-10-01T04:40:35.213Z,4.72
2022-10-01T04:43:05.657Z,3.70
2022-10-01T04:45:34.757Z,4.07
2022-10-01T04:48:03.834Z,3.97
2022-10-01T04:50:33.168Z,4.03
2022-10-01T04:53:03.525Z,3.00
2022-10-01T04:55:32.474Z,2.90
2022-10-01T04:58:01.482Z,2.72
2022-10-01T05:00:30.536Z,2.60
2022-10-01T05:02:59.622Z,2.50
2022-10-01T05:05:29.213Z,2.63
2022-10-01T05:07:58.214Z,2.50
2022-10-01T05:10:28.741Z,2.80
2022-10-01T05:12:57.967Z,2.88
2022-10-01T05:15:26.970Z,2.72
2022-10-01T05:17:55.924Z,3.10
2022-10-01T05:20:27.966Z,2.35
2022-10-01T05:22:57.441Z,2.72
2022-10-01T05:25:27.888Z,2.92
2022-10-01T05:28:05.239Z,2.65
2022-10-01T05:30:35.721Z,2.67
2022-10-01T05:33:06.995Z,2.70
2022-10-01T05:35:36.017Z,2.97
2022-10-01T05:38:05.029Z,2.67
2022-10-01T05:40:35.345Z,2.50
2022-10-01T05:43:04.597Z,2.63
2022-10-01T05:45:35.798Z,2.60
2022-10-01T05:48:07.525Z,2.17
2022-10-01T05:50:40.206Z,2.75
2022-10-01T05:53:12.309Z,2.10
2022-10-01T05:55:42.966Z,2.10
2022-10-01T05:58:14.475Z,2.20
2022-10-01T06:00:44.131Z,2.40
2022-10-01T06:03:15.153Z,2.30
2022-10-01T06:05:46.084Z,2.40
2022-10-01T06:08:15.686Z,2.03
2022-10-01T06:10:46.120Z,2.85
2022-10-01T06:13:17.853Z,2.60
2022-10-01T06:15:47.653Z,2.60
2022-10-01T06:18:16.649Z,2.28
2022-10-01T06:20:45.575Z,2.40
2022-10-01T06:23:15.514Z,2.13
2022-10-01T06:25:45.858Z,2.22
2022-10-01T06:28:15.431Z,2.80
2022-10-01T06:30:44.492Z,2.47
2022-10-01T06:33:15.396Z,3.03
2022-10-01T06:35:46.836Z,3.00
2022-10-01T06:38:16.893Z,2.80
2022-10-01T06:40:53.470Z,2.70
2022-10-01T06:43:22.750Z,2.30
2022-10-01T06:45:52.359Z,2.92
2022-10-01T06:48:22.333Z,3.20
2022-10-01T06:50:52.160Z,3.10
2022-10-01T06:53:21.288Z,2.53
2022-10-01T06:55:51.614Z,2.60
2022-10-01T06:58:23.045Z,3.20
2022-10-01T07:00:52.162Z,3.20
2022-10-01T07:03:24.549Z,2.90
2022-10-01T07:05:53.503Z,3.05
2022-10-01T07:08:22.484Z,3.25
2022-10-01T07:10:53.138Z,3.80
2022-10-01T07:13:22.279Z,3.15
2022-10-01T07:15:51.245Z,3.65
2022-10-01T07:18:20.220Z,3.25
2022-10-01T07:20:49.238Z,3.53
2022-10-01T07:23:18.185Z,3.40
2022-10-01T07:25:47.234Z,3.40
2022-10-01T07:28:20.578Z,3.40
2022-10-01T07:31:02.679Z,3.30
2022-10-01T07:33:31.696Z,3.83
2022-10-01T07:36:02.468Z,3.58
2022-10-01T07:38:33.431Z,3.30
2022-10-01T07:41:03.580Z,3.25
2022-10-01T07:43:36.509Z,3.70
2022-10-01T07:46:07.113Z,2.83
2022-10-01T07:48:36.848Z,3.30
2022-10-01T07:51:06.826Z,3.70
2022-10-01T07:53:35.858Z,3.38
2022-10-01T07:56:05.115Z,3.45
2022-10-01T07:58:36.660Z,3.47
2022-10-01T08:01:06.301Z,3.80
2022-10-01T08:03:35.703Z,3.53
2022-10-01T08:06:09.572Z,4.32
2022-10-01T08:08:38.817Z,4.68
2022-10-01T08:11:09.267Z,3.78
2022-10-01T08:13:39.565Z,4.20
2022-10-01T08:16:11.789Z,3.65
2022-10-01T08:18:41.614Z,3.88
2022-10-01T08:21:11.160Z,2.65
2022-10-01T08:23:40.137Z,3.17
2022-10-01T08:26:09.810Z,3.40
2022-10-01T08:28:40.946Z,3.80
2022-10-01T08:31:10.455Z,3.13
2022-10-01T08:33:40.451Z,3.30
2022-10-01T08:36:09.591Z,4.47
2022-10-01T08:38:40.127Z,3.80
2022-10-01T08:41:30.131Z,2.78
2022-10-01T08:44:03.069Z,2.80
2022-10-01T08:46:36.939Z,3.40
2022-10-01T08:49:15.388Z,2.03
2022-10-01T08:51:53.315Z,2.85
2022-10-01T08:54:35.673Z,2.25
2022-10-01T08:57:11.389Z,2.30
2022-10-01T08:59:45.147Z,2.40
2022-10-01T09:02:23.078Z,2.30
2022-10-01T09:04:58.933Z,2.53
2022-10-01T09:07:49.367Z,2.60
2022-10-01T09:10:37.011Z,2.10
2022-10-01T09:13:29.878Z,2.10
2022-10-01T09:16:10.294Z,2.00
2022-10-01T09:18:52.317Z,2.08
2022-10-01T09:21:29.523Z,2.25
2022-10-01T09:24:05.613Z,2.13
2022-10-01T09:26:38.287Z,2.30
2022-10-01T09:29:16.753Z,2.50
2022-10-01T09:31:51.536Z,2.22
2022-10-01T09:34:30.060Z,2.50
2022-10-01T09:37:10.854Z,1.98
2022-10-01T09:39:47.767Z,2.40
2022-10-01T09:42:18.313Z,2.00
2022-10-01T09:44:47.611Z,2.20
2022-10-01T09:47:22.107Z,1.90
2022-10-01T09:49:51.417Z,2.00
2022-10-01T09:52:27.014Z,1.90
2022-10-01T09:55:03.417Z,2.10
2022-10-01T09:57:37.397Z,1.90
2022-10-01T10:00:11.106Z,2.33
2022-10-01T10:02:50.632Z,2.08
2022-10-01T10:05:22.809Z,1.50
2022-10-01T10:07:55.846Z,2.75
2022-10-01T10:10:29.995Z,2.00
2022-10-01T10:13:02.754Z,2.30
2022-10-01T10:15:33.180Z,1.90
2022-10-01T10:18:10.152Z,1.70
2022-10-01T10:20:43.948Z,2.60
2022-10-01T10:23:22.514Z,2.00
2022-10-01T10:25:57.066Z,2.03
2022-10-01T10:28:55.449Z,1.70
2022-10-01T10:31:27.619Z,1.73
2022-10-01T10:34:09.549Z,1.70
2022-10-01T10:36:39.378Z,1.58
2022-10-01T10:39:23.218Z,1.40
2022-10-01T10:41:54.535Z,1.55
2022-10-01T10:44:27.582Z,1.70
2022-10-01T10:47:02.805Z,1.83
2022-10-01T10:49:35.924Z,1.50
2022-10-01T10:52:07.506Z,1.65
2022-10-01T10:54:42.583Z,1.50
2022-10-01T10:57:22.193Z,1.80
2022-10-01T10:59:59.687Z,1.50
2022-10-01T11:02:40.712Z,1.33
2022-10-01T11:05:20.350Z,1.30
2022-10-01T11:07:55.235Z,2.70
2022-10-01T11:10:40.646Z,1.92
2022-10-01T11:14:00.702Z,1.20
2022-10-01T11:16:55.456Z,1.77
2022-10-01T11:19:55.483Z,1.20
2022-10-01T11:22:51.017Z,1.27
2022-10-01T11:25:35.842Z,1.40
2022-10-01T11:28:25.139Z,1.40
2022-10-01T11:31:12.531Z,1.50
2022-10-01T11:33:57.271Z,1.50
2022-10-01T11:36:49.194Z,1.50
2022-10-01T11:39:39.115Z,1.50
2022-10-01T11:42:19.918Z,1.60
2022-10-01T11:45:00.504Z,1.20
2022-10-01T11:47:37.715Z,1.40
2022-10-01T11:50:16.130Z,1.60
2022-10-01T11:52:49.592Z,1.50
2022-10-01T11:55:56.386Z,1.50
2022-10-01T11:58:52.797Z,1.40
2022-10-01T12:01:33.220Z,1.42
2022-10-01T12:04:17.404Z,1.40
2022-10-01T12:06:57.958Z,1.27
2022-10-01T12:09:37.380Z,1.50
2022-10-01T12:12:13.661Z,1.70
2022-10-01T12:14:50.945Z,1.45
2022-10-01T12:17:26.818Z,1.48
2022-10-01T12:19:59.666Z,1.23
2022-10-01T12:22:32.982Z,1.30
2022-10-01T12:25:02.173Z,1.52
2022-10-01T12:27:47.999Z,1.20
2022-10-01T12:30:21.061Z,1.33
2022-10-01T12:33:32.317Z,1.25
2022-10-01T12:36:10.845Z,1.20
2022-10-01T12:38:58.087Z,1.30
2022-10-01T12:41:45.294Z,1.30
2022-10-01T12:44:38.509Z,1.42
2022-10-01T12:47:21.745Z,1.60
2022-10-01T12:50:01.735Z,1.52
2022-10-01T12:52:42.610Z,1.60
2022-10-01T12:55:39.259Z,1.70
2022-10-01T12:58:18.086Z,1.83
2022-10-01T13:00:56.285Z,1.70
2022-10-01T13:04:24.982Z,1.45
2022-10-01T13:07:11.989Z,1.52
2022-10-01T13:09:49.123Z,1.40
2022-10-01T13:12:39.321Z,1.42
2022-10-01T13:15:21.632Z,1.27
2022-10-01T13:18:01.406Z,1.13
2022-10-01T13:20:41.073Z,1.20
2022-10-01T13:23:18.605Z,1.40
2022-10-01T13:25:56.274Z,1.67
2022-10-01T13:28:32.196Z,1.23
2022-10-01T13:31:11.922Z,1.23
2022-10-01T13:33:43.206Z,1.30
2022-10-01T13:36:13.327Z,1.15
2022-10-01T13:38:47.705Z,1.30
2022-10-01T13:41:22.644Z,1.40
2022-10-01T13:43:58.303Z,1.77
2022-10-01T13:46:31.602Z,1.30
2022-10-01T13:49:08.174Z,1.40
2022-10-01T13:51:38.780Z,1.30
2022-10-01T13:54:18.732Z,1.60
2022-10-01T13:56:47.975Z,1.40
2022-10-01T13:59:33.442Z,1.20
2022-10-01T14:02:03.724Z,1.55
2022-10-01T14:04:41.594Z,1.50
2022-10-01T14:07:17.945Z,1.45
2022-10-01T14:09:50.149Z,1.40
2022-10-01T14:12:42.085Z,1.67
2022-10-01T14:15:36.522Z,1.58
2022-10-01T14:18:11.953Z,1.15
2022-10-01T14:21:05.310Z,1.27
2022-10-01T14:23:41.807Z,1.25
2022-10-01T14:26:21.222Z,1.40
2022-10-01T14:29:05.746Z,1.30
2022-10-01T14:31:56.757Z,1.38
2022-10-01T14:34:42.265Z,1.40
2022-10-01T14:37:23.440Z,1.50
2022-10-01T14:40:03.290Z,1.52
2022-10-01T14:42:36.424Z,1.25
2022-10-01T14:45:21.381Z,1.30
2022-10-01T14:48:02.683Z,1.30
2022-10-01T14:50:48.243Z,1.50
2022-10-01T14:53:22.970Z,1.55
2022-10-01T14:55:55.674Z,1.70
2022-10-01T14:58:29.969Z,1.80
2022-10-01T15:01:00.344Z,1.17
2022-10-01T15:03:39.390Z,1.52
2022-10-01T15:06:15.496Z,1.38
2022-10-01T15:08:51.539Z,1.30
2022-10-01T15:11:28.803Z,1.27
2022-10-01T15:14:06.492Z,1.40
2022-10-01T15:16:37.839Z,1.20
2022-10-01T15:19:10.618Z,1.65
2022-10-01T15:21:42.614Z,1.90
2022-10-01T15:24:23.879Z,1.33
2022-10-01T15:26:59.353Z,1.40
2022-10-01T15:29:29.301Z,1.60
2022-10-01T15:32:00.459Z,1.95
2022-10-01T15:34:34.575Z,1.65
2022-10-01T15:37:03.937Z,1.83
2022-10-01T15:39:38.391Z,1.70
2022-10-01T15:42:10.011Z,1.60
2022-10-01T15:44:45.434Z,1.25
2022-10-01T15:47:39.196Z,1.65
2022-10-01T15:50:20.013Z,1.10
2022-10-01T15:53:02.940Z,1.30
2022-10-01T15:55:42.919Z,1.52
2022-10-01T15:58:17.795Z,1.60
2022-10-01T16:01:02.188Z,1.48
2022-10-01T16:03:35.131Z,1.40
2022-10-01T16:06:07.869Z,1.55
2022-10-01T16:08:50.334Z,1.42
2022-10-01T16:11:27.627Z,1.65
2022-10-01T16:14:34.589Z,1.35
2022-10-01T16:17:30.638Z,1.25
2022-10-01T16:20:02.821Z,1.30
2022-10-01T16:22:33.796Z,1.40
2022-10-01T16:25:07.199Z,2.70
2022-10-01T16:27:47.233Z,1.10
2022-10-01T16:30:23.534Z,1.50
2022-10-01T16:32:52.538Z,1.90
2022-10-01T16:35:24.325Z,1.70
2022-10-01T16:37:56.062Z,1.90
2022-10-01T16:40:28.305Z,1.17
2022-10-01T16:43:00.171Z,1.90
2022-10-01T16:45:42.834Z,1.38
2022-10-01T16:48:16.611Z,1.40
2022-10-01T16:50:46.969Z,1.40
2022-10-01T16:53:18.417Z,1.48
2022-10-01T16:55:47.989Z,1.75
2022-10-01T16:58:19.496Z,1.70
2022-10-01T17:00:48.572Z,1.80
2022-10-01T17:03:20.839Z,1.38
2022-10-01T17:05:50.289Z,1.30
2022-10-01T17:08:19.313Z,1.92
2022-10-01T17:10:56.734Z,1.90
2022-10-01T17:13:28.506Z,2.03
2022-10-01T17:15:57.680Z,1.90
2022-10-01T17:18:26.832Z,2.05
2022-10-01T17:20:56.388Z,2.13
2022-10-01T17:23:25.394Z,1.80
2022-10-01T17:25:54.375Z,1.98
2022-10-01T17:28:24.339Z,1.65
2022-10-01T17:30:56.163Z,1.77
2022-10-01T17:33:25.855Z,1.65
2022-10-01T17:35:55.813Z,1.60
2022-10-01T17:38:25.044Z,1.58
2022-10-01T17:40:56.711Z,1.73
2022-10-01T17:43:26.347Z,1.80
2022-10-01T17:46:00.972Z,1.95
2022-10-01T17:48:30.962Z,1.52
2022-10-01T17:51:02.461Z,1.40
2022-10-01T17:53:38.258Z,1.80
2022-10-01T17:56:13.566Z,2.03
2022-10-01T17:58:45.208Z,2.10
2022-10-01T18:01:19.623Z,1.50
2022-10-01T18:03:52.870Z,2.15
2022-10-01T18:06:21.834Z,1.60
2022-10-01T18:08:56.566Z,1.80
2022-10-01T18:11:27.719Z,1.60
2022-10-01T18:13:56.755Z,1.85
2022-10-01T18:16:28.177Z,1.83
2022-10-01T18:21:47.758Z,2.15
2022-10-01T18:24:17.827Z,2.00
2022-10-01T18:26:49.815Z,2.45
2022-10-01T18:29:21.138Z,2.65
2022-10-01T18:32:02.308Z,2.70
2022-10-01T18:34:37.259Z,2.33
2022-10-01T18:37:11.115Z,2.13
2022-10-01T18:39:44.443Z,1.85
2022-10-01T18:42:20.506Z,1.80
2022-10-01T18:44:54.129Z,1.80
2022-10-01T18:47:34.611Z,2.10
2022-10-01T18:50:22.654Z,2.20
2022-10-01T18:53:07.411Z,1.70
2022-10-01T18:56:07.000Z,2.60
2022-10-01T18:58:54.549Z,1.85
2022-10-01T19:01:38.012Z,2.00
2022-10-01T19:04:49.431Z,2.50
2022-10-01T19:07:37.422Z,2.17
2022-10-01T19:10:13.986Z,2.35
2022-10-01T19:12:54.917Z,2.60
2022-10-01T19:15:37.735Z,2.20
2022-10-01T19:18:49.040Z,2.40
2022-10-01T19:21:29.863Z,2.40
2022-10-01T19:24:33.263Z,2.47
2022-10-01T19:27:14.489Z,2.65
2022-10-01T19:30:05.049Z,2.30
2022-10-01T19:32:42.549Z,2.40
2022-10-01T19:35:20.330Z,2.45
2022-10-01T19:37:56.226Z,3.10
2022-10-01T19:40:33.864Z,2.63
2022-10-01T19:43:12.612Z,2.20
2022-10-01T19:45:51.365Z,2.40
2022-10-01T19:48:26.447Z,2.72
2022-10-01T19:51:03.676Z,2.40
2022-10-01T19:53:38.084Z,2.50
2022-10-01T19:56:08.554Z,2.75
2022-10-01T19:58:37.711Z,3.10
2022-10-01T20:01:07.135Z,2.55
2022-10-01T20:03:39.845Z,2.20
2022-10-01T20:06:19.018Z,2.17
2022-10-01T20:08:53.650Z,2.65
2022-10-01T20:11:30.635Z,2.78
2022-10-01T20:14:44.567Z,3.28
2022-10-01T20:17:22.660Z,3.17
2022-10-01T20:20:02.013Z,2.83
2022-10-01T20:22:37.756Z,3.05
2022-10-01T20:25:15.910Z,2.05
2022-10-01T20:27:54.876Z,3.03
2022-10-01T20:30:24.534Z,3.00
2022-10-01T20:33:05.853Z,2.70
2022-10-01T20:35:45.059Z,3.30
2022-10-01T20:38:20.500Z,3.83
2022-10-01T20:40:57.029Z,3.15
2022-10-01T20:43:34.164Z,2.83
2022-10-01T20:46:10.343Z,3.20
2022-10-01T20:48:44.693Z,3.55
2022-10-01T20:51:19.021Z,2.67
2022-10-01T20:53:54.589Z,2.72
2022-10-01T20:56:32.286Z,2.03
2022-10-01T20:59:06.326Z,3.00
2022-10-01T21:01:53.126Z,2.33
2022-10-01T21:04:28.015Z,2.60
2022-10-01T21:07:02.602Z,3.45
2022-10-01T21:09:37.458Z,2.67
2022-10-01T21:12:16.530Z,2.90
2022-10-01T21:14:52.597Z,2.75
2022-10-01T21:17:36.414Z,2.45
2022-10-01T21:20:40.168Z,2.80
2022-10-01T21:23:27.059Z,2.70
2022-10-01T21:26:08.686Z,2.75
2022-10-01T21:28:57.658Z,2.85
2022-10-01T21:31:42.790Z,2.78
2022-10-01T21:34:19.572Z,2.40
2022-10-01T21:37:00.064Z,2.92
2022-10-01T21:39:34.072Z,2.88
2022-10-01T21:42:15.827Z,2.75
2022-10-01T21:45:17.624Z,3.25
2022-10-01T21:48:21.488Z,2.67
2022-10-01T21:50:56.526Z,2.65
2022-10-01T21:53:59.203Z,3.08
2022-10-01T21:56:50.615Z,3.00
2022-10-01T21:59:43.142Z,2.25
2022-10-01T22:02:35.492Z,2.30
2022-10-01T22:05:13.547Z,2.83
2022-10-01T22:07:49.535Z,2.40
2022-10-01T22:10:26.197Z,2.85
2022-10-01T22:12:58.663Z,2.75
2022-10-01T22:15:33.733Z,3.20
2022-10-01T22:18:07.592Z,2.60
2022-10-01T22:20:36.730Z,2.20
2022-10-01T22:23:11.130Z,2.72
2022-10-01T22:25:49.468Z,2.70
2022-10-01T22:28:26.624Z,2.60
2022-10-01T22:30:58.865Z,2.72
2022-10-01T22:33:36.150Z,3.47
2022-10-01T22:36:12.222Z,2.92
2022-10-01T22:38:47.132Z,3.10
2022-10-01T22:41:26.672Z,3.08
2022-10-01T22:43:55.947Z,2.75
2022-10-01T22:47:03.986Z,3.28
2022-10-01T22:49:50.018Z,2.70
2022-10-01T22:52:28.705Z,2.58
2022-10-01T22:55:15.350Z,2.85
2022-10-01T22:58:38.958Z,3.92
2022-10-01T23:01:19.203Z,3.05
2022-10-01T23:04:10.486Z,2.60
2022-10-01T23:06:52.490Z,3.30
2022-10-01T23:09:27.008Z,2.50
2022-10-01T23:12:02.368Z,3.03
2022-10-01T23:14:49.574Z,2.90
2022-10-01T23:17:24.267Z,2.83
2022-10-01T23:20:09.530Z,3.10
2022-10-01T23:23:13.991Z,3.60
2022-10-01T23:25:59.789Z,3.28
2022-10-01T23:28:44.719Z,2.58
2022-10-01T23:31:27.465Z,2.60
2022-10-01T23:34:10.323Z,2.97
2022-10-01T23:36:48.242Z,3.33
2022-10-01T23:39:39.759Z,3.10
2022-10-01T23:42:29.660Z,3.20
2022-10-01T23:45:15.074Z,3.40
2022-10-01T23:47:52.642Z,3.67
2022-10-01T23:50:30.618Z,2.97
2022-10-01T23:53:09.072Z,3.63
2022-10-01T23:56:11.367Z,3.53
2022-10-01T23:58:49.473Z,3.10
