createdAt,value
2019-03-31T00:00:05.410Z,97.50
2019-03-31T00:01:08.427Z,97.88
2019-03-31T00:02:05.489Z,97.22
2019-03-31T00:03:05.525Z,97.31
2019-03-31T00:04:05.563Z,97.88
2019-03-31T00:05:05.600Z,97.69
2019-03-31T00:06:05.639Z,97.50
2019-03-31T00:07:05.679Z,97.41
2019-03-31T00:08:05.716Z,97.50
2019-03-31T00:09:05.758Z,97.50
2019-03-31T00:10:05.796Z,97.69
2019-03-31T00:11:05.831Z,97.60
2019-03-31T00:12:05.873Z,97.69
2019-03-31T00:13:06.098Z,97.50
2019-03-31T00:14:05.945Z,97.50
2019-03-31T00:15:05.993Z,97.60
2019-03-31T00:16:06.020Z,97.60
2019-03-31T00:17:06.058Z,97.50
2019-03-31T00:18:06.095Z,97.50
2019-03-31T00:19:06.134Z,97.78
2019-03-31T00:20:06.181Z,97.31
2019-03-31T00:21:06.222Z,97.69
2019-03-31T00:22:06.249Z,97.50
2019-03-31T00:23:06.289Z,97.60
2019-03-31T00:24:06.333Z,97.69
2019-03-31T00:25:06.364Z,97.31
2019-03-31T00:26:06.401Z,96.74
2019-03-31T00:27:06.440Z,96.83
2019-03-31T00:28:06.482Z,96.64
2019-03-31T00:29:06.531Z,96.78
2019-03-31T00:30:06.559Z,97.41
2019-03-31T00:31:06.592Z,97.31
2019-03-31T00:32:06.634Z,97.69
2019-03-31T00:33:06.666Z,97.55
2019-03-31T00:34:06.713Z,97.60
2019-03-31T00:35:06.745Z,97.50
2019-03-31T00:36:06.781Z,97.31
2019-03-31T00:37:07.777Z,97.45
2019-03-31T00:38:06.859Z,97.26
2019-03-31T00:39:06.895Z,97.69
2019-03-31T00:40:06.933Z,97.74
2019-03-31T00:41:06.970Z,97.83
2019-03-31T00:42:07.013Z,97.74
2019-03-31T00:43:07.062Z,96.69
2019-03-31T00:44:07.087Z,97.83
2019-03-31T00:45:07.123Z,97.64
2019-03-31T00:46:07.162Z,97.55
2019-03-31T00:47:07.210Z,97.55
2019-03-31T00:48:07.240Z,97.26
2019-03-31T00:49:07.284Z,96.69
2019-03-31T00:50:07.311Z,97.26
2019-03-31T00:51:07.350Z,97.64
2019-03-31T00:52:07.388Z,97.36
2019-03-31T00:53:07.431Z,97.74
2019-03-31T00:54:07.472Z,96.69
2019-03-31T00:55:07.510Z,97.36
2019-03-31T00:56:07.542Z,96.88
2019-03-31T00:57:07.597Z,96.41
2019-03-31T00:58:07.615Z,97.64
2019-03-31T00:59:07.655Z,97.83
2019-03-31T01:00:07.690Z,97.55
2019-03-31T01:01:07.737Z,97.07
2019-03-31T01:02:07.768Z,96.97
2019-03-31T01:03:07.806Z,96.50
2019-03-31T01:04:07.854Z,97.45
2019-03-31T01:05:07.878Z,96.97
2019-03-31T01:06:07.917Z,96.88
2019-03-31T01:07:07.960Z,97.45
2019-03-31T01:08:07.992Z,97.26
2019-03-31T01:09:08.030Z,96.41
2019-03-31T01:10:08.069Z,96.69
2019-03-31T01:11:08.105Z,97.07
2019-03-31T01:12:08.143Z,96.69
2019-03-31T01:13:08.180Z,97.55
2019-03-31T01:14:08.220Z,96.88
2019-03-31T01:15:08.266Z,96.97
2019-03-31T01:16:08.295Z,97.07
2019-03-31T01:17:08.339Z,97.64
2019-03-31T01:18:08.377Z,96.88
2019-03-31T01:19:08.408Z,97.55
2019-03-31T01:20:08.444Z,97.64
2019-03-31T01:21:08.484Z,97.64
2019-03-31T01:22:08.535Z,97.55
2019-03-31T01:23:08.558Z,97.59
2019-03-31T01:24:08.598Z,97.64
2019-03-31T01:25:08.635Z,97.12
2019-03-31T01:26:08.692Z,96.92
2019-03-31T01:27:08.715Z,97.40
2019-03-31T01:28:08.748Z,97.31
2019-03-31T01:29:08.784Z,96.73
2019-03-31T01:30:08.831Z,96.83
2019-03-31T01:31:08.860Z,96.83
2019-03-31T01:32:08.898Z,96.92
2019-03-31T01:33:08.934Z,97.21
2019-03-31T01:34:08.972Z,97.69
2019-03-31T01:35:09.010Z,97.78
2019-03-31T01:36:09.090Z,97.69
2019-03-31T01:37:09.086Z,97.59
2019-03-31T01:38:09.122Z,96.83
2019-03-31T01:39:09.160Z,97.50
2019-03-31T01:40:09.198Z,97.21
2019-03-31T01:41:09.238Z,96.83
2019-03-31T01:42:09.273Z,97.02
2019-03-31T01:43:09.311Z,97.12
2019-03-31T01:44:09.349Z,96.92
2019-03-31T01:45:09.385Z,96.92
2019-03-31T01:46:09.426Z,96.92
2019-03-31T01:47:09.471Z,97.02
2019-03-31T01:48:09.507Z,97.12
2019-03-31T01:49:09.542Z,97.59
2019-03-31T01:50:09.584Z,97.31
2019-03-31T01:51:09.611Z,97.69
2019-03-31T01:52:09.651Z,97.40
2019-03-31T01:53:09.692Z,97.31
2019-03-31T01:54:09.723Z,97.78
2019-03-31T01:55:09.761Z,96.64
2019-03-31T01:56:09.800Z,97.69
2019-03-31T01:57:09.836Z,96.73
2019-03-31T01:58:09.874Z,96.83
2019-03-31T01:59:09.912Z,96.83
2019-03-31T02:00:09.962Z,96.83
2019-03-31T02:01:09.987Z,97.02
2019-03-31T02:02:10.031Z,96.92
2019-03-31T02:03:10.063Z,96.92
2019-03-31T02:04:10.101Z,96.73
2019-03-31T02:05:10.135Z,97.12
2019-03-31T02:06:10.175Z,96.83
2019-03-31T02:07:10.210Z,96.92
2019-03-31T02:08:10.248Z,97.50
2019-03-31T02:09:10.285Z,96.83
2019-03-31T02:10:10.322Z,96.83
2019-03-31T02:11:10.368Z,97.02
2019-03-31T02:12:10.399Z,96.73
2019-03-31T02:13:10.433Z,96.73
2019-03-31T02:14:10.472Z,96.45
2019-03-31T02:15:10.510Z,97.21
2019-03-31T02:16:10.548Z,97.69
2019-03-31T02:17:10.583Z,97.78
2019-03-31T02:18:10.619Z,97.78
2019-03-31T02:19:10.658Z,97.69
2019-03-31T02:20:10.697Z,97.12
2019-03-31T02:21:10.732Z,96.88
2019-03-31T02:22:10.770Z,97.07
2019-03-31T02:23:10.810Z,96.92
2019-03-31T02:24:10.845Z,97.78
2019-03-31T02:25:10.881Z,97.26
2019-03-31T02:26:10.921Z,96.92
2019-03-31T02:27:10.958Z,96.88
2019-03-31T02:28:10.994Z,96.59
2019-03-31T02:29:11.032Z,96.78
2019-03-31T02:30:11.070Z,96.69
2019-03-31T02:31:11.108Z,96.88
2019-03-31T02:32:23.428Z,96.88
2019-03-31T02:33:11.184Z,96.59
2019-03-31T02:34:11.226Z,96.78
2019-03-31T02:35:11.254Z,97.45
2019-03-31T02:36:11.295Z,97.16
2019-03-31T02:37:11.332Z,97.35
2019-03-31T02:38:11.368Z,97.16
2019-03-31T02:39:11.404Z,97.26
2019-03-31T02:40:11.448Z,97.35
2019-03-31T02:41:11.478Z,97.45
2019-03-31T02:42:11.516Z,97.16
2019-03-31T02:43:11.554Z,97.35
2019-03-31T02:44:11.594Z,97.54
2019-03-31T02:45:11.635Z,97.45
2019-03-31T02:46:11.666Z,97.35
2019-03-31T02:47:11.702Z,97.54
2019-03-31T02:48:11.740Z,97.54
2019-03-31T02:49:11.783Z,97.73
2019-03-31T02:50:11.814Z,97.54
2019-03-31T02:51:11.854Z,97.54
2019-03-31T02:52:11.889Z,96.69
2019-03-31T02:53:11.925Z,97.07
2019-03-31T02:54:11.967Z,96.69
2019-03-31T02:55:12.001Z,96.41
2019-03-31T02:56:12.039Z,97.35
2019-03-31T02:57:12.074Z,96.59
2019-03-31T02:58:12.113Z,97.54
2019-03-31T02:59:12.151Z,97.07
2019-03-31T03:00:12.186Z,96.97
2019-03-31T03:01:12.258Z,96.69
2019-03-31T03:02:12.411Z,96.78
2019-03-31T03:03:12.301Z,96.78
2019-03-31T03:04:12.351Z,96.97
2019-03-31T03:05:19.458Z,97.64
2019-03-31T03:06:12.412Z,96.78
2019-03-31T03:07:12.448Z,96.97
2019-03-31T03:08:12.483Z,97.26
2019-03-31T03:09:12.531Z,97.26
2019-03-31T03:10:12.557Z,97.16
2019-03-31T03:11:12.595Z,97.54
2019-03-31T03:12:12.630Z,97.54
2019-03-31T03:13:12.671Z,97.54
2019-03-31T03:14:12.704Z,97.35
2019-03-31T03:15:12.742Z,97.54
2019-03-31T03:16:12.781Z,97.16
2019-03-31T03:17:12.816Z,97.35
2019-03-31T03:18:12.851Z,97.26
2019-03-31T03:19:12.889Z,97.64
2019-03-31T03:20:12.928Z,97.92
2019-03-31T03:21:12.971Z,97.35
2019-03-31T03:22:13.001Z,97.35
2019-03-31T03:23:13.161Z,97.54
2019-03-31T03:24:13.074Z,97.54
2019-03-31T03:25:13.123Z,96.78
2019-03-31T03:26:13.151Z,97.45
2019-03-31T03:27:13.188Z,97.16
2019-03-31T03:28:13.225Z,97.16
2019-03-31T03:29:13.258Z,96.36
2019-03-31T03:30:13.324Z,96.83
2019-03-31T03:31:15.719Z,96.88
2019-03-31T03:32:13.382Z,96.78
2019-03-31T03:33:17.383Z,96.88
2019-03-31T03:34:13.445Z,96.88
2019-03-31T03:35:13.482Z,96.69
2019-03-31T03:36:13.519Z,96.78
2019-03-31T03:37:13.558Z,96.78
2019-03-31T03:38:13.607Z,97.68
2019-03-31T03:39:13.632Z,96.50
2019-03-31T03:40:13.674Z,96.55
2019-03-31T03:41:13.704Z,97.07
2019-03-31T03:42:13.750Z,97.02
2019-03-31T03:43:13.780Z,97.02
2019-03-31T03:44:13.814Z,97.02
2019-03-31T03:45:13.901Z,97.02
2019-03-31T03:46:13.890Z,97.02
2019-03-31T03:47:13.922Z,96.64
2019-03-31T03:48:13.962Z,96.83
2019-03-31T03:49:14.183Z,96.73
2019-03-31T03:50:14.035Z,96.83
2019-03-31T03:51:14.093Z,97.11
2019-03-31T03:52:14.140Z,96.83
2019-03-31T03:53:14.159Z,96.83
2019-03-31T03:54:14.182Z,96.64
2019-03-31T03:55:14.224Z,97.11
2019-03-31T03:56:14.264Z,97.30
2019-03-31T03:57:14.294Z,97.40
2019-03-31T03:58:14.333Z,97.49
2019-03-31T03:59:14.366Z,97.59
2019-03-31T04:00:14.408Z,97.59
2019-03-31T04:01:14.439Z,97.40
2019-03-31T04:02:14.483Z,97.68
2019-03-31T04:03:29.050Z,97.40
2019-03-31T04:04:14.554Z,97.40
2019-03-31T04:05:14.590Z,97.49
2019-03-31T04:06:14.628Z,97.40
2019-03-31T04:07:14.668Z,97.30
2019-03-31T04:08:14.708Z,97.49
2019-03-31T04:09:14.736Z,97.11
2019-03-31T04:10:14.772Z,97.11
2019-03-31T04:11:14.842Z,97.40
2019-03-31T04:12:14.846Z,97.11
2019-03-31T04:13:14.883Z,96.36
2019-03-31T04:14:14.927Z,97.49
2019-03-31T04:15:14.957Z,97.40
2019-03-31T04:16:14.993Z,97.40
2019-03-31T04:17:15.028Z,97.49
2019-03-31T04:18:15.064Z,97.49
2019-03-31T04:19:15.102Z,97.30
2019-03-31T04:20:15.138Z,96.83
2019-03-31T04:21:15.180Z,97.68
2019-03-31T04:22:15.212Z,96.83
2019-03-31T04:23:15.250Z,96.83
2019-03-31T04:24:15.286Z,96.73
2019-03-31T04:25:15.321Z,96.92
2019-03-31T04:26:15.358Z,96.73
2019-03-31T04:27:18.929Z,97.02
2019-03-31T04:28:15.434Z,97.02
2019-03-31T04:29:15.474Z,96.73
2019-03-31T04:30:15.622Z,97.02
2019-03-31T04:31:15.543Z,97.02
2019-03-31T04:32:15.582Z,97.02
2019-03-31T04:33:15.621Z,96.45
2019-03-31T04:34:15.652Z,96.83
2019-03-31T04:35:15.693Z,97.02
2019-03-31T04:36:15.728Z,96.92
2019-03-31T04:37:15.774Z,96.83
2019-03-31T04:38:15.909Z,97.30
2019-03-31T04:39:15.840Z,96.83
2019-03-31T04:40:15.883Z,96.83
2019-03-31T04:41:15.910Z,96.73
2019-03-31T04:42:16.096Z,97.21
2019-03-31T04:43:15.983Z,97.49
2019-03-31T04:44:16.023Z,97.59
2019-03-31T04:45:16.059Z,97.49
2019-03-31T04:46:16.095Z,97.49
2019-03-31T04:47:16.133Z,97.40
2019-03-31T04:48:16.169Z,97.49
2019-03-31T04:49:16.200Z,97.30
2019-03-31T04:50:16.238Z,97.11
2019-03-31T04:51:16.275Z,97.30
2019-03-31T04:52:16.311Z,97.30
2019-03-31T04:53:16.347Z,97.11
2019-03-31T04:54:16.387Z,97.11
2019-03-31T04:55:16.423Z,97.40
2019-03-31T04:56:16.459Z,97.30
2019-03-31T04:57:16.500Z,97.30
2019-03-31T04:58:16.532Z,97.21
2019-03-31T04:59:16.568Z,97.87
2019-03-31T05:00:16.606Z,97.11
2019-03-31T05:01:16.644Z,97.68
2019-03-31T05:02:16.762Z,97.59
2019-03-31T05:03:16.724Z,97.30
2019-03-31T05:04:16.754Z,97.30
2019-03-31T05:05:16.787Z,97.11
2019-03-31T05:06:16.833Z,97.21
2019-03-31T05:07:16.860Z,97.40
2019-03-31T05:08:16.898Z,97.30
2019-03-31T05:09:16.937Z,97.49
2019-03-31T05:10:16.970Z,97.49
2019-03-31T05:11:17.009Z,97.59
2019-03-31T05:12:17.111Z,97.30
2019-03-31T05:13:17.089Z,97.30
2019-03-31T05:14:17.118Z,97.11
2019-03-31T05:15:17.157Z,97.59
2019-03-31T05:16:17.192Z,97.49
2019-03-31T05:17:17.226Z,96.55
2019-03-31T05:18:17.267Z,96.55
2019-03-31T05:19:17.301Z,97.40
2019-03-31T05:20:17.342Z,97.68
2019-03-31T05:21:17.377Z,97.68
2019-03-31T05:22:17.411Z,97.59
2019-03-31T05:23:17.447Z,97.68
2019-03-31T05:24:17.485Z,97.21
2019-03-31T05:25:17.519Z,97.59
2019-03-31T05:26:17.558Z,97.30
2019-03-31T05:27:17.594Z,97.59
2019-03-31T05:28:17.632Z,97.49
2019-03-31T05:29:17.669Z,97.49
2019-03-31T05:30:17.706Z,97.30
2019-03-31T05:31:17.741Z,97.40
2019-03-31T05:32:17.779Z,97.49
2019-03-31T05:33:17.819Z,97.30
2019-03-31T05:34:19.269Z,97.30
2019-03-31T05:35:17.888Z,97.87
2019-03-31T05:36:17.925Z,97.68
2019-03-31T05:37:17.961Z,97.78
2019-03-31T05:38:17.998Z,98.06
2019-03-31T05:39:18.043Z,97.78
2019-03-31T05:40:18.071Z,97.16
2019-03-31T05:41:18.108Z,97.83
2019-03-31T05:42:18.147Z,98.11
2019-03-31T05:43:18.182Z,98.30
2019-03-31T05:44:18.230Z,98.68
2019-03-31T05:45:18.255Z,99.06
2019-03-31T05:46:18.302Z,98.68
2019-03-31T05:47:18.339Z,98.87
2019-03-31T05:48:18.367Z,98.77
2019-03-31T05:49:18.404Z,98.58
2019-03-31T05:50:18.441Z,98.68
2019-03-31T05:51:18.483Z,98.58
2019-03-31T05:52:18.515Z,98.77
2019-03-31T05:53:18.551Z,98.58
2019-03-31T05:54:18.587Z,98.77
2019-03-31T05:55:19.037Z,98.58
2019-03-31T05:56:18.662Z,98.77
2019-03-31T05:57:18.702Z,98.21
2019-03-31T05:58:18.736Z,98.77
2019-03-31T05:59:18.772Z,98.77
2019-03-31T06:00:18.811Z,98.77
2019-03-31T06:01:18.849Z,98.87
2019-03-31T06:02:18.884Z,98.96
2019-03-31T06:03:18.927Z,98.77
2019-03-31T06:04:32.286Z,98.87
2019-03-31T06:05:19.096Z,98.58
2019-03-31T06:06:19.033Z,98.87
2019-03-31T06:07:19.075Z,98.77
2019-03-31T06:08:19.106Z,98.96
2019-03-31T06:09:19.144Z,98.58
2019-03-31T06:10:19.179Z,98.77
2019-03-31T06:11:19.217Z,98.77
2019-03-31T06:12:19.315Z,98.92
2019-03-31T06:13:19.289Z,98.54
2019-03-31T06:14:19.328Z,98.54
2019-03-31T06:15:19.367Z,98.54
2019-03-31T06:16:19.403Z,98.82
2019-03-31T06:17:19.439Z,98.73
2019-03-31T06:18:19.488Z,98.82
2019-03-31T06:19:19.516Z,99.01
2019-03-31T06:20:19.552Z,98.82
2019-03-31T06:21:19.587Z,98.82
2019-03-31T06:22:19.628Z,98.63
2019-03-31T06:23:19.663Z,98.73
2019-03-31T06:24:19.705Z,98.92
2019-03-31T06:25:19.739Z,98.82
2019-03-31T06:26:19.774Z,98.92
2019-03-31T06:27:19.813Z,98.63
2019-03-31T06:28:19.849Z,98.73
2019-03-31T06:29:19.895Z,99.01
2019-03-31T06:30:19.923Z,98.82
2019-03-31T06:31:19.961Z,98.92
2019-03-31T06:32:19.996Z,98.73
2019-03-31T06:33:20.042Z,98.97
2019-03-31T06:34:20.074Z,98.87
2019-03-31T06:35:20.125Z,98.59
2019-03-31T06:36:20.147Z,98.68
2019-03-31T06:37:20.183Z,99.06
2019-03-31T06:38:20.307Z,99.16
2019-03-31T06:39:20.257Z,99.06
2019-03-31T06:40:20.295Z,98.87
2019-03-31T06:41:20.333Z,99.06
2019-03-31T06:42:20.376Z,98.87
2019-03-31T06:43:20.418Z,99.16
2019-03-31T06:44:20.460Z,98.97
2019-03-31T06:45:20.482Z,98.87
2019-03-31T06:46:20.518Z,98.78
2019-03-31T06:47:20.560Z,98.73
2019-03-31T06:48:20.594Z,98.73
2019-03-31T06:49:20.637Z,98.73
2019-03-31T06:50:20.721Z,98.73
2019-03-31T06:51:20.710Z,98.92
2019-03-31T06:52:20.747Z,98.92
2019-03-31T06:53:20.783Z,98.73
2019-03-31T06:54:20.823Z,98.92
2019-03-31T06:55:20.861Z,98.92
2019-03-31T06:56:20.908Z,98.73
2019-03-31T06:57:20.935Z,98.73
2019-03-31T06:58:20.979Z,98.92
2019-03-31T06:59:21.009Z,99.11
2019-03-31T07:00:21.056Z,98.69
2019-03-31T07:01:21.088Z,99.07
2019-03-31T07:02:21.125Z,98.88
2019-03-31T07:03:21.163Z,99.16
2019-03-31T07:04:21.201Z,98.50
2019-03-31T07:05:21.237Z,98.69
2019-03-31T07:06:21.279Z,98.55
2019-03-31T07:07:23.871Z,98.26
2019-03-31T07:08:21.352Z,97.97
2019-03-31T07:09:21.393Z,98.64
2019-03-31T07:10:21.430Z,98.36
2019-03-31T07:11:21.468Z,98.17
2019-03-31T07:12:21.507Z,98.17
2019-03-31T07:13:21.544Z,98.17
2019-03-31T07:14:21.583Z,97.41
2019-03-31T07:15:21.622Z,98.07
2019-03-31T07:16:21.662Z,98.36
2019-03-31T07:17:21.709Z,98.07
2019-03-31T07:18:21.737Z,98.17
2019-03-31T07:19:21.782Z,97.78
2019-03-31T07:20:21.815Z,97.78
2019-03-31T07:21:21.852Z,97.88
2019-03-31T07:22:24.342Z,98.36
2019-03-31T07:23:21.931Z,98.36
2019-03-31T07:24:22.005Z,98.07
2019-03-31T07:25:22.010Z,97.97
2019-03-31T07:26:22.148Z,98.36
2019-03-31T07:27:22.090Z,98.45
2019-03-31T07:28:22.129Z,98.22
2019-03-31T07:29:22.163Z,98.12
2019-03-31T07:30:22.203Z,97.64
2019-03-31T07:31:22.239Z,98.22
2019-03-31T07:32:22.281Z,97.31
2019-03-31T07:33:22.316Z,97.27
2019-03-31T07:34:22.360Z,97.27
2019-03-31T07:35:22.397Z,97.41
2019-03-31T07:36:22.442Z,97.50
2019-03-31T07:37:22.474Z,97.69
2019-03-31T07:38:22.513Z,97.60
2019-03-31T07:39:22.697Z,96.98
2019-03-31T07:40:22.680Z,96.89
2019-03-31T07:41:22.633Z,96.98
2019-03-31T07:42:22.712Z,96.89
2019-03-31T07:43:22.709Z,96.79
2019-03-31T07:44:22.751Z,96.94
2019-03-31T07:45:22.785Z,96.55
2019-03-31T07:46:22.825Z,96.55
2019-03-31T07:47:22.865Z,96.46
2019-03-31T07:48:22.904Z,96.46
2019-03-31T07:49:22.942Z,96.46
2019-03-31T07:50:22.981Z,95.98
2019-03-31T07:51:23.035Z,95.70
2019-03-31T07:52:23.063Z,96.46
2019-03-31T07:53:23.098Z,96.27
2019-03-31T07:54:23.141Z,96.65
2019-03-31T07:55:23.180Z,96.36
2019-03-31T07:56:23.221Z,96.46
2019-03-31T07:57:23.264Z,95.60
2019-03-31T07:58:23.303Z,96.27
2019-03-31T07:59:23.359Z,96.03
2019-03-31T08:00:23.380Z,96.60
2019-03-31T08:01:23.431Z,96.22
2019-03-31T08:02:23.464Z,96.12
2019-03-31T08:03:23.500Z,96.31
2019-03-31T08:04:23.545Z,96.41
2019-03-31T08:05:32.899Z,96.98
2019-03-31T08:06:23.622Z,96.94
2019-03-31T08:07:23.656Z,96.46
2019-03-31T08:08:23.707Z,96.27
2019-03-31T08:09:23.737Z,96.65
2019-03-31T08:10:23.776Z,96.46
2019-03-31T08:11:23.819Z,96.75
2019-03-31T08:12:23.869Z,96.55
2019-03-31T08:13:23.906Z,97.13
2019-03-31T08:14:23.935Z,96.46
2019-03-31T08:15:23.979Z,96.27
2019-03-31T08:16:24.028Z,96.36
2019-03-31T08:17:24.067Z,96.36
2019-03-31T08:18:24.099Z,95.79
2019-03-31T08:19:24.145Z,96.17
2019-03-31T08:20:24.184Z,96.12
2019-03-31T08:21:24.214Z,96.51
2019-03-31T08:22:24.262Z,95.94
2019-03-31T08:23:24.307Z,95.84
2019-03-31T08:24:24.353Z,95.75
2019-03-31T08:25:24.379Z,95.65
2019-03-31T08:26:24.419Z,95.56
2019-03-31T08:27:24.457Z,94.79
2019-03-31T08:28:24.502Z,95.22
2019-03-31T08:29:24.548Z,95.22
2019-03-31T08:30:24.576Z,94.46
2019-03-31T08:31:24.626Z,94.46
2019-03-31T08:32:28.219Z,94.46
2019-03-31T08:33:24.696Z,94.41
2019-03-31T08:34:24.739Z,94.22
2019-03-31T08:35:24.777Z,93.27
2019-03-31T08:36:24.819Z,93.55
2019-03-31T08:37:24.858Z,93.55
2019-03-31T08:38:24.901Z,92.74
2019-03-31T08:39:24.948Z,93.51
2019-03-31T08:40:24.981Z,93.88
2019-03-31T08:41:25.023Z,92.93
2019-03-31T08:42:25.062Z,92.65
2019-03-31T08:43:25.103Z,92.69
2019-03-31T08:44:25.146Z,92.41
2019-03-31T08:45:25.187Z,92.31
2019-03-31T08:46:25.229Z,91.93
2019-03-31T08:47:25.270Z,92.21
2019-03-31T08:48:25.308Z,91.69
2019-03-31T08:49:25.357Z,91.40
2019-03-31T08:50:25.398Z,91.21
2019-03-31T08:51:25.442Z,91.50
2019-03-31T08:52:25.484Z,90.54
2019-03-31T08:53:25.514Z,90.78
2019-03-31T08:54:25.559Z,90.49
2019-03-31T08:55:25.612Z,90.20
2019-03-31T08:56:25.655Z,90.34
2019-03-31T08:57:25.682Z,89.39
2019-03-31T08:58:25.720Z,88.95
2019-03-31T08:59:25.878Z,88.38
2019-03-31T09:00:25.811Z,88.38
2019-03-31T09:01:25.852Z,88.09
2019-03-31T09:02:25.898Z,88.00
2019-03-31T09:03:25.944Z,87.43
2019-03-31T09:04:25.974Z,86.94
2019-03-31T09:05:26.014Z,87.04
2019-03-31T09:06:26.058Z,88.04
2019-03-31T09:07:26.100Z,87.85
2019-03-31T09:08:26.143Z,87.95
2019-03-31T09:09:26.182Z,87.85
2019-03-31T09:10:26.228Z,88.13
2019-03-31T09:11:26.277Z,87.47
2019-03-31T09:12:26.328Z,87.03
2019-03-31T09:13:26.358Z,87.08
2019-03-31T09:14:26.401Z,86.55
2019-03-31T09:15:26.441Z,86.74
2019-03-31T09:16:26.484Z,86.08
2019-03-31T09:17:26.534Z,85.98
2019-03-31T09:18:26.574Z,85.79
2019-03-31T09:19:26.615Z,86.65
2019-03-31T09:20:26.657Z,86.65
2019-03-31T09:21:26.701Z,86.80
2019-03-31T09:22:26.750Z,86.61
2019-03-31T09:23:26.786Z,87.27
2019-03-31T09:24:26.835Z,87.27
2019-03-31T09:25:26.868Z,87.27
2019-03-31T09:26:26.917Z,87.37
2019-03-31T09:27:26.961Z,88.23
2019-03-31T09:28:27.010Z,88.23
2019-03-31T09:29:27.041Z,88.43
2019-03-31T09:30:27.084Z,87.85
2019-03-31T09:31:27.132Z,87.90
2019-03-31T09:32:27.176Z,88.04
2019-03-31T09:33:27.216Z,87.51
2019-03-31T09:34:27.261Z,87.47
2019-03-31T09:35:27.298Z,87.03
2019-03-31T09:36:27.354Z,87.70
2019-03-31T09:37:27.393Z,87.51
2019-03-31T09:38:27.428Z,87.51
2019-03-31T09:39:27.483Z,87.03
2019-03-31T09:40:27.516Z,87.51
2019-03-31T09:41:27.567Z,87.13
2019-03-31T09:42:27.603Z,88.23
2019-03-31T09:43:27.646Z,86.46
2019-03-31T09:44:30.254Z,86.08
2019-03-31T09:45:27.735Z,87.13
2019-03-31T09:46:27.775Z,86.84
2019-03-31T09:47:27.819Z,85.69
2019-03-31T09:48:27.873Z,86.36
2019-03-31T09:49:27.907Z,86.08
2019-03-31T09:50:27.949Z,86.36
2019-03-31T09:51:28.000Z,85.64
2019-03-31T09:52:28.037Z,85.69
2019-03-31T09:53:28.083Z,85.79
2019-03-31T09:54:28.123Z,86.55
2019-03-31T09:55:28.168Z,85.79
2019-03-31T09:56:28.212Z,85.50
2019-03-31T09:57:28.258Z,84.45
2019-03-31T09:58:28.297Z,84.74
2019-03-31T09:59:28.345Z,85.21
2019-03-31T10:00:28.391Z,85.98
2019-03-31T10:01:28.433Z,86.36
2019-03-31T10:02:28.469Z,85.88
2019-03-31T10:03:28.529Z,85.79
2019-03-31T10:04:28.566Z,85.69
2019-03-31T10:05:28.602Z,86.17
2019-03-31T10:06:30.516Z,86.65
2019-03-31T10:07:28.691Z,87.41
2019-03-31T10:08:28.734Z,86.94
2019-03-31T10:09:28.787Z,86.74
2019-03-31T10:10:28.820Z,86.17
2019-03-31T10:11:28.867Z,86.84
2019-03-31T10:12:28.903Z,87.13
2019-03-31T10:13:28.948Z,86.84
2019-03-31T10:14:28.992Z,86.51
2019-03-31T10:15:29.044Z,86.61
2019-03-31T10:16:29.081Z,86.90
2019-03-31T10:17:29.125Z,87.27
2019-03-31T10:18:29.174Z,87.66
2019-03-31T10:19:29.212Z,87.66
2019-03-31T10:20:31.488Z,87.08
2019-03-31T10:21:29.354Z,87.66
2019-03-31T10:22:29.360Z,87.27
2019-03-31T10:23:29.385Z,86.80
2019-03-31T10:24:29.431Z,87.47
2019-03-31T10:25:29.471Z,87.27
2019-03-31T10:26:32.219Z,87.27
2019-03-31T10:27:29.554Z,87.27
2019-03-31T10:28:29.601Z,87.04
2019-03-31T10:29:29.642Z,87.81
2019-03-31T10:30:29.683Z,87.81
2019-03-31T10:31:29.735Z,88.48
2019-03-31T10:32:29.775Z,88.53
2019-03-31T10:33:29.821Z,88.05
2019-03-31T10:34:29.856Z,88.53
2019-03-31T10:35:29.903Z,88.29
2019-03-31T10:36:43.575Z,88.15
2019-03-31T10:37:29.997Z,88.15
2019-03-31T10:38:30.030Z,88.29
2019-03-31T10:39:30.070Z,88.57
2019-03-31T10:40:30.122Z,88.24
2019-03-31T10:41:31.089Z,88.67
2019-03-31T10:42:30.200Z,88.09
2019-03-31T10:43:30.352Z,88.57
2019-03-31T10:44:30.283Z,88.57
2019-03-31T10:45:30.327Z,88.57
2019-03-31T10:46:30.373Z,88.09
2019-03-31T10:47:30.415Z,88.29
2019-03-31T10:48:30.457Z,87.95
2019-03-31T10:49:30.499Z,88.43
2019-03-31T10:50:30.594Z,88.34
2019-03-31T10:51:30.585Z,89.48
2019-03-31T10:52:30.634Z,89.87
2019-03-31T10:53:30.671Z,88.62
2019-03-31T10:54:30.722Z,88.57
2019-03-31T10:55:30.760Z,88.29
2019-03-31T10:56:30.802Z,88.81
2019-03-31T10:57:30.853Z,88.34
2019-03-31T10:58:30.885Z,89.58
2019-03-31T10:59:30.928Z,88.72
2019-03-31T11:00:30.969Z,88.24
2019-03-31T11:01:31.013Z,88.53
2019-03-31T11:02:31.055Z,88.53
2019-03-31T11:03:33.048Z,89.10
2019-03-31T11:04:31.294Z,90.06
2019-03-31T11:05:31.193Z,89.67
2019-03-31T11:06:31.226Z,88.91
2019-03-31T11:07:31.279Z,89.77
2019-03-31T11:08:31.325Z,90.87
2019-03-31T11:09:34.244Z,89.39
2019-03-31T11:10:31.404Z,90.77
2019-03-31T11:11:31.456Z,89.62
2019-03-31T11:12:31.483Z,89.05
2019-03-31T11:13:31.524Z,88.95
2019-03-31T11:14:31.566Z,89.87
2019-03-31T11:15:31.624Z,89.10
2019-03-31T11:16:31.654Z,88.62
2019-03-31T11:17:31.691Z,88.91
2019-03-31T11:18:31.745Z,88.81
2019-03-31T11:19:31.777Z,89.20
2019-03-31T11:20:31.831Z,89.20
2019-03-31T11:21:31.860Z,88.72
2019-03-31T11:22:31.906Z,88.53
2019-03-31T11:23:31.948Z,88.43
2019-03-31T11:24:32.010Z,88.62
2019-03-31T11:25:32.030Z,89.24
2019-03-31T11:26:32.079Z,88.67
2019-03-31T11:27:32.114Z,88.09
2019-03-31T11:28:32.166Z,88.29
2019-03-31T11:29:32.207Z,88.29
2019-03-31T11:30:32.240Z,88.76
2019-03-31T11:31:32.319Z,89.15
2019-03-31T11:32:32.330Z,90.01
2019-03-31T11:33:32.367Z,89.91
2019-03-31T11:34:32.408Z,88.48
2019-03-31T11:35:32.460Z,88.57
2019-03-31T11:36:32.518Z,89.24
2019-03-31T11:37:32.537Z,88.48
2019-03-31T11:38:32.577Z,88.57
2019-03-31T11:39:32.626Z,88.67
2019-03-31T11:40:32.667Z,88.86
2019-03-31T11:41:32.706Z,88.67
2019-03-31T11:42:32.746Z,87.90
2019-03-31T11:43:32.803Z,88.29
2019-03-31T11:44:32.848Z,88.48
2019-03-31T11:45:32.873Z,88.48
2019-03-31T11:46:32.924Z,88.19
2019-03-31T11:47:32.968Z,88.04
2019-03-31T11:48:33.002Z,87.47
2019-03-31T11:49:33.049Z,86.90
2019-03-31T11:50:33.102Z,87.47
2019-03-31T11:51:33.138Z,88.04
2019-03-31T11:52:33.168Z,87.37
2019-03-31T11:53:33.220Z,87.27
2019-03-31T11:54:33.254Z,86.85
2019-03-31T11:55:33.296Z,87.08
2019-03-31T11:56:33.346Z,86.80
2019-03-31T11:57:33.381Z,86.61
2019-03-31T11:58:33.433Z,87.18
2019-03-31T11:59:33.467Z,86.65
2019-03-31T12:00:33.509Z,86.36
2019-03-31T12:01:33.556Z,85.60
2019-03-31T12:02:33.603Z,85.02
2019-03-31T12:03:33.639Z,84.74
2019-03-31T12:04:33.687Z,84.74
2019-03-31T12:05:33.725Z,84.78
2019-03-31T12:06:33.766Z,84.39
2019-03-31T12:07:45.959Z,85.74
2019-03-31T12:08:33.852Z,85.06
2019-03-31T12:09:33.896Z,84.30
2019-03-31T12:10:33.940Z,82.96
2019-03-31T12:11:33.981Z,82.67
2019-03-31T12:12:34.033Z,82.81
2019-03-31T12:13:34.075Z,83.09
2019-03-31T12:14:34.117Z,82.52
2019-03-31T12:15:34.158Z,81.66
2019-03-31T12:16:34.199Z,82.42
2019-03-31T12:17:34.337Z,82.14
2019-03-31T12:18:34.291Z,82.81
2019-03-31T12:19:34.326Z,81.81
2019-03-31T12:20:34.372Z,82.48
2019-03-31T12:21:34.409Z,82.00
2019-03-31T12:22:34.457Z,82.67
2019-03-31T12:23:34.504Z,82.63
2019-03-31T12:24:34.546Z,82.06
2019-03-31T12:25:34.583Z,82.63
2019-03-31T12:26:34.633Z,83.36
2019-03-31T12:27:34.671Z,84.35
2019-03-31T12:28:34.719Z,84.26
2019-03-31T12:29:34.760Z,84.69
2019-03-31T12:30:34.807Z,84.50
2019-03-31T12:31:34.845Z,84.41
2019-03-31T12:32:38.180Z,85.46
2019-03-31T12:33:34.929Z,85.65
2019-03-31T12:34:34.988Z,84.88
2019-03-31T12:35:35.024Z,84.59
2019-03-31T12:36:35.069Z,85.36
2019-03-31T12:37:42.267Z,84.69
2019-03-31T12:38:35.146Z,84.65
2019-03-31T12:39:35.196Z,84.98
2019-03-31T12:40:35.234Z,85.08
2019-03-31T12:41:35.277Z,84.59
2019-03-31T12:42:35.319Z,84.79
2019-03-31T12:43:35.368Z,84.59
2019-03-31T12:44:35.418Z,85.36
2019-03-31T12:45:35.460Z,84.64
2019-03-31T12:46:35.497Z,84.92
2019-03-31T12:47:35.530Z,84.83
2019-03-31T12:48:35.574Z,84.35
2019-03-31T12:49:35.619Z,83.78
2019-03-31T12:50:35.673Z,83.20
2019-03-31T12:51:35.702Z,82.63
2019-03-31T12:52:46.171Z,81.86