createdAt,value
2018-06-23T00:00:22.565Z,94854.34
2018-06-23T00:02:52.107Z,94848.25
2018-06-23T00:05:23.711Z,94848.56
2018-06-23T00:07:53.036Z,94849.11
2018-06-23T00:10:24.002Z,94852.12
2018-06-23T00:12:53.458Z,94849.86
2018-06-23T00:15:22.997Z,94847.52
2018-06-23T00:17:52.264Z,94840.45
2018-06-23T00:20:21.920Z,94835.86
2018-06-23T00:22:51.262Z,94837.55
2018-06-23T00:25:25.763Z,94836.16
2018-06-23T00:27:55.700Z,94845.47
2018-06-23T00:30:25.209Z,94841.64
2018-06-23T00:32:55.797Z,94834.05
2018-06-23T00:35:25.405Z,94837.14
2018-06-23T00:37:54.808Z,94827.35
2018-06-23T00:40:24.032Z,94820.50
2018-06-23T00:42:53.343Z,94823.85
2018-06-23T00:45:22.652Z,94830.34
2018-06-23T00:47:51.887Z,94817.25
2018-06-23T00:50:21.223Z,94823.95
2018-06-23T00:52:50.394Z,94812.95
2018-06-23T00:55:19.456Z,94809.77
2018-06-23T00:57:48.482Z,94807.16
2018-06-23T01:00:17.570Z,94807.67
2018-06-23T01:02:46.602Z,94803.58
2018-06-23T01:05:15.645Z,94809.75
2018-06-23T01:07:44.709Z,94805.56
2018-06-23T01:10:13.727Z,94812.56
2018-06-23T01:12:42.735Z,94814.86
2018-06-23T01:15:11.982Z,94811.98
2018-06-23T01:17:41.326Z,94816.84
2018-06-23T01:20:10.716Z,94818.45
2018-06-23T01:22:40.368Z,94815.64
2018-06-23T01:25:09.892Z,94819.77
2018-06-23T01:27:39.363Z,94822.13
2018-06-23T01:30:08.888Z,94816.67
2018-06-23T01:32:38.371Z,94814.47
2018-06-23T01:35:07.629Z,94815.64
2018-06-23T01:37:37.072Z,94808.97
2018-06-23T01:40:06.244Z,94802.58
2018-06-23T01:42:35.531Z,94808.67
2018-06-23T01:45:05.084Z,94807.28
2018-06-23T01:47:34.342Z,94797.29
2018-06-23T01:50:03.676Z,94801.97
2018-06-23T01:52:32.930Z,94802.66
2018-06-23T01:55:02.246Z,94795.78
2018-06-23T01:57:31.690Z,94804.05
2018-06-23T02:00:01.085Z,94790.09
2018-06-23T02:02:30.432Z,94793.17
2018-06-23T02:04:59.728Z,94793.19
2018-06-23T02:07:29.271Z,94790.39
2018-06-23T02:09:59.093Z,94785.98
2018-06-23T02:12:29.490Z,94784.59
2018-06-23T02:15:03.823Z,94779.52
2018-06-23T02:17:38.186Z,94785.19
2018-06-23T02:20:12.608Z,94776.41
2018-06-23T02:22:46.940Z,94764.94
2018-06-23T02:25:21.503Z,94764.02
2018-06-23T02:27:55.786Z,94769.61
2018-06-23T02:30:35.232Z,94770.73
2018-06-23T02:35:16.093Z,94763.43
2018-06-23T02:37:45.493Z,94762.13
2018-06-23T02:40:14.838Z,94761.34
2018-06-23T02:42:44.278Z,94764.94
2018-06-23T02:45:13.578Z,94766.63
2018-06-23T02:47:42.887Z,94772.72
2018-06-23T02:50:12.198Z,94762.34
2018-06-23T02:52:41.544Z,94761.92
2018-06-23T02:55:11.090Z,94768.62
2018-06-23T02:57:40.624Z,94757.32
2018-06-23T03:00:09.965Z,94761.73
2018-06-23T03:02:39.365Z,94767.02
2018-06-23T03:05:08.693Z,94762.13
2018-06-23T03:07:38.098Z,94768.12
2018-06-23T03:10:07.405Z,94768.61
2018-06-23T03:12:36.875Z,94771.20
2018-06-23T03:15:07.323Z,94768.92
2018-06-23T03:17:36.603Z,94769.51
2018-06-23T03:20:06.659Z,94769.92
2018-06-23T03:22:36.085Z,94772.81
2018-06-23T03:25:05.390Z,94779.00
2018-06-23T03:27:34.736Z,94779.91
2018-06-23T03:30:04.228Z,94780.41
2018-06-23T03:32:33.562Z,94781.59
2018-06-23T03:35:02.948Z,94780.31
2018-06-23T03:37:32.385Z,94785.28
2018-06-23T03:40:01.644Z,94781.30
2018-06-23T03:42:30.967Z,94783.89
2018-06-23T03:45:00.295Z,94786.38
2018-06-23T03:47:29.511Z,94779.69
2018-06-23T03:49:58.944Z,94783.67
2018-06-23T03:52:28.762Z,94783.67
2018-06-23T03:54:58.372Z,94781.47
2018-06-23T03:57:27.763Z,94778.57
2018-06-23T03:59:57.089Z,94777.41
2018-06-23T04:02:26.401Z,94781.86
2018-06-23T04:04:55.407Z,94781.97
2018-06-23T04:07:24.384Z,94778.29
2018-06-23T04:09:53.391Z,94779.89
2018-06-23T04:12:22.638Z,94777.89
2018-06-23T04:14:52.026Z,94788.56
2018-06-23T04:17:21.458Z,94780.91
2018-06-23T04:19:50.757Z,94786.20
2018-06-23T04:22:20.081Z,94780.02
2018-06-23T04:24:49.581Z,94779.70
2018-06-23T04:27:18.889Z,94775.91
2018-06-23T04:29:48.207Z,94786.89
2018-06-23T04:32:17.778Z,94783.10
2018-06-23T04:34:47.590Z,94785.61
2018-06-23T04:37:17.300Z,94783.20
2018-06-23T04:39:46.849Z,94786.19
2018-06-23T04:42:16.159Z,94785.70
2018-06-23T04:44:45.508Z,94782.92
2018-06-23T04:47:15.131Z,94784.80
2018-06-23T04:49:45.027Z,94788.49
2018-06-23T04:52:14.358Z,94791.69
2018-06-23T04:54:43.630Z,94791.30
2018-06-23T04:57:13.244Z,94790.19
2018-06-23T04:59:42.671Z,94796.58
2018-06-23T05:02:12.064Z,94795.82
2018-06-23T05:04:41.373Z,94794.52
2018-06-23T05:07:10.656Z,94788.50
2018-06-23T05:09:40.095Z,94788.91
2018-06-23T05:12:09.513Z,94786.41
2018-06-23T05:14:39.078Z,94783.98
2018-06-23T05:17:08.493Z,94785.77
2018-06-23T05:19:39.067Z,94791.64
2018-06-23T05:22:08.325Z,94794.73
2018-06-23T05:24:37.601Z,94788.33
2018-06-23T05:27:07.045Z,94796.27
2018-06-23T05:29:36.247Z,94794.06
2018-06-23T05:32:05.644Z,94794.16
2018-06-23T05:34:34.904Z,94786.92
2018-06-23T05:37:04.238Z,94789.18
2018-06-23T05:39:34.470Z,94785.84
2018-06-23T05:42:03.937Z,94793.11
2018-06-23T05:44:33.429Z,94789.20
2018-06-23T05:47:02.984Z,94789.65
2018-06-23T05:49:32.394Z,94780.48
2018-06-23T05:52:01.837Z,94781.02
2018-06-23T05:54:31.312Z,94779.73
2018-06-23T05:57:00.585Z,94779.61
2018-06-23T05:59:29.858Z,94783.47
2018-06-23T06:01:59.143Z,94770.36
2018-06-23T06:04:28.554Z,94774.42
2018-06-23T06:06:58.087Z,94775.42
2018-06-23T06:09:27.748Z,94763.89
2018-06-23T06:11:58.257Z,94769.30
2018-06-23T06:14:27.928Z,94780.31
2018-06-23T06:17:30.772Z,94777.00
2018-06-23T06:20:01.387Z,94776.97
2018-06-23T06:22:33.053Z,94775.21
2018-06-23T06:25:02.457Z,94779.77
2018-06-23T06:27:31.817Z,94774.85
2018-06-23T06:30:01.329Z,94775.95
2018-06-23T06:32:30.922Z,94772.55
2018-06-23T06:35:00.632Z,94769.98
2018-06-23T06:37:30.564Z,94776.53
2018-06-23T06:39:59.822Z,94771.17
2018-06-23T06:42:29.364Z,94773.45
2018-06-23T06:44:58.906Z,94776.98
2018-06-23T06:47:28.187Z,94776.56
2018-06-23T06:49:57.581Z,94777.08
2018-06-23T06:52:26.903Z,94782.51
2018-06-23T06:54:56.853Z,94785.61
2018-06-23T06:57:26.532Z,94778.02
2018-06-23T06:59:56.622Z,94775.89
2018-06-23T07:02:26.767Z,94776.32
2018-06-23T07:04:56.108Z,94779.23
2018-06-23T07:07:26.123Z,94776.62
2018-06-23T07:09:55.610Z,94776.12
2018-06-23T07:12:24.972Z,94775.77
2018-06-23T07:14:54.455Z,94778.80
2018-06-23T07:17:23.766Z,94776.59
2018-06-23T07:19:53.223Z,94777.92
2018-06-23T07:22:22.566Z,94781.80
2018-06-23T07:24:51.961Z,94773.89
2018-06-23T07:27:21.462Z,94773.35
2018-06-23T07:29:50.879Z,94784.35
2018-06-23T07:32:20.373Z,94778.64
2018-06-23T07:34:49.973Z,94783.80
2018-06-23T07:37:19.200Z,94776.84
2018-06-23T07:39:48.765Z,94778.84
2018-06-23T07:42:18.768Z,94786.05
2018-06-23T07:44:48.192Z,94782.17
2018-06-23T07:47:17.624Z,94777.25
2018-06-23T07:49:47.017Z,94778.81
2018-06-23T07:52:16.442Z,94777.30
2018-06-23T07:54:45.985Z,94780.49
2018-06-23T07:57:15.355Z,94775.09
2018-06-23T07:59:44.775Z,94779.22
2018-06-23T08:02:14.187Z,94784.33
2018-06-23T08:04:43.646Z,94779.88
2018-06-23T08:07:13.080Z,94784.01
2018-06-23T08:09:42.822Z,94787.33
2018-06-23T08:12:12.134Z,94780.47
2018-06-23T08:14:41.485Z,94789.55
2018-06-23T08:17:10.871Z,94780.83
2018-06-23T08:19:41.367Z,94786.05
2018-06-23T08:22:10.945Z,94777.34
2018-06-23T08:24:41.630Z,94760.23
2018-06-23T08:27:11.047Z,94764.54
2018-06-23T08:29:40.439Z,94768.38
2018-06-23T08:32:09.798Z,94755.39
2018-06-23T08:34:39.151Z,94750.55
2018-06-23T08:37:08.630Z,94751.38
2018-06-23T08:39:38.276Z,94753.23
2018-06-23T08:42:07.868Z,94758.61
2018-06-23T08:44:37.775Z,94753.74
2018-06-23T08:47:07.216Z,94761.11
2018-06-23T08:49:36.613Z,94756.70
2018-06-23T08:52:06.193Z,94749.66
2018-06-23T08:54:35.718Z,94753.74
2018-06-23T08:57:05.239Z,94749.02
2018-06-23T08:59:34.551Z,94753.42
2018-06-23T09:02:03.897Z,94747.52
2018-06-23T09:04:33.422Z,94748.14
2018-06-23T09:07:02.953Z,94742.30
2018-06-23T09:09:32.665Z,94743.04
2018-06-23T09:12:01.941Z,94749.70
2018-06-23T09:14:31.362Z,94747.73
2018-06-23T09:17:00.643Z,94742.45
2018-06-23T09:19:30.093Z,94743.48
2018-06-23T09:22:00.396Z,94745.61
2018-06-23T09:24:30.536Z,94745.53
2018-06-23T09:26:59.898Z,94737.24
2018-06-23T09:29:29.307Z,94733.19
2018-06-23T09:31:58.934Z,94729.73
2018-06-23T09:34:28.585Z,94722.12
2018-06-23T09:36:58.156Z,94732.81
2018-06-23T09:39:27.715Z,94721.17
2018-06-23T09:41:57.331Z,94726.09
2018-06-23T09:44:27.042Z,94719.24
2018-06-23T09:46:56.506Z,94716.84
2018-06-23T09:49:25.814Z,94714.28
2018-06-23T09:51:55.258Z,94709.25
2018-06-23T09:54:24.564Z,94704.60
2018-06-23T09:56:53.982Z,94704.61
2018-06-23T09:59:23.364Z,94693.45
2018-06-23T10:01:53.044Z,94690.09
2018-06-23T10:04:22.436Z,94696.68
2018-06-23T10:06:51.724Z,94703.52
2018-06-23T10:09:21.053Z,94699.28
2018-06-23T10:11:51.312Z,94699.98
2018-06-23T10:14:20.768Z,94696.05
2018-06-23T10:16:50.164Z,94704.02
2018-06-23T10:19:19.442Z,94704.56
2018-06-23T10:21:48.967Z,94685.62
2018-06-23T10:24:19.263Z,94712.45
2018-06-23T10:26:49.867Z,94707.77
2018-06-23T10:29:19.899Z,94688.86
2018-06-23T10:31:50.297Z,94686.99
2018-06-23T10:34:19.875Z,94691.75
2018-06-23T10:36:49.535Z,94682.16
2018-06-23T10:39:19.348Z,94676.97
2018-06-23T10:41:49.019Z,94679.32
2018-06-23T10:44:18.315Z,94665.72
2018-06-23T10:46:47.711Z,94661.31
2018-06-23T10:49:17.133Z,94659.88
2018-06-23T10:51:46.385Z,94660.67
2018-06-23T10:54:16.171Z,94671.58
2018-06-23T10:56:45.479Z,94666.09
2018-06-23T10:59:14.912Z,94656.56
2018-06-23T11:01:44.429Z,94661.53
2018-06-23T11:04:13.836Z,94659.20
2018-06-23T11:06:43.185Z,94661.59
2018-06-23T11:09:15.795Z,94661.66
2018-06-23T11:11:45.230Z,94658.28
2018-06-23T11:14:14.928Z,94665.28
2018-06-23T11:16:44.505Z,94667.31
2018-06-23T11:19:13.803Z,94665.28
2018-06-23T11:21:43.134Z,94659.56
2018-06-23T11:24:12.561Z,94652.48
2018-06-23T11:26:43.464Z,94642.56
2018-06-23T11:29:12.724Z,94634.13
2018-06-23T11:31:42.035Z,94631.39
2018-06-23T11:34:11.630Z,94644.05
2018-06-23T11:36:41.166Z,94636.09
2018-06-23T11:39:11.608Z,94636.53
2018-06-23T11:41:41.186Z,94633.63
2018-06-23T11:44:10.935Z,94633.38
2018-06-23T11:46:40.320Z,94632.70
2018-06-23T11:49:09.714Z,94628.25
2018-06-23T11:51:40.144Z,94638.22
2018-06-23T11:54:10.232Z,94640.09
2018-06-23T11:56:41.029Z,94635.02
2018-06-23T11:59:10.542Z,94628.19
2018-06-23T12:01:39.898Z,94627.70
2018-06-23T12:04:10.037Z,94615.41
2018-06-23T12:06:40.462Z,94610.59
2018-06-23T12:09:09.887Z,94611.34
2018-06-23T12:11:40.188Z,94608.45
2018-06-23T12:14:10.196Z,94601.47
2018-06-23T12:16:40.709Z,94603.35
2018-06-23T12:19:10.196Z,94601.84
2018-06-23T12:21:39.930Z,94599.08
2018-06-23T12:24:09.520Z,94597.41
2018-06-23T12:26:40.069Z,94600.37
2018-06-23T12:29:09.816Z,94589.31
2018-06-23T12:31:39.303Z,94599.45
2018-06-23T12:34:09.161Z,94599.73
2018-06-23T12:36:38.682Z,94589.53
2018-06-23T12:39:09.874Z,94581.91
2018-06-23T12:41:39.601Z,94576.19
2018-06-23T12:44:09.505Z,94579.27
2018-06-23T12:46:39.398Z,94584.77
2018-06-23T12:49:08.888Z,94576.20
2018-06-23T12:51:38.351Z,94577.41
2018-06-23T12:54:07.686Z,94580.09
2018-06-23T12:56:37.026Z,94577.77
2018-06-23T12:59:06.368Z,94576.48
2018-06-23T13:01:35.614Z,94574.48
2018-06-23T13:04:05.073Z,94576.72
2018-06-23T13:06:35.079Z,94571.91
2018-06-23T13:09:06.384Z,94572.52
2018-06-23T13:11:35.719Z,94570.08
2018-06-23T13:14:05.180Z,94569.78
2018-06-23T13:16:34.853Z,94570.47
2018-06-23T13:19:04.094Z,94574.84
2018-06-23T13:21:33.622Z,94568.45
2018-06-23T13:24:03.001Z,94565.58
2018-06-23T13:26:32.494Z,94560.62
2018-06-23T13:29:02.722Z,94566.53
2018-06-23T13:31:34.050Z,94566.94
2018-06-23T13:34:04.281Z,94566.09
2018-06-23T13:36:34.371Z,94557.89
2018-06-23T13:39:05.114Z,94553.69
2018-06-23T13:41:34.560Z,94552.63
2018-06-23T13:44:04.493Z,94547.41
2018-06-23T13:46:34.418Z,94546.94
2018-06-23T13:49:03.807Z,94548.08
2018-06-23T13:51:33.329Z,94552.13
2018-06-23T13:54:03.133Z,94545.36
2018-06-23T13:56:32.495Z,94543.31
2018-06-23T13:59:02.319Z,94537.69
2018-06-23T14:01:33.617Z,94543.42
2018-06-23T14:04:03.003Z,94551.16
2018-06-23T14:06:33.215Z,94549.09
2018-06-23T14:09:02.653Z,94536.53
2018-06-23T14:11:32.014Z,94539.48
2018-06-23T14:14:01.717Z,94537.02
2018-06-23T14:16:31.330Z,94543.36
2018-06-23T14:19:00.737Z,94542.69
2018-06-23T14:21:31.402Z,94535.80
2018-06-23T14:24:01.056Z,94553.33
2018-06-23T14:26:31.282Z,94552.78
2018-06-23T14:29:01.211Z,94550.39
2018-06-23T14:31:30.823Z,94543.58
2018-06-23T14:34:00.178Z,94545.28
2018-06-23T14:36:30.475Z,94546.45
2018-06-23T14:38:59.798Z,94539.56
2018-06-23T14:41:28.944Z,94536.80
2018-06-23T14:43:59.204Z,94532.69
2018-06-23T14:46:29.261Z,94535.39
2018-06-23T14:48:58.764Z,94534.75
2018-06-23T14:51:28.130Z,94526.23
2018-06-23T14:53:57.560Z,94530.59
2018-06-23T14:56:26.937Z,94540.38
2018-06-23T14:58:56.249Z,94537.86
2018-06-23T15:01:26.090Z,94533.48
2018-06-23T15:03:56.532Z,94536.33
2018-06-23T15:06:26.003Z,94534.69
2018-06-23T15:09:06.107Z,94537.09
2018-06-23T15:11:46.337Z,94544.09
2018-06-23T15:14:15.819Z,94538.52
2018-06-23T15:16:45.278Z,94528.66
2018-06-23T15:19:15.656Z,94534.36
2018-06-23T15:21:45.307Z,94531.16
2018-06-23T15:24:14.901Z,94533.31
2018-06-23T15:26:44.315Z,94535.69
2018-06-23T15:29:15.356Z,94536.00
2018-06-23T15:31:44.707Z,94531.28
2018-06-23T15:34:14.057Z,94533.27
2018-06-23T15:36:43.525Z,94529.30
2018-06-23T15:39:13.675Z,94530.91
2018-06-23T15:41:43.218Z,94524.54
2018-06-23T15:44:12.655Z,94525.62
2018-06-23T15:46:42.853Z,94530.06
2018-06-23T15:49:12.218Z,94532.85
2018-06-23T15:51:41.668Z,94523.95
2018-06-23T15:54:10.970Z,94526.56
2018-06-23T15:56:40.463Z,94530.75
2018-06-23T15:59:09.905Z,94525.12
2018-06-23T16:01:39.423Z,94531.95
2018-06-23T16:04:08.800Z,94521.03
2018-06-23T16:06:38.216Z,94525.16
2018-06-23T16:09:10.220Z,94520.33
2018-06-23T16:11:39.636Z,94522.22
2018-06-23T16:14:09.095Z,94516.59
2018-06-23T16:16:38.637Z,94515.03
2018-06-23T16:19:08.536Z,94513.17
2018-06-23T16:21:37.956Z,94512.13
2018-06-23T16:24:07.170Z,94520.20
2018-06-23T16:26:37.683Z,94517.33
2018-06-23T16:29:07.140Z,94514.44
2018-06-23T16:31:36.479Z,94514.63
2018-06-23T16:34:06.122Z,94514.63
2018-06-23T16:36:35.433Z,94520.56
2018-06-23T16:39:07.220Z,94517.98
2018-06-23T16:41:37.158Z,94519.56
2018-06-23T16:44:06.959Z,94521.91
2018-06-23T16:46:36.741Z,94523.65
2018-06-23T16:49:06.241Z,94527.15
2018-06-23T16:51:35.657Z,94525.62
2018-06-23T16:54:05.257Z,94518.38
2018-06-23T16:56:34.821Z,94521.48
2018-06-23T16:59:04.239Z,94529.55
2018-06-23T17:01:34.276Z,94526.13
2018-06-23T17:04:04.523Z,94534.16
2018-06-23T17:06:33.856Z,94534.55
2018-06-23T17:09:04.477Z,94533.36
2018-06-23T17:11:34.265Z,94537.09
2018-06-23T17:14:04.055Z,94532.93
2018-06-23T17:16:33.794Z,94533.36
2018-06-23T17:19:04.128Z,94531.25
2018-06-23T17:21:33.727Z,94536.26
2018-06-23T17:24:03.288Z,94530.78
2018-06-23T17:26:32.819Z,94532.55
2018-06-23T17:29:02.433Z,94544.06
2018-06-23T17:31:31.801Z,94541.92
2018-06-23T17:34:01.675Z,94532.86
2018-06-23T17:36:31.185Z,94530.47
2018-06-23T17:39:00.920Z,94535.95
2018-06-23T17:41:31.506Z,94541.41
2018-06-23T17:44:00.892Z,94535.77
2018-06-23T17:46:31.207Z,94543.01
2018-06-23T17:49:00.491Z,94544.41
2018-06-23T17:51:29.854Z,94552.53
2018-06-23T17:53:59.336Z,94555.01
2018-06-23T17:56:29.076Z,94554.08
2018-06-23T17:58:58.418Z,94563.09
2018-06-23T18:01:27.956Z,94566.85
2018-06-23T18:03:58.219Z,94562.20
2018-06-23T18:06:28.039Z,94564.16
2018-06-23T18:08:57.414Z,94562.05
2018-06-23T18:11:27.103Z,94568.77
2018-06-23T18:13:56.857Z,94577.38
2018-06-23T18:16:26.292Z,94580.05
2018-06-23T18:18:56.804Z,94582.65
2018-06-23T18:21:26.617Z,94590.11
2018-06-23T18:23:56.501Z,94595.25
2018-06-23T18:26:26.333Z,94591.14
2018-06-23T18:28:56.093Z,94602.91
2018-06-23T18:31:26.902Z,94605.02
2018-06-23T18:33:56.946Z,94601.72
2018-06-23T18:36:27.266Z,94595.53
2018-06-23T18:38:57.294Z,94600.66
2018-06-23T18:41:27.697Z,94606.27
2018-06-23T18:43:57.105Z,94607.57
2018-06-23T18:46:26.534Z,94613.14
2018-06-23T18:48:55.972Z,94602.95
2018-06-23T18:51:25.533Z,94614.53
2018-06-23T18:53:55.012Z,94615.13
2018-06-23T18:56:24.928Z,94613.70
2018-06-23T18:58:55.223Z,94628.19
2018-06-23T19:01:26.925Z,94621.25
2018-06-23T19:03:56.487Z,94625.80
2018-06-23T19:06:25.785Z,94626.31
2018-06-23T19:08:55.220Z,94629.88
2018-06-23T19:11:24.644Z,94629.89
2018-06-23T19:13:54.474Z,94631.37
2018-06-23T19:16:25.469Z,94633.79
2018-06-23T19:18:54.920Z,94642.55
2018-06-23T19:21:24.462Z,94646.62
2018-06-23T19:23:53.913Z,94646.39
2018-06-23T19:26:24.372Z,94645.38
2018-06-23T19:28:53.780Z,94653.78
2018-06-23T19:31:23.249Z,94657.80
2018-06-23T19:33:52.851Z,94658.71
2018-06-23T19:36:22.147Z,94655.33
2018-06-23T19:38:51.557Z,94655.27
2018-06-23T19:41:27.104Z,94659.63
2018-06-23T19:43:56.475Z,94665.61
2018-06-23T19:46:25.883Z,94667.41
2018-06-23T19:48:55.439Z,94672.14
2018-06-23T19:51:24.801Z,94672.86
2018-06-23T19:53:55.498Z,94671.22
2018-06-23T19:56:24.953Z,94679.97
2018-06-23T19:58:55.564Z,94676.05
2018-06-23T20:01:24.898Z,94676.84
2018-06-23T20:03:54.330Z,94678.38
2018-06-23T20:06:23.845Z,94679.92
2018-06-23T20:08:53.101Z,94675.50
2018-06-23T20:11:22.390Z,94679.20
2018-06-23T20:13:52.804Z,94683.48
2018-06-23T20:16:22.205Z,94685.14
2018-06-23T20:18:51.534Z,94678.70
2018-06-23T20:21:20.827Z,94687.47
2018-06-23T20:23:50.127Z,94683.70
2018-06-23T20:26:20.519Z,94681.37
2018-06-23T20:28:50.146Z,94678.08
2018-06-23T20:31:19.599Z,94679.96
2018-06-23T20:33:49.168Z,94683.59
2018-06-23T20:36:19.192Z,94684.03
2018-06-23T20:38:48.551Z,94680.33
2018-06-23T20:41:18.210Z,94682.46
2018-06-23T20:43:47.545Z,94679.49
2018-06-23T20:46:16.887Z,94676.62
2018-06-23T20:48:46.811Z,94683.47
2018-06-23T20:51:16.225Z,94687.53
2018-06-23T20:53:45.559Z,94681.16
2018-06-23T20:56:14.967Z,94686.17
2018-06-23T20:58:44.514Z,94686.24
2018-06-23T21:01:14.049Z,94693.56
2018-06-23T21:03:44.564Z,94691.53
2018-06-23T21:06:14.069Z,94684.65
2018-06-23T21:08:43.405Z,94679.58
2018-06-23T21:11:12.718Z,94686.24
2018-06-23T21:13:42.141Z,94688.98
2018-06-23T21:16:11.421Z,94686.23
2018-06-23T21:18:40.877Z,94682.63
2018-06-23T21:21:10.321Z,94680.02
2018-06-23T21:23:39.504Z,94678.72
2018-06-23T21:26:09.529Z,94682.34
2018-06-23T21:28:38.801Z,94667.41
2018-06-23T21:31:08.226Z,94669.44
2018-06-23T21:33:37.536Z,94662.50
2018-06-23T21:36:07.064Z,94665.41
2018-06-23T21:38:36.344Z,94660.48
2018-06-23T21:41:05.671Z,94662.62
2018-06-23T21:43:35.047Z,94666.20
2018-06-23T21:46:05.514Z,94664.24
2018-06-23T21:48:35.052Z,94653.08
2018-06-23T21:51:04.605Z,94656.56
2018-06-23T21:53:34.790Z,94654.31
2018-06-23T21:56:04.552Z,94650.57
2018-06-23T21:58:34.306Z,94660.63
2018-06-23T22:01:04.211Z,94665.25
2018-06-23T22:03:33.925Z,94658.37
2018-06-23T22:06:03.440Z,94652.92
2018-06-23T22:08:32.848Z,94651.87
2018-06-23T22:11:03.239Z,94658.87
2018-06-23T22:13:32.744Z,94656.42
2018-06-23T22:16:02.173Z,94664.24
2018-06-23T22:18:31.758Z,94663.45
2018-06-23T22:21:01.320Z,94659.44
2018-06-23T22:23:30.823Z,94665.66
2018-06-23T22:26:00.367Z,94658.65
2018-06-23T22:28:30.155Z,94665.39
2018-06-23T22:30:59.528Z,94663.88
2018-06-23T22:33:29.023Z,94665.66
2018-06-23T22:35:58.463Z,94660.61
2018-06-23T22:38:28.181Z,94665.52
2018-06-23T22:40:57.616Z,94666.77
2018-06-23T22:43:27.228Z,94669.94
2018-06-23T22:45:56.666Z,94660.88
2018-06-23T22:48:27.254Z,94663.80
2018-06-23T22:50:56.733Z,94667.20
2018-06-23T22:53:26.036Z,94668.72
2018-06-23T22:55:55.381Z,94663.50
2018-06-23T22:58:24.784Z,94664.36
2018-06-23T23:00:54.288Z,94659.45
2018-06-23T23:03:24.618Z,94659.52
2018-06-23T23:05:54.110Z,94656.20
2018-06-23T23:08:23.618Z,94661.04
2018-06-23T23:10:53.009Z,94664.23
2018-06-23T23:13:22.519Z,94661.84
2018-06-23T23:15:52.006Z,94655.59
2018-06-23T23:18:21.847Z,94662.34
2018-06-23T23:20:51.444Z,94660.50
2018-06-23T23:23:20.844Z,94663.77
2018-06-23T23:25:50.157Z,94660.45
2018-06-23T23:28:19.653Z,94657.27
2018-06-23T23:30:49.187Z,94655.24
2018-06-23T23:33:18.700Z,94651.42
2018-06-23T23:35:48.376Z,94657.84
2018-06-23T23:38:17.983Z,94661.92
2018-06-23T23:40:47.508Z,94654.92
2018-06-23T23:43:17.782Z,94656.03
2018-06-23T23:45:47.085Z,94659.42
2018-06-23T23:48:16.545Z,94657.56
2018-06-23T23:50:46.762Z,94660.80
2018-06-23T23:53:17.059Z,94660.88
2018-06-23T23:55:46.317Z,94654.73
2018-06-23T23:58:15.705Z,94646.84
