createdAt,value
2023-05-08T00:01:40.951Z,22.98
2023-05-08T00:06:42.428Z,23.45
2023-05-08T00:11:43.920Z,23.95
2023-05-08T00:16:45.584Z,23.13
2023-05-08T00:21:47.278Z,21.50
2023-05-08T00:26:48.824Z,21.70
2023-05-08T00:31:50.340Z,21.25
2023-05-08T00:36:52.137Z,22.13
2023-05-08T00:41:53.592Z,21.77
2023-05-08T00:46:55.289Z,23.70
2023-05-08T00:51:57.481Z,22.58
2023-05-08T00:57:00.916Z,21.48
2023-05-08T01:02:02.735Z,21.05
2023-05-08T01:07:04.450Z,21.02
2023-05-08T01:12:21.207Z,20.27
2023-05-08T01:17:42.925Z,20.00
2023-05-08T01:23:02.867Z,20.35
2023-05-08T01:28:31.047Z,21.77
2023-05-08T01:33:40.968Z,20.45
2023-05-08T01:39:03.535Z,21.73
2023-05-08T01:44:13.728Z,21.42
2023-05-08T01:49:25.419Z,21.63
2023-05-08T01:54:28.764Z,21.67
2023-05-08T01:59:32.707Z,23.08
2023-05-08T02:04:34.927Z,21.75
2023-05-08T02:09:37.869Z,21.65
2023-05-08T02:14:41.996Z,22.30
2023-05-08T02:19:44.596Z,21.58
2023-05-08T02:24:46.619Z,21.90
2023-05-08T02:29:49.187Z,22.20
2023-05-08T02:35:02.631Z,22.50
2023-05-08T02:40:08.172Z,22.98
2023-05-08T02:45:12.158Z,22.52
2023-05-08T02:50:21.866Z,21.40
2023-05-08T02:55:41.869Z,22.65
2023-05-08T03:01:06.741Z,22.08
2023-05-08T03:06:13.382Z,24.27
2023-05-08T03:11:22.640Z,23.87
2023-05-08T03:16:26.667Z,23.58
2023-05-08T03:21:30.505Z,24.25
2023-05-08T03:26:32.334Z,23.48
2023-05-08T03:31:35.329Z,24.90
2023-05-08T03:36:36.974Z,24.10
2023-05-08T03:41:38.583Z,25.02
2023-05-08T03:46:42.263Z,24.95
2023-05-08T03:51:44.722Z,24.90
2023-05-08T03:56:47.865Z,25.25
2023-05-08T04:01:55.272Z,24.65
2023-05-08T04:12:13.770Z,25.00
2023-05-08T04:17:22.564Z,24.73
2023-05-08T04:22:27.063Z,23.38
2023-05-08T04:27:29.288Z,23.08
2023-05-08T04:32:31.922Z,22.90
2023-05-08T04:37:33.596Z,23.80
2023-05-08T04:42:36.676Z,22.20
2023-05-08T04:47:38.284Z,22.90
2023-05-08T04:52:39.856Z,22.33
2023-05-08T04:57:41.450Z,22.38
2023-05-08T05:02:43.031Z,22.20
2023-05-08T05:07:44.583Z,22.17
2023-05-08T05:12:46.133Z,21.90
2023-05-08T05:17:47.685Z,21.10
2023-05-08T05:22:49.364Z,22.98
2023-05-08T05:27:50.959Z,22.35
2023-05-08T05:32:52.485Z,22.67
2023-05-08T05:37:54.227Z,22.58
2023-05-08T05:42:55.756Z,21.88
2023-05-08T05:47:57.549Z,22.95
2023-05-08T05:52:59.044Z,22.35
2023-05-08T05:58:00.500Z,22.17
2023-05-08T06:03:03.014Z,23.05
2023-05-08T06:08:05.765Z,23.27
2023-05-08T06:13:08.917Z,21.13
2023-05-08T06:18:10.517Z,22.17
2023-05-08T06:23:12.426Z,22.42
2023-05-08T06:28:13.951Z,22.20
2023-05-08T06:33:15.587Z,21.63
2023-05-08T06:38:17.182Z,22.83
2023-05-08T06:43:18.720Z,22.88
2023-05-08T06:48:20.761Z,22.90
2023-05-08T06:53:22.345Z,22.98
2023-05-08T06:58:23.876Z,23.95
2023-05-08T07:03:25.623Z,23.00
2023-05-08T07:08:27.176Z,23.58
2023-05-08T07:13:28.845Z,22.42
2023-05-08T07:18:30.678Z,23.05
2023-05-08T07:23:32.221Z,23.08
2023-05-08T07:28:33.935Z,23.10
2023-05-08T07:33:35.554Z,23.23
2023-05-08T07:38:37.132Z,22.50
2023-05-08T07:43:39.198Z,24.40
2023-05-08T07:48:40.698Z,23.48
2023-05-08T07:53:42.512Z,23.70
2023-05-08T07:58:45.996Z,23.42
2023-05-08T08:03:47.921Z,23.58
2023-05-08T08:08:49.535Z,23.83
2023-05-08T08:13:51.094Z,21.63
2023-05-08T08:18:55.587Z,22.92
2023-05-08T08:23:57.341Z,21.90
2023-05-08T08:28:58.870Z,22.00
2023-05-08T08:34:00.434Z,23.08
2023-05-08T08:39:02.015Z,21.80
2023-05-08T08:44:03.642Z,22.30
2023-05-08T08:49:09.712Z,21.33
2023-05-08T08:54:17.437Z,21.35
2023-05-08T08:59:19.363Z,21.08
2023-05-08T09:04:21.000Z,21.48
2023-05-08T09:09:23.428Z,19.35
2023-05-08T09:14:26.633Z,20.77
2023-05-08T09:19:29.248Z,19.23
2023-05-08T09:24:59.752Z,18.92
2023-05-08T09:30:05.848Z,18.27
2023-05-08T09:35:09.074Z,18.33
2023-05-08T09:40:19.212Z,17.77
2023-05-08T09:45:31.735Z,17.98
2023-05-08T09:50:34.080Z,18.90
2023-05-08T09:55:48.827Z,19.48
2023-05-08T10:00:51.568Z,20.27
2023-05-08T10:05:53.151Z,19.52
2023-05-08T10:10:54.815Z,18.73
2023-05-08T10:15:56.902Z,21.33
2023-05-08T10:21:01.553Z,22.15
2023-05-08T10:26:09.913Z,22.20
2023-05-08T10:31:14.469Z,22.40
2023-05-08T10:36:17.110Z,22.67
2023-05-08T10:41:19.911Z,23.85
2023-05-08T10:47:05.808Z,22.77
2023-05-08T10:52:12.304Z,25.23
2023-05-08T10:57:15.003Z,26.38
2023-05-08T11:02:18.291Z,25.75
2023-05-08T11:07:20.031Z,28.23
2023-05-08T11:12:26.259Z,27.10
2023-05-08T11:17:28.837Z,27.47
2023-05-08T11:22:34.512Z,29.48
2023-05-08T11:27:49.133Z,31.92
2023-05-08T11:33:06.367Z,33.33
2023-05-08T11:43:58.331Z,33.55
2023-05-08T11:49:01.649Z,35.58
2023-05-08T11:54:03.876Z,36.38
2023-05-08T11:59:06.428Z,34.53
2023-05-08T12:04:13.297Z,39.70
2023-05-08T12:14:18.479Z,45.40
2023-05-08T12:19:20.037Z,48.38
2023-05-08T12:24:25.483Z,52.55
2023-05-08T12:29:27.046Z,54.97
2023-05-08T12:34:28.894Z,52.55
2023-05-08T12:39:35.665Z,52.20
2023-05-08T12:44:37.179Z,49.97
2023-05-08T12:49:38.793Z,50.58
2023-05-08T12:54:52.305Z,49.92
2023-05-08T13:00:04.842Z,47.60
2023-05-08T13:05:06.731Z,46.45
2023-05-08T13:10:09.130Z,46.50
2023-05-08T13:15:10.935Z,47.45
2023-05-08T13:20:12.584Z,45.58
2023-05-08T13:25:14.622Z,46.53
2023-05-08T13:30:16.717Z,44.47
2023-05-08T13:35:19.460Z,45.22
2023-05-08T13:40:21.080Z,42.05
2023-05-08T13:45:22.589Z,43.85
2023-05-08T13:50:24.147Z,44.15
2023-05-08T13:55:25.879Z,46.17
2023-05-08T14:00:28.214Z,44.85
2023-05-08T14:05:29.879Z,44.03
2023-05-08T14:10:31.395Z,44.90
2023-05-08T14:15:37.306Z,44.15
2023-05-08T14:20:39.305Z,43.72
2023-05-08T14:25:40.912Z,37.58
2023-05-08T14:30:42.484Z,32.55
2023-05-08T14:35:43.961Z,31.13
2023-05-08T14:40:45.476Z,36.05
2023-05-08T14:45:47.021Z,31.42
2023-05-08T14:50:48.578Z,31.95
2023-05-08T14:55:50.439Z,33.95
2023-05-08T15:00:52.167Z,34.00
2023-05-08T15:05:53.771Z,32.38
2023-05-08T15:10:55.706Z,34.42
2023-05-08T15:15:58.375Z,34.97
2023-05-08T15:20:59.896Z,34.65
2023-05-08T15:26:02.633Z,34.83
2023-05-08T15:31:04.908Z,35.75
2023-05-08T15:36:06.614Z,29.85
2023-05-08T15:41:12.134Z,25.15
2023-05-08T15:46:15.489Z,24.08
2023-05-08T15:51:17.365Z,24.30
2023-05-08T15:56:24.584Z,27.48
2023-05-08T16:01:26.261Z,26.92
2023-05-08T16:06:27.775Z,28.13
2023-05-08T16:11:32.770Z,28.90
2023-05-08T16:16:34.331Z,28.80
2023-05-08T16:21:36.089Z,27.90
2023-05-08T16:26:37.624Z,29.48
2023-05-08T16:31:39.205Z,28.50
2023-05-08T16:36:40.701Z,28.30
2023-05-08T16:41:42.319Z,27.20
2023-05-08T16:46:44.110Z,25.25
2023-05-08T16:51:45.716Z,25.75
2023-05-08T16:56:47.236Z,25.08
2023-05-08T17:01:48.933Z,24.67
2023-05-08T17:06:50.459Z,24.48
2023-05-08T17:11:52.047Z,23.10
2023-05-08T17:16:53.570Z,22.13
2023-05-08T17:21:55.692Z,20.00
2023-05-08T17:26:58.654Z,18.60
2023-05-08T17:32:00.327Z,16.48
2023-05-08T17:37:01.880Z,17.15
2023-05-08T17:42:03.421Z,17.00
2023-05-08T17:47:04.967Z,16.70
2023-05-08T17:52:06.560Z,17.17
2023-05-08T17:57:08.234Z,16.23
2023-05-08T18:02:09.832Z,19.55
2023-05-08T18:07:11.359Z,16.98
2023-05-08T18:12:12.918Z,19.30
2023-05-08T18:17:19.209Z,18.40
2023-05-08T18:22:20.873Z,16.93
2023-05-08T18:27:22.709Z,19.85
2023-05-08T18:32:24.270Z,19.42
2023-05-08T18:37:25.865Z,24.63
2023-05-08T18:42:27.337Z,20.73
2023-05-08T18:47:28.953Z,18.40
2023-05-08T18:52:30.497Z,18.92
2023-05-08T18:57:31.998Z,18.65
2023-05-08T19:02:33.666Z,19.30
2023-05-08T19:07:35.295Z,18.77
2023-05-08T19:12:36.823Z,23.15
2023-05-08T19:17:38.413Z,22.05
2023-05-08T19:22:39.933Z,20.05
2023-05-08T19:27:41.662Z,20.45
2023-05-08T19:32:43.233Z,21.27
2023-05-08T19:37:45.077Z,20.98
2023-05-08T19:42:46.617Z,23.75
2023-05-08T19:47:52.062Z,20.00
2023-05-08T19:52:53.726Z,20.40
2023-05-08T19:57:55.228Z,21.33
2023-05-08T20:02:56.924Z,21.73
2023-05-08T20:07:58.566Z,22.10
2023-05-08T20:13:00.651Z,22.45
2023-05-08T20:18:02.333Z,22.88
2023-05-08T20:23:04.602Z,22.98
2023-05-08T20:28:06.194Z,24.83
2023-05-08T20:33:07.759Z,24.60
2023-05-08T20:38:09.772Z,25.30
2023-05-08T20:43:11.381Z,26.25
2023-05-08T20:48:12.929Z,25.83
2023-05-08T20:53:14.512Z,23.55
2023-05-08T20:58:16.095Z,22.48
2023-05-08T21:03:17.634Z,20.33
2023-05-08T21:08:26.436Z,20.85
2023-05-08T21:13:28.189Z,19.08
2023-05-08T21:18:29.700Z,19.73
2023-05-08T21:23:31.239Z,18.23
2023-05-08T21:28:32.734Z,17.20
2023-05-08T21:33:34.388Z,18.02
2023-05-08T21:38:36.025Z,17.70
2023-05-08T21:43:37.627Z,16.73
2023-05-08T21:48:39.178Z,15.40
2023-05-08T21:53:40.797Z,16.10
2023-05-08T21:58:42.495Z,15.35
2023-05-08T22:03:44.040Z,15.13
2023-05-08T22:08:46.061Z,15.07
2023-05-08T22:13:47.575Z,14.65
2023-05-08T22:18:49.171Z,15.85
2023-05-08T22:23:50.673Z,15.40
2023-05-08T22:28:52.393Z,16.48
2023-05-08T22:33:53.951Z,15.75
2023-05-08T22:38:55.775Z,16.50
2023-05-08T22:43:57.367Z,17.48
2023-05-08T22:48:59.999Z,18.02
2023-05-08T22:54:01.528Z,20.58
2023-05-08T22:59:02.991Z,21.05
2023-05-08T23:04:04.594Z,20.80
2023-05-08T23:09:06.847Z,20.98
2023-05-08T23:14:08.371Z,22.30
2023-05-08T23:19:10.119Z,20.63
2023-05-08T23:24:11.663Z,20.15
2023-05-08T23:29:13.187Z,17.02
2023-05-08T23:34:14.645Z,16.98
2023-05-08T23:39:17.267Z,15.70
2023-05-08T23:44:19.115Z,15.32
2023-05-08T23:49:20.759Z,15.80
2023-05-08T23:54:22.201Z,16.52
2023-05-08T23:59:23.674Z,17.92
