createdAt,value
2023-11-07T00:08:29.114Z,100132.16
2023-11-07T00:18:31.022Z,100134.72
2023-11-07T00:28:33.023Z,100136.38
2023-11-07T00:38:36.859Z,100144.94
2023-11-07T00:48:38.679Z,100133.81
2023-11-07T00:58:40.676Z,100132.94
2023-11-07T01:08:42.507Z,100135.53
2023-11-07T01:18:44.422Z,100128.66
2023-11-07T01:28:46.295Z,100137.22
2023-11-07T01:38:48.243Z,100150.88
2023-11-07T01:48:50.287Z,100143.19
2023-11-07T01:58:54.437Z,100149.16
2023-11-07T02:09:00.009Z,100157.72
2023-11-07T02:19:01.799Z,100146.53
2023-11-07T02:29:03.549Z,100158.53
2023-11-07T02:39:08.622Z,100153.38
2023-11-07T02:49:11.720Z,100160.28
2023-11-07T02:59:14.519Z,100168.00
2023-11-07T03:09:16.369Z,100169.78
2023-11-07T03:19:18.193Z,100179.28
2023-11-07T03:29:19.909Z,100181.84
2023-11-07T03:39:21.781Z,100193.06
2023-11-07T03:49:23.997Z,100179.31
2023-11-07T03:59:27.042Z,100195.59
2023-11-07T04:09:30.707Z,100192.09
2023-11-07T04:19:35.088Z,100188.56
2023-11-07T04:29:38.236Z,100202.22
2023-11-07T04:39:40.472Z,100207.31
2023-11-07T04:49:44.334Z,100214.00
2023-11-07T04:59:47.560Z,100221.75
2023-11-07T05:09:49.414Z,100214.97
2023-11-07T05:19:51.092Z,100226.13
2023-11-07T05:29:52.890Z,100212.50
2023-11-07T05:39:55.519Z,100224.56
2023-11-07T05:49:57.245Z,100241.78
2023-11-07T06:00:00.047Z,100259.00
2023-11-07T06:10:02.340Z,100275.28
2023-11-07T06:20:04.640Z,100290.84
2023-11-07T06:30:08.477Z,100285.81
2023-11-07T06:40:19.035Z,100292.66
2023-11-07T06:50:21.249Z,100293.63
2023-11-07T07:00:26.576Z,100303.94
2023-11-07T07:10:29.023Z,100311.69
2023-11-07T07:20:30.781Z,100315.16
2023-11-07T07:30:33.688Z,100320.22
2023-11-07T07:40:35.411Z,100335.72
2023-11-07T07:50:43.003Z,100338.28
2023-11-07T08:00:50.971Z,100330.56
2023-11-07T08:11:01.873Z,100333.78
2023-11-07T08:21:05.520Z,100335.44
2023-11-07T08:31:08.373Z,100331.06
2023-11-07T08:41:12.909Z,100341.31
2023-11-07T08:51:16.123Z,100356.31
2023-11-07T09:01:20.231Z,100362.44
2023-11-07T09:11:24.370Z,100372.34
2023-11-07T09:21:26.000Z,100361.03
2023-11-07T09:31:29.657Z,100343.06
2023-11-07T09:41:33.258Z,100343.06
2023-11-07T09:51:38.965Z,100344.44
2023-11-07T10:01:44.299Z,100350.31
2023-11-07T10:11:54.670Z,100354.56
2023-11-07T10:21:57.590Z,100345.94
2023-11-07T10:32:01.069Z,100337.44
2023-11-07T10:42:20.527Z,100323.91
2023-11-07T10:52:22.631Z,100326.56
2023-11-07T11:02:27.821Z,100335.97
2023-11-07T11:12:29.915Z,100340.28
2023-11-07T11:23:07.768Z,100335.09
2023-11-07T11:33:13.519Z,100308.34
2023-11-07T11:43:15.436Z,100294.22
2023-11-07T11:53:33.843Z,100301.97
2023-11-07T12:03:40.391Z,100303.25
2023-11-07T12:13:43.818Z,100283.72
2023-11-07T12:23:46.483Z,100282.72
2023-11-07T12:33:48.657Z,100268.56
2023-11-07T12:43:51.632Z,100269.84
2023-11-07T12:53:55.215Z,100258.28
2023-11-07T13:03:57.126Z,100253.16
2023-11-07T13:13:58.974Z,100234.50
2023-11-07T13:24:01.740Z,100237.47
2023-11-07T13:34:05.073Z,100234.19
2023-11-07T13:44:08.764Z,100251.06
2023-11-07T13:54:11.671Z,100250.41
2023-11-07T14:04:14.342Z,100229.81
2023-11-07T14:14:21.347Z,100236.59
2023-11-07T14:24:25.598Z,100241.88
2023-11-07T14:34:27.402Z,100189.59
2023-11-07T14:44:29.205Z,100230.00
2023-11-07T14:54:41.357Z,100203.63
2023-11-07T15:04:46.735Z,100203.00
2023-11-07T15:14:57.528Z,100212.72
2023-11-07T15:25:00.650Z,100206.91
2023-11-07T15:35:07.565Z,100192.44
2023-11-07T15:45:14.042Z,100199.56
2023-11-07T15:55:15.729Z,100203.91
2023-11-07T16:05:20.005Z,100204.84
2023-11-07T16:15:23.068Z,100200.50
2023-11-07T16:25:30.297Z,100204.97
2023-11-07T16:35:32.463Z,100203.34
2023-11-07T16:45:34.620Z,100193.06
2023-11-07T16:55:37.822Z,100155.28
2023-11-07T17:05:42.729Z,100154.63
2023-11-07T17:15:45.250Z,100139.88
2023-11-07T17:25:49.024Z,100143.38
2023-11-07T17:35:51.565Z,100142.63
2023-11-07T17:45:53.834Z,100152.78
2023-11-07T17:55:57.583Z,100145.94
2023-11-07T18:05:59.959Z,100156.28
2023-11-07T18:16:02.308Z,100159.66
2023-11-07T18:26:07.894Z,100156.34
2023-11-07T18:36:10.374Z,100147.75
2023-11-07T18:46:13.672Z,100165.81
2023-11-07T18:56:17.839Z,100149.50
2023-11-07T19:06:22.667Z,100155.63
2023-11-07T19:16:30.308Z,100152.13
2023-11-07T19:26:38.916Z,100141.69
2023-11-07T19:36:41.800Z,100091.13
2023-11-07T19:46:44.940Z,100074.84
2023-11-07T19:56:49.202Z,100076.47
2023-11-07T20:06:54.741Z,100091.97
2023-11-07T20:16:58.239Z,100092.69
2023-11-07T20:27:03.505Z,100112.41
2023-11-07T20:37:06.564Z,100101.16
2023-11-07T20:47:31.271Z,100078.81
2023-11-07T20:57:36.543Z,100066.78
2023-11-07T21:07:42.022Z,100069.34
2023-11-07T21:17:44.814Z,100053.81
2023-11-07T21:27:46.824Z,100071.91
2023-11-07T21:38:00.928Z,100059.81
2023-11-07T21:48:07.648Z,100069.28
2023-11-07T21:58:09.625Z,100064.03
2023-11-07T22:08:12.253Z,100058.91
2023-11-07T22:18:14.670Z,100046.19
2023-11-07T22:28:17.520Z,100029.94
2023-11-07T22:38:20.540Z,100030.59
2023-11-07T22:48:29.347Z,100023.72
2023-11-07T22:58:31.307Z,100011.66
2023-11-07T23:08:34.498Z,100006.56
2023-11-07T23:18:38.248Z,99995.25
2023-11-07T23:28:40.190Z,100008.19
2023-11-07T23:38:43.286Z,100011.75
2023-11-07T23:48:45.067Z,99995.31
2023-11-07T23:58:48.911Z,99994.47
