createdAt,value
2018-06-27T00:31:15.719Z,99.90
2018-06-27T00:33:43.923Z,99.90
2018-06-27T00:36:12.037Z,99.90
2018-06-27T00:38:40.213Z,99.90
2018-06-27T00:41:08.391Z,99.90
2018-06-27T00:43:36.525Z,99.90
2018-06-27T00:46:04.806Z,99.90
2018-06-27T00:48:32.973Z,99.90
2018-06-27T00:51:01.146Z,99.90
2018-06-27T00:53:34.634Z,99.90
2018-06-27T00:56:02.772Z,99.90
2018-06-27T01:00:58.876Z,99.90
2018-06-27T01:03:27.066Z,99.90
2018-06-27T01:05:55.251Z,99.90
2018-06-27T01:08:23.436Z,99.90
2018-06-27T01:10:51.613Z,99.90
2018-06-27T01:13:19.767Z,99.90
2018-06-27T01:15:47.945Z,99.90
2018-06-27T01:18:16.108Z,99.90
2018-06-27T01:20:44.268Z,99.90
2018-06-27T01:23:12.416Z,99.90
2018-06-27T01:25:40.575Z,99.90
2018-06-27T01:28:08.729Z,99.90
2018-06-27T01:30:36.908Z,99.90
2018-06-27T01:33:05.081Z,99.90
2018-06-27T01:35:33.458Z,99.90
2018-06-27T01:38:01.588Z,99.90
2018-06-27T01:40:29.740Z,99.90
2018-06-27T01:42:57.891Z,99.90
2018-06-27T01:45:26.037Z,99.90
2018-06-27T01:47:54.176Z,99.90
2018-06-27T01:50:23.132Z,99.90
2018-06-27T01:52:51.511Z,99.90
2018-06-27T01:55:19.684Z,99.90
2018-06-27T01:57:47.877Z,99.90
2018-06-27T02:00:16.881Z,99.90
2018-06-27T02:02:45.022Z,99.90
2018-06-27T02:05:13.162Z,99.90
2018-06-27T02:07:41.304Z,99.90
2018-06-27T02:10:09.464Z,99.90
2018-06-27T02:12:37.610Z,99.90
2018-06-27T02:15:06.163Z,99.90
2018-06-27T02:17:34.308Z,99.90
2018-06-27T02:20:02.476Z,99.90
2018-06-27T02:22:30.620Z,99.90
2018-06-27T02:24:58.771Z,99.90
2018-06-27T02:27:26.926Z,99.90
2018-06-27T02:29:55.064Z,99.90
2018-06-27T02:32:23.211Z,99.90
2018-06-27T02:34:51.352Z,99.90
2018-06-27T02:37:19.544Z,99.90
2018-06-27T02:39:47.700Z,99.90
2018-06-27T02:42:15.843Z,99.90
2018-06-27T02:44:43.984Z,99.90
2018-06-27T02:47:12.131Z,99.90
2018-06-27T02:49:40.282Z,99.90
2018-06-27T02:52:08.421Z,99.90
2018-06-27T02:54:36.569Z,99.90
2018-06-27T02:57:04.761Z,99.90
2018-06-27T02:59:32.908Z,99.90
2018-06-27T03:02:01.049Z,99.90
2018-06-27T03:04:29.189Z,99.90
2018-06-27T03:06:57.316Z,99.90
2018-06-27T03:09:25.473Z,99.90
2018-06-27T03:11:53.620Z,99.90
2018-06-27T03:14:21.789Z,99.90
2018-06-27T03:16:49.944Z,99.90
2018-06-27T03:19:18.161Z,99.90
2018-06-27T03:21:46.304Z,99.90
2018-06-27T03:24:14.461Z,99.90
2018-06-27T03:26:42.611Z,99.90
2018-06-27T03:29:10.773Z,99.90
2018-06-27T03:31:38.904Z,99.90
2018-06-27T03:34:07.047Z,99.90
2018-06-27T03:36:35.189Z,99.90
2018-06-27T03:39:03.666Z,99.90
2018-06-27T03:41:31.812Z,99.90
2018-06-27T03:43:59.940Z,99.90
2018-06-27T03:46:28.089Z,99.90
2018-06-27T03:48:56.212Z,99.90
2018-06-27T03:51:24.381Z,99.90
2018-06-27T03:53:57.363Z,99.90
2018-06-27T03:56:26.004Z,99.90
2018-06-27T03:58:54.188Z,99.90
2018-06-27T04:01:22.366Z,99.90
2018-06-27T04:03:50.544Z,99.90
2018-06-27T04:06:18.752Z,99.90
2018-06-27T04:08:46.885Z,99.90
2018-06-27T04:11:15.039Z,99.90
2018-06-27T04:13:43.171Z,99.90
2018-06-27T04:16:11.328Z,99.90
2018-06-27T04:18:39.480Z,99.90
2018-06-27T04:21:07.634Z,99.90
2018-06-27T04:23:35.805Z,99.90
2018-06-27T04:26:03.980Z,99.90
2018-06-27T04:28:32.121Z,99.90
2018-06-27T04:31:00.283Z,99.90
2018-06-27T04:33:28.416Z,99.90
2018-06-27T04:35:56.659Z,99.90
2018-06-27T04:38:24.733Z,99.90
2018-06-27T04:40:52.924Z,99.90
2018-06-27T04:43:21.102Z,99.90
2018-06-27T04:45:49.266Z,99.90
2018-06-27T04:48:17.425Z,99.90
2018-06-27T04:50:45.598Z,99.90
2018-06-27T04:53:13.749Z,99.90
2018-06-27T04:55:41.899Z,99.90
2018-06-27T04:58:10.052Z,99.90
2018-06-27T05:00:38.245Z,99.90
2018-06-27T05:03:06.628Z,99.90
2018-06-27T05:05:34.792Z,99.90
2018-06-27T05:08:02.965Z,99.90
2018-06-27T05:10:31.152Z,99.90
2018-06-27T05:12:59.307Z,99.90
2018-06-27T05:15:27.484Z,99.90
2018-06-27T05:17:55.649Z,99.90
2018-06-27T05:20:23.832Z,99.90
2018-06-27T05:22:51.984Z,99.90
2018-06-27T05:25:20.224Z,99.90
2018-06-27T05:27:48.360Z,99.90
2018-06-27T05:30:16.520Z,99.90
2018-06-27T05:32:44.689Z,99.90
2018-06-27T05:35:12.860Z,99.90
2018-06-27T05:37:41.001Z,99.90
2018-06-27T05:40:09.173Z,99.90
2018-06-27T05:42:37.336Z,99.90
2018-06-27T05:45:05.709Z,99.90
2018-06-27T05:47:33.911Z,99.90
2018-06-27T05:50:02.085Z,99.90
2018-06-27T05:52:30.276Z,99.90
2018-06-27T05:55:03.788Z,99.90
2018-06-27T05:57:31.881Z,99.90
2018-06-27T06:00:00.100Z,99.90
2018-06-27T06:02:28.256Z,99.90
2018-06-27T06:04:56.465Z,99.90
2018-06-27T06:07:25.016Z,99.90
2018-06-27T06:09:53.213Z,99.90
2018-06-27T06:12:21.382Z,99.90
2018-06-27T06:14:49.585Z,99.90
2018-06-27T06:17:17.728Z,99.90
2018-06-27T06:19:45.954Z,99.90
2018-06-27T06:22:14.032Z,99.90
2018-06-27T06:24:43.848Z,99.90
2018-06-27T06:27:13.178Z,99.90
2018-06-27T06:29:41.873Z,99.90
2018-06-27T06:32:10.086Z,99.90
2018-06-27T06:34:38.542Z,99.90
2018-06-27T06:37:06.671Z,99.90
2018-06-27T06:39:34.820Z,99.90
2018-06-27T06:42:03.748Z,99.90
2018-06-27T06:44:32.143Z,99.90
2018-06-27T06:47:00.378Z,99.90
2018-06-27T06:49:28.670Z,99.90
2018-06-27T06:51:56.869Z,99.90
2018-06-27T06:54:25.028Z,99.90
2018-06-27T06:56:53.176Z,99.90
2018-06-27T06:59:21.804Z,99.90
2018-06-27T07:01:50.440Z,99.90
2018-06-27T07:04:18.620Z,99.90
2018-06-27T07:06:46.801Z,99.90
2018-06-27T07:09:15.029Z,99.90
2018-06-27T07:11:43.189Z,99.90
2018-06-27T07:14:12.264Z,99.90
2018-06-27T07:16:40.921Z,99.90
2018-06-27T07:19:09.056Z,99.90
2018-06-27T07:21:37.312Z,99.90
2018-06-27T07:24:05.830Z,99.90
2018-06-27T07:26:34.004Z,99.90
2018-06-27T07:29:02.140Z,99.90
2018-06-27T07:31:30.759Z,99.90
2018-06-27T07:33:58.914Z,99.90
2018-06-27T07:36:27.128Z,99.90
2018-06-27T07:38:55.330Z,99.90
2018-06-27T07:41:23.484Z,99.90
2018-06-27T07:43:51.636Z,99.90
2018-06-27T07:46:19.812Z,99.90
2018-06-27T07:48:47.974Z,99.90
2018-06-27T07:51:16.157Z,99.90
2018-06-27T07:53:44.309Z,99.90
2018-06-27T07:56:12.481Z,99.90
2018-06-27T07:58:40.632Z,99.90
2018-06-27T08:01:08.792Z,99.90
2018-06-27T08:03:36.954Z,99.90
2018-06-27T08:06:05.173Z,99.90
2018-06-27T08:08:33.337Z,99.90
2018-06-27T08:11:01.508Z,99.90
2018-06-27T08:13:29.700Z,99.90
2018-06-27T08:15:57.893Z,99.90
2018-06-27T08:18:26.074Z,99.90
2018-06-27T08:20:54.231Z,99.90
2018-06-27T08:23:22.371Z,99.90
2018-06-27T08:25:53.107Z,99.90
2018-06-27T08:28:22.359Z,99.90
2018-06-27T08:30:50.546Z,99.90
2018-06-27T08:33:18.752Z,99.90
2018-06-27T08:35:46.919Z,99.90
2018-06-27T08:38:15.103Z,99.90
2018-06-27T08:40:43.284Z,99.90
2018-06-27T08:43:11.484Z,99.90
2018-06-27T08:45:39.732Z,99.90
2018-06-27T08:48:08.625Z,99.90
2018-06-27T08:50:36.816Z,99.90
2018-06-27T08:53:05.232Z,99.90
2018-06-27T08:55:33.372Z,99.90
2018-06-27T08:58:01.528Z,99.90
2018-06-27T09:00:29.685Z,99.90
2018-06-27T09:02:57.869Z,99.90
2018-06-27T09:05:26.028Z,99.90
2018-06-27T09:07:54.179Z,99.90
2018-06-27T09:10:22.344Z,99.90
2018-06-27T09:12:50.535Z,99.90
2018-06-27T09:15:18.705Z,99.90
2018-06-27T09:17:46.870Z,99.90
2018-06-27T09:20:15.022Z,99.90
2018-06-27T09:22:43.176Z,99.90
2018-06-27T09:25:11.305Z,99.90
2018-06-27T09:27:39.545Z,99.90
2018-06-27T09:30:07.692Z,99.90
2018-06-27T09:32:35.876Z,99.90
2018-06-27T09:35:04.043Z,99.90
2018-06-27T09:37:32.193Z,99.90
2018-06-27T09:40:00.356Z,99.90
2018-06-27T09:42:28.536Z,99.90
2018-06-27T09:44:56.674Z,99.90
2018-06-27T09:47:24.825Z,99.90
2018-06-27T09:49:52.977Z,99.90
2018-06-27T09:52:21.124Z,99.50
2018-06-27T09:54:49.293Z,99.70
2018-06-27T09:57:17.458Z,99.90
2018-06-27T09:59:45.633Z,99.90
2018-06-27T10:02:13.883Z,99.90
2018-06-27T10:04:41.925Z,97.50
2018-06-27T10:07:10.088Z,98.00
2018-06-27T10:09:38.228Z,99.90
2018-06-27T10:12:06.380Z,97.20
2018-06-27T10:14:34.528Z,95.90
2018-06-27T10:17:02.727Z,97.10
2018-06-27T10:19:30.875Z,95.20
2018-06-27T10:21:59.024Z,90.40
2018-06-27T10:24:27.228Z,91.00
2018-06-27T10:26:55.438Z,93.90
2018-06-27T10:29:23.561Z,91.80
2018-06-27T10:31:51.728Z,90.20
2018-06-27T10:34:19.916Z,91.40
2018-06-27T10:36:48.065Z,91.80
2018-06-27T10:39:16.215Z,89.20
2018-06-27T10:41:44.364Z,90.30
2018-06-27T10:44:12.528Z,90.80
2018-06-27T10:46:40.677Z,87.90
2018-06-27T10:49:08.820Z,88.30
2018-06-27T10:51:36.981Z,86.90
2018-06-27T10:54:05.154Z,83.30
2018-06-27T10:56:33.300Z,83.30
2018-06-27T10:59:01.430Z,83.90
2018-06-27T11:01:29.576Z,80.30
2018-06-27T11:03:57.721Z,80.70
2018-06-27T11:06:25.872Z,81.10
2018-06-27T11:08:54.048Z,82.10
2018-06-27T11:11:22.252Z,83.70
2018-06-27T11:13:50.347Z,87.00
2018-06-27T11:16:18.497Z,84.20
2018-06-27T11:18:46.657Z,84.00
2018-06-27T11:21:14.800Z,78.80
2018-06-27T11:23:42.944Z,80.20
2018-06-27T11:26:11.088Z,81.20
2018-06-27T11:28:39.232Z,81.90
2018-06-27T11:31:07.404Z,79.70
2018-06-27T11:33:35.598Z,74.60
2018-06-27T11:36:03.736Z,75.90
2018-06-27T11:38:31.923Z,76.60
2018-06-27T11:41:00.049Z,78.50
2018-06-27T11:43:28.176Z,82.60
2018-06-27T11:45:56.332Z,88.10
2018-06-27T11:48:24.468Z,87.40
2018-06-27T11:50:52.642Z,88.40
2018-06-27T11:53:20.803Z,85.00
2018-06-27T11:55:48.950Z,84.10
2018-06-27T11:58:17.117Z,82.00
2018-06-27T12:00:45.276Z,85.40
2018-06-27T12:03:13.453Z,86.40
2018-06-27T12:05:41.602Z,87.20
2018-06-27T12:08:09.772Z,85.90
2018-06-27T12:10:37.916Z,82.80
2018-06-27T12:13:06.085Z,80.50
2018-06-27T12:15:34.244Z,82.60
2018-06-27T12:18:02.392Z,83.20
2018-06-27T12:20:30.541Z,83.40
2018-06-27T12:22:58.714Z,82.30
2018-06-27T12:25:26.896Z,81.10
2018-06-27T12:27:55.080Z,79.00
2018-06-27T12:30:24.357Z,72.20
2018-06-27T12:32:52.757Z,69.00
2018-06-27T12:35:21.728Z,66.60
2018-06-27T12:37:50.313Z,63.60
2018-06-27T12:40:18.515Z,63.40
2018-06-27T12:42:46.689Z,66.70
2018-06-27T12:45:14.861Z,68.80
2018-06-27T12:47:43.300Z,69.20
2018-06-27T12:50:11.504Z,72.80
2018-06-27T12:52:39.619Z,70.90
2018-06-27T12:55:09.868Z,70.00
2018-06-27T12:57:38.025Z,71.30
2018-06-27T13:00:07.660Z,73.70
2018-06-27T13:02:35.824Z,69.10
2018-06-27T13:05:04.660Z,69.50
2018-06-27T13:07:32.823Z,64.60
2018-06-27T13:10:01.833Z,62.00
2018-06-27T13:12:30.020Z,60.50
2018-06-27T13:14:58.180Z,62.60
2018-06-27T13:17:26.334Z,63.10
2018-06-27T13:19:54.540Z,64.60
2018-06-27T13:22:22.689Z,66.00
2018-06-27T13:24:50.840Z,65.80
2018-06-27T13:27:19.034Z,64.90
2018-06-27T13:29:47.224Z,64.70
2018-06-27T13:32:15.361Z,61.80
2018-06-27T13:34:43.865Z,59.40
2018-06-27T13:37:11.972Z,59.50
2018-06-27T13:39:40.130Z,55.40
2018-06-27T13:42:08.352Z,53.80
2018-06-27T13:44:36.506Z,56.20
2018-06-27T13:47:04.820Z,54.30
2018-06-27T13:49:32.980Z,55.50
2018-06-27T13:52:01.189Z,55.90
2018-06-27T13:54:29.539Z,56.30
2018-06-27T13:56:57.717Z,58.60
2018-06-27T13:59:25.918Z,56.30
2018-06-27T14:01:54.063Z,56.60
2018-06-27T14:04:22.244Z,56.00
2018-06-27T14:06:50.409Z,58.70
2018-06-27T14:09:18.576Z,61.60
2018-06-27T14:11:46.812Z,61.50
2018-06-27T14:14:14.969Z,61.20
2018-06-27T14:16:43.136Z,58.90
2018-06-27T14:19:11.288Z,56.30
2018-06-27T14:21:39.554Z,56.70
2018-06-27T14:24:07.745Z,57.70
2018-06-27T14:26:35.913Z,60.40
2018-06-27T14:29:04.117Z,58.40
2018-06-27T14:31:32.291Z,55.10
2018-06-27T14:34:00.464Z,55.20
2018-06-27T14:38:56.525Z,53.40
2018-06-27T14:41:24.700Z,52.10
2018-06-27T14:43:52.855Z,52.00
2018-06-27T14:46:21.060Z,54.80
2018-06-27T14:48:49.155Z,54.00
2018-06-27T14:51:17.325Z,54.20
2018-06-27T14:53:45.571Z,51.20
2018-06-27T14:56:13.745Z,52.00
2018-06-27T14:58:41.892Z,49.20
2018-06-27T15:01:10.098Z,49.10
2018-06-27T15:03:38.249Z,52.00
2018-06-27T15:06:06.400Z,47.50
2018-06-27T15:08:34.614Z,47.20
2018-06-27T15:11:02.809Z,50.40
2018-06-27T15:13:30.968Z,50.10
2018-06-27T15:15:59.137Z,47.00
2018-06-27T15:18:27.305Z,43.90
2018-06-27T15:20:55.458Z,42.00
2018-06-27T15:23:23.901Z,41.80
2018-06-27T15:25:52.064Z,43.00
2018-06-27T15:28:20.324Z,41.10
2018-06-27T15:30:48.489Z,43.30
2018-06-27T15:33:16.733Z,43.90
2018-06-27T15:35:44.936Z,42.10
2018-06-27T15:38:13.133Z,41.70
2018-06-27T15:40:41.364Z,41.90
2018-06-27T15:43:09.575Z,40.60
2018-06-27T15:45:37.719Z,41.50
2018-06-27T15:48:05.976Z,41.40
2018-06-27T15:50:34.244Z,40.70
2018-06-27T15:53:02.568Z,41.40
2018-06-27T15:55:30.701Z,40.20
2018-06-27T15:57:58.825Z,41.00
2018-06-27T16:00:26.969Z,40.10
2018-06-27T16:02:55.124Z,39.90
2018-06-27T16:05:23.286Z,39.30
2018-06-27T16:07:51.467Z,40.70
2018-06-27T16:10:19.697Z,40.30
2018-06-27T16:12:47.870Z,40.20
2018-06-27T16:15:16.029Z,40.50
2018-06-27T16:17:44.189Z,39.40
2018-06-27T16:20:12.334Z,42.00
2018-06-27T16:22:40.492Z,40.80
2018-06-27T16:25:08.649Z,40.00
2018-06-27T16:27:36.821Z,42.20
2018-06-27T16:30:05.500Z,45.10
2018-06-27T16:32:33.685Z,43.80
2018-06-27T16:35:01.837Z,45.60
2018-06-27T16:37:30.023Z,44.20
2018-06-27T16:39:58.169Z,45.40
2018-06-27T16:42:26.345Z,46.60
2018-06-27T16:44:54.537Z,46.40
2018-06-27T16:47:22.680Z,45.50
2018-06-27T16:49:50.870Z,45.60
2018-06-27T16:52:19.084Z,47.70
2018-06-27T16:54:47.326Z,46.30
2018-06-27T16:57:15.423Z,47.10
2018-06-27T16:59:43.604Z,47.00
2018-06-27T17:02:11.852Z,48.80
2018-06-27T17:04:40.059Z,47.40
2018-06-27T17:07:08.343Z,46.20
2018-06-27T17:09:36.412Z,47.20
2018-06-27T17:12:04.665Z,47.50
2018-06-27T17:14:32.860Z,48.80
2018-06-27T17:17:01.033Z,48.50
2018-06-27T17:19:29.242Z,48.10
2018-06-27T17:21:57.449Z,48.00
2018-06-27T17:24:25.777Z,47.90
2018-06-27T17:26:53.916Z,49.50
2018-06-27T17:29:22.080Z,49.50
2018-06-27T17:31:50.264Z,47.60
2018-06-27T17:34:18.545Z,47.40
2018-06-27T17:36:46.851Z,48.40
2018-06-27T17:39:14.971Z,48.80
2018-06-27T17:41:43.120Z,47.30
2018-06-27T17:44:11.305Z,47.10
2018-06-27T17:46:39.478Z,47.40
2018-06-27T17:49:07.648Z,48.20
2018-06-27T17:51:35.816Z,47.60
2018-06-27T17:54:04.045Z,49.60
2018-06-27T17:56:32.189Z,49.40
2018-06-27T17:59:00.336Z,49.70
2018-06-27T18:01:28.548Z,50.90
2018-06-27T18:03:56.684Z,50.20
2018-06-27T18:06:24.961Z,50.40
2018-06-27T18:08:53.193Z,51.00
2018-06-27T18:11:21.328Z,50.40
2018-06-27T18:13:49.558Z,50.80
2018-06-27T18:16:17.738Z,50.20
2018-06-27T18:18:45.957Z,50.90
2018-06-27T18:21:14.116Z,52.10
2018-06-27T18:23:42.280Z,52.70
2018-06-27T18:26:10.396Z,53.40
2018-06-27T18:28:38.551Z,54.30
2018-06-27T18:31:06.708Z,54.30
2018-06-27T18:33:34.856Z,54.60
2018-06-27T18:36:03.044Z,55.10
2018-06-27T18:38:31.208Z,56.20
2018-06-27T18:40:59.379Z,56.10
2018-06-27T18:43:27.573Z,56.40
2018-06-27T18:45:55.748Z,56.40
2018-06-27T18:48:24.019Z,56.90
2018-06-27T18:50:52.160Z,57.90
2018-06-27T18:53:20.312Z,57.80
2018-06-27T18:55:48.461Z,58.90
2018-06-27T18:58:16.608Z,58.90
2018-06-27T19:00:44.768Z,59.50
2018-06-27T19:03:12.948Z,60.00
2018-06-27T19:05:41.097Z,59.60
2018-06-27T19:08:09.247Z,59.90
2018-06-27T19:10:37.424Z,60.20
2018-06-27T19:14:08.118Z,60.90
2018-06-27T19:16:36.272Z,61.60
2018-06-27T19:19:04.657Z,62.20
2018-06-27T19:21:32.785Z,62.60
2018-06-27T19:24:01.021Z,63.40
2018-06-27T19:26:29.209Z,64.00
2018-06-27T19:28:57.380Z,64.50
2018-06-27T19:31:25.603Z,64.50
2018-06-27T19:33:53.815Z,64.90
2018-06-27T19:36:21.958Z,65.00
2018-06-27T19:38:50.080Z,66.10
2018-06-27T19:41:18.260Z,66.60
2018-06-27T19:43:46.396Z,67.20
2018-06-27T19:46:14.577Z,67.40
2018-06-27T19:48:42.813Z,67.80
2018-06-27T19:51:10.974Z,69.30
2018-06-27T19:53:39.148Z,68.90
2018-06-27T19:56:07.304Z,70.20
2018-06-27T19:58:35.452Z,71.60
2018-06-27T20:01:03.640Z,71.10
2018-06-27T20:03:31.788Z,71.60
2018-06-27T20:05:59.950Z,73.40
2018-06-27T20:08:28.107Z,73.00
2018-06-27T20:10:56.288Z,73.40
2018-06-27T20:13:24.461Z,74.50
2018-06-27T20:15:52.710Z,72.50
2018-06-27T20:18:20.908Z,72.30
2018-06-27T20:20:49.075Z,71.50
2018-06-27T20:23:17.740Z,72.50
2018-06-27T20:25:46.120Z,72.40
2018-06-27T20:28:14.252Z,77.50
2018-06-27T20:30:42.417Z,78.30
2018-06-27T20:33:10.585Z,77.90
2018-06-27T20:35:38.747Z,77.00
2018-06-27T20:38:06.961Z,78.80
2018-06-27T20:40:35.117Z,82.10
2018-06-27T20:43:03.356Z,84.50
2018-06-27T20:45:31.505Z,86.30
2018-06-27T20:47:59.670Z,90.00
2018-06-27T20:50:27.829Z,91.10
2018-06-27T20:52:55.993Z,91.50
2018-06-27T20:55:24.183Z,92.00
2018-06-27T20:57:52.329Z,93.20
2018-06-27T21:00:20.541Z,94.90
2018-06-27T21:02:48.721Z,96.70
2018-06-27T21:05:16.892Z,98.60
2018-06-27T21:07:45.029Z,98.30
2018-06-27T21:10:13.181Z,98.40
2018-06-27T21:12:41.349Z,99.90
2018-06-27T21:15:09.513Z,99.90
2018-06-27T21:17:37.697Z,99.90
2018-06-27T21:20:05.844Z,99.90
2018-06-27T21:22:33.991Z,99.90
2018-06-27T21:25:02.124Z,99.90
2018-06-27T21:27:30.260Z,99.90
2018-06-27T21:29:58.434Z,99.90
2018-06-27T21:32:26.568Z,99.90
2018-06-27T21:34:54.727Z,99.90
2018-06-27T21:37:22.888Z,99.90
2018-06-27T21:39:51.041Z,99.90
2018-06-27T21:42:19.188Z,99.90
2018-06-27T21:44:47.420Z,99.90
2018-06-27T21:47:15.593Z,99.90
2018-06-27T21:49:43.758Z,99.90
2018-06-27T21:52:11.988Z,99.90
2018-06-27T21:54:40.145Z,99.90
2018-06-27T21:57:08.308Z,99.90
2018-06-27T21:59:36.540Z,99.90
2018-06-27T22:02:04.858Z,99.90
2018-06-27T22:04:33.014Z,99.90
2018-06-27T22:07:01.189Z,99.90
2018-06-27T22:09:29.317Z,99.90
2018-06-27T22:11:57.509Z,99.90
2018-06-27T22:14:25.698Z,99.90
2018-06-27T22:16:53.875Z,99.90
2018-06-27T22:19:22.028Z,99.90
2018-06-27T22:21:50.211Z,99.90
2018-06-27T22:24:18.320Z,99.90
2018-06-27T22:26:46.508Z,99.90
2018-06-27T22:29:14.664Z,99.90
2018-06-27T22:31:42.836Z,99.90
2018-06-27T22:34:10.988Z,99.90
2018-06-27T22:36:39.124Z,99.90
2018-06-27T22:39:08.536Z,99.90
2018-06-27T22:41:36.703Z,99.90
2018-06-27T22:44:04.936Z,99.90
2018-06-27T22:46:33.084Z,99.90
2018-06-27T22:49:01.232Z,99.90
2018-06-27T22:51:29.389Z,99.90
2018-06-27T22:53:57.520Z,99.90
2018-06-27T22:56:25.692Z,99.90
2018-06-27T22:58:53.832Z,99.90
2018-06-27T23:01:22.039Z,99.90
2018-06-27T23:03:50.236Z,99.90
2018-06-27T23:06:18.392Z,99.90
2018-06-27T23:08:46.552Z,99.90
2018-06-27T23:11:14.691Z,99.90
2018-06-27T23:13:42.812Z,99.90
2018-06-27T23:16:10.975Z,99.90
2018-06-27T23:18:39.152Z,99.90
2018-06-27T23:21:07.323Z,99.90
2018-06-27T23:23:35.467Z,99.90
2018-06-27T23:26:03.648Z,99.90
2018-06-27T23:28:31.805Z,99.90
2018-06-27T23:30:59.962Z,99.90
2018-06-27T23:33:28.130Z,99.90
2018-06-27T23:35:56.293Z,99.90
2018-06-27T23:38:24.434Z,99.90
2018-06-27T23:40:52.609Z,99.90
2018-06-27T23:43:20.753Z,99.90
2018-06-27T23:45:48.912Z,99.90
2018-06-27T23:48:17.056Z,99.90
2018-06-27T23:50:45.217Z,99.90
2018-06-27T23:53:13.366Z,99.90
2018-06-27T23:55:41.517Z,99.90
2018-06-27T23:58:09.678Z,99.90
