createdAt,value
2022-11-13T00:02:03.441Z,4.50
2022-11-13T00:05:11.807Z,4.80
2022-11-13T00:08:20.093Z,5.80
2022-11-13T00:11:28.117Z,4.70
2022-11-13T00:14:36.669Z,4.40
2022-11-13T00:17:44.502Z,4.40
2022-11-13T00:20:52.866Z,4.80
2022-11-13T00:24:01.269Z,4.30
2022-11-13T00:27:09.490Z,4.20
2022-11-13T00:30:19.706Z,3.80
2022-11-13T00:33:53.580Z,3.90
2022-11-13T00:36:56.277Z,4.20
2022-11-13T00:40:06.358Z,5.00
2022-11-13T00:43:14.544Z,6.00
2022-11-13T00:46:22.426Z,3.80
2022-11-13T00:49:30.637Z,4.40
2022-11-13T00:52:38.458Z,4.20
2022-11-13T00:55:46.665Z,7.40
2022-11-13T00:58:55.353Z,5.90
2022-11-13T01:02:03.894Z,6.70
2022-11-13T01:05:12.535Z,6.20
2022-11-13T01:08:21.074Z,4.60
2022-11-13T01:11:30.705Z,4.60
2022-11-13T01:14:38.800Z,4.60
2022-11-13T01:17:47.327Z,4.50
2022-11-13T01:21:03.794Z,6.20
2022-11-13T01:24:12.102Z,6.60
2022-11-13T01:27:20.413Z,4.90
2022-11-13T01:30:28.829Z,4.20
2022-11-13T01:33:37.429Z,4.10
2022-11-13T01:36:45.723Z,5.20
2022-11-13T01:39:54.023Z,3.90
2022-11-13T01:43:19.993Z,4.10
2022-11-13T01:46:31.193Z,4.40
2022-11-13T01:49:41.870Z,4.00
2022-11-13T01:52:50.144Z,3.90
2022-11-13T01:55:59.168Z,3.70
2022-11-13T01:59:11.652Z,3.80
2022-11-13T02:02:19.578Z,4.30
2022-11-13T02:05:28.142Z,4.10
2022-11-13T02:08:36.422Z,4.10
2022-11-13T02:11:45.304Z,4.10
2022-11-13T02:14:55.323Z,4.30
2022-11-13T02:18:03.924Z,3.50
2022-11-13T02:21:29.620Z,4.70
2022-11-13T02:24:44.993Z,4.30
2022-11-13T02:27:53.948Z,3.80
2022-11-13T02:31:09.390Z,3.80
2022-11-13T02:34:17.691Z,4.50
2022-11-13T02:37:25.858Z,3.70
2022-11-13T02:40:34.344Z,3.70
2022-11-13T02:43:42.413Z,3.80
2022-11-13T02:46:50.184Z,4.10
2022-11-13T02:49:58.471Z,4.50
2022-11-13T02:53:07.331Z,4.40
2022-11-13T02:56:15.595Z,4.80
2022-11-13T02:59:23.890Z,4.60
2022-11-13T03:02:31.789Z,4.30
2022-11-13T03:05:39.472Z,4.80
2022-11-13T03:08:47.595Z,4.80
2022-11-13T03:11:55.566Z,5.30
2022-11-13T03:15:04.506Z,4.30
2022-11-13T03:18:12.662Z,5.10
2022-11-13T03:21:21.008Z,5.00
2022-11-13T03:24:29.177Z,4.70
2022-11-13T03:27:37.573Z,5.30
2022-11-13T03:30:47.230Z,5.10
2022-11-13T03:33:55.262Z,5.30
2022-11-13T03:37:03.272Z,5.20
2022-11-13T03:40:12.619Z,5.40
2022-11-13T03:43:20.473Z,5.40
2022-11-13T03:46:28.450Z,5.20
2022-11-13T03:49:36.347Z,5.20
2022-11-13T03:52:44.862Z,5.70
2022-11-13T03:55:53.368Z,5.60
2022-11-13T03:59:01.612Z,5.70
2022-11-13T04:02:09.779Z,5.90
2022-11-13T04:05:22.554Z,5.00
2022-11-13T04:08:31.282Z,5.80
2022-11-13T04:11:39.762Z,5.10
2022-11-13T04:14:47.785Z,5.00
2022-11-13T04:17:55.772Z,5.10
2022-11-13T04:21:05.689Z,5.00
2022-11-13T04:24:13.860Z,4.90
2022-11-13T04:27:21.960Z,5.20
2022-11-13T04:30:30.072Z,4.70
2022-11-13T04:33:38.228Z,5.00
2022-11-13T04:36:46.271Z,4.80
2022-11-13T04:39:54.424Z,5.00
2022-11-13T04:43:03.379Z,5.60
2022-11-13T04:46:11.345Z,5.40
2022-11-13T04:49:19.515Z,4.70
2022-11-13T04:52:28.281Z,4.60
2022-11-13T04:55:36.276Z,4.20
2022-11-13T04:58:44.218Z,4.70
2022-11-13T05:01:52.671Z,4.40
2022-11-13T05:05:04.998Z,4.30
2022-11-13T05:08:13.547Z,4.20
2022-11-13T05:11:21.440Z,4.60
2022-11-13T05:14:29.826Z,4.80
2022-11-13T05:17:37.683Z,5.00
2022-11-13T05:20:45.799Z,5.00
2022-11-13T05:23:53.967Z,5.10
2022-11-13T05:27:02.033Z,5.10
2022-11-13T05:30:11.145Z,5.20
2022-11-13T05:33:19.289Z,5.10
2022-11-13T05:36:27.658Z,5.20
2022-11-13T05:39:35.758Z,4.90
2022-11-13T05:42:43.492Z,5.20
2022-11-13T05:45:51.716Z,5.40
2022-11-13T05:49:01.212Z,6.20
2022-11-13T05:52:09.635Z,5.10
2022-11-13T05:55:20.090Z,5.30
2022-11-13T05:58:32.438Z,5.00
2022-11-13T06:01:42.264Z,4.80
2022-11-13T06:04:50.713Z,5.30
2022-11-13T06:08:00.050Z,5.50
2022-11-13T06:11:11.230Z,4.90
2022-11-13T06:14:19.512Z,4.90
2022-11-13T06:17:28.070Z,5.20
2022-11-13T06:20:36.233Z,5.30
2022-11-13T06:23:44.668Z,5.40
2022-11-13T06:26:57.120Z,4.80
2022-11-13T06:30:07.595Z,6.10
2022-11-13T06:33:15.709Z,5.20
2022-11-13T06:36:25.894Z,5.30
2022-11-13T06:39:33.958Z,5.20
2022-11-13T06:42:42.231Z,5.70
2022-11-13T06:45:50.314Z,5.10
2022-11-13T06:48:59.537Z,5.00
2022-11-13T06:52:07.569Z,5.50
2022-11-13T06:55:16.162Z,5.40
2022-11-13T06:58:24.652Z,5.90
2022-11-13T07:01:32.589Z,5.60
2022-11-13T07:04:40.839Z,5.50
2022-11-13T07:07:48.789Z,5.70
2022-11-13T07:10:58.168Z,6.70
2022-11-13T07:14:06.104Z,6.40
2022-11-13T07:17:14.095Z,6.00
2022-11-13T07:20:24.550Z,6.50
2022-11-13T07:23:33.208Z,7.10
2022-11-13T07:26:41.938Z,6.30
2022-11-13T07:29:50.159Z,6.30
2022-11-13T07:33:02.584Z,6.10
2022-11-13T07:36:11.616Z,6.60
2022-11-13T07:39:19.929Z,7.30
2022-11-13T07:42:28.149Z,7.10
2022-11-13T07:45:36.278Z,6.40
2022-11-13T07:48:44.239Z,7.00
2022-11-13T07:51:52.875Z,7.10
2022-11-13T07:55:01.230Z,7.40
2022-11-13T07:58:10.135Z,7.60
2022-11-13T08:01:18.562Z,7.70
2022-11-13T08:04:27.871Z,8.30
2022-11-13T08:07:35.937Z,6.80
2022-11-13T08:10:43.848Z,7.30
2022-11-13T08:13:52.884Z,7.50
2022-11-13T08:17:01.085Z,7.80
2022-11-13T08:20:11.285Z,7.40
2022-11-13T08:23:19.942Z,7.60
2022-11-13T08:26:28.406Z,7.60
2022-11-13T08:29:36.896Z,7.10
2022-11-13T08:32:44.727Z,7.70
2022-11-13T08:35:57.181Z,7.50
2022-11-13T08:39:05.759Z,7.30
2022-11-13T08:42:14.020Z,7.50
2022-11-13T08:45:22.280Z,6.50
2022-11-13T08:48:30.693Z,7.20
2022-11-13T08:51:39.048Z,7.40
2022-11-13T08:54:47.431Z,6.70
2022-11-13T08:57:58.014Z,7.30
2022-11-13T09:01:06.824Z,7.20
2022-11-13T09:04:15.046Z,6.90
2022-11-13T09:07:27.222Z,7.00
2022-11-13T09:10:35.600Z,6.40
2022-11-13T09:13:46.545Z,6.50
2022-11-13T09:16:56.619Z,6.30
2022-11-13T09:20:08.780Z,6.00
2022-11-13T09:23:19.521Z,5.70
2022-11-13T09:26:27.581Z,6.20
2022-11-13T09:29:36.042Z,5.70
2022-11-13T09:32:44.111Z,5.80
2022-11-13T09:35:52.190Z,6.30
2022-11-13T09:39:00.606Z,5.30
2022-11-13T09:42:14.402Z,5.30
2022-11-13T09:45:22.960Z,5.20
2022-11-13T09:48:37.113Z,5.60
2022-11-13T09:51:51.624Z,5.50
2022-11-13T09:55:00.240Z,5.40
2022-11-13T09:58:19.442Z,6.00
2022-11-13T10:01:36.229Z,5.50
2022-11-13T10:04:57.706Z,4.80
2022-11-13T10:08:13.543Z,5.30
2022-11-13T10:11:31.198Z,4.80
2022-11-13T10:14:45.448Z,5.10
2022-11-13T10:17:58.827Z,5.10
2022-11-13T10:21:16.415Z,5.50
2022-11-13T10:24:28.820Z,5.10
2022-11-13T10:27:37.380Z,4.90
2022-11-13T10:30:46.877Z,5.00
2022-11-13T10:33:57.346Z,4.90
2022-11-13T10:40:26.464Z,5.30
2022-11-13T10:43:35.984Z,5.00
2022-11-13T10:46:44.163Z,5.60
2022-11-13T10:49:52.304Z,4.80
2022-11-13T10:53:00.429Z,4.90
2022-11-13T10:56:25.315Z,4.50
2022-11-13T10:59:41.552Z,5.60
2022-11-13T11:02:50.867Z,5.10
2022-11-13T11:06:01.517Z,5.10
2022-11-13T11:09:19.185Z,4.50
2022-11-13T11:12:30.963Z,4.80
2022-11-13T11:15:45.739Z,3.50
2022-11-13T11:18:57.693Z,3.90
2022-11-13T11:22:11.617Z,3.30
2022-11-13T11:25:26.949Z,3.50
2022-11-13T11:28:40.780Z,3.20
2022-11-13T11:31:53.724Z,3.10
2022-11-13T11:35:12.215Z,2.90
2022-11-13T11:38:26.960Z,3.20
2022-11-13T11:41:42.715Z,2.90
2022-11-13T11:45:09.795Z,3.20
2022-11-13T11:48:20.624Z,2.90
2022-11-13T11:51:34.955Z,2.60
2022-11-13T11:54:47.966Z,3.20
2022-11-13T11:58:05.497Z,2.70
2022-11-13T12:01:25.109Z,2.90
2022-11-13T12:04:50.351Z,2.80
2022-11-13T12:08:08.612Z,3.00
2022-11-13T12:11:32.885Z,3.30
2022-11-13T12:14:52.190Z,3.40
2022-11-13T12:18:10.701Z,3.30
2022-11-13T12:21:24.338Z,3.40
2022-11-13T12:24:59.736Z,3.40
2022-11-13T12:28:18.178Z,3.70
2022-11-13T12:31:40.420Z,3.20
2022-11-13T12:34:51.737Z,3.40
2022-11-13T12:38:08.067Z,3.00
2022-11-13T12:41:22.862Z,3.70
2022-11-13T12:44:33.864Z,3.60
2022-11-13T12:47:42.899Z,3.50
2022-11-13T12:51:00.021Z,4.00
2022-11-13T12:54:10.527Z,3.60
2022-11-13T12:57:27.284Z,3.70
2022-11-13T13:00:41.277Z,4.10
2022-11-13T13:04:26.693Z,3.90
2022-11-13T13:07:54.100Z,4.20
2022-11-13T13:11:14.855Z,3.90
2022-11-13T13:14:37.707Z,4.00
2022-11-13T13:17:45.709Z,4.00
2022-11-13T13:21:03.725Z,4.30
2022-11-13T13:24:38.556Z,4.20
2022-11-13T13:27:57.913Z,4.70
2022-11-13T13:31:17.977Z,4.10
2022-11-13T13:34:36.481Z,4.80
2022-11-13T13:37:55.551Z,4.30
2022-11-13T13:41:17.041Z,4.10
2022-11-13T13:44:49.419Z,4.30
2022-11-13T13:47:58.872Z,4.50
2022-11-13T13:51:16.915Z,4.70
2022-11-13T13:54:29.373Z,4.50
2022-11-13T13:57:42.226Z,4.10
2022-11-13T14:01:17.077Z,4.50
2022-11-13T14:04:28.205Z,4.40
2022-11-13T14:10:46.311Z,4.20
2022-11-13T14:13:54.373Z,4.80
2022-11-13T14:17:03.384Z,4.50
2022-11-13T14:20:14.053Z,4.50
2022-11-13T14:23:28.049Z,4.60
2022-11-13T14:26:35.993Z,4.20
2022-11-13T14:29:48.492Z,4.20
2022-11-13T14:32:59.193Z,4.70
2022-11-13T14:36:08.403Z,4.60
2022-11-13T14:39:24.882Z,4.70
2022-11-13T14:42:36.803Z,4.70
2022-11-13T14:45:54.437Z,4.60
2022-11-13T14:49:02.623Z,4.50
2022-11-13T14:52:21.989Z,4.50
2022-11-13T14:55:32.565Z,4.10
2022-11-13T14:58:44.076Z,4.40
2022-11-13T15:01:55.953Z,4.20
2022-11-13T15:05:04.780Z,4.40
2022-11-13T15:08:13.910Z,5.00
2022-11-13T15:11:26.833Z,4.60
2022-11-13T15:14:35.086Z,4.90
2022-11-13T15:17:46.354Z,5.30
2022-11-13T15:20:54.642Z,5.00
2022-11-13T15:24:02.885Z,5.30
2022-11-13T15:27:15.148Z,6.00
2022-11-13T15:30:23.250Z,5.40
2022-11-13T15:33:31.210Z,5.40
2022-11-13T15:36:39.885Z,5.20
2022-11-13T15:39:48.070Z,5.70
2022-11-13T15:42:58.563Z,5.10
2022-11-13T15:49:18.546Z,5.20
2022-11-13T15:52:30.396Z,5.30
2022-11-13T15:55:41.434Z,5.20
2022-11-13T15:58:49.796Z,5.70
2022-11-13T16:01:58.406Z,6.00
2022-11-13T16:05:07.859Z,5.10
2022-11-13T16:08:16.943Z,5.20
2022-11-13T16:11:25.013Z,5.20
2022-11-13T16:14:33.300Z,5.40
2022-11-13T16:17:43.172Z,6.30
2022-11-13T16:20:51.238Z,5.70
2022-11-13T16:23:59.246Z,7.70
2022-11-13T16:27:12.149Z,8.50
2022-11-13T16:30:24.256Z,7.00
2022-11-13T16:33:32.548Z,6.50
2022-11-13T16:36:41.651Z,5.90
2022-11-13T16:39:50.524Z,5.80
2022-11-13T16:42:58.552Z,6.60
2022-11-13T16:46:20.196Z,7.70
2022-11-13T16:49:28.267Z,6.60
2022-11-13T16:52:39.539Z,6.40
2022-11-13T16:55:47.624Z,6.30
2022-11-13T16:58:56.892Z,5.90
2022-11-13T17:02:11.385Z,7.10
2022-11-13T17:05:21.905Z,6.30
2022-11-13T17:08:29.882Z,6.70
2022-11-13T17:11:38.139Z,7.00
2022-11-13T17:14:47.389Z,6.60
2022-11-13T17:17:57.980Z,6.10
2022-11-13T17:21:11.919Z,6.50
2022-11-13T17:24:19.947Z,6.70
2022-11-13T17:27:28.148Z,8.10
2022-11-13T17:30:35.957Z,6.70
2022-11-13T17:33:44.185Z,6.80
2022-11-13T17:36:54.664Z,6.90
2022-11-13T17:43:10.275Z,6.80
2022-11-13T17:46:18.920Z,6.90
2022-11-13T17:49:26.888Z,6.90
2022-11-13T17:52:34.947Z,7.10
2022-11-13T17:55:44.032Z,7.60
2022-11-13T17:58:52.635Z,7.10
2022-11-13T18:02:00.672Z,7.30
2022-11-13T18:05:09.731Z,7.80
2022-11-13T18:08:17.750Z,7.90
2022-11-13T18:11:29.134Z,9.20
2022-11-13T18:14:37.121Z,7.50
2022-11-13T18:17:45.363Z,9.60
2022-11-13T18:20:53.395Z,7.30
2022-11-13T18:24:05.565Z,8.60
2022-11-13T18:27:14.209Z,7.80
2022-11-13T18:30:22.766Z,7.40
2022-11-13T18:33:31.951Z,7.90
2022-11-13T18:36:40.296Z,6.70
2022-11-13T18:39:51.948Z,7.20
2022-11-13T18:43:00.256Z,7.90
2022-11-13T18:46:10.315Z,6.40
2022-11-13T18:49:19.007Z,7.30
2022-11-13T18:52:27.096Z,7.60
2022-11-13T18:55:35.532Z,7.30
2022-11-13T18:58:45.337Z,6.90
2022-11-13T19:01:53.266Z,6.90
2022-11-13T19:05:01.692Z,7.40
2022-11-13T19:08:09.709Z,6.70
2022-11-13T19:11:18.838Z,7.10
2022-11-13T19:14:28.533Z,7.40
2022-11-13T19:17:37.121Z,7.40
2022-11-13T19:20:45.056Z,6.90
2022-11-13T19:23:53.577Z,6.90
2022-11-13T19:27:01.887Z,7.60
2022-11-13T19:30:11.200Z,7.90
2022-11-13T19:33:19.192Z,7.80
2022-11-13T19:36:29.135Z,7.30
2022-11-13T19:39:37.171Z,7.80
2022-11-13T19:42:45.444Z,6.20
2022-11-13T19:45:53.683Z,6.30
2022-11-13T19:49:01.726Z,6.60
2022-11-13T19:52:10.132Z,6.80
2022-11-13T19:55:18.535Z,7.40
2022-11-13T19:58:27.061Z,6.50
2022-11-13T20:01:35.966Z,7.20
2022-11-13T20:04:43.953Z,6.80
2022-11-13T20:07:52.490Z,6.90
2022-11-13T20:11:03.310Z,7.30
2022-11-13T20:14:12.000Z,7.70
2022-11-13T20:17:20.221Z,8.10
2022-11-13T20:20:28.055Z,7.50
2022-11-13T20:23:36.383Z,7.80
2022-11-13T20:26:44.244Z,8.10
2022-11-13T20:29:54.105Z,7.90
2022-11-13T20:33:02.256Z,9.20
2022-11-13T20:36:10.728Z,6.60
2022-11-13T20:39:19.024Z,6.60
2022-11-13T20:42:27.684Z,7.40
2022-11-13T20:45:35.910Z,7.30
2022-11-13T20:48:45.573Z,7.10
2022-11-13T20:51:56.935Z,6.50
2022-11-13T20:55:06.615Z,7.10
2022-11-13T20:58:14.611Z,7.00
2022-11-13T21:01:25.114Z,7.60
2022-11-13T21:04:33.608Z,7.90
2022-11-13T21:07:42.132Z,7.50
2022-11-13T21:10:50.263Z,6.40
2022-11-13T21:14:00.168Z,6.60
2022-11-13T21:17:08.309Z,6.60
2022-11-13T21:20:16.929Z,7.00
2022-11-13T21:23:25.046Z,7.00
2022-11-13T21:26:33.166Z,6.70
2022-11-13T21:29:41.063Z,5.50
2022-11-13T21:32:49.599Z,6.10
2022-11-13T21:36:02.943Z,5.70
2022-11-13T21:39:11.181Z,7.00
2022-11-13T21:42:19.477Z,5.90
2022-11-13T21:45:27.760Z,5.30
2022-11-13T21:48:36.086Z,5.20
2022-11-13T21:51:44.806Z,5.40
2022-11-13T21:54:52.892Z,6.10
2022-11-13T21:58:01.597Z,5.50
2022-11-13T22:01:11.305Z,5.40
2022-11-13T22:04:19.359Z,3.80
2022-11-13T22:07:27.770Z,2.80
2022-11-13T22:10:35.848Z,2.40
2022-11-13T22:13:43.944Z,2.60
2022-11-13T22:16:52.582Z,2.20
2022-11-13T22:20:01.278Z,3.00
2022-11-13T22:23:09.206Z,2.10
2022-11-13T22:26:18.271Z,2.00
2022-11-13T22:29:26.603Z,2.20
2022-11-13T22:32:34.681Z,2.00
2022-11-13T22:35:42.644Z,1.80
2022-11-13T22:38:51.524Z,1.70
2022-11-13T22:41:59.670Z,1.90
2022-11-13T22:45:23.315Z,2.00
2022-11-13T22:48:33.934Z,2.10
2022-11-13T22:51:42.883Z,2.10
2022-11-13T22:54:50.842Z,1.90
2022-11-13T22:57:59.678Z,1.80
2022-11-13T23:01:12.239Z,2.70
2022-11-13T23:04:20.874Z,3.00
2022-11-13T23:07:30.017Z,2.30
2022-11-13T23:10:38.674Z,2.40
2022-11-13T23:13:49.163Z,2.10
2022-11-13T23:16:57.544Z,1.90
2022-11-13T23:20:07.563Z,2.10
2022-11-13T23:23:16.720Z,2.10
2022-11-13T23:26:25.753Z,2.70
2022-11-13T23:29:34.023Z,2.40
2022-11-13T23:32:42.199Z,1.80
2022-11-13T23:35:50.746Z,2.20
2022-11-13T23:38:58.987Z,2.20
2022-11-13T23:42:07.234Z,2.20
2022-11-13T23:45:17.140Z,2.00
2022-11-13T23:48:25.595Z,2.20
2022-11-13T23:51:33.943Z,2.60
2022-11-13T23:54:43.053Z,2.80
2022-11-13T23:57:58.137Z,2.80
