createdAt,value
2022-08-30T00:01:05.370Z,18.10
2022-08-30T00:03:41.629Z,18.06
2022-08-30T00:06:10.098Z,18.17
2022-08-30T00:08:38.025Z,17.97
2022-08-30T00:11:09.924Z,18.08
2022-08-30T00:13:38.589Z,18.06
2022-08-30T00:16:06.795Z,18.01
2022-08-30T00:18:35.055Z,17.87
2022-08-30T00:21:04.256Z,17.97
2022-08-30T00:23:30.872Z,17.93
2022-08-30T00:25:57.404Z,17.94
2022-08-30T00:28:24.143Z,17.85
2022-08-30T00:30:51.021Z,17.87
2022-08-30T00:33:18.194Z,17.77
2022-08-30T00:35:45.023Z,17.70
2022-08-30T00:38:13.150Z,17.53
2022-08-30T00:40:44.256Z,17.59
2022-08-30T00:43:19.290Z,17.61
2022-08-30T00:45:47.163Z,17.59
2022-08-30T00:48:13.896Z,17.53
2022-08-30T00:50:43.961Z,17.50
2022-08-30T00:53:19.253Z,17.34
2022-08-30T00:55:46.315Z,17.25
2022-08-30T00:58:21.832Z,17.34
2022-08-30T01:00:54.500Z,17.28
2022-08-30T01:03:21.344Z,17.25
2022-08-30T01:05:50.391Z,17.24
2022-08-30T01:08:17.273Z,17.22
2022-08-30T01:10:44.595Z,17.21
2022-08-30T01:13:13.662Z,17.17
2022-08-30T01:15:41.943Z,17.16
2022-08-30T01:18:11.548Z,17.16
2022-08-30T01:21:35.598Z,17.16
2022-08-30T01:24:03.328Z,17.02
2022-08-30T01:26:31.936Z,17.09
2022-08-30T01:29:02.472Z,17.04
2022-08-30T01:31:28.917Z,16.98
2022-08-30T01:33:55.561Z,16.95
2022-08-30T01:36:22.595Z,16.90
2022-08-30T01:38:54.049Z,16.83
2022-08-30T01:41:46.781Z,16.75
2022-08-30T01:44:14.351Z,16.59
2022-08-30T01:46:45.733Z,16.71
2022-08-30T01:49:15.171Z,16.71
2022-08-30T01:51:42.383Z,16.76
2022-08-30T01:54:09.286Z,16.72
2022-08-30T01:56:36.649Z,16.71
2022-08-30T01:59:03.593Z,16.54
2022-08-30T02:01:37.095Z,16.54
2022-08-30T02:04:04.565Z,16.72
2022-08-30T02:06:31.493Z,16.53
2022-08-30T02:08:58.681Z,16.62
2022-08-30T02:11:25.468Z,16.53
2022-08-30T02:13:52.087Z,16.58
2022-08-30T02:16:22.917Z,16.61
2022-08-30T02:18:51.673Z,16.59
2022-08-30T02:21:18.782Z,16.62
2022-08-30T02:23:46.046Z,16.61
2022-08-30T02:26:13.438Z,16.60
2022-08-30T02:28:42.716Z,16.57
2022-08-30T02:31:16.337Z,16.43
2022-08-30T02:33:46.313Z,16.49
2022-08-30T02:36:13.626Z,16.48
2022-08-30T02:38:40.188Z,16.36
2022-08-30T02:41:06.846Z,16.46
2022-08-30T02:43:33.386Z,16.45
2022-08-30T02:46:00.002Z,16.44
2022-08-30T02:48:26.538Z,16.39
2022-08-30T02:50:53.160Z,16.24
2022-08-30T02:53:22.226Z,16.40
2022-08-30T02:55:49.620Z,16.36
2022-08-30T02:58:16.429Z,16.32
2022-08-30T03:00:43.056Z,16.26
2022-08-30T03:03:09.863Z,16.20
2022-08-30T03:05:39.590Z,16.34
2022-08-30T03:08:08.045Z,16.32
2022-08-30T03:10:35.024Z,16.22
2022-08-30T03:13:01.756Z,16.19
2022-08-30T03:15:29.095Z,16.13
2022-08-30T03:17:55.920Z,16.08
2022-08-30T03:20:24.019Z,16.05
2022-08-30T03:22:50.773Z,16.07
2022-08-30T03:25:18.158Z,16.13
2022-08-30T03:27:44.770Z,16.14
2022-08-30T03:30:12.131Z,16.07
2022-08-30T03:32:40.825Z,15.98
2022-08-30T03:35:10.379Z,16.10
2022-08-30T03:37:37.044Z,16.14
2022-08-30T03:40:07.414Z,16.21
2022-08-30T03:42:34.787Z,16.07
2022-08-30T03:45:02.444Z,16.16
2022-08-30T03:47:29.781Z,16.18
2022-08-30T03:49:56.948Z,16.16
2022-08-30T03:52:23.639Z,16.14
2022-08-30T03:54:50.208Z,15.98
2022-08-30T03:57:20.185Z,16.07
2022-08-30T03:59:51.159Z,16.09
2022-08-30T04:02:17.831Z,16.23
2022-08-30T04:04:44.407Z,16.23
2022-08-30T04:07:11.179Z,15.99
2022-08-30T04:09:37.953Z,16.11
2022-08-30T04:12:04.682Z,15.98
2022-08-30T04:14:31.229Z,16.09
2022-08-30T04:16:58.158Z,16.12
2022-08-30T04:19:24.815Z,16.11
2022-08-30T04:21:51.385Z,16.06
2022-08-30T04:24:18.078Z,15.97
2022-08-30T04:26:44.748Z,15.91
2022-08-30T04:29:16.718Z,15.88
2022-08-30T04:31:44.311Z,15.79
2022-08-30T04:34:11.937Z,15.73
2022-08-30T04:36:38.942Z,15.75
2022-08-30T04:39:06.858Z,15.82
2022-08-30T04:41:33.538Z,15.71
2022-08-30T04:44:03.518Z,15.78
2022-08-30T04:46:30.458Z,15.73
2022-08-30T04:48:57.043Z,15.65
2022-08-30T04:51:23.836Z,15.70
2022-08-30T04:53:50.518Z,15.77
2022-08-30T04:56:22.697Z,15.75
2022-08-30T04:58:52.072Z,15.77
2022-08-30T05:01:25.135Z,15.82
2022-08-30T05:03:54.332Z,15.70
2022-08-30T05:06:22.779Z,15.71
2022-08-30T05:08:49.713Z,15.86
2022-08-30T05:11:17.843Z,15.72
2022-08-30T05:13:44.719Z,15.92
2022-08-30T05:16:17.578Z,15.92
2022-08-30T05:18:45.744Z,15.96
2022-08-30T05:21:17.922Z,15.95
2022-08-30T05:23:45.528Z,15.85
2022-08-30T05:26:16.753Z,15.97
2022-08-30T05:28:44.170Z,16.02
2022-08-30T05:31:15.470Z,16.06
2022-08-30T05:33:44.801Z,16.11
2022-08-30T05:36:13.416Z,16.08
2022-08-30T05:38:40.395Z,16.30
2022-08-30T05:41:10.813Z,16.33
2022-08-30T05:43:39.225Z,16.40
2022-08-30T05:46:11.585Z,16.44
2022-08-30T05:48:39.459Z,16.40
2022-08-30T05:51:15.189Z,16.40
2022-08-30T05:53:42.294Z,16.46
2022-08-30T05:56:14.053Z,16.35
2022-08-30T05:58:40.815Z,16.43
2022-08-30T06:01:08.151Z,16.58
2022-08-30T06:03:35.477Z,16.60
2022-08-30T06:06:03.686Z,16.68
2022-08-30T06:08:30.319Z,16.73
2022-08-30T06:10:56.929Z,16.76
2022-08-30T06:13:23.655Z,16.88
2022-08-30T06:15:51.161Z,16.98
2022-08-30T06:18:18.352Z,17.05
2022-08-30T06:20:51.326Z,17.07
2022-08-30T06:23:18.093Z,17.31
2022-08-30T06:25:45.239Z,17.37
2022-08-30T06:28:12.239Z,17.56
2022-08-30T06:30:41.687Z,17.68
2022-08-30T06:33:08.807Z,17.74
2022-08-30T06:35:46.759Z,18.00
2022-08-30T06:38:23.101Z,18.16
2022-08-30T06:40:51.049Z,18.44
2022-08-30T06:43:17.620Z,18.54
2022-08-30T06:45:44.250Z,18.89
2022-08-30T06:48:10.919Z,19.14
2022-08-30T06:50:37.579Z,19.40
2022-08-30T06:53:05.971Z,19.56
2022-08-30T06:55:33.510Z,19.72
2022-08-30T06:58:00.954Z,19.84
2022-08-30T07:00:28.116Z,19.82
2022-08-30T07:02:55.221Z,19.92
2022-08-30T07:05:23.745Z,20.22
2022-08-30T07:07:53.389Z,20.37
2022-08-30T07:10:21.470Z,20.48
2022-08-30T07:12:48.479Z,20.64
2022-08-30T07:15:17.994Z,20.98
2022-08-30T07:18:03.264Z,21.11
2022-08-30T07:20:40.609Z,21.16
2022-08-30T07:23:08.462Z,21.09
2022-08-30T07:25:37.281Z,20.90
2022-08-30T07:28:05.637Z,20.96
2022-08-30T07:30:33.299Z,21.05
2022-08-30T07:32:59.956Z,21.23
2022-08-30T07:35:27.352Z,21.36
2022-08-30T07:37:53.984Z,21.67
2022-08-30T07:40:20.742Z,21.89
2022-08-30T07:42:47.428Z,22.12
2022-08-30T07:45:14.279Z,22.55
2022-08-30T07:47:41.421Z,22.96
2022-08-30T07:50:08.493Z,23.21
2022-08-30T07:52:35.434Z,23.68
2022-08-30T07:55:02.280Z,23.57
2022-08-30T07:57:33.598Z,23.50
2022-08-30T08:00:01.121Z,23.53
2022-08-30T08:02:27.879Z,23.45
2022-08-30T08:04:54.569Z,23.08
2022-08-30T08:07:21.906Z,23.16
2022-08-30T08:09:48.495Z,23.18
2022-08-30T08:12:15.049Z,23.08
2022-08-30T08:14:41.598Z,22.99
2022-08-30T08:17:08.220Z,23.08
2022-08-30T08:19:35.034Z,23.12
2022-08-30T08:22:20.470Z,23.19
2022-08-30T08:24:49.014Z,23.19
2022-08-30T08:27:15.730Z,23.28
2022-08-30T08:29:42.334Z,23.33
2022-08-30T08:32:08.955Z,23.15
2022-08-30T08:34:36.968Z,23.28
2022-08-30T08:37:03.772Z,23.32
2022-08-30T08:39:30.374Z,23.47
2022-08-30T08:42:34.227Z,23.76
2022-08-30T08:45:13.865Z,24.13
2022-08-30T08:47:47.459Z,24.26
2022-08-30T08:50:20.518Z,24.07
2022-08-30T08:53:24.954Z,23.63
2022-08-30T08:55:57.838Z,23.48
2022-08-30T08:58:28.154Z,23.28
2022-08-30T09:00:56.461Z,23.17
2022-08-30T09:03:26.317Z,23.04
2022-08-30T09:05:53.989Z,23.18
2022-08-30T09:08:23.089Z,23.29
2022-08-30T09:11:01.459Z,23.39
2022-08-30T09:13:28.298Z,23.42
2022-08-30T09:15:57.666Z,23.43
2022-08-30T09:18:49.027Z,23.44
2022-08-30T09:21:27.345Z,23.37
2022-08-30T09:24:04.591Z,23.38
2022-08-30T09:26:37.028Z,23.48
2022-08-30T09:29:05.238Z,23.56
2022-08-30T09:31:45.967Z,23.77
2022-08-30T09:34:18.524Z,23.79
2022-08-30T09:36:46.221Z,23.90
2022-08-30T09:39:27.563Z,24.08
2022-08-30T09:41:55.812Z,24.07
2022-08-30T09:44:31.614Z,24.22
2022-08-30T09:47:01.214Z,24.32
2022-08-30T09:49:35.147Z,24.42
2022-08-30T09:52:12.066Z,24.47
2022-08-30T09:55:21.377Z,24.34
2022-08-30T09:58:08.632Z,24.48
2022-08-30T10:00:49.268Z,24.64
2022-08-30T10:03:44.483Z,24.63
2022-08-30T10:06:46.183Z,24.82
2022-08-30T10:09:33.125Z,24.96
2022-08-30T10:12:13.921Z,24.99
2022-08-30T10:15:10.840Z,25.13
2022-08-30T10:17:59.049Z,25.38
2022-08-30T10:20:36.653Z,25.50
2022-08-30T10:23:25.337Z,25.67
2022-08-30T10:26:05.598Z,25.93
2022-08-30T10:28:44.805Z,26.18
2022-08-30T10:31:39.617Z,26.29
2022-08-30T10:34:12.334Z,26.21
2022-08-30T10:36:44.829Z,26.42
2022-08-30T10:39:19.646Z,26.41
2022-08-30T10:41:50.897Z,26.64
2022-08-30T10:44:34.345Z,26.74
2022-08-30T10:47:38.031Z,26.72
2022-08-30T10:50:15.137Z,26.77
2022-08-30T10:52:53.118Z,26.73
2022-08-30T10:55:25.641Z,26.73
2022-08-30T10:57:52.807Z,26.83
2022-08-30T11:00:30.432Z,26.98
2022-08-30T11:03:36.316Z,27.12
2022-08-30T11:06:16.265Z,27.19
2022-08-30T11:09:01.294Z,27.25
2022-08-30T11:11:54.578Z,27.38
2022-08-30T11:14:25.367Z,27.33
2022-08-30T11:16:54.877Z,27.32
2022-08-30T11:19:26.477Z,27.31
2022-08-30T11:22:14.905Z,27.35
2022-08-30T11:25:00.270Z,27.43
2022-08-30T11:27:45.805Z,27.49
2022-08-30T11:30:24.348Z,27.57
2022-08-30T11:33:11.980Z,27.73
2022-08-30T11:35:48.493Z,27.81
2022-08-30T11:38:27.267Z,27.85
2022-08-30T11:40:56.680Z,27.89
2022-08-30T11:43:36.863Z,27.82
2022-08-30T11:46:28.289Z,27.67
2022-08-30T11:49:23.430Z,27.81
2022-08-30T11:52:27.742Z,28.03
2022-08-30T11:55:32.289Z,28.13
2022-08-30T11:58:04.836Z,28.28
2022-08-30T12:00:40.835Z,28.40
2022-08-30T12:03:16.766Z,28.41
2022-08-30T12:05:45.510Z,28.43
2022-08-30T12:08:20.613Z,28.50
2022-08-30T12:10:54.209Z,28.52
2022-08-30T12:13:38.755Z,28.45
2022-08-30T12:16:05.439Z,28.60
2022-08-30T12:18:49.932Z,28.57
2022-08-30T12:21:22.722Z,28.27
2022-08-30T12:24:07.745Z,28.44
2022-08-30T12:26:43.887Z,28.66
2022-08-30T12:29:18.285Z,28.79
2022-08-30T12:31:48.042Z,28.88
2022-08-30T12:34:26.417Z,28.89
2022-08-30T12:36:55.712Z,28.89
2022-08-30T12:39:24.078Z,28.90
2022-08-30T12:41:51.267Z,28.96
2022-08-30T12:44:22.248Z,29.15
2022-08-30T12:46:55.979Z,29.27
2022-08-30T12:49:29.019Z,29.09
2022-08-30T12:51:57.491Z,28.90
2022-08-30T12:54:29.482Z,28.85
2022-08-30T12:57:19.623Z,28.79
2022-08-30T13:00:01.746Z,28.88
2022-08-30T13:02:44.283Z,29.18
2022-08-30T13:05:32.267Z,29.27
2022-08-30T13:08:31.033Z,29.15
2022-08-30T13:11:08.238Z,29.06
2022-08-30T13:13:44.362Z,29.30
2022-08-30T13:16:26.434Z,29.51
2022-08-30T13:19:32.610Z,29.72
2022-08-30T13:22:00.550Z,29.57
2022-08-30T13:24:27.980Z,29.44
2022-08-30T13:26:57.089Z,29.43
2022-08-30T13:29:27.135Z,29.70
2022-08-30T13:31:54.985Z,29.79
2022-08-30T13:34:22.888Z,29.76
2022-08-30T13:36:53.317Z,29.61
2022-08-30T13:39:20.684Z,29.60
2022-08-30T13:41:48.769Z,29.52
2022-08-30T13:44:15.946Z,29.40
2022-08-30T13:46:52.296Z,29.41
2022-08-30T13:52:21.473Z,29.38
2022-08-30T13:54:53.239Z,29.35
2022-08-30T14:00:17.778Z,29.40
2022-08-30T14:02:51.607Z,29.36
2022-08-30T14:05:46.724Z,29.52
2022-08-30T14:08:44.490Z,29.57
2022-08-30T14:10:58.141Z,29.49
2022-08-30T14:13:28.871Z,29.67
2022-08-30T14:18:44.692Z,29.41
2022-08-30T14:21:11.973Z,29.20
2022-08-30T14:23:38.538Z,29.06
2022-08-30T14:26:12.027Z,29.10
2022-08-30T14:28:38.562Z,29.26
2022-08-30T14:31:05.433Z,29.37
2022-08-30T14:33:33.200Z,29.40
2022-08-30T14:36:00.181Z,29.24
2022-08-30T14:38:26.694Z,29.28
2022-08-30T14:40:53.185Z,29.37
2022-08-30T14:43:19.717Z,29.35
2022-08-30T14:45:46.307Z,29.48
2022-08-30T14:48:14.799Z,29.35
2022-08-30T14:50:41.739Z,29.29
2022-08-30T14:53:08.740Z,29.41
2022-08-30T14:55:36.337Z,29.46
2022-08-30T14:58:04.119Z,29.37
2022-08-30T15:00:30.861Z,29.01
2022-08-30T15:02:57.650Z,29.16
2022-08-30T15:05:24.307Z,29.25
2022-08-30T15:07:51.525Z,29.24
2022-08-30T15:10:20.901Z,29.11
2022-08-30T15:12:48.810Z,29.21
2022-08-30T15:15:20.461Z,29.14
2022-08-30T15:17:48.402Z,29.14
2022-08-30T15:20:18.844Z,29.35
2022-08-30T15:22:46.216Z,29.92
2022-08-30T15:25:14.023Z,29.99
2022-08-30T15:27:40.591Z,29.75
2022-08-30T15:30:07.991Z,29.50
2022-08-30T15:32:37.682Z,29.19
2022-08-30T15:35:05.621Z,29.10
2022-08-30T15:37:34.325Z,29.03
2022-08-30T15:40:01.004Z,28.88
2022-08-30T15:42:32.011Z,28.74
2022-08-30T15:44:59.670Z,28.74
2022-08-30T15:47:26.504Z,28.81
2022-08-30T15:49:58.140Z,28.86
2022-08-30T15:52:26.301Z,28.87
2022-08-30T15:54:53.685Z,28.90
2022-08-30T15:57:21.832Z,28.84
2022-08-30T15:59:48.915Z,28.80
2022-08-30T16:02:15.690Z,28.73
2022-08-30T16:04:43.734Z,28.50
2022-08-30T16:07:10.333Z,28.54
2022-08-30T16:09:38.028Z,28.47
2022-08-30T16:12:06.119Z,28.40
2022-08-30T16:14:33.176Z,28.28
2022-08-30T16:16:59.996Z,28.16
2022-08-30T16:19:27.057Z,28.11
2022-08-30T16:21:53.707Z,28.05
2022-08-30T16:24:22.346Z,27.96
2022-08-30T16:26:49.616Z,27.87
2022-08-30T16:29:16.382Z,27.73
2022-08-30T16:31:44.294Z,27.76
2022-08-30T16:34:14.003Z,27.71
2022-08-30T16:36:40.733Z,27.67
2022-08-30T16:39:08.967Z,27.66
2022-08-30T16:41:36.851Z,27.56
2022-08-30T16:44:05.210Z,27.67
2022-08-30T16:46:33.457Z,27.72
2022-08-30T16:49:02.298Z,27.57
2022-08-30T16:51:31.456Z,27.66
2022-08-30T16:54:00.347Z,27.68
2022-08-30T16:56:29.764Z,27.72
2022-08-30T16:59:01.727Z,27.79
2022-08-30T17:01:31.663Z,27.67
2022-08-30T17:03:58.959Z,27.79
2022-08-30T17:06:26.364Z,27.81
2022-08-30T17:08:56.095Z,27.82
2022-08-30T17:11:22.852Z,27.87
2022-08-30T17:13:49.447Z,27.75
2022-08-30T17:16:25.506Z,27.72
2022-08-30T17:18:55.971Z,27.64
2022-08-30T17:21:26.650Z,27.66
2022-08-30T17:23:53.251Z,27.55
2022-08-30T17:26:20.418Z,27.45
2022-08-30T17:28:47.077Z,27.28
2022-08-30T17:31:14.854Z,27.38
2022-08-30T17:33:43.215Z,27.40
2022-08-30T17:36:12.283Z,27.37
2022-08-30T17:38:40.090Z,27.23
2022-08-30T17:41:12.019Z,27.21
2022-08-30T17:43:39.395Z,27.11
2022-08-30T17:46:09.668Z,27.08
2022-08-30T17:48:36.848Z,26.94
2022-08-30T17:51:04.129Z,26.85
2022-08-30T17:53:30.686Z,26.82
2022-08-30T17:55:58.932Z,26.75
2022-08-30T17:58:26.729Z,26.54
2022-08-30T18:00:57.009Z,26.43
2022-08-30T18:03:24.578Z,26.42
2022-08-30T18:05:51.176Z,26.34
2022-08-30T18:08:17.795Z,26.18
2022-08-30T18:10:44.515Z,26.20
2022-08-30T18:13:12.554Z,26.07
2022-08-30T18:15:39.318Z,26.03
2022-08-30T18:18:21.485Z,26.06
2022-08-30T18:20:48.238Z,25.82
2022-08-30T18:23:15.211Z,25.78
2022-08-30T18:25:42.343Z,25.92
2022-08-30T18:28:09.214Z,25.63
2022-08-30T18:30:41.462Z,25.81
2022-08-30T18:33:09.252Z,25.69
2022-08-30T18:35:37.638Z,25.90
2022-08-30T18:38:04.498Z,25.86
2022-08-30T18:40:31.365Z,25.73
2022-08-30T18:42:58.034Z,25.77
2022-08-30T18:45:25.011Z,25.76
2022-08-30T18:47:51.602Z,25.63
2022-08-30T18:50:18.233Z,25.42
2022-08-30T18:52:46.875Z,25.47
2022-08-30T18:55:13.511Z,25.45
2022-08-30T18:57:40.050Z,25.39
2022-08-30T19:00:07.409Z,25.35
2022-08-30T19:02:34.035Z,25.32
2022-08-30T19:05:00.834Z,25.27
2022-08-30T19:07:34.557Z,25.18
2022-08-30T19:10:05.155Z,25.04
2022-08-30T19:12:31.788Z,24.94
2022-08-30T19:14:59.582Z,24.91
2022-08-30T19:17:26.576Z,24.63
2022-08-30T19:19:54.608Z,24.78
2022-08-30T19:22:27.430Z,24.52
2022-08-30T19:24:57.002Z,24.58
2022-08-30T19:27:37.943Z,24.48
2022-08-30T19:30:20.572Z,24.34
2022-08-30T19:32:50.799Z,24.36
2022-08-30T19:35:18.921Z,24.25
2022-08-30T19:37:46.340Z,24.20
2022-08-30T19:40:16.223Z,24.18
2022-08-30T19:42:46.032Z,24.13
2022-08-30T19:45:15.108Z,24.08
2022-08-30T19:47:41.696Z,23.96
2022-08-30T19:50:08.577Z,24.06
2022-08-30T19:52:35.650Z,23.94
2022-08-30T19:55:04.322Z,23.87
2022-08-30T19:57:31.001Z,23.77
2022-08-30T20:00:00.454Z,23.88
2022-08-30T20:02:27.626Z,23.82
2022-08-30T20:04:54.577Z,23.62
2022-08-30T20:07:25.260Z,23.67
2022-08-30T20:09:54.294Z,23.44
2022-08-30T20:12:21.004Z,23.41
2022-08-30T20:14:48.377Z,23.39
2022-08-30T20:17:15.591Z,23.23
2022-08-30T20:19:42.251Z,23.25
2022-08-30T20:22:11.657Z,23.16
2022-08-30T20:24:39.135Z,23.07
2022-08-30T20:27:06.096Z,22.99
2022-08-30T20:29:34.427Z,22.94
2022-08-30T20:32:03.203Z,22.93
2022-08-30T20:34:29.961Z,22.71
2022-08-30T20:36:57.653Z,22.67
2022-08-30T20:39:25.061Z,22.59
2022-08-30T20:41:53.136Z,22.63
2022-08-30T20:44:20.058Z,22.56
2022-08-30T20:46:48.196Z,22.47
2022-08-30T20:49:15.253Z,22.40
2022-08-30T20:51:42.149Z,22.20
2022-08-30T20:54:13.235Z,22.16
2022-08-30T20:56:40.691Z,22.23
2022-08-30T20:59:10.833Z,22.23
2022-08-30T21:01:38.971Z,22.10
2022-08-30T21:04:28.150Z,22.18
2022-08-30T21:06:54.986Z,22.15
2022-08-30T21:09:21.705Z,22.14
2022-08-30T21:11:49.060Z,21.98
2022-08-30T21:14:16.022Z,22.00
2022-08-30T21:16:42.727Z,22.03
2022-08-30T21:19:09.336Z,22.02
2022-08-30T21:21:36.184Z,21.99
2022-08-30T21:24:10.205Z,21.87
2022-08-30T21:26:39.388Z,21.93
2022-08-30T21:29:06.745Z,21.94
2022-08-30T21:31:33.942Z,21.90
2022-08-30T21:34:00.618Z,21.81
2022-08-30T21:36:46.413Z,21.84
2022-08-30T21:39:21.535Z,21.86
2022-08-30T21:41:49.937Z,21.79
2022-08-30T21:44:20.839Z,21.77
2022-08-30T21:46:48.639Z,21.76
2022-08-30T21:49:18.077Z,21.71
2022-08-30T21:51:46.998Z,21.69
2022-08-30T21:54:15.648Z,21.64
2022-08-30T21:56:44.969Z,21.63
2022-08-30T21:59:12.469Z,21.61
2022-08-30T22:01:41.572Z,21.59
2022-08-30T22:04:10.172Z,21.45
2022-08-30T22:06:39.434Z,21.59
2022-08-30T22:09:09.376Z,21.57
2022-08-30T22:11:37.140Z,21.54
2022-08-30T22:14:05.811Z,21.49
2022-08-30T22:16:32.961Z,21.49
2022-08-30T22:19:01.317Z,21.46
2022-08-30T22:21:31.414Z,21.42
2022-08-30T22:23:58.831Z,21.38
2022-08-30T22:26:26.161Z,21.21
2022-08-30T22:28:54.086Z,21.34
2022-08-30T22:31:23.202Z,21.17
2022-08-30T22:33:50.536Z,21.22
2022-08-30T22:36:23.179Z,21.24
2022-08-30T22:39:00.389Z,21.19
2022-08-30T22:41:31.266Z,21.18
2022-08-30T22:43:58.603Z,21.06
2022-08-30T22:46:33.980Z,21.09
2022-08-30T22:49:02.935Z,21.01
2022-08-30T22:51:31.415Z,21.02
2022-08-30T22:53:58.447Z,21.00
2022-08-30T22:56:26.495Z,20.97
2022-08-30T22:58:54.326Z,20.93
2022-08-30T23:01:30.378Z,20.93
2022-08-30T23:03:58.266Z,20.93
2022-08-30T23:06:25.086Z,20.82
2022-08-30T23:08:51.695Z,20.78
2022-08-30T23:11:19.073Z,20.90
2022-08-30T23:13:46.465Z,20.91
2022-08-30T23:16:15.013Z,20.87
2022-08-30T23:18:43.820Z,20.50
2022-08-30T23:21:13.606Z,20.78
2022-08-30T23:23:59.592Z,20.84
2022-08-30T23:26:44.788Z,20.75
2022-08-30T23:29:30.678Z,20.76
2022-08-30T23:32:15.849Z,20.78
2022-08-30T23:35:00.988Z,20.80
2022-08-30T23:37:46.251Z,20.75
2022-08-30T23:40:34.228Z,20.55
2022-08-30T23:43:19.560Z,20.76
2022-08-30T23:46:05.228Z,20.74
2022-08-30T23:48:52.050Z,20.74
2022-08-30T23:51:37.810Z,20.70
2022-08-30T23:54:24.599Z,20.74
2022-08-30T23:57:09.788Z,20.67
2022-08-30T23:59:55.152Z,20.54
