createdAt,value
2022-11-26T00:00:56.969Z,102153.81
2022-11-26T00:03:24.988Z,102160.91
2022-11-26T00:05:56.945Z,102163.50
2022-11-26T00:08:30.779Z,102161.69
2022-11-26T00:11:00.575Z,102165.25
2022-11-26T00:13:31.292Z,102167.00
2022-11-26T00:15:59.305Z,102163.31
2022-11-26T00:18:27.374Z,102176.69
2022-11-26T00:21:00.847Z,102172.09
2022-11-26T00:23:29.830Z,102167.00
2022-11-26T00:26:03.299Z,102167.75
2022-11-26T00:28:32.634Z,102172.09
2022-11-26T00:31:02.181Z,102177.34
2022-11-26T00:33:31.549Z,102178.22
2022-11-26T00:36:05.450Z,102183.59
2022-11-26T00:38:33.549Z,102183.59
2022-11-26T00:41:02.863Z,102180.81
2022-11-26T00:43:30.717Z,102190.72
2022-11-26T00:45:58.787Z,102188.84
2022-11-26T00:48:26.838Z,102188.03
2022-11-26T00:50:54.860Z,102186.09
2022-11-26T00:53:26.921Z,102187.81
2022-11-26T00:55:54.886Z,102188.78
2022-11-26T00:58:27.449Z,102173.38
2022-11-26T01:00:56.876Z,102194.06
2022-11-26T01:03:25.582Z,102195.97
2022-11-26T01:05:55.752Z,102197.72
2022-11-26T01:08:31.835Z,102203.00
2022-11-26T01:11:00.009Z,102195.97
2022-11-26T01:13:30.007Z,102162.91
2022-11-26T01:15:59.649Z,102193.28
2022-11-26T01:18:28.121Z,102193.28
2022-11-26T01:20:55.949Z,102196.91
2022-11-26T01:23:23.786Z,102190.59
2022-11-26T01:25:51.678Z,102201.34
2022-11-26T01:28:20.663Z,102190.59
2022-11-26T01:30:49.893Z,102201.25
2022-11-26T01:33:17.752Z,102202.13
2022-11-26T01:35:45.755Z,102196.84
2022-11-26T01:38:15.593Z,102201.25
2022-11-26T01:41:04.275Z,102195.88
2022-11-26T01:43:37.429Z,102170.09
2022-11-26T01:46:15.242Z,102195.03
2022-11-26T01:48:43.509Z,102196.84
2022-11-26T01:51:12.391Z,102190.72
2022-11-26T01:53:52.814Z,102197.53
2022-11-26T01:56:32.888Z,102196.66
2022-11-26T01:59:06.552Z,102200.31
2022-11-26T02:01:36.454Z,102201.16
2022-11-26T02:04:13.198Z,102195.69
2022-11-26T02:06:43.753Z,102202.91
2022-11-26T02:09:13.029Z,102198.38
2022-11-26T02:11:41.484Z,102203.75
2022-11-26T02:14:15.118Z,102203.69
2022-11-26T02:16:58.641Z,102206.38
2022-11-26T02:20:01.874Z,102209.06
2022-11-26T02:22:58.818Z,102216.25
2022-11-26T02:25:38.439Z,102192.81
2022-11-26T02:28:27.380Z,102211.75
2022-11-26T02:31:04.139Z,102213.66
2022-11-26T02:33:41.497Z,102212.69
2022-11-26T02:36:16.122Z,102213.44
2022-11-26T02:38:44.058Z,102215.31
2022-11-26T02:41:11.947Z,102213.56
2022-11-26T02:43:40.593Z,102213.44
2022-11-26T02:46:13.762Z,102207.13
2022-11-26T02:48:46.006Z,102210.75
2022-11-26T02:51:19.095Z,102217.88
2022-11-26T02:53:50.011Z,102208.94
2022-11-26T02:56:21.649Z,102214.31
2022-11-26T02:58:50.476Z,102211.63
2022-11-26T03:01:29.153Z,102214.16
2022-11-26T03:04:00.334Z,102209.72
2022-11-26T03:06:32.690Z,102213.28
2022-11-26T03:09:00.667Z,102192.41
2022-11-26T03:11:29.072Z,102216.84
2022-11-26T03:13:57.110Z,102217.72
2022-11-26T03:16:26.439Z,102211.56
2022-11-26T03:18:54.520Z,102225.00
2022-11-26T03:21:22.514Z,102222.38
2022-11-26T03:23:50.386Z,102222.38
2022-11-26T03:26:18.439Z,102221.63
2022-11-26T03:28:46.280Z,102228.03
2022-11-26T03:31:14.224Z,102222.56
2022-11-26T03:33:43.529Z,102226.22
2022-11-26T03:36:11.553Z,102224.75
2022-11-26T03:38:39.408Z,102227.34
2022-11-26T03:41:07.246Z,102230.03
2022-11-26T03:43:35.097Z,102225.69
2022-11-26T03:46:02.984Z,102224.81
2022-11-26T03:48:30.866Z,102232.06
2022-11-26T03:51:00.085Z,102238.38
2022-11-26T03:53:28.399Z,102224.16
2022-11-26T03:55:56.234Z,102233.16
2022-11-26T03:58:24.075Z,102232.41
2022-11-26T04:00:51.969Z,102229.88
2022-11-26T04:03:19.915Z,102238.81
2022-11-26T04:05:47.905Z,102230.81
2022-11-26T04:08:17.136Z,102237.94
2022-11-26T04:10:45.058Z,102235.44
2022-11-26T04:13:12.869Z,102242.72
2022-11-26T04:15:40.740Z,102244.63
2022-11-26T04:18:08.651Z,102245.56
2022-11-26T04:20:36.633Z,102246.63
2022-11-26T04:23:04.598Z,102249.41
2022-11-26T04:25:33.944Z,102245.75
2022-11-26T04:28:02.054Z,102255.72
2022-11-26T04:30:30.154Z,102257.63
2022-11-26T04:32:58.057Z,102254.94
2022-11-26T04:35:25.883Z,102247.84
2022-11-26T04:37:53.723Z,102247.75
2022-11-26T04:40:21.830Z,102250.44
2022-11-26T04:42:51.049Z,102257.69
2022-11-26T04:45:19.083Z,102248.00
2022-11-26T04:47:46.947Z,102250.63
2022-11-26T04:50:14.860Z,102246.97
2022-11-26T04:52:42.711Z,102248.97
2022-11-26T04:55:11.018Z,102254.06
2022-11-26T04:57:38.969Z,102255.88
2022-11-26T05:00:14.815Z,102256.66
2022-11-26T05:02:42.805Z,102245.59
2022-11-26T05:05:10.718Z,102261.25
2022-11-26T05:07:39.088Z,102259.53
2022-11-26T05:10:08.603Z,102269.31
2022-11-26T05:12:36.561Z,102272.00
2022-11-26T05:15:05.042Z,102273.91
2022-11-26T05:17:34.608Z,102276.50
2022-11-26T05:20:02.538Z,102275.72
2022-11-26T05:22:30.396Z,102282.84
2022-11-26T05:24:58.243Z,102282.84
2022-11-26T05:27:26.162Z,102277.53
2022-11-26T05:29:54.033Z,102281.97
2022-11-26T05:32:22.010Z,102284.66
2022-11-26T05:34:53.419Z,102284.66
2022-11-26T05:37:24.965Z,102287.59
2022-11-26T05:39:52.805Z,102284.94
2022-11-26T05:42:20.749Z,102290.19
2022-11-26T05:44:48.582Z,102294.69
2022-11-26T05:47:16.585Z,102294.78
2022-11-26T05:49:44.429Z,102296.59
2022-11-26T05:52:13.697Z,102297.47
2022-11-26T05:54:41.775Z,102298.50
2022-11-26T05:57:10.770Z,102289.91
2022-11-26T05:59:38.615Z,102303.97
2022-11-26T06:02:06.722Z,102304.75
2022-11-26T06:04:34.739Z,102316.38
2022-11-26T06:07:02.678Z,102311.06
2022-11-26T06:09:31.894Z,102316.44
2022-11-26T06:11:59.835Z,102309.34
2022-11-26T06:14:27.717Z,102307.50
2022-11-26T06:16:55.710Z,102310.13
2022-11-26T06:19:23.581Z,102310.13
2022-11-26T06:21:51.478Z,102309.16
2022-11-26T06:24:19.337Z,102310.03
2022-11-26T06:26:48.659Z,102299.22
2022-11-26T06:29:17.625Z,102300.16
2022-11-26T06:31:45.617Z,102307.28
2022-11-26T06:34:13.510Z,102311.66
2022-11-26T06:36:41.386Z,102311.66
2022-11-26T06:39:10.739Z,102289.31
2022-11-26T06:41:39.174Z,102318.03
2022-11-26T06:44:08.525Z,102314.47
2022-11-26T06:46:37.029Z,102324.22
2022-11-26T06:49:05.890Z,102317.03
2022-11-26T06:51:34.235Z,102324.22
2022-11-26T06:54:02.878Z,102325.19
2022-11-26T06:56:30.730Z,102330.56
2022-11-26T06:58:58.593Z,102307.00
2022-11-26T07:01:28.043Z,102335.16
2022-11-26T07:03:56.239Z,102326.31
2022-11-26T07:06:26.482Z,102331.84
2022-11-26T07:08:55.894Z,102335.41
2022-11-26T07:11:25.261Z,102338.25
2022-11-26T07:13:53.368Z,102336.44
2022-11-26T07:16:21.483Z,102328.81
2022-11-26T07:18:51.713Z,102339.22
2022-11-26T07:21:20.924Z,102332.53
2022-11-26T07:23:49.487Z,102343.81
2022-11-26T07:26:18.533Z,102343.81
2022-11-26T07:28:47.247Z,102353.69
2022-11-26T07:31:17.757Z,102354.56
2022-11-26T07:33:45.832Z,102359.97
2022-11-26T07:36:17.275Z,102357.22
2022-11-26T07:38:45.745Z,102354.63
2022-11-26T07:41:15.089Z,102351.88
2022-11-26T07:43:44.231Z,102355.38
2022-11-26T07:46:16.013Z,102360.69
2022-11-26T07:48:43.971Z,102361.63
2022-11-26T07:51:19.396Z,102357.31
2022-11-26T07:53:48.046Z,102357.91
2022-11-26T07:56:16.272Z,102364.16
2022-11-26T07:58:44.207Z,102363.28
2022-11-26T08:01:14.773Z,102363.28
2022-11-26T08:03:44.522Z,102368.59
2022-11-26T08:06:14.504Z,102365.03
2022-11-26T08:08:43.895Z,102364.88
2022-11-26T08:11:16.109Z,102367.44
2022-11-26T08:13:44.721Z,102363.06
2022-11-26T08:16:13.638Z,102372.81
2022-11-26T08:18:41.839Z,102371.09
2022-11-26T08:21:09.857Z,102376.47
2022-11-26T08:23:37.813Z,102380.88
2022-11-26T08:26:30.972Z,102379.22
2022-11-26T08:28:56.704Z,102384.75
2022-11-26T08:31:24.926Z,102390.13
2022-11-26T08:33:53.022Z,102391.00
2022-11-26T08:36:20.966Z,102388.31
2022-11-26T08:38:48.882Z,102370.03
2022-11-26T08:41:18.070Z,102392.75
2022-11-26T08:44:05.834Z,102387.53
2022-11-26T08:46:33.947Z,102391.16
2022-11-26T08:49:02.077Z,102383.88
2022-11-26T08:51:29.934Z,102390.22
2022-11-26T08:53:57.967Z,102391.09
2022-11-26T08:56:27.436Z,102385.63
2022-11-26T08:58:55.306Z,102395.50
2022-11-26T09:01:26.361Z,102398.13
2022-11-26T09:03:56.536Z,102387.38
2022-11-26T09:06:26.295Z,102397.16
2022-11-26T09:09:11.990Z,102400.81
2022-11-26T09:11:43.841Z,102406.06
2022-11-26T09:14:12.759Z,102407.81
2022-11-26T09:16:40.851Z,102412.22
2022-11-26T09:19:09.891Z,102413.03
2022-11-26T09:21:38.197Z,102410.25
2022-11-26T09:24:06.601Z,102414.69
2022-11-26T09:26:35.630Z,102416.56
2022-11-26T09:29:05.237Z,102421.75
2022-11-26T09:31:33.978Z,102427.13
2022-11-26T09:34:03.101Z,102410.25
2022-11-26T09:36:31.329Z,102427.91
2022-11-26T09:39:00.731Z,102424.28
2022-11-26T09:41:40.925Z,102423.34
2022-11-26T09:44:36.663Z,102432.34
2022-11-26T09:47:13.113Z,102428.94
2022-11-26T09:49:51.115Z,102431.72
2022-11-26T09:52:22.145Z,102423.84
2022-11-26T09:54:55.651Z,102402.25
2022-11-26T09:57:30.938Z,102423.78
2022-11-26T10:00:00.357Z,102416.91
2022-11-26T10:02:28.315Z,102418.63
2022-11-26T10:04:56.365Z,102426.69
2022-11-26T10:07:48.015Z,102418.63
2022-11-26T10:10:22.567Z,102420.44
2022-11-26T10:13:18.558Z,102415.94
2022-11-26T10:15:57.988Z,102420.44
2022-11-26T10:18:36.813Z,102424.09
2022-11-26T10:21:32.529Z,102427.56
2022-11-26T10:24:15.197Z,102432.06
2022-11-26T10:26:44.517Z,102434.72
2022-11-26T10:29:22.564Z,102436.31
2022-11-26T10:31:55.871Z,102421.47
2022-11-26T10:34:33.393Z,102429.47
2022-11-26T10:37:03.931Z,102438.84
2022-11-26T10:39:31.965Z,102437.00
2022-11-26T10:42:05.254Z,102431.72
2022-11-26T10:44:40.089Z,102451.13
2022-11-26T10:47:27.807Z,102447.59
2022-11-26T10:49:58.402Z,102445.06
2022-11-26T10:52:29.229Z,102439.63
2022-11-26T10:55:19.725Z,102431.88
2022-11-26T10:57:52.342Z,102440.56
2022-11-26T11:00:38.857Z,102441.34
2022-11-26T11:03:28.572Z,102444.91
2022-11-26T11:06:25.494Z,102433.53
2022-11-26T11:08:54.163Z,102450.53
2022-11-26T11:11:24.972Z,102449.66
2022-11-26T11:13:53.503Z,102449.66
2022-11-26T11:16:27.562Z,102461.16
2022-11-26T11:18:59.134Z,102458.41
2022-11-26T11:21:31.222Z,102461.78
2022-11-26T11:24:10.998Z,102459.91
2022-11-26T11:26:42.782Z,102453.56
2022-11-26T11:29:33.924Z,102460.53
2022-11-26T11:32:04.426Z,102461.47
2022-11-26T11:34:38.245Z,102457.59
2022-11-26T11:37:14.817Z,102454.81
2022-11-26T11:39:43.670Z,102455.63
2022-11-26T11:42:21.996Z,102453.59
2022-11-26T11:44:52.535Z,102461.66
2022-11-26T11:47:34.052Z,102457.09
2022-11-26T11:50:21.134Z,102448.94
2022-11-26T11:52:59.827Z,102447.28
2022-11-26T11:55:44.007Z,102457.00
2022-11-26T11:58:29.833Z,102459.59
2022-11-26T12:01:08.227Z,102451.00
2022-11-26T12:04:11.928Z,102464.91
2022-11-26T12:06:55.842Z,102458.66
2022-11-26T12:09:31.843Z,102440.09
2022-11-26T12:12:04.710Z,102454.00
2022-11-26T12:14:39.498Z,102453.78
2022-11-26T12:17:14.420Z,102458.31
2022-11-26T12:19:49.649Z,102456.41
2022-11-26T12:22:23.072Z,102457.28
2022-11-26T12:24:55.389Z,102468.03
2022-11-26T12:27:35.528Z,102454.50
2022-11-26T12:30:08.701Z,102466.22
2022-11-26T12:32:45.981Z,102458.31
2022-11-26T12:35:20.729Z,102459.88
2022-11-26T12:37:52.722Z,102467.16
2022-11-26T12:40:30.399Z,102463.59
2022-11-26T12:43:03.308Z,102453.72
2022-11-26T12:45:42.228Z,102452.78
2022-11-26T12:48:23.462Z,102456.31
2022-11-26T12:50:56.522Z,102458.06
2022-11-26T12:53:37.012Z,102456.25
2022-11-26T12:56:12.775Z,102467.00
2022-11-26T12:58:50.932Z,102401.94
2022-11-26T13:01:19.142Z,102461.63
2022-11-26T13:03:47.166Z,102467.00
2022-11-26T13:06:26.623Z,102461.53
2022-11-26T13:09:04.497Z,102471.34
2022-11-26T13:11:43.350Z,102467.66
2022-11-26T13:14:18.693Z,102472.19
2022-11-26T13:16:52.832Z,102473.03
2022-11-26T13:19:29.999Z,102465.84
2022-11-26T13:22:15.822Z,102465.78
2022-11-26T13:25:00.615Z,102471.16
2022-11-26T13:27:42.580Z,102475.66
2022-11-26T13:30:21.182Z,102478.34
2022-11-26T13:33:30.927Z,102483.72
2022-11-26T13:36:44.235Z,102424.91
2022-11-26T13:39:38.128Z,102488.31
2022-11-26T13:42:35.847Z,102490.91
2022-11-26T13:45:22.991Z,102490.03
2022-11-26T13:47:56.589Z,102496.28
2022-11-26T13:50:30.037Z,102495.41
2022-11-26T13:53:03.366Z,102487.34
2022-11-26T13:55:37.327Z,102499.84
2022-11-26T13:58:09.310Z,102488.13
2022-11-26T14:00:37.409Z,102497.16
2022-11-26T14:03:06.162Z,102495.41
2022-11-26T14:06:08.318Z,102496.19
2022-11-26T14:08:38.629Z,102472.19
2022-11-26T14:11:07.146Z,102491.84
2022-11-26T14:13:36.617Z,102506.16
2022-11-26T14:16:07.692Z,102489.25
2022-11-26T14:19:00.511Z,102493.75
2022-11-26T14:21:30.688Z,102497.50
2022-11-26T14:24:00.918Z,102501.16
2022-11-26T14:26:31.771Z,102495.78
2022-11-26T14:29:13.380Z,102500.94
2022-11-26T14:31:47.630Z,102500.09
2022-11-26T14:34:22.862Z,102497.16
2022-11-26T14:36:56.403Z,102473.63
2022-11-26T14:39:25.323Z,102498.97
2022-11-26T14:41:56.081Z,102496.28
2022-11-26T14:44:28.441Z,102499.75
2022-11-26T14:46:59.955Z,102501.41
2022-11-26T14:49:37.136Z,102502.09
2022-11-26T14:52:15.839Z,102498.53
2022-11-26T14:54:45.777Z,102503.00
2022-11-26T14:57:17.073Z,102499.34
2022-11-26T14:59:59.467Z,102502.84
2022-11-26T15:02:30.272Z,102498.31
2022-11-26T15:05:00.280Z,102500.06
2022-11-26T15:07:29.723Z,102494.78
2022-11-26T15:10:07.461Z,102493.56
2022-11-26T15:12:37.371Z,102497.22
2022-11-26T15:15:10.954Z,102492.78
2022-11-26T15:17:42.947Z,102498.09
2022-11-26T15:20:16.957Z,102491.22
2022-11-26T15:22:50.968Z,102506.06
2022-11-26T15:25:21.593Z,102505.19
2022-11-26T15:27:54.918Z,102498.94
2022-11-26T15:30:26.761Z,102504.31
2022-11-26T15:33:01.973Z,102505.19
2022-11-26T15:35:30.977Z,102500.78
2022-11-26T15:37:59.132Z,102499.13
2022-11-26T15:40:31.541Z,102487.78
2022-11-26T15:43:03.475Z,102510.56
2022-11-26T15:45:38.609Z,102506.91
2022-11-26T15:48:07.811Z,102480.88
2022-11-26T15:50:38.451Z,102512.19
2022-11-26T15:53:14.939Z,102508.63
2022-11-26T15:55:47.506Z,102513.94
2022-11-26T15:58:22.692Z,102515.66
2022-11-26T16:00:54.989Z,102520.19
2022-11-26T16:03:45.186Z,102520.09
2022-11-26T16:06:29.121Z,102525.47
2022-11-26T16:09:02.320Z,102517.56
2022-11-26T16:11:33.890Z,102518.44
2022-11-26T16:14:23.583Z,102521.84
2022-11-26T16:16:53.786Z,102514.22
2022-11-26T16:19:23.029Z,102529.09
2022-11-26T16:21:53.569Z,102533.53
2022-11-26T16:24:29.771Z,102530.84
2022-11-26T16:26:59.467Z,102533.47
2022-11-26T16:29:28.493Z,102531.72
2022-11-26T16:31:57.827Z,102524.53
2022-11-26T16:34:27.790Z,102524.53
2022-11-26T16:37:02.450Z,102521.91
2022-11-26T16:39:34.940Z,102523.66
2022-11-26T16:42:15.024Z,102531.78
2022-11-26T16:44:42.954Z,102523.22
2022-11-26T16:47:16.910Z,102534.56
2022-11-26T16:49:44.846Z,102537.44
2022-11-26T16:52:14.407Z,102533.09
2022-11-26T16:54:42.598Z,102532.06
2022-11-26T16:57:14.862Z,102504.19
2022-11-26T16:59:44.291Z,102533.81
2022-11-26T17:02:18.263Z,102538.22
2022-11-26T17:04:46.234Z,102539.25
2022-11-26T17:07:16.644Z,102541.09
2022-11-26T17:09:44.605Z,102549.16
2022-11-26T17:12:17.345Z,102542.97
2022-11-26T17:14:45.546Z,102545.75
2022-11-26T17:17:16.908Z,102528.44
2022-11-26T17:19:48.549Z,102546.91
2022-11-26T17:22:16.461Z,102536.28
2022-11-26T17:24:44.298Z,102539.03
2022-11-26T17:27:14.572Z,102521.75
2022-11-26T17:29:44.415Z,102537.38
2022-11-26T17:32:13.903Z,102518.38
2022-11-26T17:34:42.426Z,102532.16
2022-11-26T17:37:15.890Z,102530.44
2022-11-26T17:39:43.967Z,102530.50
2022-11-26T17:42:11.866Z,102537.78
2022-11-26T17:44:39.725Z,102537.19
2022-11-26T17:47:18.123Z,102528.19
2022-11-26T17:49:46.384Z,102531.03
2022-11-26T17:52:16.245Z,102536.31
2022-11-26T17:54:45.352Z,102539.97
2022-11-26T17:57:14.577Z,102528.50
2022-11-26T17:59:43.163Z,102537.19
2022-11-26T18:02:12.029Z,102538.06
2022-11-26T18:04:40.034Z,102532.50
2022-11-26T18:07:12.075Z,102532.34
2022-11-26T18:09:42.654Z,102510.31
2022-11-26T18:12:21.661Z,102541.88
2022-11-26T18:14:52.666Z,102536.59
2022-11-26T18:17:20.675Z,102534.00
2022-11-26T18:19:48.876Z,102537.31
2022-11-26T18:22:19.115Z,102537.22
2022-11-26T18:24:56.433Z,102537.09
2022-11-26T18:27:26.533Z,102529.06
2022-11-26T18:29:54.940Z,102538.09
2022-11-26T18:32:22.977Z,102530.97
2022-11-26T18:34:50.961Z,102534.63
2022-11-26T18:37:19.526Z,102530.97
2022-11-26T18:39:48.730Z,102541.53
2022-11-26T18:45:04.919Z,102546.16
2022-11-26T18:47:32.981Z,102544.34
2022-11-26T18:50:00.916Z,102541.66
2022-11-26T18:52:28.822Z,102537.09
2022-11-26T18:54:58.162Z,102544.34
2022-11-26T18:57:26.099Z,102533.66
2022-11-26T18:59:53.975Z,102545.16
2022-11-26T19:02:21.951Z,102543.47
2022-11-26T19:04:49.939Z,102538.09
2022-11-26T19:07:17.849Z,102535.31
2022-11-26T19:09:45.758Z,102542.41
2022-11-26T19:12:15.182Z,102527.75
2022-11-26T19:14:43.158Z,102539.72
2022-11-26T19:17:11.271Z,102540.53
2022-11-26T19:19:39.782Z,102529.31
2022-11-26T19:22:07.918Z,102538.72
2022-11-26T19:24:36.028Z,102535.16
2022-11-26T19:27:04.027Z,102546.78
2022-11-26T19:29:33.515Z,102547.50
2022-11-26T19:32:01.430Z,102546.69
2022-11-26T19:34:29.399Z,102544.00
2022-11-26T19:36:58.255Z,102540.47
2022-11-26T19:39:26.332Z,102553.81
2022-11-26T19:41:55.323Z,102552.00
2022-11-26T19:44:23.376Z,102547.56
2022-11-26T19:46:52.769Z,102531.94
2022-11-26T19:49:20.723Z,102527.75
2022-11-26T19:51:48.748Z,102552.28
2022-11-26T19:54:16.748Z,102554.09
2022-11-26T19:56:45.940Z,102550.56
2022-11-26T19:59:14.016Z,102548.69
2022-11-26T20:01:42.590Z,102546.91
2022-11-26T20:04:16.795Z,102554.09
2022-11-26T20:06:45.470Z,102548.75
2022-11-26T20:09:14.983Z,102544.97
2022-11-26T20:11:43.127Z,102547.66
2022-11-26T20:14:11.085Z,102556.50
2022-11-26T20:16:41.174Z,102556.50
2022-11-26T20:19:09.948Z,102561.88
2022-11-26T20:21:39.412Z,102560.94
2022-11-26T20:24:16.133Z,102553.09
2022-11-26T20:26:45.156Z,102560.22
2022-11-26T20:29:16.995Z,102557.38
2022-11-26T20:31:47.043Z,102560.94
2022-11-26T20:34:15.268Z,102566.31
2022-11-26T20:36:44.774Z,102551.41
2022-11-26T20:39:15.902Z,102554.59
2022-11-26T20:41:43.905Z,102564.47
2022-11-26T20:44:12.951Z,102566.22
2022-11-26T20:46:41.472Z,102568.91
2022-11-26T20:49:10.948Z,102569.78
2022-11-26T20:51:39.089Z,102574.28
2022-11-26T20:54:08.522Z,102576.03
2022-11-26T20:56:36.423Z,102567.25
2022-11-26T20:59:04.708Z,102578.72
2022-11-26T21:01:32.738Z,102580.53
2022-11-26T21:04:00.751Z,102579.66
2022-11-26T21:06:30.328Z,102584.09
2022-11-26T21:09:00.626Z,102573.34
2022-11-26T21:11:31.400Z,102571.50
2022-11-26T21:14:01.579Z,102571.50
2022-11-26T21:16:30.232Z,102576.88
2022-11-26T21:18:58.530Z,102576.81
2022-11-26T21:21:27.588Z,102577.75
2022-11-26T21:23:55.940Z,102564.41
2022-11-26T21:26:25.624Z,102565.28
2022-11-26T21:28:57.085Z,102570.66
2022-11-26T21:31:26.016Z,102576.97
2022-11-26T21:34:00.742Z,102569.84
2022-11-26T21:36:29.943Z,102570.88
2022-11-26T21:38:57.963Z,102564.72
2022-11-26T21:41:26.605Z,102569.16
2022-11-26T21:43:55.870Z,102568.28
2022-11-26T21:46:25.996Z,102558.41
2022-11-26T21:48:54.444Z,102540.94
2022-11-26T21:51:23.151Z,102559.28
2022-11-26T21:53:51.690Z,102569.94
2022-11-26T21:56:21.603Z,102565.44
2022-11-26T21:58:49.796Z,102560.13
2022-11-26T22:01:20.898Z,102565.28
2022-11-26T22:03:50.600Z,102572.47
2022-11-26T22:06:20.414Z,102573.41
2022-11-26T22:08:48.661Z,102576.97
2022-11-26T22:11:19.007Z,102547.34
2022-11-26T22:13:47.139Z,102570.88
2022-11-26T22:16:16.750Z,102576.19
2022-11-26T22:18:47.376Z,102577.91
2022-11-26T22:21:17.255Z,102578.88
2022-11-26T22:23:45.338Z,102578.88
2022-11-26T22:26:13.506Z,102572.72
2022-11-26T22:28:41.608Z,102572.72
2022-11-26T22:31:14.869Z,102556.97
2022-11-26T22:33:42.896Z,102511.81
2022-11-26T22:36:12.800Z,102564.66
2022-11-26T22:38:42.424Z,102570.09
2022-11-26T22:41:13.314Z,102563.03
2022-11-26T22:43:42.673Z,102571.69
2022-11-26T22:46:13.397Z,102565.44
2022-11-26T22:48:41.764Z,102570.81
2022-11-26T22:51:10.296Z,102543.78
2022-11-26T22:53:39.564Z,102568.19
2022-11-26T22:56:08.054Z,102565.50
2022-11-26T22:58:36.479Z,102567.34
2022-11-26T23:01:06.986Z,102556.97
2022-11-26T23:03:37.489Z,102582.44
2022-11-26T23:06:07.650Z,102579.75
2022-11-26T23:08:36.478Z,102582.34
2022-11-26T23:11:18.687Z,102574.28
2022-11-26T23:13:48.002Z,102575.06
2022-11-26T23:16:17.143Z,102549.16
2022-11-26T23:18:45.860Z,102575.06
2022-11-26T23:21:16.227Z,102576.81
2022-11-26T23:23:44.761Z,102572.38
2022-11-26T23:26:20.550Z,102571.50
2022-11-26T23:28:53.174Z,102574.28
2022-11-26T23:31:23.108Z,102573.41
2022-11-26T23:33:51.446Z,102520.44
2022-11-26T23:36:19.635Z,102575.22
2022-11-26T23:38:47.946Z,102571.69
2022-11-26T23:41:17.807Z,102566.22
2022-11-26T23:43:46.219Z,102563.63
2022-11-26T23:46:16.989Z,102560.84
2022-11-26T23:48:45.812Z,102564.56
2022-11-26T23:51:16.396Z,102557.28
2022-11-26T23:53:46.002Z,102556.41
2022-11-26T23:56:17.890Z,102557.28
2022-11-26T23:58:45.797Z,102555.56
