createdAt,value
2019-05-11T00:00:51.813Z,72.50
2019-05-11T00:03:20.209Z,72.50
2019-05-11T00:05:48.871Z,72.50
2019-05-11T00:08:17.351Z,72.30
2019-05-11T00:10:45.814Z,72.30
2019-05-11T00:13:14.212Z,72.20
2019-05-11T00:15:42.657Z,72.30
2019-05-11T00:18:12.069Z,72.60
2019-05-11T00:20:40.505Z,72.90
2019-05-11T00:23:08.925Z,74.00
2019-05-11T00:25:37.345Z,73.30
2019-05-11T00:28:05.910Z,73.30
2019-05-11T00:30:34.504Z,73.40
2019-05-11T00:33:02.907Z,73.60
2019-05-11T00:35:31.354Z,73.60
2019-05-11T00:37:59.769Z,73.50
2019-05-11T00:40:28.272Z,73.60
2019-05-11T00:42:56.678Z,73.80
2019-05-11T00:45:25.086Z,73.90
2019-05-11T00:47:53.498Z,74.20
2019-05-11T00:50:36.786Z,74.50
2019-05-11T00:52:52.078Z,74.60
2019-05-11T00:55:20.551Z,74.70
2019-05-11T00:57:48.973Z,75.00
2019-05-11T01:00:17.931Z,75.00
2019-05-11T01:02:46.441Z,75.30
2019-05-11T01:05:14.968Z,75.40
2019-05-11T01:07:43.457Z,75.60
2019-05-11T01:10:25.291Z,75.80
2019-05-11T01:12:42.384Z,75.70
2019-05-11T01:15:12.453Z,76.00
2019-05-11T01:17:40.862Z,75.70
2019-05-11T01:20:09.515Z,75.80
2019-05-11T01:22:37.921Z,75.60
2019-05-11T01:25:06.531Z,75.90
2019-05-11T01:27:35.183Z,75.90
2019-05-11T01:30:04.173Z,76.10
2019-05-11T01:32:32.576Z,75.90
2019-05-11T01:35:00.994Z,75.70
2019-05-11T01:37:29.507Z,75.90
2019-05-11T01:39:57.920Z,75.80
2019-05-11T01:42:26.350Z,75.90
2019-05-11T01:44:55.673Z,75.80
2019-05-11T01:47:24.113Z,76.10
2019-05-11T01:49:52.541Z,75.80
2019-05-11T01:52:20.962Z,76.00
2019-05-11T01:54:49.573Z,75.90
2019-05-11T01:57:18.029Z,76.00
2019-05-11T01:59:46.440Z,76.00
2019-05-11T02:02:14.881Z,75.90
2019-05-11T02:04:43.294Z,75.90
2019-05-11T02:07:11.710Z,75.70
2019-05-11T02:09:40.105Z,75.60
2019-05-11T02:12:08.537Z,75.40
2019-05-11T02:14:37.314Z,75.30
2019-05-11T02:17:05.723Z,75.30
2019-05-11T02:19:34.126Z,75.40
2019-05-11T02:22:02.805Z,76.30
2019-05-11T02:24:31.209Z,75.60
2019-05-11T02:26:59.678Z,75.60
2019-05-11T02:29:28.113Z,75.60
2019-05-11T02:31:56.583Z,75.70
2019-05-11T02:34:25.019Z,75.50
2019-05-11T02:36:53.434Z,75.60
2019-05-11T02:39:21.857Z,75.40
2019-05-11T02:41:50.841Z,75.60
2019-05-11T02:44:19.286Z,75.60
2019-05-11T02:46:47.681Z,75.60
2019-05-11T02:49:16.127Z,75.70
2019-05-11T02:51:45.466Z,75.70
2019-05-11T02:54:14.109Z,75.90
2019-05-11T02:56:42.533Z,76.10
2019-05-11T02:59:10.946Z,76.30
2019-05-11T03:01:39.362Z,76.30
2019-05-11T03:04:07.778Z,76.30
2019-05-11T03:06:36.183Z,76.30
2019-05-11T03:09:06.318Z,76.20
2019-05-11T03:11:52.841Z,76.20
2019-05-11T03:14:05.451Z,76.50
2019-05-11T03:16:33.870Z,76.60
2019-05-11T03:19:02.279Z,76.60
2019-05-11T03:21:30.838Z,76.60
2019-05-11T03:23:59.275Z,76.70
2019-05-11T03:26:27.686Z,76.80
2019-05-11T03:28:56.286Z,76.90
2019-05-11T03:31:24.700Z,76.90
2019-05-11T03:33:53.125Z,76.90
2019-05-11T03:36:21.548Z,76.90
2019-05-11T03:38:49.951Z,76.80
2019-05-11T03:41:18.384Z,76.70
2019-05-11T03:43:46.841Z,76.70
2019-05-11T03:46:15.305Z,76.70
2019-05-11T03:48:43.717Z,76.80
2019-05-11T03:51:12.182Z,76.80
2019-05-11T03:53:40.681Z,77.70
2019-05-11T03:56:09.146Z,77.10
2019-05-11T03:58:37.571Z,77.30
2019-05-11T04:01:05.995Z,77.10
2019-05-11T04:03:34.403Z,77.30
2019-05-11T04:06:02.830Z,77.30
2019-05-11T04:08:31.708Z,77.50
2019-05-11T04:11:00.523Z,77.40
2019-05-11T04:13:28.934Z,77.40
2019-05-11T04:15:57.347Z,77.50
2019-05-11T04:18:25.761Z,77.40
2019-05-11T04:20:54.175Z,77.90
2019-05-11T04:23:22.901Z,77.80
2019-05-11T04:25:51.339Z,77.80
2019-05-11T04:28:19.753Z,78.00
2019-05-11T04:30:48.155Z,77.90
2019-05-11T04:33:16.588Z,78.20
2019-05-11T04:35:44.986Z,78.10
2019-05-11T04:38:13.399Z,79.20
2019-05-11T04:40:41.801Z,78.30
2019-05-11T04:43:10.220Z,78.30
2019-05-11T04:45:38.874Z,78.30
2019-05-11T04:48:07.630Z,78.30
2019-05-11T04:50:36.054Z,78.40
2019-05-11T04:53:04.483Z,78.40
2019-05-11T04:55:32.915Z,78.70
2019-05-11T04:58:01.383Z,79.50
2019-05-11T05:00:29.783Z,78.60
2019-05-11T05:02:58.279Z,78.40
2019-05-11T05:05:26.734Z,78.70
2019-05-11T05:08:08.502Z,78.70
2019-05-11T05:10:25.710Z,78.70
2019-05-11T05:13:08.543Z,79.50
2019-05-11T05:15:24.306Z,78.60
2019-05-11T05:17:52.724Z,78.60
2019-05-11T05:20:21.136Z,78.70
2019-05-11T05:22:49.553Z,78.70
2019-05-11T05:25:17.966Z,78.70
2019-05-11T05:27:46.662Z,78.80
2019-05-11T05:30:15.706Z,78.80
2019-05-11T05:32:44.733Z,78.80
2019-05-11T05:35:13.323Z,78.80
2019-05-11T05:37:41.746Z,78.80
2019-05-11T05:40:10.295Z,78.70
2019-05-11T05:42:38.710Z,78.70
2019-05-11T05:45:07.798Z,78.90
2019-05-11T05:47:36.228Z,78.90
2019-05-11T05:50:06.288Z,78.90
2019-05-11T05:52:34.710Z,79.00
2019-05-11T05:55:03.689Z,78.90
2019-05-11T05:57:32.186Z,78.90
2019-05-11T06:00:00.824Z,78.80
2019-05-11T06:02:29.247Z,78.70
2019-05-11T06:04:57.677Z,78.70
2019-05-11T06:07:26.251Z,78.70
2019-05-11T06:09:55.954Z,78.70
2019-05-11T06:12:24.371Z,78.80
2019-05-11T06:14:52.804Z,78.60
2019-05-11T06:17:21.228Z,78.60
2019-05-11T06:19:49.899Z,78.70
2019-05-11T06:22:18.339Z,78.90
2019-05-11T06:24:46.785Z,78.90
2019-05-11T06:27:15.185Z,79.00
2019-05-11T06:29:43.616Z,78.90
2019-05-11T06:32:12.070Z,78.90
2019-05-11T06:34:40.504Z,78.80
2019-05-11T06:37:08.998Z,79.00
2019-05-11T06:39:37.512Z,78.80
2019-05-11T06:42:06.004Z,78.90
2019-05-11T06:44:34.429Z,78.90
2019-05-11T06:47:02.843Z,78.90
2019-05-11T06:49:31.275Z,79.10
2019-05-11T06:51:59.774Z,79.10
2019-05-11T06:54:28.215Z,79.10
2019-05-11T06:56:56.695Z,79.00
2019-05-11T06:59:25.123Z,79.00
2019-05-11T07:01:53.570Z,79.00
2019-05-11T07:04:21.993Z,78.80
2019-05-11T07:06:50.453Z,78.80
2019-05-11T07:09:19.059Z,78.70
2019-05-11T07:11:47.470Z,78.60
2019-05-11T07:14:20.398Z,78.40
2019-05-11T07:16:46.085Z,78.30
2019-05-11T07:19:14.569Z,78.20
2019-05-11T07:21:42.983Z,78.00
2019-05-11T07:24:11.431Z,77.80
2019-05-11T07:26:39.888Z,77.70
2019-05-11T07:29:08.322Z,77.40
2019-05-11T07:31:36.767Z,77.30
2019-05-11T07:34:07.993Z,77.20
2019-05-11T07:36:35.621Z,77.00
2019-05-11T07:39:08.144Z,77.10
2019-05-11T07:41:38.499Z,77.00
2019-05-11T07:44:06.214Z,77.00
2019-05-11T07:46:34.692Z,77.00
2019-05-11T07:49:03.200Z,77.90
2019-05-11T07:51:31.654Z,77.10
2019-05-11T07:54:00.086Z,77.10
2019-05-11T07:56:28.697Z,77.00
2019-05-11T07:58:58.059Z,77.20
2019-05-11T08:01:28.255Z,77.00
2019-05-11T08:03:58.587Z,77.70
2019-05-11T08:06:28.560Z,76.90
2019-05-11T08:08:58.807Z,76.90
2019-05-11T08:11:30.703Z,76.90
2019-05-11T08:13:58.448Z,76.80
2019-05-11T08:16:28.631Z,76.60
2019-05-11T08:18:58.847Z,76.50
2019-05-11T08:21:28.379Z,76.40
2019-05-11T08:23:58.710Z,76.30
2019-05-11T08:26:28.259Z,76.20
2019-05-11T08:28:57.985Z,76.30
2019-05-11T08:31:27.980Z,76.20
2019-05-11T08:33:58.367Z,76.30
2019-05-11T08:36:28.929Z,76.30
2019-05-11T08:38:58.597Z,76.30
2019-05-11T08:41:28.116Z,76.30
2019-05-11T08:43:58.703Z,76.30
2019-05-11T08:46:27.994Z,76.40
2019-05-11T08:48:59.540Z,76.30
2019-05-11T08:51:28.115Z,76.20
2019-05-11T08:53:58.328Z,76.30
2019-05-11T08:56:28.870Z,76.20
2019-05-11T08:58:58.851Z,76.40
2019-05-11T09:01:28.734Z,76.30
2019-05-11T09:03:58.384Z,76.30
2019-05-11T09:06:28.375Z,77.10
2019-05-11T09:08:58.314Z,76.20
2019-05-11T09:11:28.393Z,76.20
2019-05-11T09:13:57.877Z,76.10
2019-05-11T09:16:28.908Z,76.20
2019-05-11T09:18:58.126Z,76.10
2019-05-11T09:21:28.144Z,76.00
2019-05-11T09:23:57.884Z,75.80
2019-05-11T09:26:28.537Z,75.70
2019-05-11T09:28:58.193Z,75.80
2019-05-11T09:31:27.996Z,75.70
2019-05-11T09:33:58.371Z,75.60
2019-05-11T09:36:28.530Z,75.60
2019-05-11T09:38:58.149Z,75.40
2019-05-11T09:41:28.971Z,75.40
2019-05-11T09:43:58.716Z,76.10
2019-05-11T09:46:27.961Z,75.10
2019-05-11T09:48:58.914Z,74.80
2019-05-11T09:51:28.713Z,74.70
2019-05-11T09:53:58.779Z,74.50
2019-05-11T09:56:28.714Z,74.40
2019-05-11T09:58:58.190Z,74.30
2019-05-11T10:01:29.478Z,74.40
2019-05-11T10:03:58.509Z,74.50
2019-05-11T10:06:28.157Z,75.30
2019-05-11T10:08:57.878Z,73.80
2019-05-11T10:11:28.275Z,73.50
2019-05-11T10:13:57.809Z,73.30
2019-05-11T10:16:28.100Z,73.00
2019-05-11T10:18:58.997Z,72.60
2019-05-11T10:21:27.810Z,72.30
2019-05-11T10:23:57.986Z,72.10
2019-05-11T10:26:27.873Z,72.00
2019-05-11T10:28:58.309Z,72.00
2019-05-11T10:31:28.517Z,72.10
2019-05-11T10:33:58.024Z,72.10
2019-05-11T10:36:28.030Z,71.70
2019-05-11T10:38:58.671Z,71.30
2019-05-11T10:41:28.506Z,70.90
2019-05-11T10:43:58.054Z,70.70
2019-05-11T10:46:28.761Z,70.50
2019-05-11T10:48:58.661Z,70.40
2019-05-11T10:51:28.854Z,70.10
2019-05-11T10:53:57.746Z,69.70
2019-05-11T10:56:28.380Z,69.40
2019-05-11T10:58:58.646Z,68.90
2019-05-11T11:01:28.525Z,68.70
2019-05-11T11:03:58.670Z,68.30
2019-05-11T11:06:28.142Z,69.40
2019-05-11T11:08:57.853Z,68.50
2019-05-11T11:11:27.756Z,68.60
2019-05-11T11:13:58.306Z,68.90
2019-05-11T11:16:36.855Z,69.00
2019-05-11T11:18:58.716Z,69.00
2019-05-11T11:21:27.857Z,69.10
2019-05-11T11:23:58.567Z,69.00
2019-05-11T11:26:28.540Z,69.30
2019-05-11T11:28:58.107Z,68.30
2019-05-11T11:31:28.689Z,67.00
2019-05-11T11:33:58.501Z,66.30
2019-05-11T11:36:28.327Z,65.90
2019-05-11T11:38:58.322Z,65.30
2019-05-11T11:41:29.907Z,64.30
2019-05-11T11:43:58.632Z,63.70
2019-05-11T11:46:27.802Z,62.80
2019-05-11T11:48:58.131Z,63.10
2019-05-11T11:51:28.065Z,62.10
2019-05-11T11:53:58.379Z,62.10
2019-05-11T11:56:28.347Z,62.10
2019-05-11T11:58:57.963Z,62.40
2019-05-11T12:01:28.077Z,62.40
2019-05-11T12:03:58.076Z,62.00
2019-05-11T12:06:28.045Z,62.10
2019-05-11T12:08:58.520Z,62.30
2019-05-11T12:11:27.909Z,61.60
2019-05-11T12:13:57.946Z,60.40
2019-05-11T12:16:28.145Z,59.50
2019-05-11T12:18:57.805Z,59.10
2019-05-11T12:21:27.751Z,58.70
2019-05-11T12:23:58.366Z,58.40
2019-05-11T12:26:28.160Z,58.30
2019-05-11T12:28:57.717Z,58.40
2019-05-11T12:31:28.578Z,59.00
2019-05-11T12:33:58.487Z,59.50
2019-05-11T12:36:28.097Z,59.80
2019-05-11T12:38:58.069Z,59.90
2019-05-11T12:41:28.017Z,59.40
2019-05-11T12:43:57.760Z,58.80
2019-05-11T12:46:27.694Z,58.30
2019-05-11T12:48:57.258Z,58.00
2019-05-11T12:51:27.685Z,57.80
2019-05-11T12:53:57.656Z,58.10
2019-05-11T12:56:27.772Z,58.30
2019-05-11T12:58:58.234Z,58.70
2019-05-11T13:01:28.910Z,58.80
2019-05-11T13:03:58.077Z,59.00
2019-05-11T13:06:27.940Z,58.90
2019-05-11T13:08:58.595Z,58.30
2019-05-11T13:11:28.447Z,58.00
2019-05-11T13:13:58.536Z,57.70
2019-05-11T13:16:28.823Z,56.90
2019-05-11T13:18:57.655Z,56.50
2019-05-11T13:21:28.515Z,55.60
2019-05-11T13:23:57.712Z,55.20
2019-05-11T13:26:28.281Z,54.90
2019-05-11T13:28:58.354Z,55.30
2019-05-11T13:31:27.818Z,54.00
2019-05-11T13:33:58.535Z,53.50
2019-05-11T13:36:28.509Z,53.40
2019-05-11T13:38:58.740Z,53.50
2019-05-11T13:41:28.062Z,53.70
2019-05-11T13:43:57.714Z,54.10
2019-05-11T13:46:28.165Z,54.10
2019-05-11T13:48:57.947Z,53.80
2019-05-11T13:51:28.398Z,53.90
2019-05-11T13:53:58.485Z,54.20
2019-05-11T13:56:28.515Z,53.70
2019-05-11T13:58:59.049Z,53.70
2019-05-11T14:01:27.898Z,53.90
2019-05-11T14:03:58.369Z,53.60
2019-05-11T14:06:28.778Z,53.60
2019-05-11T14:08:58.662Z,53.80
2019-05-11T14:11:28.632Z,53.40
2019-05-11T14:13:58.455Z,53.10
2019-05-11T14:16:27.575Z,52.80
2019-05-11T14:18:57.814Z,52.50
2019-05-11T14:21:27.978Z,52.30
2019-05-11T14:23:58.650Z,52.00
2019-05-11T14:26:28.045Z,51.80
2019-05-11T14:28:58.230Z,51.70
2019-05-11T14:31:28.049Z,52.10
2019-05-11T14:33:57.918Z,52.10
2019-05-11T14:36:28.239Z,52.10
2019-05-11T14:38:57.813Z,52.80
2019-05-11T14:41:28.491Z,51.90
2019-05-11T14:43:57.945Z,51.70
2019-05-11T14:46:27.889Z,51.60
2019-05-11T14:48:58.525Z,51.60
2019-05-11T14:51:30.011Z,51.80
2019-05-11T14:53:59.467Z,51.70
2019-05-11T14:56:28.066Z,51.70
2019-05-11T14:58:58.021Z,51.30
2019-05-11T15:01:28.617Z,51.50
2019-05-11T15:03:58.891Z,51.50
2019-05-11T15:06:27.923Z,51.40
2019-05-11T15:08:58.214Z,51.50
2019-05-11T15:11:28.064Z,51.10
2019-05-11T15:13:57.564Z,51.10
2019-05-11T15:16:27.903Z,51.00
2019-05-11T15:18:59.320Z,50.90
2019-05-11T15:21:28.131Z,50.80
2019-05-11T15:23:58.100Z,50.70
2019-05-11T15:26:27.756Z,50.80
2019-05-11T15:28:58.394Z,50.90
2019-05-11T15:31:27.834Z,51.00
2019-05-11T15:33:57.753Z,51.00
2019-05-11T15:36:28.380Z,51.30
2019-05-11T15:38:58.237Z,51.40
2019-05-11T15:41:28.143Z,51.60
2019-05-11T15:43:57.938Z,51.60
2019-05-11T15:46:28.210Z,51.80
2019-05-11T15:49:03.083Z,51.90
2019-05-11T15:51:28.979Z,51.70
2019-05-11T15:53:58.730Z,51.50
2019-05-11T15:56:27.997Z,51.50
2019-05-11T15:58:57.823Z,51.40
2019-05-11T16:01:28.755Z,51.50
2019-05-11T16:03:58.256Z,51.50
2019-05-11T16:06:28.447Z,51.20
2019-05-11T16:08:58.609Z,51.20
2019-05-11T16:11:28.396Z,51.60
2019-05-11T16:13:58.631Z,52.20
2019-05-11T16:16:28.112Z,52.90
2019-05-11T16:19:08.605Z,53.70
2019-05-11T16:21:28.585Z,54.60
2019-05-11T16:23:58.513Z,55.40
2019-05-11T16:26:28.083Z,55.80
2019-05-11T16:28:58.187Z,56.60
2019-05-11T16:31:28.445Z,57.40
2019-05-11T16:33:58.923Z,58.00
2019-05-11T16:36:28.447Z,58.60
2019-05-11T16:38:56.960Z,59.00
2019-05-11T16:41:25.441Z,59.10
2019-05-11T16:43:54.206Z,59.40
2019-05-11T16:46:22.611Z,59.40
2019-05-11T16:48:51.066Z,59.60
2019-05-11T16:51:19.557Z,59.70
2019-05-11T16:53:48.674Z,60.00
2019-05-11T16:56:19.532Z,60.00
2019-05-11T16:58:48.460Z,59.90
2019-05-11T17:01:18.851Z,59.90
2019-05-11T17:03:48.200Z,60.00
2019-05-11T17:06:16.805Z,60.50
2019-05-11T17:08:45.260Z,60.90
2019-05-11T17:13:54.474Z,61.10
2019-05-11T17:16:22.901Z,61.50
2019-05-11T17:18:51.329Z,61.30
2019-05-11T17:21:19.880Z,61.00
2019-05-11T17:23:48.928Z,60.60
2019-05-11T17:26:19.045Z,60.00
2019-05-11T17:28:48.923Z,59.50
2019-05-11T17:31:18.839Z,59.30
2019-05-11T17:33:47.743Z,59.20
2019-05-11T17:36:18.522Z,59.00
2019-05-11T17:38:47.914Z,58.90
2019-05-11T17:41:16.644Z,58.80
2019-05-11T17:43:45.077Z,58.70
2019-05-11T17:46:13.501Z,58.60
2019-05-11T17:48:41.931Z,58.40
2019-05-11T17:51:21.381Z,58.40
2019-05-11T17:53:41.692Z,58.40
2019-05-11T17:56:10.125Z,58.30
2019-05-11T17:58:38.558Z,58.20
2019-05-11T18:01:09.367Z,58.20
2019-05-11T18:03:38.488Z,58.30
2019-05-11T18:06:08.514Z,58.40
2019-05-11T18:08:37.564Z,58.50
2019-05-11T18:11:08.171Z,58.50
2019-05-11T18:13:36.134Z,58.60
2019-05-11T18:16:04.630Z,58.50
2019-05-11T18:18:33.033Z,58.60
2019-05-11T18:21:01.543Z,58.70
2019-05-11T18:23:30.003Z,58.60
2019-05-11T18:25:58.451Z,58.70
2019-05-11T18:28:29.037Z,58.80
2019-05-11T18:30:58.251Z,59.00
2019-05-11T18:33:27.703Z,59.20
2019-05-11T18:35:58.307Z,59.30
2019-05-11T18:38:27.666Z,59.40
2019-05-11T18:40:58.000Z,59.50
2019-05-11T18:43:28.068Z,59.80
2019-05-11T18:45:58.151Z,59.80
2019-05-11T18:48:29.112Z,59.90
2019-05-11T18:50:58.900Z,59.80
2019-05-11T18:53:28.861Z,59.70
2019-05-11T18:55:59.077Z,59.50
2019-05-11T18:58:27.952Z,59.30
2019-05-11T19:00:56.647Z,59.60
2019-05-11T19:03:25.058Z,59.00
2019-05-11T19:05:53.547Z,58.60
2019-05-11T19:08:21.972Z,58.30
2019-05-11T19:10:50.558Z,58.20
2019-05-11T19:13:18.974Z,58.00
2019-05-11T19:15:48.657Z,57.70
2019-05-11T19:18:17.302Z,58.20
2019-05-11T19:20:49.070Z,57.40
2019-05-11T19:23:15.899Z,57.20
2019-05-11T19:25:44.302Z,57.00
2019-05-11T19:28:13.629Z,57.00
2019-05-11T19:30:42.072Z,57.10
2019-05-11T19:33:11.134Z,57.10
2019-05-11T19:35:39.918Z,57.20
2019-05-11T19:38:08.781Z,57.00
2019-05-11T19:40:38.347Z,57.00
2019-05-11T19:43:08.322Z,56.90
2019-05-11T19:45:38.467Z,56.90
2019-05-11T19:48:08.348Z,56.90
2019-05-11T19:50:40.347Z,56.90
2019-05-11T19:53:08.441Z,56.90
2019-05-11T19:55:37.155Z,57.00
2019-05-11T19:58:05.666Z,57.10
2019-05-11T20:00:34.160Z,57.00
2019-05-11T20:03:02.676Z,57.00
2019-05-11T20:05:31.525Z,57.10
2019-05-11T20:08:00.133Z,57.00
2019-05-11T20:10:28.557Z,57.10
2019-05-11T20:12:58.727Z,57.00
2019-05-11T20:15:27.487Z,57.10
2019-05-11T20:17:55.919Z,57.20
2019-05-11T20:20:24.443Z,57.50
2019-05-11T20:22:52.918Z,57.60
2019-05-11T20:25:21.361Z,57.60
2019-05-11T20:27:49.782Z,57.50
2019-05-11T20:30:19.134Z,57.50
2019-05-11T20:32:48.837Z,57.50
2019-05-11T20:35:17.807Z,57.60
2019-05-11T20:37:46.219Z,57.40
2019-05-11T20:40:14.971Z,57.00
2019-05-11T20:42:43.378Z,57.50
2019-05-11T20:45:12.136Z,57.50
2019-05-11T20:47:41.141Z,57.60
2019-05-11T20:50:10.136Z,57.60
2019-05-11T20:52:39.657Z,57.70
2019-05-11T20:55:08.843Z,57.70
2019-05-11T20:57:39.155Z,57.70
2019-05-11T21:00:10.315Z,57.80
2019-05-11T21:02:38.822Z,57.70
2019-05-11T21:05:09.103Z,57.60
2019-05-11T21:07:38.989Z,57.50
2019-05-11T21:10:08.982Z,57.20
2019-05-11T21:12:38.646Z,57.00
2019-05-11T21:15:09.193Z,56.90
2019-05-11T21:17:37.681Z,57.00
2019-05-11T21:20:08.140Z,56.80
2019-05-11T21:22:40.160Z,56.70
2019-05-11T21:25:10.321Z,56.60
2019-05-11T21:27:38.622Z,56.60
2019-05-11T21:30:09.516Z,56.50
2019-05-11T21:32:41.478Z,56.60
2019-05-11T21:35:10.036Z,56.50
2019-05-11T21:37:39.151Z,56.60
2019-05-11T21:40:09.215Z,56.60
2019-05-11T21:42:38.963Z,56.70
2019-05-11T21:45:09.463Z,56.80
2019-05-11T21:47:39.572Z,56.90
2019-05-11T21:50:09.603Z,57.00
2019-05-11T21:52:38.850Z,56.90
2019-05-11T21:55:09.456Z,57.20
2019-05-11T21:57:38.270Z,57.40
2019-05-11T22:00:09.042Z,57.30
2019-05-11T22:02:38.474Z,57.20
2019-05-11T22:05:08.491Z,57.00
2019-05-11T22:07:38.743Z,56.70
2019-05-11T22:10:09.102Z,56.40
2019-05-11T22:12:38.708Z,56.20
2019-05-11T22:15:09.722Z,56.10
2019-05-11T22:17:39.589Z,56.00
2019-05-11T22:20:09.655Z,56.10
2019-05-11T22:22:38.874Z,56.10
2019-05-11T22:25:08.899Z,56.20
2019-05-11T22:27:38.699Z,56.40
2019-05-11T22:30:08.644Z,56.60
2019-05-11T22:32:38.314Z,56.70
2019-05-11T22:35:08.909Z,56.80
2019-05-11T22:37:38.640Z,56.80
2019-05-11T22:40:09.397Z,56.90
2019-05-11T22:42:38.271Z,57.10
2019-05-11T22:45:08.591Z,57.20
2019-05-11T22:47:39.137Z,57.40
2019-05-11T22:50:09.140Z,57.60
2019-05-11T22:52:40.293Z,57.60
2019-05-11T22:55:11.942Z,57.70
2019-05-11T22:57:39.156Z,57.90
2019-05-11T23:00:09.670Z,58.00
2019-05-11T23:02:38.548Z,58.10
2019-05-11T23:05:08.840Z,58.20
2019-05-11T23:07:41.166Z,58.30
2019-05-11T23:10:09.436Z,58.40
2019-05-11T23:12:38.523Z,58.60
2019-05-11T23:15:12.472Z,59.40
2019-05-11T23:17:41.163Z,58.80
2019-05-11T23:20:10.605Z,58.90
2019-05-11T23:22:56.709Z,59.00
2019-05-11T23:25:18.620Z,59.10
2019-05-11T23:27:48.551Z,59.20
2019-05-11T23:30:19.651Z,59.30
2019-05-11T23:32:48.820Z,59.30
2019-05-11T23:35:18.859Z,59.50
2019-05-11T23:37:49.620Z,59.70
2019-05-11T23:40:19.887Z,59.60
2019-05-11T23:42:49.208Z,59.70
2019-05-11T23:45:19.037Z,59.80
2019-05-11T23:47:48.693Z,60.00
2019-05-11T23:50:19.063Z,60.00
2019-05-11T23:52:53.196Z,60.10
2019-05-11T23:55:19.168Z,60.40
2019-05-11T23:57:48.585Z,60.50
