createdAt,value
2018-01-26T00:00:58.688Z,0.00
2018-01-26T00:01:58.641Z,0.00
2018-01-26T00:02:58.592Z,0.00
2018-01-26T00:03:58.545Z,0.00
2018-01-26T00:04:58.500Z,0.00
2018-01-26T00:05:58.452Z,0.00
2018-01-26T00:06:58.406Z,0.00
2018-01-26T00:07:58.360Z,0.00
2018-01-26T00:08:58.314Z,0.00
2018-01-26T00:09:58.267Z,0.00
2018-01-26T00:10:58.423Z,0.00
2018-01-26T00:11:58.175Z,0.00
2018-01-26T00:12:58.330Z,0.00
2018-01-26T00:13:58.081Z,0.00
2018-01-26T00:14:58.036Z,0.00
2018-01-26T00:15:57.989Z,0.00
2018-01-26T00:16:57.943Z,0.00
2018-01-26T00:17:57.896Z,0.00
2018-01-26T00:18:57.850Z,0.00
2018-01-26T00:19:57.805Z,0.00
2018-01-26T00:20:57.758Z,0.00
2018-01-26T00:21:57.711Z,0.00
2018-01-26T00:22:57.664Z,0.00
2018-01-26T00:23:57.619Z,0.00
2018-01-26T00:24:57.573Z,0.00
2018-01-26T00:25:57.526Z,0.00
2018-01-26T00:26:57.480Z,0.00
2018-01-26T00:27:57.443Z,0.00
2018-01-26T00:28:57.387Z,0.00
2018-01-26T00:29:57.341Z,0.00
2018-01-26T00:30:57.295Z,0.00
2018-01-26T00:31:57.249Z,0.00
2018-01-26T00:32:57.203Z,0.00
2018-01-26T00:33:57.156Z,0.00
2018-01-26T00:34:57.110Z,0.00
2018-01-26T00:35:57.067Z,0.00
2018-01-26T00:36:57.017Z,0.00
2018-01-26T00:37:56.971Z,0.00
2018-01-26T00:38:56.925Z,0.00
2018-01-26T00:39:56.878Z,0.00
2018-01-26T00:40:56.833Z,0.00
2018-01-26T00:41:56.785Z,0.00
2018-01-26T00:42:56.739Z,0.00
2018-01-26T00:43:56.693Z,0.00
2018-01-26T00:44:56.647Z,0.00
2018-01-26T00:45:56.600Z,0.00
2018-01-26T00:46:56.554Z,0.00
2018-01-26T00:47:56.558Z,0.00
2018-01-26T00:48:56.461Z,0.00
2018-01-26T00:49:56.865Z,0.00
2018-01-26T00:50:56.768Z,0.00
2018-01-26T00:51:56.622Z,0.00
2018-01-26T00:52:56.676Z,0.00
2018-01-26T00:53:56.579Z,0.00
2018-01-26T00:54:56.433Z,0.00
2018-01-26T00:55:56.337Z,0.00
2018-01-26T00:56:56.241Z,0.00
2018-01-26T00:57:56.244Z,0.00
2018-01-26T00:58:56.148Z,0.00
2018-01-26T00:59:56.052Z,0.00
2018-01-26T01:00:56.108Z,0.00
2018-01-26T01:01:55.858Z,0.00
2018-01-26T01:02:55.813Z,0.00
2018-01-26T01:03:55.767Z,0.00
2018-01-26T01:04:55.720Z,0.00
2018-01-26T01:05:55.674Z,0.00
2018-01-26T01:06:55.630Z,0.00
2018-01-26T01:07:55.581Z,0.00
2018-01-26T01:08:55.536Z,0.00
2018-01-26T01:09:55.488Z,0.00
2018-01-26T01:10:55.445Z,0.00
2018-01-26T01:11:55.397Z,0.00
2018-01-26T01:12:55.351Z,0.00
2018-01-26T01:13:55.304Z,0.00
2018-01-26T01:14:55.258Z,0.00
2018-01-26T01:15:55.212Z,0.00
2018-01-26T01:16:55.166Z,0.00
2018-01-26T01:17:55.119Z,0.00
2018-01-26T01:18:55.073Z,0.00
2018-01-26T01:19:55.027Z,0.00
2018-01-26T01:20:54.981Z,0.00
2018-01-26T01:21:54.934Z,0.00
2018-01-26T01:22:54.888Z,0.00
2018-01-26T01:23:54.843Z,0.00
2018-01-26T01:24:54.795Z,0.00
2018-01-26T01:25:54.748Z,0.00
2018-01-26T01:26:54.702Z,0.00
2018-01-26T01:27:54.656Z,0.00
2018-01-26T01:28:54.610Z,0.00
2018-01-26T01:29:54.563Z,0.00
2018-01-26T01:30:54.517Z,0.00
2018-01-26T01:31:54.471Z,0.00
2018-01-26T01:32:54.425Z,0.00
2018-01-26T01:33:54.378Z,0.00
2018-01-26T01:34:54.332Z,0.00
2018-01-26T01:35:54.285Z,0.00
2018-01-26T01:36:54.239Z,0.00
2018-01-26T01:37:54.192Z,0.00
2018-01-26T01:38:54.145Z,0.00
2018-01-26T01:39:54.099Z,0.00
2018-01-26T01:40:54.053Z,0.00
2018-01-26T01:41:54.006Z,0.00
2018-01-26T01:42:53.959Z,0.00
2018-01-26T01:43:53.913Z,0.00
2018-01-26T01:44:53.866Z,0.00
2018-01-26T01:45:53.819Z,0.00
2018-01-26T01:46:53.773Z,0.00
2018-01-26T01:47:53.726Z,0.00
2018-01-26T01:48:53.681Z,0.00
2018-01-26T01:49:53.633Z,0.00
2018-01-26T01:50:53.589Z,0.00
2018-01-26T01:51:53.540Z,0.00
2018-01-26T01:52:53.493Z,0.00
2018-01-26T01:53:53.447Z,0.00
2018-01-26T01:54:53.399Z,0.00
2018-01-26T01:55:53.353Z,0.00
2018-01-26T01:56:53.308Z,0.00
2018-01-26T01:57:53.259Z,0.00
2018-01-26T01:58:53.213Z,0.00
2018-01-26T01:59:53.166Z,0.00
2018-01-26T02:00:53.121Z,0.00
2018-01-26T02:01:53.072Z,0.00
2018-01-26T02:02:53.026Z,0.00
2018-01-26T02:03:52.979Z,0.00
2018-01-26T02:04:52.983Z,0.00
2018-01-26T02:05:52.885Z,0.00
2018-01-26T02:06:52.841Z,0.00
2018-01-26T02:07:52.792Z,0.00
2018-01-26T02:08:52.745Z,0.00
2018-01-26T02:09:52.698Z,0.00
2018-01-26T02:10:52.651Z,0.00
2018-01-26T02:11:52.605Z,0.00
2018-01-26T02:12:52.562Z,0.00
2018-01-26T02:13:52.511Z,0.00
2018-01-26T02:14:52.464Z,0.00
2018-01-26T02:15:52.419Z,0.00
2018-01-26T02:16:52.371Z,0.00
2018-01-26T02:17:52.323Z,0.00
2018-01-26T02:18:52.277Z,0.00
2018-01-26T02:19:52.230Z,0.00
2018-01-26T02:20:52.183Z,0.00
2018-01-26T02:21:52.135Z,0.00
2018-01-26T02:22:52.089Z,0.00
2018-01-26T02:23:52.042Z,0.00
2018-01-26T02:24:51.995Z,0.00
2018-01-26T02:25:51.947Z,0.00
2018-01-26T02:26:51.901Z,0.00
2018-01-26T02:27:51.854Z,0.00
2018-01-26T02:28:51.807Z,0.00
2018-01-26T02:29:51.762Z,0.00
2018-01-26T02:30:51.717Z,0.00
2018-01-26T02:31:51.666Z,0.00
2018-01-26T02:32:51.619Z,0.00
2018-01-26T02:33:51.571Z,0.00
2018-01-26T02:34:51.524Z,0.00
2018-01-26T02:35:51.482Z,0.00
2018-01-26T02:36:51.431Z,0.00
2018-01-26T02:37:51.383Z,0.00
2018-01-26T02:38:51.337Z,0.00
2018-01-26T02:39:51.290Z,0.00
2018-01-26T02:40:51.243Z,0.00
2018-01-26T02:41:51.196Z,0.00
2018-01-26T02:42:51.150Z,0.00
2018-01-26T02:43:51.106Z,0.00
2018-01-26T02:44:51.056Z,0.00
2018-01-26T02:45:51.008Z,0.00
2018-01-26T02:46:50.963Z,0.00
2018-01-26T02:47:50.915Z,0.00
2018-01-26T02:48:50.868Z,0.00
2018-01-26T02:49:50.821Z,0.00
2018-01-26T02:50:50.775Z,0.00
2018-01-26T02:51:50.731Z,0.00
2018-01-26T02:52:50.681Z,0.00
2018-01-26T02:53:50.634Z,0.00
2018-01-26T02:54:50.587Z,0.00
2018-01-26T02:55:50.546Z,0.00
2018-01-26T02:56:50.494Z,0.00
2018-01-26T02:57:50.447Z,0.00
2018-01-26T02:58:50.403Z,0.00
2018-01-26T02:59:50.353Z,0.00
2018-01-26T03:00:50.306Z,0.00
2018-01-26T03:01:50.259Z,0.00
2018-01-26T03:02:50.218Z,0.00
2018-01-26T03:03:50.217Z,0.00
2018-01-26T03:04:50.120Z,0.00
2018-01-26T03:05:50.072Z,0.00
2018-01-26T03:06:50.025Z,0.00
2018-01-26T03:07:49.984Z,0.00
2018-01-26T03:08:49.932Z,0.00
2018-01-26T03:09:49.885Z,0.00
2018-01-26T03:10:49.842Z,0.00
2018-01-26T03:11:49.792Z,0.00
2018-01-26T03:12:49.746Z,0.00
2018-01-26T03:13:49.698Z,0.00
2018-01-26T03:14:49.655Z,0.00
2018-01-26T03:15:49.606Z,0.00
2018-01-26T03:16:49.560Z,0.00
2018-01-26T03:17:49.512Z,0.00
2018-01-26T03:18:49.466Z,0.00
2018-01-26T03:19:49.420Z,0.00
2018-01-26T03:20:49.373Z,0.00
2018-01-26T03:21:49.325Z,0.00
2018-01-26T03:22:49.279Z,0.00
2018-01-26T03:23:49.233Z,0.00
2018-01-26T03:24:49.186Z,0.00
2018-01-26T03:25:49.139Z,0.00
2018-01-26T03:26:49.092Z,0.00
2018-01-26T03:27:49.048Z,0.00
2018-01-26T03:28:49.000Z,0.00
2018-01-26T03:29:48.953Z,0.00
2018-01-26T03:30:48.907Z,0.00
2018-01-26T03:31:48.866Z,0.00
2018-01-26T03:32:48.816Z,0.00
2018-01-26T03:33:48.767Z,0.00
2018-01-26T03:34:48.719Z,0.00
2018-01-26T03:35:48.673Z,0.00
2018-01-26T03:36:48.627Z,0.00
2018-01-26T03:37:48.579Z,0.00
2018-01-26T03:38:48.533Z,0.00
2018-01-26T03:39:48.486Z,0.00
2018-01-26T03:40:48.439Z,0.00
2018-01-26T03:41:48.393Z,0.00
2018-01-26T03:42:48.346Z,0.00
2018-01-26T03:43:48.301Z,0.00
2018-01-26T03:44:48.253Z,0.00
2018-01-26T03:45:48.206Z,0.00
2018-01-26T03:46:48.159Z,0.00
2018-01-26T03:47:48.116Z,0.00
2018-01-26T03:48:48.066Z,0.00
2018-01-26T03:49:48.019Z,0.00
2018-01-26T03:50:47.972Z,0.00
2018-01-26T03:51:47.926Z,0.00
2018-01-26T03:52:47.879Z,0.00
2018-01-26T03:53:47.832Z,0.00
2018-01-26T03:54:47.785Z,0.00
2018-01-26T03:55:47.739Z,0.00
2018-01-26T03:56:48.096Z,0.00
2018-01-26T03:57:47.994Z,0.00
2018-01-26T03:58:47.998Z,0.00
2018-01-26T03:59:47.901Z,0.00
2018-01-26T04:00:47.755Z,0.00
2018-01-26T04:01:47.657Z,0.00
2018-01-26T04:02:47.510Z,0.00
2018-01-26T04:03:47.514Z,0.00
2018-01-26T04:04:47.418Z,0.00
2018-01-26T04:05:47.320Z,0.00
2018-01-26T04:06:47.235Z,0.00
2018-01-26T04:07:47.177Z,0.00
2018-01-26T04:08:47.130Z,0.00
2018-01-26T04:09:47.083Z,0.00
2018-01-26T04:10:47.036Z,0.00
2018-01-26T04:11:46.989Z,0.00
2018-01-26T04:12:46.953Z,0.00
2018-01-26T04:13:46.896Z,0.00
2018-01-26T04:14:46.849Z,0.00
2018-01-26T04:15:46.802Z,0.00
2018-01-26T04:16:46.756Z,0.00
2018-01-26T04:17:46.758Z,0.00
2018-01-26T04:18:46.661Z,0.00
2018-01-26T04:19:46.615Z,0.00
2018-01-26T04:20:46.568Z,0.00
2018-01-26T04:21:46.522Z,0.00
2018-01-26T04:22:46.474Z,0.00
2018-01-26T04:23:46.427Z,0.00
2018-01-26T04:24:46.380Z,0.00
2018-01-26T04:25:46.333Z,0.00
2018-01-26T04:26:46.288Z,0.00
2018-01-26T04:27:46.240Z,0.00
2018-01-26T04:28:46.193Z,0.00
2018-01-26T04:29:46.145Z,0.00
2018-01-26T04:30:46.099Z,0.00
2018-01-26T04:32:46.006Z,0.00
2018-01-26T04:33:45.958Z,0.00
2018-01-26T04:34:45.911Z,0.00
2018-01-26T04:35:45.865Z,0.00
2018-01-26T04:36:45.843Z,0.00
2018-01-26T04:37:45.770Z,0.00
2018-01-26T04:38:45.724Z,0.00
2018-01-26T04:39:45.681Z,0.00
2018-01-26T04:40:45.630Z,0.00
2018-01-26T04:41:45.583Z,0.00
2018-01-26T04:42:45.536Z,0.00
2018-01-26T04:43:45.489Z,0.00
2018-01-26T04:44:45.443Z,0.00
2018-01-26T04:45:45.396Z,0.00
2018-01-26T04:46:45.349Z,0.00
2018-01-26T04:47:45.302Z,0.00
2018-01-26T04:48:45.255Z,0.00
2018-01-26T04:49:45.208Z,0.00
2018-01-26T04:50:45.163Z,0.00
2018-01-26T04:51:45.115Z,0.00
2018-01-26T04:52:45.068Z,0.00
2018-01-26T04:53:45.020Z,0.00
2018-01-26T04:54:44.974Z,0.00
2018-01-26T04:55:44.927Z,0.00
2018-01-26T04:56:44.881Z,0.00
2018-01-26T04:57:44.833Z,0.00
2018-01-26T04:58:44.786Z,0.00
2018-01-26T04:59:44.739Z,0.00
2018-01-26T05:00:44.692Z,0.00
2018-01-26T05:01:44.644Z,0.00
2018-01-26T05:02:44.597Z,0.00
2018-01-26T05:03:44.549Z,0.00
2018-01-26T05:04:44.503Z,0.00
2018-01-26T05:05:44.457Z,0.00
2018-01-26T05:06:44.408Z,4.00
2018-01-26T05:07:44.362Z,4.00
2018-01-26T05:08:44.362Z,4.00
2018-01-26T05:09:44.264Z,4.00
2018-01-26T05:10:44.217Z,4.00
2018-01-26T05:11:44.171Z,4.00
2018-01-26T05:12:44.128Z,4.00
2018-01-26T05:13:44.074Z,4.00
2018-01-26T05:14:44.026Z,4.00
2018-01-26T05:15:43.979Z,4.00
2018-01-26T05:16:43.931Z,0.00
2018-01-26T05:17:43.883Z,0.00
2018-01-26T05:18:43.836Z,0.00
2018-01-26T05:19:43.788Z,0.00
2018-01-26T05:20:43.745Z,0.00
2018-01-26T05:21:43.691Z,0.00
2018-01-26T05:22:43.644Z,0.00
2018-01-26T05:23:43.602Z,0.00
2018-01-26T05:24:43.549Z,0.00
2018-01-26T05:25:43.500Z,0.00
2018-01-26T05:26:43.453Z,0.00
2018-01-26T05:27:43.404Z,0.00
2018-01-26T05:28:43.357Z,0.00
2018-01-26T05:29:43.308Z,0.00
2018-01-26T05:30:43.261Z,0.00
2018-01-26T05:31:43.213Z,0.00
2018-01-26T05:32:43.165Z,0.00
2018-01-26T05:33:43.117Z,0.00
2018-01-26T05:34:43.069Z,0.00
2018-01-26T05:35:43.020Z,0.00
2018-01-26T05:36:42.978Z,0.00
2018-01-26T05:37:42.924Z,0.00
2018-01-26T05:38:42.876Z,0.00
2018-01-26T05:39:42.828Z,0.00
2018-01-26T05:40:42.780Z,0.00
2018-01-26T05:41:42.731Z,0.00
2018-01-26T05:42:42.683Z,0.00
2018-01-26T05:43:42.636Z,0.00
2018-01-26T05:44:42.588Z,0.00
2018-01-26T05:45:42.588Z,0.00
2018-01-26T05:46:42.490Z,0.00
2018-01-26T05:47:42.443Z,0.00
2018-01-26T05:48:42.394Z,0.00
2018-01-26T05:49:42.346Z,0.00
2018-01-26T05:50:42.399Z,0.00
2018-01-26T05:51:42.249Z,0.00
2018-01-26T05:52:42.204Z,0.00
2018-01-26T05:53:42.153Z,0.00
2018-01-26T05:54:42.105Z,0.00
2018-01-26T05:55:42.057Z,0.00
2018-01-26T05:56:42.009Z,0.00
2018-01-26T05:57:41.959Z,0.00
2018-01-26T05:58:41.913Z,0.00
2018-01-26T05:59:41.864Z,0.00
2018-01-26T06:00:41.816Z,0.00
2018-01-26T06:01:41.766Z,0.00
2018-01-26T06:02:41.718Z,0.00
2018-01-26T06:03:41.683Z,0.00
2018-01-26T06:04:41.622Z,0.00
2018-01-26T06:05:41.577Z,0.00
2018-01-26T06:06:41.525Z,0.00
2018-01-26T06:07:41.483Z,0.00
2018-01-26T06:08:41.429Z,0.00
2018-01-26T06:09:41.380Z,0.00
2018-01-26T06:10:41.332Z,0.00
2018-01-26T06:11:41.284Z,0.00
2018-01-26T06:12:41.242Z,0.00
2018-01-26T06:13:41.190Z,0.00
2018-01-26T06:14:41.143Z,0.00
2018-01-26T06:15:41.090Z,0.00
2018-01-26T06:16:41.042Z,0.00
2018-01-26T06:17:40.993Z,0.00
2018-01-26T06:18:40.945Z,0.00
2018-01-26T06:19:40.896Z,0.00
2018-01-26T06:20:40.848Z,0.00
2018-01-26T06:21:40.799Z,0.00
2018-01-26T06:22:40.751Z,0.00
2018-01-26T06:23:40.704Z,0.00
2018-01-26T06:24:40.654Z,0.00
2018-01-26T06:25:40.605Z,0.00
2018-01-26T06:26:40.558Z,0.00
2018-01-26T06:27:40.509Z,0.00
2018-01-26T06:28:40.460Z,0.00
2018-01-26T06:29:40.411Z,0.00
2018-01-26T06:30:40.363Z,0.00
2018-01-26T06:31:40.315Z,0.00
2018-01-26T06:32:40.266Z,0.00
2018-01-26T06:33:40.217Z,4.00
2018-01-26T06:34:40.176Z,4.00
2018-01-26T06:35:40.121Z,4.00
2018-01-26T06:36:40.073Z,4.00
2018-01-26T06:37:40.023Z,0.00
2018-01-26T06:38:39.974Z,4.00
2018-01-26T06:39:39.927Z,4.00
2018-01-26T06:40:39.878Z,4.00
2018-01-26T06:41:39.876Z,8.00
2018-01-26T06:42:39.781Z,4.00
2018-01-26T06:43:39.733Z,8.00
2018-01-26T06:44:39.685Z,8.00
2018-01-26T06:45:39.635Z,8.00
2018-01-26T06:46:39.588Z,8.00
2018-01-26T06:47:39.538Z,12.00
2018-01-26T06:48:39.490Z,12.00
2018-01-26T06:49:39.440Z,12.00
2018-01-26T06:50:39.392Z,16.00
2018-01-26T06:51:39.344Z,16.00
2018-01-26T06:52:39.295Z,20.00
2018-01-26T06:53:39.246Z,20.00
2018-01-26T06:54:39.232Z,24.00
2018-01-26T06:55:39.149Z,20.00
2018-01-26T06:56:39.101Z,24.00
2018-01-26T06:57:39.052Z,20.00
2018-01-26T06:58:39.003Z,20.00
2018-01-26T06:59:38.955Z,24.00
2018-01-26T07:00:38.911Z,32.00
2018-01-26T07:01:38.858Z,36.00
2018-01-26T07:02:39.260Z,44.00
2018-01-26T07:03:39.166Z,52.00
2018-01-26T07:04:39.163Z,56.00
2018-01-26T07:05:39.063Z,52.00
2018-01-26T07:06:38.916Z,60.00
2018-01-26T07:07:38.816Z,64.00
2018-01-26T07:08:38.718Z,72.00
2018-01-26T07:09:38.719Z,80.00
2018-01-26T07:10:38.572Z,88.00
2018-01-26T07:11:38.475Z,92.00
2018-01-26T07:13:38.276Z,92.00
2018-01-26T07:14:38.278Z,96.00
2018-01-26T07:15:38.180Z,108.00
2018-01-26T07:16:38.132Z,108.00
2018-01-26T07:17:38.083Z,108.00
2018-01-26T07:18:38.035Z,108.00
2018-01-26T07:19:37.986Z,108.00
2018-01-26T07:20:37.938Z,108.00
2018-01-26T07:21:37.889Z,108.00
2018-01-26T07:22:37.839Z,116.00
2018-01-26T07:23:37.793Z,124.00
2018-01-26T07:24:37.745Z,132.00
2018-01-26T07:25:37.695Z,144.00
2018-01-26T07:26:37.654Z,148.00
2018-01-26T07:27:37.599Z,160.00
2018-01-26T07:28:37.550Z,168.00
2018-01-26T07:29:37.502Z,184.00
2018-01-26T07:30:37.453Z,204.00
2018-01-26T07:31:37.406Z,216.00
2018-01-26T07:32:37.357Z,232.00
2018-01-26T07:33:37.307Z,224.00
2018-01-26T07:34:37.258Z,212.00
2018-01-26T07:35:37.210Z,200.00
2018-01-26T07:36:37.163Z,192.00
2018-01-26T07:37:37.113Z,192.00
2018-01-26T07:38:37.066Z,196.00
2018-01-26T07:39:37.017Z,200.00
2018-01-26T07:40:36.969Z,208.00
2018-01-26T07:41:36.920Z,212.00
2018-01-26T07:42:36.872Z,220.00
2018-01-26T07:43:36.824Z,236.00
2018-01-26T07:44:36.776Z,260.00
2018-01-26T07:45:36.726Z,284.00
2018-01-26T07:46:36.678Z,304.00
2018-01-26T07:47:36.630Z,332.00
2018-01-26T07:48:36.582Z,352.00
2018-01-26T07:49:36.559Z,380.00
2018-01-26T07:50:36.484Z,388.00
2018-01-26T07:51:36.435Z,380.00
2018-01-26T07:52:36.389Z,360.00
2018-01-26T07:53:36.339Z,352.00
2018-01-26T07:54:36.291Z,360.00
2018-01-26T07:55:36.244Z,376.00
2018-01-26T07:56:36.194Z,380.00
2018-01-26T07:57:36.146Z,384.00
2018-01-26T07:58:36.101Z,412.00
2018-01-26T07:59:36.050Z,448.00
2018-01-26T08:00:36.002Z,500.00
2018-01-26T08:01:35.953Z,532.00
2018-01-26T08:02:35.954Z,540.00
2018-01-26T08:03:35.856Z,516.00
2018-01-26T08:04:35.809Z,488.00
2018-01-26T08:05:35.759Z,468.00
2018-01-26T08:06:35.712Z,456.00
2018-01-26T08:07:35.664Z,468.00
2018-01-26T08:08:35.617Z,500.00
2018-01-26T08:09:35.567Z,548.00
2018-01-26T08:10:35.520Z,588.00
2018-01-26T08:11:35.472Z,616.00
2018-01-26T08:12:35.422Z,644.00
2018-01-26T08:13:35.376Z,668.00
2018-01-26T08:14:35.326Z,672.00
2018-01-26T08:15:35.277Z,668.00
2018-01-26T08:16:35.231Z,672.00
2018-01-26T08:17:35.182Z,664.00
2018-01-26T08:18:35.133Z,688.00
2018-01-26T08:19:35.086Z,716.00
2018-01-26T08:20:35.041Z,712.00
2018-01-26T08:21:34.989Z,696.00
2018-01-26T08:22:34.942Z,664.00
2018-01-26T08:23:34.893Z,632.00
2018-01-26T08:24:34.846Z,624.00
2018-01-26T08:25:34.797Z,608.00
2018-01-26T08:26:34.798Z,612.00
2018-01-26T08:27:34.701Z,620.00
2018-01-26T08:28:34.653Z,616.00
2018-01-26T08:29:34.603Z,632.00
2018-01-26T08:30:34.556Z,648.00
2018-01-26T08:31:34.508Z,640.00
2018-01-26T08:32:34.460Z,660.00
2018-01-26T08:33:34.411Z,672.00
2018-01-26T08:34:34.363Z,668.00
2018-01-26T08:35:34.316Z,672.00
2018-01-26T08:36:34.271Z,664.00
2018-01-26T08:37:34.220Z,640.00
2018-01-26T08:38:34.171Z,628.00
2018-01-26T08:39:34.124Z,628.00
2018-01-26T08:40:34.076Z,636.00
2018-01-26T08:41:34.027Z,664.00
2018-01-26T08:42:33.979Z,716.00
2018-01-26T08:43:33.931Z,756.00
2018-01-26T08:44:33.889Z,772.00
2018-01-26T08:45:33.835Z,780.00
2018-01-26T08:46:33.787Z,780.00
2018-01-26T08:47:33.739Z,776.00
2018-01-26T08:48:33.691Z,776.00
2018-01-26T08:49:33.643Z,800.00
2018-01-26T08:50:33.595Z,836.00
2018-01-26T08:51:33.547Z,864.00
2018-01-26T08:52:33.506Z,864.00
2018-01-26T08:53:33.452Z,836.00
2018-01-26T08:55:33.357Z,792.00
2018-01-26T08:56:33.309Z,796.00
2018-01-26T08:57:33.261Z,800.00
2018-01-26T08:58:33.214Z,780.00
2018-01-26T08:59:33.217Z,760.00
2018-01-26T09:00:33.122Z,744.00
2018-01-26T09:01:33.069Z,744.00
2018-01-26T09:02:33.023Z,760.00
2018-01-26T09:03:32.976Z,780.00
2018-01-26T09:04:32.928Z,804.00
2018-01-26T09:05:32.881Z,820.00
2018-01-26T09:06:32.833Z,840.00
2018-01-26T09:07:32.784Z,868.00
2018-01-26T09:08:32.739Z,896.00
2018-01-26T09:09:32.690Z,928.00
2018-01-26T09:10:32.642Z,952.00
2018-01-26T09:11:32.596Z,968.00
2018-01-26T09:12:32.548Z,968.00
2018-01-26T09:13:32.499Z,960.00
2018-01-26T09:14:32.457Z,944.00
2018-01-26T09:15:32.405Z,928.00
2018-01-26T09:16:32.357Z,912.00
2018-01-26T09:17:32.308Z,896.00
2018-01-26T09:18:32.261Z,888.00
2018-01-26T09:19:32.213Z,892.00
2018-01-26T09:20:32.165Z,888.00
2018-01-26T09:21:32.118Z,888.00
2018-01-26T09:22:32.071Z,876.00
2018-01-26T09:23:32.022Z,872.00
2018-01-26T09:26:31.879Z,980.00
2018-01-26T09:27:31.832Z,1056.00
2018-01-26T09:28:31.785Z,1116.00
2018-01-26T09:29:31.737Z,1144.00
2018-01-26T09:30:31.689Z,1176.00
2018-01-26T09:31:31.642Z,1228.00
2018-01-26T09:32:31.595Z,1280.00
2018-01-26T09:33:31.546Z,1328.00
2018-01-26T09:34:31.499Z,1364.00
2018-01-26T09:35:31.452Z,1396.00
2018-01-26T09:36:31.406Z,1416.00
2018-01-26T09:37:31.357Z,1412.00
2018-01-26T09:38:31.308Z,1400.00
2018-01-26T09:39:31.263Z,1384.00
2018-01-26T09:40:31.215Z,1372.00
2018-01-26T09:41:31.166Z,1380.00
2018-01-26T09:42:31.120Z,1352.00
2018-01-26T09:43:31.094Z,1304.00
2018-01-26T09:44:31.027Z,1256.00
2018-01-26T09:45:30.979Z,1208.00
2018-01-26T09:46:30.932Z,1160.00
2018-01-26T09:47:30.885Z,1116.00
2018-01-26T09:48:30.837Z,1076.00
2018-01-26T09:49:30.788Z,1060.00
2018-01-26T09:50:30.742Z,1072.00
2018-01-26T09:51:30.695Z,1092.00
2018-01-26T09:52:30.650Z,1104.00
2018-01-26T09:53:30.601Z,1104.00
2018-01-26T09:54:30.554Z,1108.00
2018-01-26T09:55:30.521Z,1108.00
2018-01-26T09:56:30.461Z,1120.00
2018-01-26T09:57:30.413Z,1140.00
2018-01-26T09:58:30.366Z,1156.00
2018-01-26T09:59:30.418Z,1180.00
2018-01-26T10:00:30.273Z,1216.00
2018-01-26T10:01:30.225Z,1256.00
2018-01-26T10:02:30.178Z,1284.00
2018-01-26T10:03:30.131Z,1300.00
2018-01-26T10:04:30.084Z,1340.00
2018-01-26T10:05:30.088Z,1384.00
2018-01-26T10:06:29.991Z,1408.00
2018-01-26T10:07:29.944Z,1432.00
2018-01-26T10:08:29.898Z,1456.00
2018-01-26T10:09:29.850Z,1484.00
2018-01-26T10:10:29.804Z,1532.00
2018-01-26T10:11:29.757Z,1576.00
2018-01-26T10:12:29.710Z,1560.00
2018-01-26T10:13:29.692Z,1540.00
2018-01-26T10:14:29.616Z,1528.00
2018-01-26T10:15:29.569Z,1560.00
2018-01-26T10:16:29.522Z,1632.00
2018-01-26T10:17:29.475Z,1684.00
2018-01-26T10:18:29.444Z,1720.00
2018-01-26T10:19:29.383Z,1772.00
2018-01-26T10:20:29.335Z,1824.00
2018-01-26T10:21:29.287Z,1848.00
2018-01-26T10:22:29.243Z,1868.00
2018-01-26T10:23:29.196Z,1896.00
2018-01-26T10:24:29.150Z,1900.00
2018-01-26T10:25:29.152Z,1856.00
2018-01-26T10:26:29.155Z,1816.00
2018-01-26T10:27:29.009Z,1796.00
2018-01-26T10:28:28.962Z,1752.00
2018-01-26T10:29:28.915Z,1696.00
2018-01-26T10:30:28.871Z,1672.00
2018-01-26T10:31:28.822Z,1636.00
2018-01-26T10:32:28.776Z,1564.00
2018-01-26T10:33:28.729Z,1464.00
2018-01-26T10:34:28.696Z,1384.00
2018-01-26T10:35:28.635Z,1368.00
2018-01-26T10:36:28.589Z,1408.00
2018-01-26T10:37:28.541Z,1432.00
2018-01-26T10:38:28.945Z,1388.00
2018-01-26T10:39:28.799Z,1384.00
2018-01-26T10:40:28.852Z,1320.00
2018-01-26T10:41:28.754Z,1244.00
2018-01-26T10:42:28.607Z,1232.00
2018-01-26T10:43:28.516Z,1260.00
2018-01-26T10:44:28.515Z,1264.00
2018-01-26T10:45:28.368Z,1252.00
2018-01-26T10:46:28.272Z,1260.00
2018-01-26T10:47:28.176Z,1324.00
2018-01-26T10:48:28.029Z,1380.00
2018-01-26T10:49:28.081Z,1384.00
2018-01-26T10:50:27.935Z,1412.00
2018-01-26T10:51:27.888Z,1496.00
2018-01-26T10:52:27.842Z,1516.00
2018-01-26T10:53:27.793Z,1532.00
2018-01-26T10:54:27.748Z,1540.00
2018-01-26T10:55:27.701Z,1536.00
2018-01-26T10:56:27.654Z,1516.00
2018-01-26T10:57:27.607Z,1536.00
2018-01-26T10:58:27.562Z,1588.00
2018-01-26T10:59:27.514Z,1636.00
2018-01-26T11:00:27.470Z,1672.00
2018-01-26T11:01:27.423Z,1692.00
2018-01-26T11:02:27.374Z,1720.00
2018-01-26T11:03:27.327Z,1720.00
2018-01-26T11:04:27.281Z,1704.00
2018-01-26T11:05:27.233Z,1660.00
2018-01-26T11:06:27.187Z,1604.00
2018-01-26T11:07:27.191Z,1532.00
2018-01-26T11:08:27.093Z,1516.00
2018-01-26T11:09:27.047Z,1528.00
2018-01-26T11:10:26.999Z,1556.00
2018-01-26T11:11:26.954Z,1632.00
2018-01-26T11:12:26.906Z,1712.00
2018-01-26T11:13:26.859Z,1708.00
2018-01-26T11:14:26.814Z,1708.00
2018-01-26T11:15:26.767Z,1716.00
2018-01-26T11:16:26.721Z,1688.00
2018-01-26T11:17:26.674Z,1760.00
2018-01-26T11:19:26.581Z,1768.00
2018-01-26T11:20:26.534Z,1872.00
2018-01-26T11:21:26.487Z,1820.00
2018-01-26T11:22:26.440Z,1692.00
2018-01-26T11:23:26.394Z,1612.00
2018-01-26T11:24:26.347Z,1548.00
2018-01-26T11:25:26.302Z,1620.00
2018-01-26T11:26:26.255Z,1680.00
2018-01-26T11:27:26.209Z,1688.00
2018-01-26T11:28:26.162Z,1720.00
2018-01-26T11:29:26.115Z,1708.00
2018-01-26T11:30:26.069Z,1728.00
2018-01-26T11:31:26.023Z,1824.00
2018-01-26T11:32:25.976Z,1888.00
2018-01-26T11:33:25.928Z,1936.00
2018-01-26T11:34:25.883Z,1924.00
2018-01-26T11:35:25.887Z,2056.00
2018-01-26T11:36:25.791Z,2020.00
2018-01-26T11:37:25.743Z,2180.00
2018-01-26T11:38:25.697Z,1968.00
2018-01-26T11:39:25.651Z,1776.00
2018-01-26T11:40:25.605Z,1904.00
2018-01-26T11:41:25.557Z,1936.00
2018-01-26T11:42:25.512Z,1964.00
2018-01-26T11:43:25.474Z,1948.00
2018-01-26T11:44:25.420Z,1812.00
2018-01-26T11:45:25.372Z,1744.00
2018-01-26T11:46:25.325Z,1872.00
2018-01-26T11:47:25.280Z,1816.00
2018-01-26T11:48:25.234Z,1836.00
2018-01-26T11:49:25.185Z,1972.00
2018-01-26T11:50:25.140Z,2016.00
2018-01-26T11:51:25.099Z,2048.00
2018-01-26T11:52:25.049Z,2144.00
2018-01-26T11:53:25.002Z,2176.00
2018-01-26T11:54:24.956Z,2000.00
2018-01-26T11:55:24.909Z,1948.00
2018-01-26T11:56:24.863Z,2168.00
2018-01-26T11:57:24.816Z,2392.00
2018-01-26T11:58:24.769Z,3120.00
2018-01-26T11:59:24.730Z,3344.00
2018-01-26T12:00:24.678Z,3224.00
2018-01-26T12:01:24.631Z,3000.00
2018-01-26T12:02:24.587Z,3184.00
2018-01-26T12:03:24.539Z,3772.00
2018-01-26T12:04:24.493Z,3876.00
2018-01-26T12:05:24.446Z,4288.00
2018-01-26T12:06:24.410Z,4120.00
2018-01-26T12:07:24.354Z,3956.00
2018-01-26T12:08:24.309Z,3564.00
2018-01-26T12:09:24.261Z,4364.00
2018-01-26T12:10:24.216Z,4448.00
2018-01-26T12:11:24.169Z,4236.00
2018-01-26T12:12:24.123Z,3708.00
2018-01-26T12:13:24.077Z,3144.00
2018-01-26T12:14:24.032Z,3816.00
2018-01-26T12:15:23.986Z,3312.00
2018-01-26T12:16:23.939Z,3332.00
2018-01-26T12:17:23.895Z,4184.00
2018-01-26T12:18:23.876Z,4232.00
2018-01-26T12:19:23.802Z,4284.00
2018-01-26T12:20:23.757Z,4316.00
2018-01-26T12:21:23.710Z,3972.00
2018-01-26T12:22:23.665Z,3904.00
2018-01-26T12:23:23.619Z,3968.00
2018-01-26T12:24:23.574Z,3560.00
2018-01-26T12:25:23.527Z,3120.00
2018-01-26T12:26:23.481Z,3340.00
2018-01-26T12:27:23.435Z,3460.00
2018-01-26T12:28:23.391Z,3296.00
2018-01-26T12:29:23.344Z,2816.00
2018-01-26T12:30:23.298Z,3276.00
2018-01-26T12:31:23.256Z,3764.00
2018-01-26T12:32:23.208Z,3508.00
2018-01-26T12:33:23.161Z,2604.00
2018-01-26T12:34:23.115Z,1960.00
2018-01-26T12:35:23.070Z,1980.00
2018-01-26T12:36:23.025Z,2444.00
2018-01-26T12:37:23.329Z,2160.00
2018-01-26T12:38:22.939Z,1972.00
2018-01-26T12:39:22.886Z,2028.00
2018-01-26T12:40:22.842Z,2076.00
2018-01-26T12:41:22.795Z,2048.00
2018-01-26T12:42:22.750Z,1796.00
2018-01-26T12:43:22.704Z,1520.00
2018-01-26T12:44:22.659Z,1456.00
2018-01-26T12:45:22.613Z,1568.00
2018-01-26T12:46:22.568Z,1608.00
2018-01-26T12:47:22.522Z,1796.00
2018-01-26T12:48:22.476Z,2064.00
2018-01-26T12:49:22.535Z,2488.00
2018-01-26T12:50:22.384Z,2508.00
2018-01-26T12:51:22.346Z,2580.00
2018-01-26T12:52:22.293Z,2760.00
2018-01-26T12:53:22.247Z,2976.00
2018-01-26T12:54:22.251Z,2916.00