createdAt,value
2023-05-11T00:00:48.826Z,14.56
2023-05-11T00:01:48.811Z,14.61
2023-05-11T00:02:48.894Z,14.63
2023-05-11T00:03:48.850Z,14.64
2023-05-11T00:04:48.784Z,14.60
2023-05-11T00:05:48.750Z,14.67
2023-05-11T00:06:48.724Z,14.70
2023-05-11T00:07:48.748Z,14.67
2023-05-11T00:08:48.721Z,14.70
2023-05-11T00:09:48.687Z,14.70
2023-05-11T00:10:48.706Z,14.70
2023-05-11T00:11:48.692Z,14.69
2023-05-11T00:12:48.671Z,14.77
2023-05-11T00:13:48.647Z,14.72
2023-05-11T00:14:48.614Z,14.71
2023-05-11T00:15:48.811Z,14.82
2023-05-11T00:16:48.765Z,14.79
2023-05-11T00:17:48.842Z,14.77
2023-05-11T00:18:48.754Z,14.79
2023-05-11T00:19:49.142Z,14.82
2023-05-11T00:20:48.560Z,14.81
2023-05-11T00:21:48.532Z,14.73
2023-05-11T00:22:48.511Z,14.85
2023-05-11T00:23:48.548Z,14.87
2023-05-11T00:24:48.611Z,14.88
2023-05-11T00:25:48.537Z,14.89
2023-05-11T00:26:48.536Z,14.97
2023-05-11T00:27:48.625Z,14.93
2023-05-11T00:28:48.581Z,14.99
2023-05-11T00:29:48.472Z,14.98
2023-05-11T00:30:48.430Z,15.01
2023-05-11T00:31:48.585Z,14.95
2023-05-11T00:32:48.775Z,15.00
2023-05-11T00:33:48.649Z,15.05
2023-05-11T00:34:48.556Z,14.97
2023-05-11T00:35:48.582Z,15.04
2023-05-11T00:36:48.367Z,14.99
2023-05-11T00:37:48.324Z,15.03
2023-05-11T00:38:48.333Z,15.04
2023-05-11T00:39:48.287Z,15.03
2023-05-11T00:40:48.292Z,15.07
2023-05-11T00:41:48.314Z,15.07
2023-05-11T00:42:48.245Z,15.10
2023-05-11T00:43:48.281Z,15.12
2023-05-11T00:44:48.354Z,15.12
2023-05-11T00:45:48.298Z,15.11
2023-05-11T00:46:48.284Z,15.14
2023-05-11T00:47:48.247Z,15.13
2023-05-11T00:48:48.179Z,15.18
2023-05-11T00:49:48.181Z,15.14
2023-05-11T00:50:48.162Z,15.17
2023-05-11T00:51:48.121Z,15.17
2023-05-11T00:52:48.123Z,15.20
2023-05-11T00:53:48.106Z,15.17
2023-05-11T00:54:48.092Z,15.22
2023-05-11T00:55:48.103Z,15.26
2023-05-11T00:56:48.092Z,15.27
2023-05-11T00:57:48.073Z,15.31
2023-05-11T00:58:48.061Z,15.36
2023-05-11T00:59:48.042Z,15.34
2023-05-11T01:00:48.082Z,15.37
2023-05-11T01:01:48.156Z,15.42
2023-05-11T01:02:48.016Z,15.41
2023-05-11T01:03:47.983Z,15.44
2023-05-11T01:04:48.002Z,15.43
2023-05-11T01:05:47.942Z,15.47
2023-05-11T01:06:47.928Z,15.49
2023-05-11T01:07:47.935Z,15.49
2023-05-11T01:08:47.911Z,15.56
2023-05-11T01:09:47.920Z,15.56
2023-05-11T01:10:47.913Z,15.51
2023-05-11T01:11:48.440Z,15.53
2023-05-11T01:12:47.883Z,15.57
2023-05-11T01:13:47.842Z,15.53
2023-05-11T01:14:47.841Z,15.61
2023-05-11T01:15:47.854Z,15.62
2023-05-11T01:16:47.852Z,15.62
2023-05-11T01:17:47.904Z,15.66
2023-05-11T01:18:47.918Z,15.61
2023-05-11T01:19:47.775Z,15.66
2023-05-11T01:20:47.761Z,15.65
2023-05-11T01:21:47.770Z,15.69
2023-05-11T01:22:47.754Z,15.69
2023-05-11T01:23:47.742Z,15.73
2023-05-11T01:24:50.476Z,15.73
2023-05-11T01:25:47.704Z,15.71
2023-05-11T01:26:48.738Z,15.77
2023-05-11T01:27:49.307Z,15.81
2023-05-11T01:28:48.289Z,15.86
2023-05-11T01:29:48.943Z,15.82
2023-05-11T01:30:48.586Z,15.87
2023-05-11T01:31:48.838Z,15.85
2023-05-11T01:32:49.421Z,15.86
2023-05-11T01:33:48.617Z,15.93
2023-05-11T01:34:48.807Z,15.95
2023-05-11T01:35:49.458Z,15.91
2023-05-11T01:36:47.667Z,15.93
2023-05-11T01:37:47.553Z,15.93
2023-05-11T01:38:47.520Z,15.95
2023-05-11T01:39:47.527Z,15.95
2023-05-11T01:40:47.487Z,15.97
2023-05-11T01:41:47.499Z,16.01
2023-05-11T01:42:47.542Z,16.06
2023-05-11T01:43:47.497Z,16.06
2023-05-11T01:44:47.499Z,16.06
2023-05-11T01:45:50.481Z,16.14
2023-05-11T01:46:47.659Z,16.14
2023-05-11T01:47:47.436Z,16.18
2023-05-11T01:48:47.464Z,16.10
2023-05-11T01:49:48.173Z,16.16
2023-05-11T01:50:47.510Z,16.16
2023-05-11T01:51:47.355Z,16.17
2023-05-11T01:52:47.361Z,16.20
2023-05-11T01:53:47.322Z,16.25
2023-05-11T01:54:47.301Z,16.24
2023-05-11T01:55:47.291Z,16.22
2023-05-11T01:56:53.355Z,16.23
2023-05-11T01:57:47.311Z,16.32
2023-05-11T01:58:47.250Z,16.40
2023-05-11T01:59:47.243Z,16.34
2023-05-11T02:00:47.218Z,16.41
2023-05-11T02:01:47.275Z,16.36
2023-05-11T02:02:47.287Z,16.37
2023-05-11T02:03:47.227Z,16.42
2023-05-11T02:04:47.185Z,16.47
2023-05-11T02:05:47.177Z,16.43
2023-05-11T02:06:47.134Z,16.50
2023-05-11T02:07:47.152Z,16.52
2023-05-11T02:08:47.124Z,16.49
2023-05-11T02:09:47.134Z,16.47
2023-05-11T02:10:47.116Z,16.52
2023-05-11T02:11:47.076Z,16.50
2023-05-11T02:12:47.100Z,16.54
2023-05-11T02:13:47.026Z,16.59
2023-05-11T02:14:47.054Z,16.63
2023-05-11T02:15:47.068Z,16.54
2023-05-11T02:16:47.054Z,16.66
2023-05-11T02:17:47.028Z,16.63
2023-05-11T02:18:47.027Z,16.59
2023-05-11T02:19:46.979Z,16.74
2023-05-11T02:20:46.982Z,16.67
2023-05-11T02:21:46.965Z,16.71
2023-05-11T02:22:46.951Z,16.75
2023-05-11T02:23:46.928Z,16.72
2023-05-11T02:24:46.922Z,16.72
2023-05-11T02:25:46.891Z,16.76
2023-05-11T02:26:46.866Z,16.79
2023-05-11T02:27:46.887Z,16.74
2023-05-11T02:28:46.883Z,16.79
2023-05-11T02:29:46.833Z,16.83
2023-05-11T02:30:46.886Z,16.79
2023-05-11T02:31:46.970Z,16.82
2023-05-11T02:32:46.894Z,16.89
2023-05-11T02:33:46.808Z,16.93
2023-05-11T02:34:46.797Z,16.93
2023-05-11T02:35:46.807Z,16.93
2023-05-11T02:36:46.761Z,16.94
2023-05-11T02:37:46.745Z,16.97
2023-05-11T02:38:46.713Z,16.97
2023-05-11T02:39:46.716Z,16.98
2023-05-11T02:40:46.731Z,17.09
2023-05-11T02:41:46.671Z,17.09
2023-05-11T02:42:46.676Z,17.13
2023-05-11T02:43:46.662Z,17.12
2023-05-11T02:44:46.657Z,17.13
2023-05-11T02:45:46.648Z,17.15
2023-05-11T02:46:46.667Z,17.16
2023-05-11T02:47:46.637Z,17.17
2023-05-11T02:48:46.619Z,17.23
2023-05-11T02:49:46.600Z,17.19
2023-05-11T02:50:46.595Z,17.23
2023-05-11T02:51:46.584Z,17.26
2023-05-11T02:52:46.544Z,17.29
2023-05-11T02:53:46.569Z,17.25
2023-05-11T02:54:46.508Z,17.25
2023-05-11T02:55:46.530Z,17.26
2023-05-11T02:56:46.482Z,17.33
2023-05-11T02:57:46.509Z,17.33
2023-05-11T02:58:46.470Z,17.38
2023-05-11T02:59:46.450Z,17.39
2023-05-11T03:00:46.512Z,17.40
2023-05-11T03:01:46.488Z,17.43
2023-05-11T03:02:46.534Z,17.46
2023-05-11T03:03:46.564Z,17.45
2023-05-11T03:04:46.422Z,17.48
2023-05-11T03:05:46.388Z,17.53
2023-05-11T03:06:46.449Z,17.52
2023-05-11T03:07:46.360Z,17.58
2023-05-11T03:08:46.415Z,17.58
2023-05-11T03:09:46.390Z,17.61
2023-05-11T03:10:46.362Z,17.59
2023-05-11T03:11:46.308Z,17.62
2023-05-11T03:12:46.333Z,17.62
2023-05-11T03:13:46.388Z,17.59
2023-05-11T03:14:46.310Z,17.59
2023-05-11T03:15:46.270Z,17.65
2023-05-11T03:16:46.335Z,17.65
2023-05-11T03:17:46.334Z,17.71
2023-05-11T03:18:46.314Z,17.74
2023-05-11T03:19:46.190Z,17.73
2023-05-11T03:20:46.262Z,17.71
2023-05-11T03:21:46.193Z,17.71
2023-05-11T03:22:46.139Z,17.70
2023-05-11T03:23:46.179Z,17.76
2023-05-11T03:24:46.112Z,17.79
2023-05-11T03:25:46.112Z,17.74
2023-05-11T03:26:46.135Z,17.86
2023-05-11T03:27:46.101Z,17.82
2023-05-11T03:28:46.088Z,17.83
2023-05-11T03:29:46.062Z,17.79
2023-05-11T03:30:46.093Z,17.83
2023-05-11T03:31:46.518Z,17.79
2023-05-11T03:32:46.095Z,17.85
2023-05-11T03:33:46.024Z,17.88
2023-05-11T03:34:45.985Z,17.91
2023-05-11T03:35:45.997Z,17.97
2023-05-11T03:36:45.980Z,17.94
2023-05-11T03:37:45.964Z,17.90
2023-05-11T03:38:45.954Z,17.99
2023-05-11T03:39:45.945Z,17.97
2023-05-11T03:40:45.916Z,17.96
2023-05-11T03:41:45.902Z,17.97
2023-05-11T03:42:45.916Z,18.03
2023-05-11T03:43:45.878Z,18.00
2023-05-11T03:44:45.854Z,18.03
2023-05-11T03:45:45.900Z,18.08
2023-05-11T03:46:45.837Z,18.10
2023-05-11T03:47:45.885Z,18.08
2023-05-11T03:48:45.822Z,18.11
2023-05-11T03:49:45.780Z,18.10
2023-05-11T03:50:45.787Z,18.10
2023-05-11T03:51:45.749Z,18.08
2023-05-11T03:52:45.780Z,18.21
2023-05-11T03:53:45.729Z,18.14
2023-05-11T03:54:45.750Z,18.16
2023-05-11T03:55:45.717Z,18.25
2023-05-11T03:56:45.687Z,18.24
2023-05-11T03:57:45.674Z,18.17
2023-05-11T03:58:45.832Z,18.14
2023-05-11T03:59:45.669Z,18.21
2023-05-11T04:00:45.648Z,18.17
2023-05-11T04:01:45.644Z,18.19
2023-05-11T04:02:45.733Z,18.21
2023-05-11T04:03:45.814Z,18.25
2023-05-11T04:04:45.730Z,18.22
2023-05-11T04:05:45.598Z,18.24
2023-05-11T04:06:45.579Z,18.19
2023-05-11T04:07:45.556Z,18.22
2023-05-11T04:08:45.561Z,18.29
2023-05-11T04:09:45.540Z,18.37
2023-05-11T04:10:45.538Z,18.37
2023-05-11T04:11:45.485Z,18.32
2023-05-11T04:12:45.500Z,18.38
2023-05-11T04:13:45.481Z,18.43
2023-05-11T04:14:45.473Z,18.38
2023-05-11T04:15:45.474Z,18.46
2023-05-11T04:16:45.453Z,18.55
2023-05-11T04:17:51.459Z,18.59
2023-05-11T04:18:45.442Z,18.63
2023-05-11T04:19:45.373Z,18.66
2023-05-11T04:20:45.376Z,18.68
2023-05-11T04:21:45.377Z,18.69
2023-05-11T04:22:45.364Z,18.74
2023-05-11T04:23:45.340Z,18.88
2023-05-11T04:24:45.341Z,19.00
2023-05-11T04:25:45.315Z,18.93
2023-05-11T04:26:45.315Z,19.14
2023-05-11T04:27:45.315Z,19.19
2023-05-11T04:28:45.285Z,19.42
2023-05-11T04:29:45.250Z,19.44
2023-05-11T04:30:45.235Z,19.72
2023-05-11T04:31:45.276Z,19.94
2023-05-11T04:32:45.263Z,20.35
2023-05-11T04:33:45.222Z,20.79
2023-05-11T04:34:45.207Z,21.34
2023-05-11T04:35:45.183Z,21.72
2023-05-11T04:36:45.160Z,22.18
2023-05-11T04:37:45.154Z,22.61
2023-05-11T04:38:45.149Z,23.06
2023-05-11T04:39:45.138Z,23.42
2023-05-11T04:40:45.124Z,23.99
2023-05-11T04:41:45.095Z,24.69
2023-05-11T04:42:45.109Z,25.48
2023-05-11T04:43:45.068Z,26.05
2023-05-11T04:44:45.054Z,27.04
2023-05-11T04:45:45.039Z,28.48
2023-05-11T04:46:45.088Z,29.85
2023-05-11T04:47:45.088Z,31.40
2023-05-11T04:48:44.999Z,32.62
2023-05-11T04:49:44.995Z,33.75
2023-05-11T04:50:44.996Z,35.22
2023-05-11T04:51:44.983Z,37.03
2023-05-11T04:52:44.943Z,38.92
2023-05-11T04:53:44.957Z,41.10
2023-05-11T04:54:44.945Z,43.21
2023-05-11T04:55:44.929Z,45.22
2023-05-11T04:56:44.891Z,46.99
2023-05-11T04:57:44.906Z,49.52
2023-05-11T04:58:44.874Z,52.27
2023-05-11T04:59:44.979Z,55.31
2023-05-11T05:00:44.881Z,58.31
2023-05-11T05:01:44.845Z,61.07
2023-05-11T05:02:44.919Z,63.67
2023-05-11T05:03:44.840Z,65.67
2023-05-11T05:04:44.798Z,68.13
2023-05-11T05:05:44.774Z,69.95
2023-05-11T05:06:44.772Z,72.56
2023-05-11T05:07:44.752Z,74.56
2023-05-11T05:08:44.764Z,77.89
2023-05-11T05:09:45.523Z,80.04
2023-05-11T05:10:44.729Z,82.98
2023-05-11T05:11:44.692Z,85.00
2023-05-11T05:12:44.702Z,87.49
2023-05-11T05:13:44.681Z,89.35
2023-05-11T05:14:44.659Z,90.22
2023-05-11T05:15:44.672Z,92.00
2023-05-11T05:16:44.700Z,94.60
2023-05-11T05:17:44.659Z,94.05
2023-05-11T05:18:44.686Z,96.60
2023-05-11T05:19:44.591Z,100.30
2023-05-11T05:20:44.607Z,102.32
2023-05-11T05:21:44.586Z,103.27
2023-05-11T05:22:44.566Z,104.56
2023-05-11T05:23:44.572Z,105.94
2023-05-11T05:24:44.557Z,108.62
2023-05-11T05:25:44.531Z,112.95
2023-05-11T05:26:44.519Z,114.96
2023-05-11T05:27:44.501Z,114.96
2023-05-11T05:28:44.502Z,119.90
2023-05-11T05:29:44.489Z,123.80
2023-05-11T05:30:44.487Z,126.13
2023-05-11T05:31:44.448Z,128.16
2023-05-11T05:32:44.485Z,130.55
2023-05-11T05:33:44.406Z,131.06
2023-05-11T05:34:44.404Z,132.83
2023-05-11T05:35:44.450Z,135.85
2023-05-11T05:36:44.401Z,139.12
2023-05-11T05:37:44.354Z,143.16
2023-05-11T05:38:44.345Z,147.32
2023-05-11T05:39:45.894Z,152.41
2023-05-11T05:40:44.351Z,156.54
2023-05-11T05:41:44.320Z,163.26
2023-05-11T05:42:44.287Z,168.85
2023-05-11T05:43:44.294Z,171.62
2023-05-11T05:44:44.268Z,174.30
2023-05-11T05:45:44.245Z,177.62
2023-05-11T05:46:44.279Z,182.46
2023-05-11T05:47:44.300Z,185.90
2023-05-11T05:48:44.218Z,186.32
2023-05-11T05:49:44.217Z,188.78
2023-05-11T05:50:44.219Z,191.41
2023-05-11T05:51:44.198Z,193.21
2023-05-11T05:52:44.180Z,199.17
2023-05-11T05:53:44.137Z,203.35
2023-05-11T05:54:44.160Z,206.15
2023-05-11T05:55:44.126Z,211.04
2023-05-11T05:56:44.119Z,213.36
2023-05-11T05:57:44.092Z,216.73
2023-05-11T05:58:44.114Z,223.50
2023-05-11T05:59:44.087Z,225.64
2023-05-11T06:00:44.063Z,232.98
2023-05-11T06:01:44.055Z,233.15
2023-05-11T06:02:44.091Z,234.31
2023-05-11T06:03:44.227Z,236.84
2023-05-11T06:04:44.048Z,243.85
2023-05-11T06:05:43.986Z,244.03
2023-05-11T06:06:43.973Z,249.01
2023-05-11T06:07:49.321Z,250.72
2023-05-11T06:08:43.962Z,247.14
2023-05-11T06:09:43.950Z,250.72
2023-05-11T06:10:43.930Z,259.41
2023-05-11T06:11:43.919Z,264.62
2023-05-11T06:12:43.912Z,268.94
2023-05-11T06:13:43.898Z,272.05
2023-05-11T06:14:43.891Z,276.85
2023-05-11T06:15:44.075Z,284.75
2023-05-11T06:16:43.935Z,288.49
2023-05-11T06:17:43.883Z,293.64
2023-05-11T06:18:43.845Z,306.48
2023-05-11T06:19:43.820Z,310.23
2023-05-11T06:20:43.802Z,312.29
2023-05-11T06:21:43.806Z,317.10
2023-05-11T06:22:43.777Z,327.18
2023-05-11T06:23:43.769Z,331.80
2023-05-11T06:24:43.747Z,335.52
2023-05-11T06:25:43.744Z,339.67
2023-05-11T06:26:43.731Z,348.66
2023-05-11T06:27:43.715Z,356.20
2023-05-11T06:28:43.710Z,361.68
2023-05-11T06:29:43.673Z,367.33
2023-05-11T06:30:43.680Z,372.31
2023-05-11T06:31:43.706Z,375.71
2023-05-11T06:32:43.697Z,376.57
2023-05-11T06:33:43.615Z,387.79
2023-05-11T06:34:43.605Z,388.69
2023-05-11T06:35:43.617Z,395.12
2023-05-11T06:36:43.571Z,398.41
2023-05-11T06:37:43.590Z,401.52
2023-05-11T06:38:43.556Z,406.39
2023-05-11T06:39:43.554Z,411.14
2023-05-11T06:40:43.549Z,418.33
2023-05-11T06:41:43.538Z,420.96
2023-05-11T06:42:43.511Z,426.05
2023-05-11T06:43:43.508Z,425.78
2023-05-11T06:44:43.508Z,432.94
2023-05-11T06:45:43.496Z,440.93
2023-05-11T06:46:43.451Z,439.48
2023-05-11T06:47:43.474Z,444.44
2023-05-11T06:48:43.417Z,449.82
2023-05-11T06:49:43.406Z,448.91
2023-05-11T06:50:43.413Z,446.82
2023-05-11T06:51:43.418Z,451.03
2023-05-11T06:52:43.388Z,456.88
2023-05-11T06:53:43.377Z,464.49
2023-05-11T06:54:43.355Z,474.03
2023-05-11T06:55:43.362Z,475.38
2023-05-11T06:56:43.321Z,482.92
2023-05-11T06:57:43.735Z,496.17
2023-05-11T06:58:43.302Z,507.84
2023-05-11T06:59:43.293Z,515.66
2023-05-11T07:00:43.331Z,516.06
2023-05-11T07:01:43.312Z,528.70
2023-05-11T07:02:43.264Z,527.45
2023-05-11T07:03:43.221Z,537.61
2023-05-11T07:04:43.253Z,546.84
2023-05-11T07:05:43.210Z,549.53
2023-05-11T07:06:43.190Z,552.71
2023-05-11T07:07:43.193Z,559.64
2023-05-11T07:08:43.165Z,561.05
2023-05-11T07:09:43.168Z,568.19
2023-05-11T07:10:43.121Z,572.08
2023-05-11T07:11:43.157Z,571.10
2023-05-11T07:12:43.112Z,580.01
2023-05-11T07:13:43.105Z,592.33
2023-05-11T07:14:43.086Z,593.90
2023-05-11T07:15:43.060Z,604.09
2023-05-11T07:16:43.082Z,605.73
2023-05-11T07:17:43.142Z,617.46
2023-05-11T07:18:43.104Z,632.04
2023-05-11T07:19:43.036Z,643.59
2023-05-11T07:20:43.011Z,642.35
2023-05-11T07:21:43.026Z,653.01
2023-05-11T07:22:42.980Z,656.21
2023-05-11T07:23:43.006Z,658.14
2023-05-11T07:24:42.970Z,654.28
2023-05-11T07:25:42.992Z,658.14
2023-05-11T07:26:42.950Z,667.33
2023-05-11T07:27:42.950Z,676.09
2023-05-11T07:28:42.907Z,681.60
2023-05-11T07:29:42.918Z,692.17
2023-05-11T07:30:42.944Z,684.39
2023-05-11T07:31:42.922Z,687.90
2023-05-11T07:32:42.906Z,692.89
2023-05-11T07:33:42.875Z,701.60
2023-05-11T07:34:42.834Z,705.30
2023-05-11T07:35:42.826Z,700.87
2023-05-11T07:36:42.826Z,714.33
2023-05-11T07:37:42.811Z,729.12
2023-05-11T07:38:42.781Z,737.15
2023-05-11T07:39:42.770Z,753.66
2023-05-11T07:40:42.765Z,760.07
2023-05-11T07:41:42.753Z,766.59
2023-05-11T07:42:42.750Z,778.62
2023-05-11T07:43:42.713Z,780.43
2023-05-11T07:44:42.710Z,791.03
2023-05-11T07:45:42.741Z,803.84
2023-05-11T07:46:42.704Z,803.84
2023-05-11T07:47:42.728Z,807.72
2023-05-11T07:48:42.626Z,805.29
2023-05-11T07:49:44.241Z,799.52
2023-05-11T07:50:42.608Z,804.32
2023-05-11T07:51:42.584Z,809.67
2023-05-11T07:52:42.730Z,816.08
2023-05-11T07:53:42.584Z,820.58
2023-05-11T07:54:42.559Z,825.12
2023-05-11T07:55:42.567Z,842.24
2023-05-11T07:56:42.597Z,848.10
2023-05-11T07:57:42.506Z,848.64
2023-05-11T07:58:42.556Z,856.23
2023-05-11T07:59:42.506Z,870.70
2023-05-11T08:00:42.476Z,875.24
2023-05-11T08:01:42.484Z,885.07
2023-05-11T08:02:42.542Z,886.24
2023-05-11T08:03:42.425Z,905.41
2023-05-11T08:04:42.414Z,910.95
2023-05-11T08:05:42.412Z,911.56
2023-05-11T08:06:42.394Z,898.72
2023-05-11T08:07:42.393Z,896.32
2023-05-11T08:08:42.352Z,908.47
2023-05-11T08:09:42.346Z,916.55
2023-05-11T08:10:42.344Z,922.23
2023-05-11T08:11:42.344Z,934.45
2023-05-11T08:12:42.326Z,936.41
2023-05-11T08:13:42.359Z,941.67
2023-05-11T08:14:42.299Z,960.57
2023-05-11T08:15:42.296Z,979.53
2023-05-11T08:16:42.371Z,994.07
2023-05-11T08:17:42.270Z,1006.76
2023-05-11T08:18:42.354Z,1010.56
2023-05-11T08:19:42.223Z,1019.01
2023-05-11T08:20:42.199Z,1013.61
2023-05-11T08:21:42.193Z,1024.46
2023-05-11T08:22:42.180Z,1030.77
2023-05-11T08:23:44.549Z,1033.15
2023-05-11T08:24:42.188Z,1042.80
2023-05-11T08:25:42.196Z,1042.80
2023-05-11T08:26:42.116Z,1049.33
2023-05-11T08:27:42.119Z,1041.18
2023-05-11T08:28:42.117Z,1047.69
2023-05-11T08:29:42.107Z,1055.12
2023-05-11T08:30:42.098Z,1079.77
2023-05-11T08:31:42.107Z,1095.67
2023-05-11T08:33:42.146Z,1123.22
2023-05-11T08:34:42.095Z,1125.10
2023-05-11T08:35:42.022Z,1134.63
2023-05-11T08:36:42.015Z,1160.17
2023-05-11T08:37:42.034Z,1179.58
2023-05-11T08:38:42.014Z,1194.30
2023-05-11T08:39:46.712Z,1215.97
2023-05-11T08:40:41.989Z,1237.30
2023-05-11T08:41:41.989Z,1250.00
2023-05-11T08:42:41.922Z,1257.04
2023-05-11T08:43:41.958Z,1255.86
2023-05-11T08:44:41.904Z,1255.86
2023-05-11T08:45:41.943Z,1273.76
2023-05-11T08:46:41.878Z,1285.99
2023-05-11T08:47:41.871Z,1293.44
2023-05-11T08:48:41.852Z,1304.77
2023-05-11T08:49:41.860Z,1313.72
2023-05-11T08:50:41.853Z,1328.05
2023-05-11T08:51:41.854Z,1330.69
2023-05-11T08:52:41.795Z,1341.34
2023-05-11T08:53:41.781Z,1341.34
2023-05-11T08:54:41.819Z,1348.09
2023-05-11T08:55:41.785Z,1380.02
2023-05-11T08:56:41.771Z,1391.48
2023-05-11T08:57:41.745Z,1394.38
2023-05-11T08:58:41.725Z,1404.61
2023-05-11T08:59:41.730Z,1417.99
2023-05-11T09:00:41.701Z,1416.49
2023-05-11T09:01:41.740Z,1443.96
2023-05-11T09:02:41.716Z,1442.41
2023-05-11T09:03:41.654Z,1453.36
2023-05-11T09:04:41.767Z,1462.88
2023-05-11T09:05:41.710Z,1477.40
2023-05-11T09:06:41.626Z,1464.48
2023-05-11T09:07:41.637Z,1492.20
2023-05-11T09:08:41.588Z,1507.31
2023-05-11T09:09:41.604Z,1510.71
2023-05-11T09:10:41.559Z,1501.40
2023-05-11T09:11:41.590Z,1502.24
2023-05-11T09:12:41.587Z,1510.71
2023-05-11T09:13:41.563Z,1498.88
2023-05-11T09:14:41.532Z,1512.42
2023-05-11T09:15:41.556Z,1496.37
2023-05-11T09:16:41.537Z,1498.88
2023-05-11T09:17:41.522Z,1520.14
2023-05-11T09:18:41.521Z,1529.68
2023-05-11T09:19:41.461Z,1534.06
2023-05-11T09:20:41.465Z,1547.34
2023-05-11T09:21:41.451Z,1537.58
2023-05-11T09:22:41.436Z,1543.78
2023-05-11T09:23:41.427Z,1570.93
2023-05-11T09:24:41.426Z,1595.24
2023-05-11T09:25:41.409Z,1609.61
2023-05-11T09:26:41.383Z,1612.52
2023-05-11T09:27:41.731Z,1628.19
2023-05-11T09:29:41.355Z,1617.38
2023-05-11T09:30:41.345Z,1644.17
2023-05-11T09:31:41.377Z,1625.23
2023-05-11T09:32:41.352Z,1638.14
2023-05-11T09:33:41.315Z,1655.34
2023-05-11T09:34:43.061Z,1638.14
2023-05-11T09:35:41.289Z,1662.53
2023-05-11T09:36:41.263Z,1678.15
2023-05-11T09:37:41.257Z,1663.56
2023-05-11T09:38:41.252Z,1663.56
2023-05-11T09:40:04.660Z,1659.44
2023-05-11T09:40:41.225Z,1645.18
2023-05-11T09:41:41.227Z,1652.28
2023-05-11T09:42:41.177Z,1656.36
2023-05-11T09:43:41.178Z,1626.21
2023-05-11T09:44:41.159Z,1653.30
2023-05-11T09:45:41.164Z,1682.36
2023-05-11T09:46:41.182Z,1676.05
2023-05-11T09:47:41.163Z,1691.92
2023-05-11T09:48:41.122Z,1713.55
2023-05-11T09:49:41.128Z,1732.39
2023-05-11T09:50:41.107Z,1733.51
2023-05-11T09:51:41.109Z,1747.07
2023-05-11T09:52:41.073Z,1777.19
2023-05-11T09:53:41.224Z,1787.86
2023-05-11T09:54:41.043Z,1807.15
2023-05-11T09:55:41.024Z,1807.15
2023-05-11T09:56:41.036Z,1813.26
2023-05-11T09:57:41.009Z,1824.37
2023-05-11T09:58:41.009Z,1828.10
2023-05-11T09:59:41.010Z,1829.35
2023-05-11T10:00:40.984Z,1836.87
2023-05-11T10:01:41.011Z,1849.55
2023-05-11T10:02:41.001Z,1878.06
2023-05-11T10:03:41.054Z,1888.65
2023-05-11T10:04:40.936Z,1911.55
2023-05-11T10:05:40.940Z,1928.06
2023-05-11T10:06:40.895Z,1953.35
2023-05-11T10:07:40.909Z,1944.85
2023-05-11T10:08:40.878Z,1947.67
2023-05-11T10:09:40.866Z,1939.22
2023-05-11T10:10:40.847Z,1943.44
2023-05-11T10:11:40.845Z,1972.04
2023-05-11T10:12:40.850Z,2016.55
2023-05-11T10:13:40.832Z,2004.49
2023-05-11T10:14:40.804Z,2034.93
2023-05-11T10:15:40.792Z,2024.17
2023-05-11T10:16:40.841Z,2041.13
2023-05-11T10:17:40.798Z,2044.24
2023-05-11T10:18:40.768Z,2058.37
2023-05-11T10:19:40.769Z,2071.10
2023-05-11T10:20:46.896Z,2088.85
2023-05-11T10:21:40.750Z,2097.03
2023-05-11T10:22:40.757Z,2100.31
2023-05-11T10:23:40.705Z,2115.23
2023-05-11T10:24:40.717Z,2085.60
2023-05-11T10:25:40.700Z,2097.03
2023-05-11T10:26:40.665Z,2110.24
2023-05-11T10:27:40.669Z,2135.46
2023-05-11T10:28:40.673Z,2137.16
2023-05-11T10:29:40.660Z,2161.29
2023-05-11T10:30:40.642Z,2166.53
2023-05-11T10:31:40.633Z,2178.86
2023-05-11T10:32:40.653Z,2138.87
2023-05-11T10:33:40.626Z,2123.61
2023-05-11T10:34:40.555Z,2100.31
2023-05-11T10:35:40.588Z,2071.10
2023-05-11T10:36:40.550Z,2071.10
2023-05-11T10:37:40.536Z,2074.30
2023-05-11T10:38:40.508Z,2047.36
2023-05-11T10:39:40.499Z,2036.47
2023-05-11T10:40:40.514Z,2002.99
2023-05-11T10:41:40.476Z,2030.30
2023-05-11T10:42:40.487Z,2031.84
2023-05-11T10:43:40.440Z,2024.17
2023-05-11T10:44:40.492Z,2048.93
2023-05-11T10:45:40.497Z,2075.91
2023-05-11T10:46:40.438Z,2088.85
2023-05-11T10:47:40.448Z,2087.23
2023-05-11T10:48:40.431Z,2113.56
2023-05-11T10:49:40.365Z,2140.57
2023-05-11T10:50:42.921Z,2154.34
2023-05-11T10:51:40.391Z,2177.09
2023-05-11T10:52:40.367Z,2198.52
2023-05-11T10:53:40.366Z,2209.40
2023-05-11T10:54:40.330Z,2225.91
2023-05-11T10:55:40.312Z,2218.54
2023-05-11T10:56:40.310Z,2207.58
2023-05-11T10:57:40.300Z,2198.52
2023-05-11T10:58:40.323Z,2189.54
2023-05-11T10:59:40.260Z,2173.56
2023-05-11T11:00:40.279Z,2171.80
2023-05-11T11:01:40.309Z,2156.07
2023-05-11T11:02:40.280Z,2150.88
2023-05-11T11:03:40.220Z,2164.78
2023-05-11T11:04:40.212Z,2191.33
2023-05-11T11:05:40.177Z,2202.14
2023-05-11T11:06:40.192Z,2218.54
2023-05-11T11:07:40.202Z,2202.14
2023-05-11T11:08:40.210Z,2175.32
2023-05-11T11:09:40.194Z,2175.32
2023-05-11T11:10:40.216Z,2142.29
2023-05-11T11:11:40.186Z,2128.67
2023-05-11T11:12:40.366Z,2132.06
2023-05-11T11:13:40.124Z,2135.46
2023-05-11T11:14:40.074Z,2150.88
2023-05-11T11:15:40.075Z,2170.04
2023-05-11T11:16:40.075Z,2209.40
2023-05-11T11:17:40.060Z,2242.68
2023-05-11T11:18:40.067Z,2276.98
2023-05-11T11:19:40.007Z,2308.35
2023-05-11T11:20:39.987Z,2384.34
2023-05-11T11:21:39.988Z,2414.41
2023-05-11T11:22:40.001Z,2456.46
2023-05-11T11:23:39.967Z,2470.05
2023-05-11T11:24:39.963Z,2467.77
2023-05-11T11:25:39.917Z,2507.02
2023-05-11T11:26:39.981Z,2521.17
2023-05-11T11:27:39.991Z,2545.11
2023-05-11T11:28:39.918Z,2554.81
2023-05-11T11:29:39.894Z,2571.98
2023-05-11T11:30:39.907Z,2591.88
2023-05-11T11:31:39.899Z,2632.61
2023-05-11T11:32:40.764Z,2604.47
2023-05-11T11:33:39.856Z,2648.22
2023-05-11T11:34:39.929Z,2627.45
2023-05-11T11:35:39.952Z,2656.09
2023-05-11T11:36:39.856Z,2664.02
2023-05-11T11:37:39.806Z,2671.98
2023-05-11T11:38:39.809Z,2696.18
2023-05-11T11:39:39.820Z,2712.55
2023-05-11T11:40:50.674Z,2698.89
2023-05-11T11:41:39.802Z,2661.37
2023-05-11T11:42:39.799Z,2635.20
2023-05-11T11:43:39.770Z,2619.75
2023-05-11T11:44:39.911Z,2630.03
2023-05-11T11:45:39.827Z,2576.92
2023-05-11T11:46:39.805Z,2567.05
2023-05-11T11:47:39.797Z,2562.14
2023-05-11T11:48:39.687Z,2591.88
2023-05-11T11:49:39.710Z,2537.88
2023-05-11T11:50:39.682Z,2540.28
2023-05-11T11:51:39.614Z,2530.69
2023-05-11T11:52:39.629Z,2528.30
2023-05-11T11:53:39.586Z,2557.25
2023-05-11T11:54:39.570Z,2504.67
2023-05-11T11:55:39.546Z,2470.05
2023-05-11T11:56:39.567Z,2497.67
2023-05-11T11:57:39.535Z,2470.05
2023-05-11T11:58:39.551Z,2443.03
2023-05-11T11:59:39.498Z,2460.97
2023-05-11T12:00:39.507Z,2443.03
2023-05-11T12:01:39.496Z,2445.25
2023-05-11T12:02:39.527Z,2470.05
2023-05-11T12:03:39.572Z,2449.73
2023-05-11T12:04:39.513Z,2470.05
2023-05-11T12:05:39.441Z,2507.02
2023-05-11T12:06:39.419Z,2509.36
2023-05-11T12:07:39.408Z,2554.81
2023-05-11T12:08:39.383Z,2571.98
2023-05-11T12:09:39.406Z,2574.45
2023-05-11T12:10:39.428Z,2562.14
2023-05-11T12:11:39.375Z,2612.09
2023-05-11T12:12:39.397Z,2562.14
2023-05-11T12:13:39.375Z,2533.08
2023-05-11T12:14:39.406Z,2547.53
2023-05-11T12:15:39.342Z,2579.40
2023-05-11T12:16:39.333Z,2627.45
2023-05-11T12:17:39.401Z,2607.00
2023-05-11T12:18:39.383Z,2658.73
2023-05-11T12:19:39.263Z,2661.37
2023-05-11T12:20:39.335Z,2664.02
2023-05-11T12:21:39.243Z,2712.55
2023-05-11T12:22:39.257Z,2762.89
2023-05-11T12:23:39.238Z,2745.90
2023-05-11T12:24:39.308Z,2737.49
2023-05-11T12:25:39.303Z,2734.69
2023-05-11T12:26:39.259Z,2726.35
2023-05-11T12:27:39.262Z,2693.47
2023-05-11T12:28:39.210Z,2715.30
2023-05-11T12:29:39.193Z,2704.34
2023-05-11T12:30:39.240Z,2712.55
2023-05-11T12:31:39.205Z,2693.47
2023-05-11T12:32:39.140Z,2731.91