createdAt,value
2018-11-14T00:00:27.722Z,12.30
2018-11-14T00:02:57.542Z,13.13
2018-11-14T00:05:26.672Z,9.40
2018-11-14T00:07:55.828Z,10.63
2018-11-14T00:10:24.987Z,12.60
2018-11-14T00:12:54.101Z,11.70
2018-11-14T00:15:24.533Z,11.37
2018-11-14T00:17:53.961Z,12.93
2018-11-14T00:20:23.165Z,10.53
2018-11-14T00:22:52.623Z,10.53
2018-11-14T00:25:21.748Z,10.53
2018-11-14T00:27:50.969Z,9.50
2018-11-14T00:30:21.274Z,7.97
2018-11-14T00:32:50.393Z,9.27
2018-11-14T00:35:19.523Z,9.03
2018-11-14T00:37:48.958Z,7.00
2018-11-14T00:40:18.884Z,10.57
2018-11-14T00:42:48.445Z,8.27
2018-11-14T00:45:20.868Z,7.10
2018-11-14T00:47:50.463Z,6.10
2018-11-14T00:50:20.087Z,7.43
2018-11-14T00:52:49.273Z,7.93
2018-11-14T00:55:22.843Z,5.87
2018-11-14T00:57:53.015Z,6.00
2018-11-14T01:00:23.543Z,6.27
2018-11-14T01:02:52.823Z,7.60
2018-11-14T01:05:22.078Z,9.80
2018-11-14T01:07:51.179Z,7.30
2018-11-14T01:10:29.815Z,7.23
2018-11-14T01:12:58.878Z,7.90
2018-11-14T01:15:28.059Z,6.17
2018-11-14T01:17:57.222Z,5.33
2018-11-14T01:20:26.302Z,4.97
2018-11-14T01:22:55.483Z,6.10
2018-11-14T01:25:24.609Z,5.73
2018-11-14T01:27:53.691Z,6.27
2018-11-14T01:30:23.967Z,7.17
2018-11-14T01:32:54.115Z,9.90
2018-11-14T01:35:23.390Z,6.67
2018-11-14T01:37:52.511Z,5.70
2018-11-14T01:40:24.592Z,5.43
2018-11-14T01:42:55.112Z,7.00
2018-11-14T01:45:24.330Z,5.23
2018-11-14T01:47:53.467Z,4.93
2018-11-14T01:50:22.573Z,5.33
2018-11-14T01:52:51.748Z,5.10
2018-11-14T01:55:21.662Z,6.30
2018-11-14T01:57:50.851Z,4.67
2018-11-14T02:00:21.681Z,4.40
2018-11-14T02:02:50.840Z,5.43
2018-11-14T02:05:20.018Z,4.10
2018-11-14T02:07:49.239Z,7.13
2018-11-14T02:10:19.419Z,6.57
2018-11-14T02:12:48.674Z,5.47
2018-11-14T02:15:20.094Z,5.37
2018-11-14T02:17:49.328Z,4.03
2018-11-14T02:20:18.464Z,6.13
2018-11-14T02:22:47.902Z,5.63
2018-11-14T02:25:17.354Z,5.03
2018-11-14T02:27:46.562Z,6.17
2018-11-14T02:30:25.058Z,4.13
2018-11-14T02:32:54.193Z,5.37
2018-11-14T02:35:23.321Z,5.20
2018-11-14T02:37:52.381Z,7.03
2018-11-14T02:40:22.501Z,6.20
2018-11-14T02:42:51.749Z,5.63
2018-11-14T02:45:20.892Z,5.93
2018-11-14T02:47:50.111Z,6.17
2018-11-14T02:50:19.523Z,5.23
2018-11-14T02:52:48.593Z,5.50
2018-11-14T02:55:18.205Z,5.33
2018-11-14T02:57:47.555Z,5.07
2018-11-14T03:00:21.011Z,5.67
2018-11-14T03:02:50.099Z,6.17
2018-11-14T03:05:19.261Z,6.63
2018-11-14T03:07:48.469Z,4.43
2018-11-14T03:10:22.169Z,4.23
2018-11-14T03:12:51.271Z,4.60
2018-11-14T03:15:22.643Z,4.60
2018-11-14T03:17:51.764Z,5.87
2018-11-14T03:20:22.055Z,5.50
2018-11-14T03:22:51.119Z,4.27
2018-11-14T03:25:20.311Z,4.40
2018-11-14T03:27:49.443Z,5.30
2018-11-14T03:30:19.011Z,3.77
2018-11-14T03:32:48.225Z,4.37
2018-11-14T03:35:17.432Z,5.03
2018-11-14T03:37:46.681Z,4.57
2018-11-14T03:40:17.035Z,10.83
2018-11-14T03:42:46.134Z,5.93
2018-11-14T03:45:15.936Z,6.47
2018-11-14T03:47:46.663Z,5.67
2018-11-14T03:50:15.878Z,5.43
2018-11-14T03:52:45.018Z,8.00
2018-11-14T03:55:14.224Z,8.20
2018-11-14T03:57:43.441Z,6.10
2018-11-14T04:00:15.752Z,4.47
2018-11-14T04:02:46.196Z,3.97
2018-11-14T04:05:15.476Z,6.33
2018-11-14T04:07:44.646Z,4.57
2018-11-14T04:10:14.533Z,5.30
2018-11-14T04:12:44.090Z,5.43
2018-11-14T04:15:14.352Z,8.33
2018-11-14T04:17:43.521Z,8.40
2018-11-14T04:20:14.268Z,5.43
2018-11-14T04:22:43.581Z,5.83
2018-11-14T04:25:14.878Z,6.93
2018-11-14T04:27:44.952Z,7.77
2018-11-14T04:30:15.651Z,8.17
2018-11-14T04:32:45.056Z,5.90
2018-11-14T04:35:15.451Z,6.60
2018-11-14T04:37:44.643Z,5.53
2018-11-14T04:40:15.788Z,6.83
2018-11-14T04:42:44.911Z,8.63
2018-11-14T04:45:15.377Z,6.27
2018-11-14T04:47:44.724Z,9.97
2018-11-14T04:50:17.013Z,8.33
2018-11-14T04:52:46.930Z,7.80
2018-11-14T04:55:17.232Z,7.53
2018-11-14T04:57:46.763Z,8.60
2018-11-14T05:00:16.737Z,10.03
2018-11-14T05:02:47.262Z,6.60
2018-11-14T05:05:17.744Z,7.97
2018-11-14T05:07:46.942Z,8.00
2018-11-14T05:10:18.209Z,9.13
2018-11-14T05:12:47.752Z,8.07
2018-11-14T05:15:18.195Z,8.73
2018-11-14T05:17:47.864Z,8.27
2018-11-14T05:20:18.020Z,7.23
2018-11-14T05:22:47.438Z,10.07
2018-11-14T05:25:16.580Z,6.93
2018-11-14T05:27:45.796Z,8.53
2018-11-14T05:30:16.201Z,9.90
2018-11-14T05:32:46.401Z,9.83
2018-11-14T05:35:16.026Z,8.40
2018-11-14T05:37:45.393Z,9.97
2018-11-14T05:40:15.954Z,8.30
2018-11-14T05:42:45.704Z,12.77
2018-11-14T05:45:16.918Z,7.90
2018-11-14T05:47:46.232Z,9.83
2018-11-14T05:50:18.632Z,8.47
2018-11-14T05:52:47.782Z,8.17
2018-11-14T05:55:17.257Z,8.40
2018-11-14T05:57:46.481Z,12.07
2018-11-14T06:00:22.594Z,8.03
2018-11-14T06:02:51.783Z,11.63
2018-11-14T06:05:20.887Z,9.97
2018-11-14T06:07:50.048Z,9.57
2018-11-14T06:10:19.188Z,9.47
2018-11-14T06:12:48.359Z,11.50
2018-11-14T06:15:18.935Z,9.77
2018-11-14T06:17:48.646Z,11.70
2018-11-14T06:20:19.769Z,12.60
2018-11-14T06:22:49.703Z,10.17
2018-11-14T06:25:23.134Z,10.30
2018-11-14T06:27:53.218Z,8.77
2018-11-14T06:30:22.827Z,12.17
2018-11-14T06:32:52.499Z,10.20
2018-11-14T06:35:22.088Z,10.47
2018-11-14T06:37:52.162Z,9.00
2018-11-14T06:40:21.492Z,11.57
2018-11-14T06:42:50.644Z,11.27
2018-11-14T06:45:20.970Z,11.50
2018-11-14T06:47:51.478Z,11.30
2018-11-14T06:50:20.705Z,15.33
2018-11-14T06:52:50.860Z,12.20
2018-11-14T06:55:20.631Z,12.17
2018-11-14T06:57:49.847Z,12.90
2018-11-14T07:00:35.174Z,15.23
2018-11-14T07:03:06.468Z,14.00
2018-11-14T07:05:35.789Z,15.07
2018-11-14T07:08:05.068Z,17.37
2018-11-14T07:10:35.628Z,17.80
2018-11-14T07:13:09.338Z,16.20
2018-11-14T07:15:39.035Z,18.43
2018-11-14T07:18:09.129Z,18.80
2018-11-14T07:20:39.705Z,17.33
2018-11-14T07:23:11.748Z,19.57
2018-11-14T07:25:40.916Z,21.43
2018-11-14T07:28:10.093Z,16.13
2018-11-14T07:30:39.243Z,15.27
2018-11-14T07:33:09.563Z,16.10
2018-11-14T07:35:38.718Z,14.67
2018-11-14T07:38:41.818Z,18.23
2018-11-14T07:41:13.278Z,12.50
2018-11-14T07:43:42.968Z,14.13
2018-11-14T07:46:12.603Z,11.93
2018-11-14T07:48:42.212Z,15.40
2018-11-14T07:51:11.291Z,11.63
2018-11-14T07:53:40.426Z,15.27
2018-11-14T07:56:09.575Z,11.37
2018-11-14T07:58:38.748Z,10.10
2018-11-14T08:01:08.259Z,10.90
2018-11-14T08:03:37.453Z,14.33
2018-11-14T08:06:06.658Z,12.93
2018-11-14T08:08:35.773Z,13.10
2018-11-14T08:11:05.009Z,11.70
2018-11-14T08:13:35.283Z,9.40
2018-11-14T08:16:04.481Z,10.17
2018-11-14T08:18:33.662Z,10.13
2018-11-14T08:21:03.584Z,9.67
2018-11-14T08:23:32.729Z,9.57
2018-11-14T08:26:01.799Z,10.20
2018-11-14T08:28:30.949Z,7.83
2018-11-14T08:31:00.033Z,10.20
2018-11-14T08:33:29.198Z,9.03
2018-11-14T08:35:58.305Z,6.67
2018-11-14T08:38:27.511Z,8.67
2018-11-14T08:40:56.665Z,6.63
2018-11-14T08:43:25.808Z,11.70
2018-11-14T08:45:55.048Z,9.20
2018-11-14T08:48:24.097Z,9.70
2018-11-14T08:50:53.262Z,5.43
2018-11-14T08:53:22.360Z,5.57
2018-11-14T08:55:51.478Z,5.77
2018-11-14T08:58:20.619Z,6.23
2018-11-14T09:00:49.842Z,9.67
2018-11-14T09:03:18.965Z,6.50
2018-11-14T09:05:48.084Z,7.37
2018-11-14T09:08:17.206Z,8.10
2018-11-14T09:10:46.360Z,8.63
2018-11-14T09:13:16.773Z,9.10
2018-11-14T09:15:45.869Z,10.90
2018-11-14T09:18:15.011Z,6.17
2018-11-14T09:20:44.161Z,7.50
2018-11-14T09:23:13.293Z,6.47
2018-11-14T09:25:42.479Z,5.43
2018-11-14T09:28:11.601Z,5.40
2018-11-14T09:30:40.941Z,6.87
2018-11-14T09:33:10.526Z,5.87
2018-11-14T09:35:39.713Z,4.93
2018-11-14T09:38:08.883Z,6.97
2018-11-14T09:40:38.067Z,4.67
2018-11-14T09:43:07.206Z,9.47
2018-11-14T09:45:40.483Z,7.67
2018-11-14T09:48:09.632Z,8.63
2018-11-14T09:50:38.784Z,5.80
2018-11-14T09:53:07.960Z,5.43
2018-11-14T09:55:37.148Z,5.73
2018-11-14T09:58:06.324Z,11.47
2018-11-14T10:00:35.817Z,8.67
2018-11-14T10:03:09.912Z,8.43
2018-11-14T10:05:39.167Z,8.80
2018-11-14T10:08:08.357Z,6.50
2018-11-14T10:10:37.571Z,6.57
2018-11-14T10:13:07.271Z,5.40
2018-11-14T10:15:36.541Z,6.40
2018-11-14T10:18:05.815Z,6.20
2018-11-14T10:20:34.988Z,8.23
2018-11-14T10:23:04.169Z,4.43
2018-11-14T10:25:33.319Z,5.77
2018-11-14T10:28:02.440Z,5.50
2018-11-14T10:30:31.671Z,5.10
2018-11-14T10:33:02.515Z,3.83
2018-11-14T10:35:31.673Z,6.70
2018-11-14T10:38:00.770Z,8.90
2018-11-14T10:40:29.973Z,7.07
2018-11-14T10:42:59.244Z,5.80
2018-11-14T10:45:28.516Z,4.63
2018-11-14T10:47:57.602Z,6.07
2018-11-14T10:50:27.791Z,7.57
2018-11-14T10:52:57.014Z,3.67
2018-11-14T10:55:26.119Z,5.57
2018-11-14T10:57:55.303Z,5.63
2018-11-14T11:00:30.732Z,7.27
2018-11-14T11:03:05.963Z,4.73
2018-11-14T11:05:40.232Z,8.57
2018-11-14T11:08:14.754Z,5.10
2018-11-14T11:10:48.960Z,5.00
2018-11-14T11:13:23.141Z,4.50
2018-11-14T11:15:57.608Z,5.70
2018-11-14T11:18:35.885Z,6.97
2018-11-14T11:21:05.176Z,7.70
2018-11-14T11:23:34.315Z,5.07
2018-11-14T11:26:03.479Z,3.77
2018-11-14T11:28:32.542Z,9.90
2018-11-14T11:31:01.653Z,5.53
2018-11-14T11:33:30.754Z,5.63
2018-11-14T11:35:59.964Z,6.43
2018-11-14T11:38:29.104Z,5.23
2018-11-14T11:40:58.256Z,4.37
2018-11-14T11:43:27.411Z,5.90
2018-11-14T11:45:56.526Z,4.67
2018-11-14T11:48:25.691Z,6.20
2018-11-14T11:50:54.874Z,4.87
2018-11-14T11:53:23.966Z,8.03
2018-11-14T11:55:53.205Z,5.10
2018-11-14T11:58:22.312Z,4.57
2018-11-14T12:00:51.507Z,4.50
2018-11-14T12:03:20.615Z,6.47
2018-11-14T12:05:49.730Z,7.83
2018-11-14T12:08:18.818Z,6.00
2018-11-14T12:10:48.037Z,3.77
2018-11-14T12:13:17.273Z,4.83
2018-11-14T12:15:46.400Z,5.50
2018-11-14T12:18:15.474Z,4.73
2018-11-14T12:20:44.733Z,4.13
2018-11-14T12:23:13.867Z,4.80
2018-11-14T12:25:43.022Z,4.17
2018-11-14T12:28:12.271Z,9.40
2018-11-14T12:30:41.505Z,4.20
2018-11-14T12:33:10.580Z,7.10
2018-11-14T12:35:39.801Z,2.87
2018-11-14T12:38:08.936Z,3.57
2018-11-14T12:40:38.044Z,2.47
2018-11-14T12:43:07.553Z,3.57
2018-11-14T12:45:36.659Z,3.37
2018-11-14T12:48:06.292Z,4.00
2018-11-14T12:50:35.400Z,4.07
2018-11-14T12:53:04.668Z,3.17
2018-11-14T12:55:33.754Z,3.47
2018-11-14T12:58:02.880Z,5.60
2018-11-14T13:00:31.998Z,1.33
2018-11-14T13:03:01.293Z,4.73
2018-11-14T13:05:30.417Z,3.53
2018-11-14T13:07:59.492Z,2.53
2018-11-14T13:10:28.613Z,4.30
2018-11-14T13:12:57.733Z,3.07
2018-11-14T13:15:26.779Z,4.20
2018-11-14T13:17:55.904Z,10.73
2018-11-14T13:20:25.678Z,3.23
2018-11-14T13:22:54.821Z,4.23
2018-11-14T13:25:23.919Z,4.77
2018-11-14T13:27:53.142Z,5.83
2018-11-14T13:30:24.295Z,4.63
2018-11-14T13:32:54.105Z,4.63
2018-11-14T13:35:23.890Z,3.20
2018-11-14T13:37:53.051Z,5.97
2018-11-14T13:40:22.122Z,3.73
2018-11-14T13:42:51.302Z,6.47
2018-11-14T13:45:20.689Z,4.70
2018-11-14T13:47:49.849Z,6.50
2018-11-14T13:50:21.200Z,4.33
2018-11-14T13:52:50.145Z,5.73
2018-11-14T13:55:20.083Z,5.20
2018-11-14T13:57:50.310Z,4.60
2018-11-14T14:00:20.595Z,5.20
2018-11-14T14:02:50.579Z,4.23
2018-11-14T14:05:20.883Z,5.53
2018-11-14T14:07:49.957Z,5.13
2018-11-14T14:10:19.390Z,6.17
2018-11-14T14:12:49.841Z,6.43
2018-11-14T14:15:20.363Z,5.67
2018-11-14T14:17:50.079Z,3.13
2018-11-14T14:20:19.941Z,3.60
2018-11-14T14:22:49.117Z,3.70
2018-11-14T14:25:19.803Z,4.87
2018-11-14T14:27:49.320Z,3.60
2018-11-14T14:30:20.691Z,3.23
2018-11-14T14:32:50.271Z,3.93
2018-11-14T14:35:20.619Z,5.50
2018-11-14T14:37:49.830Z,7.13
2018-11-14T14:40:20.323Z,4.00
2018-11-14T14:42:49.603Z,3.30
2018-11-14T14:45:20.928Z,2.70
2018-11-14T14:47:50.109Z,5.57
2018-11-14T14:50:19.888Z,9.37
2018-11-14T14:52:49.103Z,2.90
2018-11-14T14:55:20.703Z,5.00
2018-11-14T14:57:49.882Z,5.83
2018-11-14T15:00:22.276Z,4.93
2018-11-14T15:02:51.536Z,5.37
2018-11-14T15:05:20.658Z,2.90
2018-11-14T15:07:49.872Z,4.23
2018-11-14T15:10:20.383Z,5.13
2018-11-14T15:12:49.514Z,4.57
2018-11-14T15:15:19.133Z,5.07
2018-11-14T15:17:48.239Z,5.10
2018-11-14T15:20:20.383Z,4.20
2018-11-14T15:22:49.604Z,7.17
2018-11-14T15:25:20.929Z,4.37
2018-11-14T15:27:50.371Z,5.23
2018-11-14T15:30:22.072Z,7.10
2018-11-14T15:32:51.315Z,3.87
2018-11-14T15:35:20.547Z,3.53
2018-11-14T15:37:49.715Z,3.30
2018-11-14T15:40:19.863Z,4.67
2018-11-14T15:42:49.095Z,4.17
2018-11-14T15:45:19.772Z,3.90
2018-11-14T15:47:48.903Z,5.93
2018-11-14T15:50:20.103Z,3.83
2018-11-14T15:52:50.092Z,4.80
2018-11-14T15:55:20.190Z,7.87
2018-11-14T15:57:49.583Z,6.80
2018-11-14T16:00:21.845Z,5.73
2018-11-14T16:02:51.056Z,3.03
2018-11-14T16:05:21.418Z,8.33
2018-11-14T16:07:51.823Z,5.37
2018-11-14T16:10:23.013Z,5.30
2018-11-14T16:12:52.199Z,5.90
2018-11-14T16:15:22.798Z,5.73
2018-11-14T16:17:51.944Z,5.43
2018-11-14T16:20:23.200Z,3.43
2018-11-14T16:22:52.367Z,6.20
2018-11-14T16:25:22.773Z,5.40
2018-11-14T16:27:53.247Z,6.47
2018-11-14T16:30:24.680Z,5.63
2018-11-14T16:32:55.075Z,8.03
2018-11-14T16:35:24.372Z,5.00
2018-11-14T16:37:53.582Z,6.13
2018-11-14T16:40:23.914Z,8.10
2018-11-14T16:42:54.013Z,5.90
2018-11-14T16:45:29.024Z,4.60
2018-11-14T16:47:58.167Z,6.10
2018-11-14T16:50:27.451Z,4.43
2018-11-14T16:52:56.530Z,8.43
2018-11-14T16:55:25.819Z,5.73
2018-11-14T16:57:55.926Z,4.70
2018-11-14T17:00:28.212Z,5.57
2018-11-14T17:02:57.383Z,8.60
2018-11-14T17:05:27.754Z,5.17
2018-11-14T17:07:57.004Z,5.40
2018-11-14T17:10:26.115Z,5.63
2018-11-14T17:12:56.633Z,6.73
2018-11-14T17:15:26.600Z,7.57
2018-11-14T17:17:55.720Z,3.50
2018-11-14T17:20:24.954Z,6.17
2018-11-14T17:22:55.009Z,9.37
2018-11-14T17:25:24.102Z,5.87
2018-11-14T17:27:53.251Z,5.67
2018-11-14T17:30:23.710Z,9.90
2018-11-14T17:32:53.247Z,6.37
2018-11-14T17:35:22.402Z,8.40
2018-11-14T17:37:51.700Z,6.00
2018-11-14T17:40:22.957Z,4.33
2018-11-14T17:42:52.673Z,5.60
2018-11-14T17:45:23.912Z,5.23
2018-11-14T17:47:53.574Z,5.73
2018-11-14T17:50:26.264Z,6.63
2018-11-14T17:52:56.212Z,5.13
2018-11-14T17:55:26.092Z,5.03
2018-11-14T17:57:55.162Z,6.00
2018-11-14T18:00:25.432Z,8.37
2018-11-14T18:02:54.566Z,6.90
2018-11-14T18:05:26.051Z,3.23
2018-11-14T18:07:55.532Z,2.80
2018-11-14T18:10:26.404Z,2.93
2018-11-14T18:12:56.664Z,4.27
2018-11-14T18:15:25.916Z,2.73
2018-11-14T18:17:55.729Z,4.50
2018-11-14T18:20:26.384Z,6.53
2018-11-14T18:22:55.718Z,6.53
2018-11-14T18:25:25.046Z,5.80
2018-11-14T18:27:54.209Z,6.60
2018-11-14T18:30:25.440Z,5.10
2018-11-14T18:32:55.462Z,4.07
2018-11-14T18:35:25.518Z,3.23
2018-11-14T18:37:55.851Z,5.43
2018-11-14T18:40:34.011Z,3.23
2018-11-14T18:43:03.538Z,4.33
2018-11-14T18:45:34.280Z,4.97
2018-11-14T18:48:04.396Z,3.27
2018-11-14T18:50:34.915Z,4.03
2018-11-14T18:53:04.175Z,5.23
2018-11-14T18:55:34.249Z,5.83
2018-11-14T18:58:04.088Z,2.20
2018-11-14T19:00:34.275Z,3.13
2018-11-14T19:03:03.422Z,4.23
2018-11-14T19:05:32.696Z,4.57
2018-11-14T19:08:01.955Z,4.87
2018-11-14T19:10:32.658Z,2.83
2018-11-14T19:13:01.958Z,5.73
2018-11-14T19:15:33.524Z,3.93
2018-11-14T19:18:02.817Z,5.10
2018-11-14T19:20:33.592Z,8.97
2018-11-14T19:23:03.546Z,5.53
2018-11-14T19:25:34.308Z,7.80
2018-11-14T19:28:03.820Z,6.83
2018-11-14T19:30:34.483Z,6.70
2018-11-14T19:33:03.985Z,6.80
2018-11-14T19:35:33.288Z,6.23
2018-11-14T19:38:02.873Z,10.33
2018-11-14T19:40:34.342Z,5.13
2018-11-14T19:43:04.428Z,3.80
2018-11-14T19:45:35.898Z,4.57
2018-11-14T19:48:05.114Z,8.00
2018-11-14T19:50:34.551Z,4.00
2018-11-14T19:53:03.941Z,6.00
2018-11-14T19:55:33.865Z,5.33
2018-11-14T19:58:04.069Z,6.60
2018-11-14T20:00:34.711Z,7.10
2018-11-14T20:03:04.232Z,6.07
2018-11-14T20:05:33.528Z,6.77
2018-11-14T20:08:02.943Z,6.03
2018-11-14T20:10:33.312Z,8.20
2018-11-14T20:13:02.570Z,12.43
2018-11-14T20:15:33.203Z,12.70
2018-11-14T20:18:02.532Z,12.13
2018-11-14T20:20:33.156Z,12.47
2018-11-14T20:23:02.302Z,11.57
2018-11-14T20:25:31.538Z,11.00
2018-11-14T20:28:00.807Z,9.37
2018-11-14T20:30:31.584Z,7.60
2018-11-14T20:33:02.401Z,9.13
2018-11-14T20:35:31.648Z,7.73
2018-11-14T20:38:00.824Z,7.17
2018-11-14T20:40:30.010Z,7.40
2018-11-14T20:42:59.189Z,8.80
2018-11-14T20:45:31.933Z,7.53
2018-11-14T20:48:01.113Z,7.13
2018-11-14T20:50:30.318Z,6.93
2018-11-14T20:53:00.964Z,8.70
2018-11-14T20:55:30.648Z,11.03
2018-11-14T20:58:00.116Z,8.27
2018-11-14T21:00:32.479Z,4.97
2018-11-14T21:03:01.608Z,5.30
2018-11-14T21:05:31.142Z,7.20
2018-11-14T21:08:00.227Z,6.77
2018-11-14T21:10:30.776Z,7.23
2018-11-14T21:13:00.440Z,7.67
2018-11-14T21:15:31.188Z,7.67
2018-11-14T21:18:01.084Z,8.00
2018-11-14T21:20:30.284Z,7.17
2018-11-14T21:23:04.628Z,5.90
2018-11-14T21:25:33.891Z,7.60
2018-11-14T21:28:03.012Z,5.83
2018-11-14T21:30:32.359Z,8.50
2018-11-14T21:33:01.690Z,7.80
2018-11-14T21:35:33.529Z,12.73
2018-11-14T21:38:04.051Z,6.47
2018-11-14T21:40:33.284Z,5.93
2018-11-14T21:43:02.472Z,5.67
2018-11-14T21:45:31.818Z,5.80
2018-11-14T21:48:06.165Z,5.40
2018-11-14T21:50:35.323Z,3.90
2018-11-14T21:53:04.588Z,4.03
2018-11-14T21:55:33.676Z,8.73
2018-11-14T21:58:02.813Z,3.93
2018-11-14T22:00:32.874Z,10.53
2018-11-14T22:03:02.466Z,8.23
2018-11-14T22:05:31.634Z,9.17
2018-11-14T22:08:00.797Z,5.73
2018-11-14T22:10:29.944Z,5.30
2018-11-14T22:12:59.046Z,9.93
2018-11-14T22:15:29.044Z,6.63
2018-11-14T22:17:58.197Z,7.73
2018-11-14T22:20:28.055Z,7.83
2018-11-14T22:22:57.222Z,12.60
2018-11-14T22:25:27.370Z,7.67
2018-11-14T22:27:56.736Z,9.30
2018-11-14T22:30:30.239Z,9.80
2018-11-14T22:32:59.384Z,15.00
2018-11-14T22:35:29.745Z,13.10
2018-11-14T22:37:58.892Z,14.43
2018-11-14T22:40:29.262Z,10.20
2018-11-14T22:42:58.496Z,13.20
2018-11-14T22:45:29.712Z,11.17
2018-11-14T22:47:58.856Z,13.87
2018-11-14T22:50:28.207Z,14.07
2018-11-14T22:52:57.338Z,12.43
2018-11-14T22:55:26.846Z,12.13
2018-11-14T22:57:56.124Z,15.53
2018-11-14T23:00:28.368Z,24.00
2018-11-14T23:02:59.613Z,17.47
2018-11-14T23:05:28.807Z,15.73
2018-11-14T23:07:58.720Z,15.27
2018-11-14T23:10:28.244Z,15.37
2018-11-14T23:12:57.441Z,14.47
2018-11-14T23:15:26.961Z,14.87
2018-11-14T23:17:56.054Z,10.23
2018-11-14T23:20:25.284Z,15.83
2018-11-14T23:22:55.037Z,18.03
2018-11-14T23:25:24.407Z,19.03
2018-11-14T23:27:54.650Z,18.97
2018-11-14T23:30:24.892Z,18.90
2018-11-14T23:32:54.859Z,19.03
2018-11-14T23:35:27.233Z,15.03
2018-11-14T23:37:58.277Z,21.70
2018-11-14T23:40:27.578Z,18.63
2018-11-14T23:42:56.729Z,15.40
2018-11-14T23:45:26.616Z,14.17
2018-11-14T23:47:55.873Z,13.83
2018-11-14T23:50:27.183Z,19.77
2018-11-14T23:52:57.257Z,16.87
2018-11-14T23:55:27.185Z,17.93
2018-11-14T23:57:56.369Z,18.57
