createdAt,value
2022-08-24T00:01:55.701Z,8.52
2022-08-24T00:04:23.089Z,13.35
2022-08-24T00:06:51.227Z,16.13
2022-08-24T00:09:19.695Z,12.60
2022-08-24T00:11:47.603Z,9.10
2022-08-24T00:14:15.045Z,13.50
2022-08-24T00:16:42.722Z,7.10
2022-08-24T00:19:11.166Z,10.63
2022-08-24T00:21:38.415Z,10.45
2022-08-24T00:24:06.590Z,6.57
2022-08-24T00:26:35.329Z,9.88
2022-08-24T00:29:06.939Z,7.35
2022-08-24T00:31:35.533Z,8.02
2022-08-24T00:34:03.131Z,9.85
2022-08-24T00:36:30.381Z,7.78
2022-08-24T00:38:57.427Z,9.55
2022-08-24T00:41:24.945Z,11.77
2022-08-24T00:44:02.548Z,11.93
2022-08-24T00:47:17.581Z,10.43
2022-08-24T00:49:56.706Z,10.10
2022-08-24T00:52:27.977Z,10.60
2022-08-24T00:55:01.785Z,9.02
2022-08-24T00:57:42.500Z,8.25
2022-08-24T01:00:19.418Z,8.43
2022-08-24T01:02:52.839Z,9.32
2022-08-24T01:05:20.175Z,9.40
2022-08-24T01:07:49.444Z,5.28
2022-08-24T01:10:24.024Z,11.73
2022-08-24T01:13:06.057Z,11.68
2022-08-24T01:15:42.721Z,10.18
2022-08-24T01:18:34.848Z,8.27
2022-08-24T01:21:26.490Z,9.07
2022-08-24T01:24:04.547Z,11.47
2022-08-24T01:26:46.715Z,9.48
2022-08-24T01:34:14.348Z,9.98
2022-08-24T01:36:56.252Z,10.70
2022-08-24T01:39:33.915Z,10.30
2022-08-24T01:42:01.938Z,8.45
2022-08-24T01:44:34.199Z,13.07
2022-08-24T01:47:02.945Z,9.30
2022-08-24T01:49:48.434Z,7.78
2022-08-24T01:52:22.001Z,11.93
2022-08-24T01:54:50.108Z,9.00
2022-08-24T01:57:20.487Z,15.15
2022-08-24T01:59:50.156Z,8.82
2022-08-24T02:02:25.122Z,9.50
2022-08-24T02:04:52.251Z,10.73
2022-08-24T02:07:20.024Z,13.77
2022-08-24T02:09:48.548Z,8.80
2022-08-24T02:12:15.776Z,17.55
2022-08-24T02:14:42.887Z,10.77
2022-08-24T02:17:11.255Z,15.77
2022-08-24T02:19:38.360Z,15.75
2022-08-24T02:22:06.162Z,11.07
2022-08-24T02:24:33.679Z,13.95
2022-08-24T02:27:00.794Z,16.13
2022-08-24T02:29:28.248Z,13.43
2022-08-24T02:31:55.394Z,19.17
2022-08-24T02:34:22.431Z,17.75
2022-08-24T02:36:49.528Z,12.63
2022-08-24T02:39:16.572Z,12.02
2022-08-24T02:41:43.538Z,9.80
2022-08-24T02:44:10.609Z,13.23
2022-08-24T02:46:37.748Z,14.90
2022-08-24T02:49:10.527Z,12.32
2022-08-24T02:51:44.502Z,14.05
2022-08-24T02:54:18.083Z,15.50
2022-08-24T02:56:47.021Z,13.80
2022-08-24T02:59:14.182Z,9.18
2022-08-24T03:01:41.440Z,14.20
2022-08-24T03:04:09.042Z,11.57
2022-08-24T03:06:36.377Z,13.77
2022-08-24T03:09:04.084Z,12.18
2022-08-24T03:11:31.290Z,12.07
2022-08-24T03:13:59.246Z,11.10
2022-08-24T03:16:31.651Z,11.05
2022-08-24T03:21:26.855Z,10.35
2022-08-24T03:23:54.177Z,14.25
2022-08-24T03:26:21.418Z,16.15
2022-08-24T03:28:49.737Z,18.05
2022-08-24T03:31:18.035Z,11.82
2022-08-24T03:33:45.029Z,15.05
2022-08-24T03:36:14.254Z,13.05
2022-08-24T03:38:42.777Z,18.30
2022-08-24T03:41:11.243Z,11.82
2022-08-24T03:43:51.671Z,15.55
2022-08-24T03:46:23.962Z,17.58
2022-08-24T03:48:52.637Z,15.65
2022-08-24T03:51:25.828Z,12.90
2022-08-24T03:53:54.324Z,12.95
2022-08-24T03:56:21.636Z,14.02
2022-08-24T03:58:49.816Z,16.15
2022-08-24T04:01:17.862Z,17.70
2022-08-24T04:03:48.616Z,11.85
2022-08-24T04:06:19.188Z,14.05
2022-08-24T04:08:46.924Z,12.68
2022-08-24T04:11:21.122Z,18.30
2022-08-24T04:13:49.426Z,11.30
2022-08-24T04:16:20.322Z,11.10
2022-08-24T04:18:48.076Z,12.68
2022-08-24T04:21:28.172Z,17.02
2022-08-24T04:23:56.253Z,18.80
2022-08-24T04:26:44.915Z,16.95
2022-08-24T04:29:14.828Z,18.42
2022-08-24T04:31:43.314Z,15.50
2022-08-24T04:34:11.933Z,17.75
2022-08-24T04:36:42.512Z,22.15
2022-08-24T04:39:09.601Z,19.00
2022-08-24T04:41:37.356Z,22.20
2022-08-24T04:44:05.036Z,20.50
2022-08-24T04:46:32.211Z,30.40
2022-08-24T04:48:59.282Z,26.83
2022-08-24T04:51:26.764Z,27.02
2022-08-24T04:53:56.369Z,25.10
2022-08-24T04:56:25.069Z,32.75
2022-08-24T04:58:56.154Z,25.45
2022-08-24T05:01:28.818Z,25.73
2022-08-24T05:03:56.604Z,27.92
2022-08-24T05:06:27.721Z,29.20
2022-08-24T05:08:55.294Z,33.77
2022-08-24T05:11:23.313Z,31.58
2022-08-24T05:13:53.288Z,25.25
2022-08-24T05:16:20.714Z,25.60
2022-08-24T05:18:48.558Z,24.98
2022-08-24T05:21:21.699Z,21.60
2022-08-24T05:23:49.716Z,21.70
2022-08-24T05:26:26.217Z,27.13
2022-08-24T05:29:00.396Z,26.70
2022-08-24T05:31:30.538Z,20.30
2022-08-24T05:34:00.296Z,19.05
2022-08-24T05:36:34.439Z,18.80
2022-08-24T05:39:11.358Z,16.95
2022-08-24T05:41:43.998Z,24.90
2022-08-24T05:44:14.195Z,18.48
2022-08-24T05:46:41.753Z,13.75
2022-08-24T05:49:09.581Z,18.65
2022-08-24T05:51:37.467Z,15.38
2022-08-24T05:54:05.145Z,12.18
2022-08-24T05:56:32.469Z,15.27
2022-08-24T05:58:59.942Z,14.68
2022-08-24T06:01:28.371Z,19.38
2022-08-24T06:03:56.893Z,12.77
2022-08-24T06:06:24.994Z,19.90
2022-08-24T06:09:00.591Z,15.60
2022-08-24T06:11:37.952Z,16.75
2022-08-24T06:14:13.738Z,15.25
2022-08-24T06:16:55.104Z,11.90
2022-08-24T06:19:23.528Z,9.48
2022-08-24T06:21:55.072Z,15.18
2022-08-24T06:24:44.560Z,14.98
2022-08-24T06:27:23.974Z,12.10
2022-08-24T06:30:09.998Z,17.15
2022-08-24T06:32:39.322Z,10.95
2022-08-24T06:35:08.144Z,17.60
2022-08-24T06:37:38.744Z,12.93
2022-08-24T06:40:07.612Z,16.70
2022-08-24T06:42:34.838Z,14.15
2022-08-24T06:45:03.098Z,15.70
2022-08-24T06:47:30.216Z,13.90
2022-08-24T06:49:59.956Z,12.80
2022-08-24T06:52:26.973Z,15.23
2022-08-24T06:54:54.229Z,13.75
2022-08-24T06:57:21.637Z,19.27
2022-08-24T06:59:48.886Z,12.38
2022-08-24T07:02:18.886Z,13.38
2022-08-24T07:04:47.468Z,18.65
2022-08-24T07:07:14.881Z,14.95
2022-08-24T07:09:42.037Z,12.85
2022-08-24T07:12:09.184Z,18.42
2022-08-24T07:14:36.172Z,19.92
2022-08-24T07:17:03.395Z,17.35
2022-08-24T07:19:31.165Z,16.50
2022-08-24T07:21:59.041Z,20.65
2022-08-24T07:24:26.166Z,13.93
2022-08-24T07:26:53.630Z,12.60
2022-08-24T07:32:08.287Z,13.52
2022-08-24T07:34:45.273Z,12.93
2022-08-24T07:37:12.545Z,10.32
2022-08-24T07:42:40.493Z,12.35
2022-08-24T07:45:08.343Z,12.43
2022-08-24T07:47:41.064Z,11.55
2022-08-24T07:50:14.314Z,14.13
2022-08-24T07:52:42.640Z,12.10
2022-08-24T07:55:11.556Z,12.80
2022-08-24T07:57:40.747Z,13.45
2022-08-24T08:00:13.495Z,15.15
2022-08-24T08:02:47.685Z,11.82
2022-08-24T08:05:19.325Z,11.98
2022-08-24T08:07:51.514Z,15.48
2022-08-24T08:10:19.601Z,14.32
2022-08-24T08:12:49.626Z,11.65
2022-08-24T08:15:16.749Z,10.90
2022-08-24T08:17:43.748Z,12.13
2022-08-24T08:20:11.328Z,11.93
2022-08-24T08:22:57.229Z,14.40
2022-08-24T08:25:24.381Z,12.48
2022-08-24T08:27:51.465Z,13.18
2022-08-24T08:30:19.599Z,20.23
2022-08-24T08:32:46.631Z,13.73
2022-08-24T08:35:13.924Z,11.82
2022-08-24T08:37:41.360Z,13.35
2022-08-24T08:40:21.634Z,16.70
2022-08-24T08:42:59.859Z,10.48
2022-08-24T08:45:29.400Z,11.15
2022-08-24T08:48:24.452Z,13.75
2022-08-24T08:51:17.903Z,15.73
2022-08-24T08:54:13.251Z,11.45
2022-08-24T08:57:34.027Z,18.00
2022-08-24T09:00:25.177Z,13.18
2022-08-24T09:03:39.447Z,15.40
2022-08-24T09:06:32.939Z,18.45
2022-08-24T09:09:57.351Z,10.07
2022-08-24T09:13:03.982Z,12.05
2022-08-24T09:15:49.260Z,9.73
2022-08-24T09:19:03.595Z,9.25
2022-08-24T09:22:10.758Z,14.50
2022-08-24T09:24:47.755Z,11.25
2022-08-24T09:27:53.694Z,13.63
2022-08-24T09:30:49.451Z,10.95
2022-08-24T09:33:31.028Z,9.10
2022-08-24T09:36:10.938Z,9.07
2022-08-24T09:39:18.287Z,10.90
2022-08-24T09:42:35.672Z,7.13
2022-08-24T09:45:46.207Z,8.60
2022-08-24T09:48:53.436Z,9.48
2022-08-24T09:52:21.471Z,10.75
2022-08-24T09:54:57.410Z,14.52
2022-08-24T09:58:01.952Z,13.25
2022-08-24T10:00:39.386Z,10.18
2022-08-24T10:03:36.070Z,9.88
2022-08-24T10:07:04.909Z,15.65
2022-08-24T10:09:55.581Z,11.18
2022-08-24T10:12:25.287Z,11.10
2022-08-24T10:15:06.288Z,15.07
2022-08-24T10:18:01.662Z,13.40
2022-08-24T10:20:59.724Z,14.23
2022-08-24T10:23:37.487Z,9.70
2022-08-24T10:27:13.168Z,10.32
2022-08-24T10:30:29.668Z,10.27
2022-08-24T10:33:24.136Z,10.80
2022-08-24T10:36:22.408Z,10.52
2022-08-24T10:39:27.734Z,14.95
2022-08-24T10:43:25.876Z,12.05
2022-08-24T10:45:58.787Z,12.23
2022-08-24T10:48:33.307Z,9.27
2022-08-24T10:51:28.990Z,13.05
2022-08-24T10:53:57.322Z,9.48
2022-08-24T10:56:56.523Z,12.23
2022-08-24T10:59:57.616Z,11.18
2022-08-24T11:02:40.561Z,9.50
2022-08-24T11:05:17.272Z,11.70
2022-08-24T11:08:02.655Z,13.88
2022-08-24T11:10:39.983Z,12.77
2022-08-24T11:13:24.108Z,9.95
2022-08-24T11:16:04.011Z,15.82
2022-08-24T11:18:54.293Z,9.23
2022-08-24T11:21:48.286Z,9.65
2022-08-24T11:24:18.296Z,9.32
2022-08-24T11:27:09.155Z,11.48
2022-08-24T11:29:51.683Z,12.60
2022-08-24T11:32:40.768Z,16.65
2022-08-24T11:35:34.446Z,8.50
2022-08-24T11:38:18.453Z,10.98
2022-08-24T11:41:13.682Z,9.50
2022-08-24T11:44:18.058Z,12.68
2022-08-24T11:47:19.865Z,7.88
2022-08-24T11:50:30.911Z,14.80
2022-08-24T11:53:23.816Z,13.38
2022-08-24T11:56:36.577Z,8.98
2022-08-24T11:59:42.454Z,10.93
2022-08-24T12:02:35.550Z,9.77
2022-08-24T12:05:14.260Z,10.45
2022-08-24T12:08:05.553Z,14.73
2022-08-24T12:10:59.875Z,14.77
2022-08-24T12:13:52.827Z,14.45
2022-08-24T12:17:18.827Z,13.02
2022-08-24T12:19:55.780Z,14.82
2022-08-24T12:22:23.524Z,16.30
2022-08-24T12:25:24.851Z,12.38
2022-08-24T12:27:54.119Z,12.18
2022-08-24T12:30:22.478Z,15.85
2022-08-24T12:33:06.973Z,14.73
2022-08-24T12:35:52.098Z,13.88
2022-08-24T12:38:22.931Z,12.90
2022-08-24T12:41:00.190Z,11.13
2022-08-24T12:43:51.901Z,10.13
2022-08-24T12:46:24.534Z,13.68
2022-08-24T12:49:22.505Z,17.48
2022-08-24T12:51:58.461Z,14.48
2022-08-24T12:55:10.353Z,16.20
2022-08-24T12:58:31.058Z,13.98
2022-08-24T13:00:59.124Z,18.55
2022-08-24T13:03:41.724Z,14.90
2022-08-24T13:06:28.087Z,15.50
2022-08-24T13:09:28.037Z,17.63
2022-08-24T13:11:58.432Z,15.88
2022-08-24T13:14:30.046Z,16.55
2022-08-24T13:17:00.818Z,14.00
2022-08-24T13:19:31.615Z,14.50
2022-08-24T13:22:10.950Z,18.00
2022-08-24T13:25:18.902Z,10.25
2022-08-24T13:28:00.543Z,13.32
2022-08-24T13:33:10.088Z,14.10
2022-08-24T13:35:40.106Z,18.77
2022-08-24T13:38:25.767Z,19.38
2022-08-24T13:41:08.352Z,17.63
2022-08-24T13:43:36.953Z,22.15
2022-08-24T13:46:20.491Z,13.93
2022-08-24T13:49:19.767Z,14.70
2022-08-24T13:52:05.449Z,17.52
2022-08-24T13:54:53.308Z,15.07
2022-08-24T13:57:50.375Z,11.60
2022-08-24T14:00:45.497Z,17.85
2022-08-24T14:03:24.307Z,18.40
2022-08-24T14:06:20.588Z,11.85
2022-08-24T14:09:38.265Z,42.33
2022-08-24T14:12:30.519Z,35.92
2022-08-24T14:15:01.271Z,16.98
2022-08-24T14:17:58.110Z,16.30
2022-08-24T14:21:03.274Z,13.50
2022-08-24T14:25:04.488Z,14.00
2022-08-24T14:28:02.234Z,11.30
2022-08-24T14:30:39.478Z,11.88
2022-08-24T14:33:34.312Z,14.45
2022-08-24T14:38:12.459Z,12.70
2022-08-24T14:41:21.322Z,12.40
2022-08-24T14:44:00.197Z,15.90
2022-08-24T14:46:42.062Z,13.00
2022-08-24T14:49:15.537Z,15.32
2022-08-24T14:52:17.873Z,18.75
2022-08-24T14:55:43.324Z,16.02
2022-08-24T14:58:51.218Z,13.75
2022-08-24T15:01:48.857Z,13.82
2022-08-24T15:04:43.639Z,16.02
2022-08-24T15:07:36.390Z,16.70
2022-08-24T15:10:14.860Z,18.85
2022-08-24T15:13:10.641Z,13.30
2022-08-24T15:16:00.323Z,15.10
2022-08-24T15:19:11.573Z,12.98
2022-08-24T15:21:57.095Z,10.10
2022-08-24T15:24:50.679Z,10.40
2022-08-24T15:27:53.662Z,14.38
2022-08-24T15:30:24.242Z,16.20
2022-08-24T15:33:19.383Z,12.32
2022-08-24T15:36:04.445Z,18.65
2022-08-24T15:38:35.662Z,17.58
2022-08-24T15:41:42.331Z,10.65
2022-08-24T15:44:24.588Z,14.13
2022-08-24T15:47:02.766Z,15.68
2022-08-24T15:49:58.152Z,20.40
2022-08-24T15:52:53.224Z,13.73
2022-08-24T15:55:42.124Z,9.88
2022-08-24T15:58:27.165Z,16.77
2022-08-24T16:01:27.988Z,12.10
2022-08-24T16:03:58.902Z,9.48
2022-08-24T16:06:32.092Z,11.10
2022-08-24T16:09:19.602Z,10.07
2022-08-24T16:12:01.552Z,17.05
2022-08-24T16:14:40.768Z,17.02
2022-08-24T16:17:55.353Z,14.07
2022-08-24T16:20:25.272Z,14.38
2022-08-24T16:23:04.853Z,16.65
2022-08-24T16:25:46.039Z,17.02
2022-08-24T16:28:24.459Z,11.18
2022-08-24T16:31:07.308Z,14.15
2022-08-24T16:33:46.728Z,21.85
2022-08-24T16:36:20.809Z,22.90
2022-08-24T16:38:51.145Z,13.05
2022-08-24T16:41:22.552Z,8.93
2022-08-24T16:43:50.047Z,17.15
2022-08-24T16:46:23.960Z,11.43
2022-08-24T16:48:53.985Z,16.42
2022-08-24T16:51:24.505Z,12.38
2022-08-24T16:53:52.189Z,15.48
2022-08-24T16:56:19.884Z,13.35
2022-08-24T16:58:48.192Z,17.42
2022-08-24T17:01:16.765Z,18.58
2022-08-24T17:03:43.938Z,18.35
2022-08-24T17:06:15.312Z,20.30
2022-08-24T17:08:42.421Z,13.15
2022-08-24T17:11:09.495Z,12.65
2022-08-24T17:13:49.327Z,19.60
2022-08-24T17:16:18.903Z,25.00
2022-08-24T17:18:46.375Z,19.55
2022-08-24T17:21:13.661Z,21.65
2022-08-24T17:23:42.624Z,16.80
2022-08-24T17:26:20.892Z,16.58
2022-08-24T17:28:54.474Z,18.55
2022-08-24T17:31:24.740Z,19.33
2022-08-24T17:33:53.182Z,11.38
2022-08-24T17:36:25.402Z,22.20
2022-08-24T17:38:56.357Z,16.17
2022-08-24T17:41:27.256Z,20.07
2022-08-24T17:43:55.634Z,15.57
2022-08-24T17:46:23.965Z,18.08
2022-08-24T17:48:51.184Z,17.52
2022-08-24T17:51:18.491Z,15.60
2022-08-24T17:53:45.987Z,14.75
2022-08-24T17:56:15.352Z,12.40
2022-08-24T17:59:02.714Z,19.83
2022-08-24T18:01:30.814Z,18.90
2022-08-24T18:03:58.028Z,12.77
2022-08-24T18:06:27.615Z,21.05
2022-08-24T18:08:58.157Z,22.58
2022-08-24T18:11:26.204Z,15.38
2022-08-24T18:13:54.602Z,20.17
2022-08-24T18:16:25.191Z,20.23
2022-08-24T18:18:54.043Z,24.90
2022-08-24T18:21:22.125Z,30.90
2022-08-24T18:23:50.214Z,23.63
2022-08-24T18:26:28.094Z,30.33
2022-08-24T18:29:00.291Z,17.63
2022-08-24T18:31:29.482Z,20.95
2022-08-24T18:33:56.560Z,20.75
2022-08-24T18:36:23.698Z,23.83
2022-08-24T18:38:51.170Z,16.65
2022-08-24T18:41:18.218Z,29.00
2022-08-24T18:43:45.511Z,20.10
2022-08-24T18:46:13.228Z,21.58
2022-08-24T18:48:40.294Z,21.88
2022-08-24T18:51:07.505Z,16.63
2022-08-24T18:53:35.585Z,25.23
2022-08-24T18:56:09.228Z,18.83
2022-08-24T18:58:39.030Z,19.10
2022-08-24T19:01:07.008Z,21.08
2022-08-24T19:03:34.936Z,19.92
2022-08-24T19:06:01.935Z,17.45
2022-08-24T19:08:29.063Z,18.63
2022-08-24T19:10:56.377Z,20.92
2022-08-24T19:13:23.511Z,21.38
2022-08-24T19:15:51.081Z,21.73
2022-08-24T19:18:21.421Z,23.45
2022-08-24T19:20:52.005Z,21.92
2022-08-24T19:23:39.073Z,24.77
2022-08-24T19:26:06.648Z,16.63
2022-08-24T19:28:33.868Z,24.88
2022-08-24T19:31:27.322Z,23.45
2022-08-24T19:33:59.818Z,16.80
2022-08-24T19:36:32.467Z,19.02
2022-08-24T19:39:00.076Z,17.05
2022-08-24T19:41:36.525Z,16.23
2022-08-24T19:44:27.916Z,10.75
2022-08-24T19:46:59.223Z,13.80
2022-08-24T19:49:26.532Z,19.58
2022-08-24T19:51:54.155Z,8.68
2022-08-24T19:54:21.397Z,12.70
2022-08-24T19:56:51.622Z,9.48
2022-08-24T19:59:25.816Z,10.98
2022-08-24T20:01:53.089Z,13.00
2022-08-24T20:04:20.151Z,10.88
2022-08-24T20:06:47.691Z,19.88
2022-08-24T20:09:14.938Z,13.23
2022-08-24T20:11:42.452Z,11.70
2022-08-24T20:14:09.549Z,11.60
2022-08-24T20:16:44.078Z,15.10
2022-08-24T20:19:12.206Z,15.73
2022-08-24T20:21:39.834Z,15.95
2022-08-24T20:24:07.164Z,14.18
2022-08-24T20:26:43.104Z,12.43
2022-08-24T20:29:21.455Z,12.20
2022-08-24T20:31:50.713Z,15.15
2022-08-24T20:34:19.402Z,17.42
2022-08-24T20:36:50.692Z,13.63
2022-08-24T20:39:23.609Z,12.73
2022-08-24T20:41:52.560Z,10.15
2022-08-24T20:44:20.129Z,12.95
2022-08-24T20:46:50.725Z,13.38
2022-08-24T20:49:22.596Z,15.45
2022-08-24T20:51:49.892Z,17.20
2022-08-24T20:54:17.082Z,12.70
2022-08-24T20:56:45.011Z,11.18
2022-08-24T20:59:14.797Z,14.55
2022-08-24T21:01:46.050Z,11.15
2022-08-24T21:04:14.490Z,9.30
2022-08-24T21:06:43.904Z,9.55
2022-08-24T21:09:14.027Z,9.20
2022-08-24T21:11:43.254Z,11.52
2022-08-24T21:14:10.387Z,13.18
2022-08-24T21:16:40.802Z,11.82
2022-08-24T21:19:10.843Z,14.23
2022-08-24T21:21:41.820Z,9.27
2022-08-24T21:24:09.706Z,14.93
2022-08-24T21:26:37.841Z,8.63
2022-08-24T21:29:07.687Z,12.07
2022-08-24T21:31:35.571Z,10.60
2022-08-24T21:34:24.747Z,13.63
2022-08-24T21:36:54.232Z,9.23
2022-08-24T21:39:21.588Z,10.68
2022-08-24T21:41:54.452Z,11.00
2022-08-24T21:44:21.699Z,12.48
2022-08-24T21:46:50.218Z,15.93
2022-08-24T21:49:17.314Z,14.55
2022-08-24T21:51:44.296Z,9.77
2022-08-24T21:54:11.247Z,17.23
2022-08-24T21:56:39.198Z,16.77
2022-08-24T21:59:07.090Z,9.27
2022-08-24T22:01:36.698Z,12.38
2022-08-24T22:04:05.025Z,17.35
2022-08-24T22:06:33.555Z,15.93
2022-08-24T22:09:01.812Z,12.73
2022-08-24T22:11:29.823Z,15.13
2022-08-24T22:13:57.379Z,10.32
2022-08-24T22:16:25.173Z,16.25
2022-08-24T22:18:52.240Z,12.30
2022-08-24T22:21:24.524Z,16.88
2022-08-24T22:23:51.711Z,13.68
2022-08-24T22:26:18.776Z,11.60
2022-08-24T22:28:45.836Z,11.77
2022-08-24T22:31:23.344Z,13.52
2022-08-24T22:33:51.295Z,13.50
2022-08-24T22:36:19.079Z,18.90
2022-08-24T22:38:46.634Z,17.70
2022-08-24T22:41:14.727Z,13.05
2022-08-24T22:44:00.625Z,13.52
2022-08-24T22:46:29.128Z,13.82
2022-08-24T22:48:56.430Z,8.70
2022-08-24T22:51:23.987Z,10.32
2022-08-24T22:53:51.619Z,9.98
2022-08-24T22:56:26.111Z,12.48
2022-08-24T22:58:55.622Z,15.15
2022-08-24T23:01:35.254Z,16.95
2022-08-24T23:04:05.929Z,14.07
2022-08-24T23:06:33.232Z,12.40
2022-08-24T23:09:00.776Z,15.00
2022-08-24T23:11:28.086Z,11.63
2022-08-24T23:13:57.721Z,9.40
2022-08-24T23:16:27.305Z,12.07
2022-08-24T23:19:13.721Z,11.68
2022-08-24T23:21:41.018Z,18.40
2022-08-24T23:24:11.973Z,12.43
2022-08-24T23:26:40.565Z,14.52
2022-08-24T23:29:10.481Z,14.10
2022-08-24T23:31:37.956Z,16.30
2022-08-24T23:34:07.196Z,15.48
2022-08-24T23:36:36.087Z,18.85
2022-08-24T23:39:06.863Z,12.88
2022-08-24T23:41:38.413Z,18.38
2022-08-24T23:44:10.600Z,15.70
2022-08-24T23:46:38.837Z,21.27
2022-08-24T23:49:07.424Z,16.65
2022-08-24T23:51:34.754Z,15.95
2022-08-24T23:54:01.991Z,22.17
2022-08-24T23:56:35.216Z,20.63
2022-08-24T23:59:08.737Z,25.48
