createdAt,value
2022-11-06T00:00:17.745Z,101258.19
2022-11-06T00:03:15.423Z,101275.31
2022-11-06T00:06:32.980Z,101271.97
2022-11-06T00:09:30.250Z,101264.47
2022-11-06T00:12:27.240Z,101261.09
2022-11-06T00:15:23.927Z,101257.09
2022-11-06T00:18:20.824Z,101256.41
2022-11-06T00:21:24.226Z,101257.50
2022-11-06T00:24:21.117Z,101257.41
2022-11-06T00:27:18.367Z,101246.09
2022-11-06T00:30:14.944Z,101250.69
2022-11-06T00:33:12.043Z,101237.28
2022-11-06T00:36:14.252Z,101239.69
2022-11-06T00:39:11.468Z,101229.03
2022-11-06T00:42:09.322Z,101226.13
2022-11-06T00:45:06.555Z,101234.09
2022-11-06T00:48:04.374Z,101234.38
2022-11-06T00:51:05.321Z,101231.06
2022-11-06T00:54:04.262Z,101223.66
2022-11-06T00:57:00.832Z,101233.00
2022-11-06T00:59:58.381Z,101222.06
2022-11-06T01:02:56.174Z,101218.84
2022-11-06T01:05:52.792Z,101229.53
2022-11-06T01:08:50.424Z,101231.97
2022-11-06T01:15:06.574Z,101243.00
2022-11-06T01:18:04.136Z,101240.56
2022-11-06T01:21:04.662Z,101221.44
2022-11-06T01:24:05.037Z,101224.19
2022-11-06T01:27:25.366Z,101222.25
2022-11-06T01:30:19.339Z,101227.63
2022-11-06T01:33:16.283Z,101214.41
2022-11-06T01:36:15.457Z,101225.09
2022-11-06T01:39:13.470Z,101221.50
2022-11-06T01:42:14.345Z,101210.97
2022-11-06T01:45:32.106Z,101214.00
2022-11-06T01:48:29.171Z,101205.19
2022-11-06T01:51:27.249Z,101205.88
2022-11-06T01:54:25.579Z,101212.03
2022-11-06T01:57:22.988Z,101198.84
2022-11-06T02:00:20.299Z,101204.50
2022-11-06T02:03:16.979Z,101174.34
2022-11-06T02:06:14.405Z,101157.91
2022-11-06T02:09:14.102Z,101162.00
2022-11-06T02:12:13.900Z,101161.94
2022-11-06T02:15:26.609Z,101165.59
2022-11-06T02:18:43.463Z,101165.47
2022-11-06T02:22:06.281Z,101183.03
2022-11-06T02:25:21.326Z,101177.81
2022-11-06T02:28:30.326Z,101171.53
2022-11-06T02:31:28.288Z,101168.78
2022-11-06T02:34:24.908Z,101143.13
2022-11-06T02:37:26.786Z,101165.81
2022-11-06T02:40:25.021Z,101150.66
2022-11-06T02:43:24.161Z,101152.75
2022-11-06T02:46:32.432Z,101138.53
2022-11-06T02:49:56.654Z,101138.59
2022-11-06T02:53:05.272Z,101158.00
2022-11-06T02:56:07.428Z,101159.34
2022-11-06T02:59:21.877Z,101162.44
2022-11-06T03:02:22.533Z,101148.75
2022-11-06T03:05:38.829Z,101146.00
2022-11-06T03:08:39.668Z,101141.88
2022-11-06T03:11:39.212Z,101139.59
2022-11-06T03:14:39.978Z,101133.03
2022-11-06T03:17:51.773Z,101133.88
2022-11-06T03:21:02.684Z,101126.56
2022-11-06T03:24:08.523Z,101132.25
2022-11-06T03:27:09.603Z,101140.38
2022-11-06T03:30:15.235Z,101128.19
2022-11-06T03:33:41.946Z,101121.38
2022-11-06T03:36:42.075Z,101134.44
2022-11-06T03:39:41.901Z,101140.78
2022-11-06T03:42:38.973Z,101124.56
2022-11-06T03:45:36.113Z,101114.22
2022-11-06T03:48:35.810Z,101110.59
2022-11-06T03:51:53.731Z,101102.63
2022-11-06T03:54:57.819Z,101125.97
2022-11-06T03:58:02.533Z,101142.00
2022-11-06T04:00:59.751Z,101113.28
2022-11-06T04:04:25.677Z,101130.59
2022-11-06T04:07:25.582Z,101122.31
2022-11-06T04:10:40.625Z,101124.34
2022-11-06T04:13:56.830Z,101113.28
2022-11-06T04:16:55.393Z,101124.00
2022-11-06T04:19:54.667Z,101125.22
2022-11-06T04:23:09.414Z,101123.91
2022-11-06T04:26:29.579Z,101139.78
2022-11-06T04:29:43.593Z,101122.03
2022-11-06T04:33:00.386Z,101128.16
2022-11-06T04:36:18.565Z,101137.25
2022-11-06T04:39:37.222Z,101127.31
2022-11-06T04:43:03.117Z,101125.22
2022-11-06T04:46:00.575Z,101129.50
2022-11-06T04:48:57.375Z,101118.44
2022-11-06T04:51:54.234Z,101123.03
2022-11-06T04:54:51.079Z,101122.00
2022-11-06T04:57:48.101Z,101116.16
2022-11-06T05:00:46.648Z,101121.78
2022-11-06T05:03:44.570Z,101098.41
2022-11-06T05:06:41.005Z,101113.47
2022-11-06T05:09:38.478Z,101107.63
2022-11-06T05:12:35.582Z,101117.09
2022-11-06T05:15:32.173Z,101107.75
2022-11-06T05:18:28.935Z,101116.63
2022-11-06T05:21:44.766Z,101111.31
2022-11-06T05:24:42.260Z,101111.47
2022-11-06T05:27:39.280Z,101121.59
2022-11-06T05:30:36.905Z,101109.47
2022-11-06T05:33:34.148Z,101125.63
2022-11-06T05:36:31.189Z,101114.63
2022-11-06T05:39:28.221Z,101097.50
2022-11-06T05:42:25.310Z,101102.66
2022-11-06T05:45:22.329Z,101090.41
2022-11-06T05:48:19.339Z,101081.00
2022-11-06T05:51:15.985Z,101086.09
2022-11-06T05:54:13.419Z,101077.84
2022-11-06T05:57:10.094Z,101075.13
2022-11-06T06:00:07.895Z,101062.91
2022-11-06T06:03:09.869Z,101065.03
2022-11-06T06:06:07.288Z,101081.06
2022-11-06T06:09:04.286Z,101066.91
2022-11-06T06:12:01.787Z,101064.44
2022-11-06T06:14:59.112Z,101068.16
2022-11-06T06:17:57.888Z,101063.81
2022-11-06T06:20:55.083Z,101061.13
2022-11-06T06:23:51.999Z,101067.19
2022-11-06T06:26:49.741Z,101069.88
2022-11-06T06:29:47.246Z,101062.13
2022-11-06T06:32:44.243Z,101067.94
2022-11-06T06:35:41.517Z,101076.50
2022-11-06T06:38:38.496Z,101083.75
2022-11-06T06:41:35.546Z,101087.81
2022-11-06T06:44:32.461Z,101092.97
2022-11-06T06:47:29.622Z,101084.38
2022-11-06T06:50:26.547Z,101073.19
2022-11-06T06:53:23.371Z,101079.22
2022-11-06T06:56:20.459Z,101083.59
2022-11-06T06:59:17.630Z,101069.38
2022-11-06T07:02:14.769Z,101073.66
2022-11-06T07:05:12.317Z,101061.91
2022-11-06T07:08:09.298Z,101069.88
2022-11-06T07:11:07.971Z,101084.84
2022-11-06T07:14:05.127Z,101079.63
2022-11-06T07:17:02.513Z,101073.28
2022-11-06T07:19:59.403Z,101080.16
2022-11-06T07:22:56.525Z,101089.53
2022-11-06T07:25:54.217Z,101093.47
2022-11-06T07:28:51.480Z,101080.94
2022-11-06T07:31:48.348Z,101081.47
2022-11-06T07:34:45.388Z,101083.41
2022-11-06T07:37:42.591Z,101069.38
2022-11-06T07:40:39.388Z,101071.03
2022-11-06T07:43:36.399Z,101082.06
2022-11-06T07:46:33.581Z,101085.88
2022-11-06T07:49:30.662Z,101087.34
2022-11-06T07:52:27.703Z,101084.72
2022-11-06T07:55:24.579Z,101073.13
2022-11-06T07:58:22.027Z,101081.94
2022-11-06T08:01:19.693Z,101074.16
2022-11-06T08:04:16.576Z,101070.13
2022-11-06T08:07:13.642Z,101063.59
2022-11-06T08:10:10.728Z,101070.19
2022-11-06T08:13:07.480Z,101058.38
2022-11-06T08:16:11.263Z,101073.63
2022-11-06T08:19:08.656Z,101073.56
2022-11-06T08:22:05.489Z,101066.16
2022-11-06T08:25:02.386Z,101057.53
2022-11-06T08:28:00.155Z,101067.50
2022-11-06T08:30:57.195Z,101050.34
2022-11-06T08:33:54.509Z,101042.09
2022-11-06T08:36:52.378Z,101039.13
2022-11-06T08:39:49.617Z,101040.78
2022-11-06T08:42:46.795Z,101032.28
2022-11-06T08:45:43.697Z,101031.72
2022-11-06T08:48:40.293Z,101019.41
2022-11-06T08:51:37.198Z,101018.97
2022-11-06T08:54:34.492Z,100997.72
2022-11-06T08:57:31.389Z,100989.97
2022-11-06T09:00:28.569Z,100997.03
2022-11-06T09:03:25.449Z,100999.75
2022-11-06T09:06:22.200Z,101011.72
2022-11-06T09:09:19.931Z,101012.22
2022-11-06T09:12:17.501Z,101029.34
2022-11-06T09:15:14.495Z,101025.34
2022-11-06T09:18:11.794Z,101008.88
2022-11-06T09:21:08.928Z,101011.81
2022-11-06T09:24:06.641Z,101016.41
2022-11-06T09:27:03.788Z,101017.69
2022-11-06T09:30:00.408Z,101027.09
2022-11-06T09:32:59.374Z,101015.13
2022-11-06T09:35:56.257Z,101016.78
2022-11-06T09:38:53.754Z,101009.31
2022-11-06T09:41:56.530Z,101011.34
2022-11-06T09:45:13.096Z,101014.19
2022-11-06T09:48:10.656Z,101010.22
2022-11-06T09:51:25.962Z,100987.59
2022-11-06T09:54:24.640Z,100984.81
2022-11-06T09:57:35.738Z,100984.28
2022-11-06T10:00:32.588Z,100996.47
2022-11-06T10:03:41.041Z,100988.50
2022-11-06T10:06:38.301Z,100975.69
2022-11-06T10:09:35.869Z,100969.06
2022-11-06T10:12:54.240Z,100966.22
2022-11-06T10:16:08.802Z,100956.28
2022-11-06T10:19:28.473Z,100952.97
2022-11-06T10:22:28.032Z,100939.69
2022-11-06T10:25:46.932Z,100948.09
2022-11-06T10:29:02.461Z,100947.25
2022-11-06T10:32:15.389Z,100941.31
2022-11-06T10:35:23.570Z,100936.97
2022-11-06T10:38:39.349Z,100931.59
2022-11-06T10:41:37.995Z,100950.34
2022-11-06T10:44:39.503Z,100941.91
2022-11-06T10:47:44.740Z,100938.16
2022-11-06T10:50:49.157Z,100941.38
2022-11-06T10:53:56.385Z,100945.97
2022-11-06T10:57:41.674Z,100931.31
2022-11-06T11:00:39.025Z,100931.19
2022-11-06T11:03:40.178Z,100924.19
2022-11-06T11:06:42.352Z,100918.97
2022-11-06T11:09:40.625Z,100924.22
2022-11-06T11:12:37.596Z,100929.91
2022-11-06T11:15:45.958Z,100915.66
2022-11-06T11:18:44.061Z,100892.22
2022-11-06T11:21:52.791Z,100888.88
2022-11-06T11:25:03.629Z,100890.66
2022-11-06T11:28:04.655Z,100878.03
2022-11-06T11:31:16.287Z,100873.25
2022-11-06T11:34:19.337Z,100859.38
2022-11-06T11:37:33.328Z,100852.75
2022-11-06T11:40:37.768Z,100847.72
2022-11-06T11:43:34.705Z,100857.28
2022-11-06T11:46:31.773Z,100847.88
2022-11-06T11:49:33.325Z,100848.25
2022-11-06T11:52:30.678Z,100877.66
2022-11-06T11:55:28.495Z,100848.97
2022-11-06T11:58:28.893Z,100868.69
2022-11-06T12:01:39.845Z,100827.66
2022-11-06T12:04:39.357Z,100830.25
2022-11-06T12:07:39.802Z,100834.31
2022-11-06T12:10:44.128Z,100830.81
2022-11-06T12:13:41.361Z,100819.94
2022-11-06T12:16:38.329Z,100830.81
2022-11-06T12:19:36.313Z,100815.81
2022-11-06T12:22:35.586Z,100801.50
2022-11-06T12:25:36.320Z,100790.47
2022-11-06T12:28:35.200Z,100776.16
2022-11-06T12:31:57.185Z,100766.81
2022-11-06T12:35:15.734Z,100744.38
2022-11-06T12:38:24.835Z,100747.81
2022-11-06T12:41:25.201Z,100749.56
2022-11-06T12:44:22.448Z,100723.13
2022-11-06T12:47:26.276Z,100731.53
2022-11-06T12:50:41.611Z,100734.44
2022-11-06T12:54:23.223Z,100725.03
2022-11-06T12:57:35.837Z,100715.34
2022-11-06T13:01:13.068Z,100709.09
2022-11-06T13:04:25.617Z,100697.38
2022-11-06T13:07:57.053Z,100691.63
2022-11-06T13:11:09.593Z,100696.53
2022-11-06T13:14:15.074Z,100687.03
2022-11-06T13:17:20.675Z,100689.56
2022-11-06T13:20:29.314Z,100694.66
2022-11-06T13:23:33.164Z,100685.66
2022-11-06T13:26:52.551Z,100695.44
2022-11-06T13:29:49.331Z,100676.34
2022-11-06T13:32:54.064Z,100672.59
2022-11-06T13:35:51.705Z,100678.91
2022-11-06T13:38:58.427Z,100673.00
2022-11-06T13:41:55.778Z,100653.72
2022-11-06T13:44:53.384Z,100656.41
2022-11-06T13:48:02.558Z,100639.84
2022-11-06T13:51:14.300Z,100640.25
2022-11-06T13:54:18.084Z,100647.53
2022-11-06T13:57:37.517Z,100642.53
2022-11-06T14:00:50.238Z,100627.34
2022-11-06T14:04:08.397Z,100627.53
2022-11-06T14:07:05.465Z,100619.81
2022-11-06T14:10:02.355Z,100630.91
2022-11-06T14:13:00.428Z,100625.22
2022-11-06T14:16:23.665Z,100642.03
2022-11-06T14:19:27.121Z,100635.16
2022-11-06T14:22:28.843Z,100647.84
2022-11-06T14:25:28.653Z,100629.88
2022-11-06T14:28:33.887Z,100636.19
2022-11-06T14:32:02.293Z,100649.09
2022-11-06T14:35:28.275Z,100626.78
2022-11-06T14:38:35.434Z,100641.84
2022-11-06T14:41:35.945Z,100629.25
2022-11-06T14:44:34.836Z,100613.94
2022-11-06T14:47:39.342Z,100613.16
2022-11-06T14:50:39.284Z,100612.63
2022-11-06T14:53:50.304Z,100629.72
2022-11-06T14:56:52.374Z,100633.91
2022-11-06T14:59:49.899Z,100630.81
2022-11-06T15:02:47.414Z,100630.88
2022-11-06T15:05:52.211Z,100620.50
2022-11-06T15:08:51.842Z,100618.44
2022-11-06T15:11:56.390Z,100610.94
2022-11-06T15:14:54.228Z,100611.41
2022-11-06T15:17:51.955Z,100596.97
2022-11-06T15:20:56.611Z,100601.13
2022-11-06T15:23:55.612Z,100599.00
2022-11-06T15:26:54.610Z,100587.47
2022-11-06T15:29:52.686Z,100590.28
2022-11-06T15:32:49.691Z,100585.19
2022-11-06T15:35:46.784Z,100577.00
2022-11-06T15:38:44.154Z,100570.16
2022-11-06T15:41:41.885Z,100575.44
2022-11-06T15:44:40.361Z,100561.59
2022-11-06T15:47:37.758Z,100554.31
2022-11-06T15:50:35.696Z,100547.59
2022-11-06T15:53:36.962Z,100555.97
2022-11-06T15:56:36.961Z,100550.16
2022-11-06T15:59:33.811Z,100545.38
2022-11-06T16:02:30.838Z,100543.22
2022-11-06T16:05:29.037Z,100551.44
2022-11-06T16:08:26.383Z,100541.69
2022-11-06T16:11:23.436Z,100539.88
2022-11-06T16:14:21.002Z,100523.47
2022-11-06T16:17:25.691Z,100524.69
2022-11-06T16:20:22.797Z,100526.75
2022-11-06T16:23:26.774Z,100522.03
2022-11-06T16:26:36.926Z,100520.59
2022-11-06T16:29:33.578Z,100519.94
2022-11-06T16:32:33.295Z,100513.69
2022-11-06T16:35:37.407Z,100527.16
2022-11-06T16:38:44.619Z,100522.31
2022-11-06T16:42:00.577Z,100527.84
2022-11-06T16:45:18.099Z,100524.56
2022-11-06T16:48:35.909Z,100519.84
2022-11-06T16:51:32.776Z,100510.09
2022-11-06T16:54:31.489Z,100505.19
2022-11-06T16:57:36.987Z,100512.63
2022-11-06T17:00:33.896Z,100515.81
2022-11-06T17:03:46.204Z,100502.34
2022-11-06T17:06:43.898Z,100489.69
2022-11-06T17:09:40.893Z,100497.06
2022-11-06T17:12:38.028Z,100491.72
2022-11-06T17:15:34.876Z,100488.38
2022-11-06T17:18:36.220Z,100494.94
2022-11-06T17:21:33.749Z,100510.94
2022-11-06T17:24:36.582Z,100501.78
2022-11-06T17:27:34.910Z,100524.78
2022-11-06T17:30:31.842Z,100498.22
2022-11-06T17:33:29.904Z,100493.59
2022-11-06T17:36:27.838Z,100508.34
2022-11-06T17:39:25.818Z,100502.44
2022-11-06T17:42:23.065Z,100502.53
2022-11-06T17:45:20.098Z,100502.59
2022-11-06T17:48:17.664Z,100511.72
2022-11-06T17:51:33.132Z,100499.09
2022-11-06T17:54:34.114Z,100471.19
2022-11-06T17:57:30.742Z,100488.31
2022-11-06T18:00:27.630Z,100458.06
2022-11-06T18:03:24.706Z,100442.16
2022-11-06T18:06:22.150Z,100444.09
2022-11-06T18:09:19.368Z,100456.72
2022-11-06T18:12:17.599Z,100452.09
2022-11-06T18:15:14.987Z,100436.31
2022-11-06T18:18:12.153Z,100427.78
2022-11-06T18:21:09.822Z,100443.44
2022-11-06T18:24:06.877Z,100437.69
2022-11-06T18:27:03.792Z,100429.41
2022-11-06T18:30:01.174Z,100418.75
2022-11-06T18:32:58.526Z,100415.81
2022-11-06T18:36:03.023Z,100423.09
2022-11-06T18:38:59.740Z,100420.56
2022-11-06T18:41:58.348Z,100431.94
2022-11-06T18:44:56.148Z,100424.72
2022-11-06T18:47:53.084Z,100423.34
2022-11-06T18:50:50.324Z,100413.72
2022-11-06T18:53:48.262Z,100402.91
2022-11-06T18:56:45.964Z,100386.94
2022-11-06T18:59:43.027Z,100381.34
2022-11-06T19:02:40.133Z,100389.94
2022-11-06T19:05:37.915Z,100375.00
2022-11-06T19:08:35.537Z,100378.50
2022-11-06T19:11:32.682Z,100376.44
2022-11-06T19:14:30.262Z,100373.22
2022-11-06T19:17:27.725Z,100371.09
2022-11-06T19:20:25.386Z,100377.69
2022-11-06T19:23:23.199Z,100377.97
2022-11-06T19:26:35.026Z,100392.53
2022-11-06T19:29:32.073Z,100392.16
2022-11-06T19:32:29.249Z,100384.81
2022-11-06T19:35:27.045Z,100375.31
2022-11-06T19:38:23.909Z,100382.34
2022-11-06T19:41:21.209Z,100382.34
2022-11-06T19:44:18.770Z,100379.31
2022-11-06T19:47:16.116Z,100385.66
2022-11-06T19:50:12.748Z,100383.56
2022-11-06T19:53:09.925Z,100375.06
2022-11-06T19:56:08.324Z,100388.66
2022-11-06T19:59:06.005Z,100393.91
2022-11-06T20:02:03.341Z,100395.50
2022-11-06T20:05:01.249Z,100388.47
2022-11-06T20:07:58.917Z,100384.44
2022-11-06T20:11:02.877Z,100372.44
2022-11-06T20:13:59.811Z,100369.84
2022-11-06T20:16:56.930Z,100386.25
2022-11-06T20:19:53.885Z,100381.25
2022-11-06T20:22:51.218Z,100368.19
2022-11-06T20:25:48.105Z,100377.69
2022-11-06T20:28:46.862Z,100382.56
2022-11-06T20:31:44.095Z,100388.34
2022-11-06T20:34:40.927Z,100367.84
2022-11-06T20:37:38.243Z,100379.50
2022-11-06T20:40:35.174Z,100371.78
2022-11-06T20:43:31.900Z,100373.13
2022-11-06T20:46:29.129Z,100369.94
2022-11-06T20:49:25.904Z,100378.69
2022-11-06T20:52:23.260Z,100388.78
2022-11-06T20:55:20.082Z,100411.09
2022-11-06T20:58:16.907Z,100395.81
2022-11-06T21:01:19.799Z,100372.06
2022-11-06T21:04:16.788Z,100397.81
2022-11-06T21:07:13.849Z,100394.44
2022-11-06T21:10:12.348Z,100409.00
2022-11-06T21:13:09.816Z,100407.19
2022-11-06T21:16:15.573Z,100393.56
2022-11-06T21:19:12.984Z,100390.25
2022-11-06T21:22:09.911Z,100391.41
2022-11-06T21:25:07.258Z,100396.84
2022-11-06T21:28:04.305Z,100404.88
2022-11-06T21:31:01.339Z,100398.97
2022-11-06T21:34:00.392Z,100402.13
2022-11-06T21:37:02.303Z,100398.09
2022-11-06T21:40:00.678Z,100389.69
2022-11-06T21:42:58.115Z,100404.09
2022-11-06T21:45:55.022Z,100412.06
2022-11-06T21:48:52.518Z,100403.81
2022-11-06T21:51:50.102Z,100409.44
2022-11-06T21:55:05.505Z,100411.91
2022-11-06T21:58:02.814Z,100424.03
2022-11-06T22:01:04.276Z,100418.09
2022-11-06T22:04:01.462Z,100436.84
2022-11-06T22:06:58.928Z,100414.81
2022-11-06T22:09:55.987Z,100421.31
2022-11-06T22:12:53.131Z,100412.28
2022-11-06T22:15:49.902Z,100421.22
2022-11-06T22:18:46.973Z,100422.28
2022-11-06T22:21:44.032Z,100419.09
2022-11-06T22:24:41.057Z,100434.66
2022-11-06T22:27:40.868Z,100430.81
2022-11-06T22:30:38.238Z,100423.63
2022-11-06T22:33:35.429Z,100420.56
2022-11-06T22:36:32.863Z,100419.72
2022-11-06T22:39:29.802Z,100430.63
2022-11-06T22:42:27.129Z,100425.28
2022-11-06T22:45:24.933Z,100431.56
2022-11-06T22:48:21.999Z,100441.09
2022-11-06T22:51:20.857Z,100426.91
2022-11-06T22:54:18.144Z,100428.63
2022-11-06T22:57:14.935Z,100434.03
2022-11-06T23:00:13.041Z,100434.19
2022-11-06T23:03:10.375Z,100441.28
2022-11-06T23:06:08.836Z,100441.72
2022-11-06T23:09:06.246Z,100438.88
2022-11-06T23:12:02.777Z,100440.16
2022-11-06T23:15:00.390Z,100445.19
2022-11-06T23:17:57.186Z,100443.09
2022-11-06T23:20:54.146Z,100457.53
2022-11-06T23:23:51.022Z,100458.69
2022-11-06T23:26:47.942Z,100452.03
2022-11-06T23:29:44.986Z,100450.53
2022-11-06T23:32:42.408Z,100442.41
2022-11-06T23:35:39.099Z,100451.28
2022-11-06T23:38:36.025Z,100455.16
2022-11-06T23:41:46.239Z,100457.44
2022-11-06T23:45:02.703Z,100470.66
2022-11-06T23:48:04.499Z,100470.81
2022-11-06T23:51:05.254Z,100478.91
2022-11-06T23:54:02.052Z,100480.63
2022-11-06T23:56:58.932Z,100474.22
2022-11-06T23:59:56.157Z,100475.72
