createdAt,value
2022-12-26T00:00:52.147Z,0
2022-12-26T00:02:09.030Z,0
2022-12-26T00:03:25.231Z,0
2022-12-26T00:04:40.705Z,0
2022-12-26T00:05:57.591Z,0
2022-12-26T00:07:13.791Z,0
2022-12-26T00:08:29.277Z,0
2022-12-26T00:09:44.475Z,0
2022-12-26T00:11:00.395Z,0
2022-12-26T00:12:16.588Z,0
2022-12-26T00:13:31.086Z,0
2022-12-26T00:14:47.016Z,0
2022-12-26T00:16:02.481Z,0
2022-12-26T00:17:19.396Z,0
2022-12-26T00:18:34.863Z,0
2022-12-26T00:19:51.764Z,0
2022-12-26T00:21:07.242Z,0
2022-12-26T00:22:23.427Z,0
2022-12-26T00:23:39.615Z,0
2022-12-26T00:24:56.527Z,0
2022-12-26T00:26:12.716Z,0
2022-12-26T00:27:28.909Z,0
2022-12-26T00:28:44.367Z,0
2022-12-26T00:30:01.287Z,0
2022-12-26T00:31:15.771Z,0
2022-12-26T00:32:32.669Z,0
2022-12-26T00:33:48.146Z,0
2022-12-26T00:35:05.055Z,0
2022-12-26T00:36:20.530Z,0
2022-12-26T00:37:37.436Z,0
2022-12-26T00:38:52.910Z,0
2022-12-26T00:40:08.831Z,0
2022-12-26T00:41:23.323Z,0
2022-12-26T00:42:40.236Z,0
2022-12-26T00:43:56.426Z,0
2022-12-26T00:45:12.616Z,0
2022-12-26T00:46:28.077Z,0
2022-12-26T00:47:44.275Z,0
2022-12-26T00:49:01.181Z,0
2022-12-26T00:50:16.642Z,0
2022-12-26T00:51:33.545Z,0
2022-12-26T00:52:49.747Z,0
2022-12-26T00:54:05.219Z,0
2022-12-26T00:55:22.121Z,0
2022-12-26T00:56:37.584Z,0
2022-12-26T00:57:52.791Z,0
2022-12-26T00:59:08.992Z,0
2022-12-26T01:00:25.165Z,0
2022-12-26T01:01:41.360Z,0
2022-12-26T01:02:58.267Z,0
2022-12-26T01:04:13.749Z,0
2022-12-26T01:05:30.648Z,0
2022-12-26T01:06:45.873Z,0
2022-12-26T01:08:01.078Z,0
2022-12-26T01:09:17.263Z,0
2022-12-26T01:10:33.447Z,0
2022-12-26T01:11:49.637Z,0
2022-12-26T01:13:05.102Z,0
2022-12-26T01:14:21.289Z,0
2022-12-26T01:15:38.211Z,0
2022-12-26T01:16:53.662Z,0
2022-12-26T01:18:10.587Z,0
2022-12-26T01:19:26.777Z,0
2022-12-26T01:20:42.956Z,0
2022-12-26T01:21:59.145Z,0
2022-12-26T01:23:15.333Z,0
2022-12-26T01:24:30.543Z,0
2022-12-26T01:25:46.010Z,0
2022-12-26T01:27:02.934Z,0
2022-12-26T01:28:19.114Z,0
2022-12-26T01:29:35.315Z,0
2022-12-26T01:30:51.504Z,0
2022-12-26T01:32:07.680Z,0
2022-12-26T01:33:22.894Z,0
2022-12-26T01:34:38.109Z,0
2022-12-26T01:35:52.593Z,0
2022-12-26T01:37:08.529Z,0
2022-12-26T01:38:23.978Z,0
2022-12-26T01:39:40.181Z,0
2022-12-26T01:40:57.090Z,0
2022-12-26T01:42:13.285Z,0
2022-12-26T01:43:29.471Z,0
2022-12-26T01:44:44.928Z,0
2022-12-26T01:46:01.841Z,0
2022-12-26T01:47:17.312Z,0
2022-12-26T01:48:34.233Z,0
2022-12-26T01:49:50.425Z,0
2022-12-26T01:51:05.868Z,0
2022-12-26T01:52:22.072Z,0
2022-12-26T01:53:38.009Z,0
2022-12-26T01:54:53.457Z,0
2022-12-26T01:56:10.388Z,0
2022-12-26T01:57:26.581Z,0
2022-12-26T01:58:42.033Z,0
2022-12-26T01:59:58.959Z,0
2022-12-26T02:01:15.139Z,0
2022-12-26T02:02:29.612Z,0
2022-12-26T02:03:45.554Z,0
2022-12-26T02:05:00.779Z,0
2022-12-26T02:06:15.989Z,0
2022-12-26T02:07:32.169Z,0
2022-12-26T02:08:48.348Z,0
2022-12-26T02:10:03.822Z,0
2022-12-26T02:11:20.727Z,0
2022-12-26T02:12:36.193Z,0
2022-12-26T02:13:53.106Z,0
2022-12-26T02:15:09.303Z,0
2022-12-26T02:16:25.493Z,0
2022-12-26T02:17:40.942Z,0
2022-12-26T02:18:57.874Z,0
2022-12-26T02:20:14.053Z,0
2022-12-26T02:21:30.251Z,0
2022-12-26T02:22:45.464Z,0
2022-12-26T02:24:01.656Z,0
2022-12-26T02:25:17.096Z,0
2022-12-26T02:26:33.276Z,0
2022-12-26T02:27:50.211Z,0
2022-12-26T02:29:05.658Z,0
2022-12-26T02:30:22.600Z,0
2022-12-26T02:31:37.801Z,0
2022-12-26T02:32:52.279Z,0
2022-12-26T02:34:08.239Z,0
2022-12-26T02:35:22.691Z,0
2022-12-26T02:36:38.891Z,0
2022-12-26T02:37:54.848Z,0
2022-12-26T02:39:10.050Z,0
2022-12-26T02:40:25.491Z,0
2022-12-26T02:41:41.677Z,0
2022-12-26T02:42:57.863Z,0
2022-12-26T02:44:14.064Z,0
2022-12-26T02:45:30.251Z,0
2022-12-26T02:46:47.186Z,0
2022-12-26T02:48:02.621Z,0
2022-12-26T02:49:18.806Z,0
2022-12-26T02:50:35.741Z,0
2022-12-26T02:51:51.932Z,0
2022-12-26T02:53:07.374Z,0
2022-12-26T02:54:24.319Z,0
2022-12-26T02:55:38.768Z,0
2022-12-26T02:56:54.738Z,0
2022-12-26T02:58:10.914Z,0
2022-12-26T02:59:27.118Z,0
2022-12-26T03:00:43.296Z,0
2022-12-26T03:01:59.481Z,0
2022-12-26T03:03:15.682Z,0
2022-12-26T03:04:30.896Z,0
2022-12-26T03:05:45.352Z,0
2022-12-26T03:07:01.535Z,0
2022-12-26T03:08:17.502Z,0
2022-12-26T03:09:31.970Z,0
2022-12-26T03:10:48.906Z,0
2022-12-26T03:12:05.088Z,0
2022-12-26T03:13:21.284Z,0
2022-12-26T03:14:36.713Z,0
2022-12-26T03:15:53.655Z,0
2022-12-26T03:17:09.088Z,0
2022-12-26T03:18:25.283Z,0
2022-12-26T03:19:41.463Z,0
2022-12-26T03:20:58.421Z,0
2022-12-26T03:22:14.593Z,0
2022-12-26T03:23:30.795Z,0
2022-12-26T03:24:46.987Z,0
2022-12-26T03:26:01.424Z,0
2022-12-26T03:27:18.375Z,0
2022-12-26T03:28:34.557Z,0
2022-12-26T03:29:50.756Z,0
2022-12-26T03:31:06.187Z,0
2022-12-26T03:32:22.385Z,0
2022-12-26T03:33:38.561Z,0
2022-12-26T03:34:54.547Z,0
2022-12-26T03:36:09.735Z,0
2022-12-26T03:37:25.930Z,0
2022-12-26T03:38:42.126Z,0
2022-12-26T03:39:58.308Z,0
2022-12-26T03:41:13.742Z,0
2022-12-26T03:42:30.687Z,0
2022-12-26T03:43:46.130Z,0
2022-12-26T03:45:02.323Z,0
2022-12-26T03:46:19.250Z,0
2022-12-26T03:47:35.455Z,0
2022-12-26T03:48:51.628Z,0
2022-12-26T03:50:07.832Z,0
2022-12-26T03:51:24.023Z,0
2022-12-26T03:52:38.467Z,0
2022-12-26T03:53:55.405Z,0
2022-12-26T03:55:10.842Z,0
2022-12-26T03:56:27.023Z,0
2022-12-26T03:57:43.971Z,0
2022-12-26T03:59:00.168Z,0
2022-12-26T04:00:16.349Z,0
2022-12-26T04:01:31.563Z,0
2022-12-26T04:02:46.026Z,0
2022-12-26T04:04:01.994Z,0
2022-12-26T04:05:17.194Z,0
2022-12-26T04:07:48.609Z,0
2022-12-26T04:09:03.824Z,0
2022-12-26T04:10:19.035Z,0
2022-12-26T04:11:34.462Z,0
2022-12-26T04:12:50.649Z,0
2022-12-26T04:14:07.595Z,0
2022-12-26T04:15:23.784Z,0
2022-12-26T04:16:39.964Z,0
2022-12-26T04:17:56.155Z,0
2022-12-26T04:19:12.355Z,0
2022-12-26T04:20:28.534Z,0
2022-12-26T04:21:43.973Z,0
2022-12-26T04:23:00.157Z,0
2022-12-26T04:24:17.111Z,0
2022-12-26T04:25:32.534Z,0
2022-12-26T04:26:47.744Z,0
2022-12-26T04:28:04.696Z,0
2022-12-26T04:29:20.876Z,0
2022-12-26T04:30:37.061Z,0
2022-12-26T04:31:53.259Z,0
2022-12-26T04:33:09.445Z,0
2022-12-26T04:34:25.647Z,0
2022-12-26T04:35:40.093Z,0
2022-12-26T04:36:56.053Z,0
2022-12-26T04:38:12.259Z,0
2022-12-26T04:39:26.700Z,0
2022-12-26T04:40:42.675Z,0
2022-12-26T04:41:58.095Z,0
2022-12-26T04:43:14.290Z,0
2022-12-26T04:44:31.235Z,0
2022-12-26T04:45:47.419Z,0
2022-12-26T04:47:03.626Z,0
2022-12-26T04:48:19.039Z,0
2022-12-26T04:49:35.232Z,0
2022-12-26T04:50:51.411Z,0
2022-12-26T04:52:08.379Z,0
2022-12-26T04:53:24.554Z,0
2022-12-26T04:54:40.758Z,0
2022-12-26T04:55:56.932Z,0
2022-12-26T04:57:12.156Z,0
2022-12-26T04:58:28.338Z,0
2022-12-26T04:59:43.756Z,0
2022-12-26T05:01:00.718Z,0
2022-12-26T05:02:16.126Z,0
2022-12-26T05:03:33.102Z,0
2022-12-26T05:04:48.519Z,0
2022-12-26T05:06:04.491Z,0
2022-12-26T05:07:18.940Z,0
2022-12-26T05:08:35.888Z,0
2022-12-26T05:09:51.109Z,0
2022-12-26T05:11:05.530Z,0
2022-12-26T05:12:21.727Z,0
2022-12-26T05:13:38.685Z,0
2022-12-26T05:14:54.893Z,0
2022-12-26T05:16:11.065Z,0
2022-12-26T05:17:26.488Z,0
2022-12-26T05:18:43.456Z,0
2022-12-26T05:19:59.642Z,0
2022-12-26T05:21:15.837Z,0
2022-12-26T05:22:32.016Z,0
2022-12-26T05:23:47.421Z,0
2022-12-26T05:25:04.387Z,0
2022-12-26T05:26:20.577Z,0
2022-12-26T05:27:35.782Z,0
2022-12-26T05:28:51.980Z,0
2022-12-26T05:30:07.395Z,0
2022-12-26T05:31:24.368Z,0
2022-12-26T05:32:39.773Z,0
2022-12-26T05:33:56.745Z,0
2022-12-26T05:35:12.156Z,0
2022-12-26T05:36:28.145Z,0
2022-12-26T05:37:43.354Z,0
2022-12-26T05:38:58.750Z,0
2022-12-26T05:40:15.724Z,0
2022-12-26T05:41:30.933Z,0
2022-12-26T05:42:46.147Z,0
2022-12-26T05:44:02.346Z,0
2022-12-26T05:45:18.530Z,0
2022-12-26T05:46:34.713Z,0
2022-12-26T05:47:50.132Z,0
2022-12-26T05:49:07.090Z,0
2022-12-26T05:50:22.493Z,0
2022-12-26T05:52:55.668Z,0
2022-12-26T05:54:11.848Z,0
2022-12-26T05:55:27.250Z,0
2022-12-26T05:56:44.232Z,0
2022-12-26T05:58:00.425Z,0
2022-12-26T05:59:15.623Z,0
2022-12-26T06:00:31.817Z,0
2022-12-26T06:01:48.000Z,0
2022-12-26T06:03:04.199Z,0
2022-12-26T06:04:19.598Z,0
2022-12-26T06:05:35.792Z,0
2022-12-26T06:06:52.769Z,0
2022-12-26T06:08:08.958Z,0
2022-12-26T06:09:24.165Z,0
2022-12-26T06:10:39.374Z,0
2022-12-26T06:11:55.566Z,0
2022-12-26T06:13:10.959Z,0
2022-12-26T06:14:27.934Z,0
2022-12-26T06:15:44.141Z,0
2022-12-26T06:17:00.317Z,0
2022-12-26T06:18:15.724Z,0
2022-12-26T06:19:32.690Z,0
2022-12-26T06:20:48.086Z,0
2022-12-26T06:22:05.064Z,0
2022-12-26T06:23:21.260Z,0
2022-12-26T06:24:37.459Z,0
2022-12-26T06:25:53.648Z,0
2022-12-26T06:27:08.844Z,0
2022-12-26T06:28:24.243Z,0
2022-12-26T06:29:40.443Z,0
2022-12-26T06:30:57.419Z,0
2022-12-26T06:32:13.608Z,0
2022-12-26T06:33:29.790Z,0
2022-12-26T06:34:45.975Z,0
2022-12-26T06:36:00.408Z,0
2022-12-26T06:37:16.407Z,0
2022-12-26T06:38:31.623Z,0
2022-12-26T06:39:46.040Z,0
2022-12-26T06:41:02.052Z,0
2022-12-26T06:42:16.463Z,0
2022-12-26T06:43:32.645Z,0
2022-12-26T06:44:49.641Z,0
2022-12-26T06:46:05.817Z,0
2022-12-26T06:47:21.999Z,0
2022-12-26T06:48:37.392Z,0
2022-12-26T06:49:54.382Z,0
2022-12-26T06:51:10.576Z,0
2022-12-26T06:52:26.759Z,0
2022-12-26T06:53:42.960Z,0
2022-12-26T06:54:58.350Z,0
2022-12-26T06:56:15.340Z,0
2022-12-26T06:57:31.512Z,0
2022-12-26T06:58:45.928Z,0
2022-12-26T07:00:02.924Z,0
2022-12-26T07:01:19.097Z,0
2022-12-26T07:02:35.294Z,0
2022-12-26T07:03:51.483Z,0
2022-12-26T07:05:06.868Z,0
2022-12-26T07:06:23.062Z,0
2022-12-26T07:07:39.075Z,0
2022-12-26T07:08:53.485Z,0
2022-12-26T07:10:10.464Z,0
2022-12-26T07:11:24.896Z,0
2022-12-26T07:12:40.096Z,0
2022-12-26T07:13:56.297Z,0
2022-12-26T07:15:13.276Z,0
2022-12-26T07:16:29.470Z,0
2022-12-26T07:17:45.656Z,0
2022-12-26T07:19:01.848Z,0
2022-12-26T07:20:17.242Z,0
2022-12-26T07:21:33.420Z,0
2022-12-26T07:22:50.418Z,0
2022-12-26T07:24:05.797Z,0
2022-12-26T07:25:22.803Z,0
2022-12-26T07:26:38.987Z,0
2022-12-26T07:27:54.378Z,0
2022-12-26T07:29:10.391Z,0
2022-12-26T07:30:26.565Z,0
2022-12-26T07:31:41.958Z,0
2022-12-26T07:32:58.148Z,0
2022-12-26T07:34:15.141Z,0
2022-12-26T07:35:31.324Z,5
2022-12-26T07:36:46.706Z,0
2022-12-26T07:38:02.737Z,0
2022-12-26T07:39:17.931Z,0
2022-12-26T07:40:34.131Z,5
2022-12-26T07:41:49.346Z,5
2022-12-26T07:43:03.738Z,5
2022-12-26T07:44:19.937Z,5
2022-12-26T07:45:36.110Z,5
2022-12-26T07:46:53.121Z,5
2022-12-26T07:48:08.499Z,11
2022-12-26T07:49:25.491Z,11
2022-12-26T07:50:41.693Z,11
2022-12-26T07:51:57.882Z,11
2022-12-26T07:53:14.058Z,11
2022-12-26T07:54:30.250Z,11
2022-12-26T07:55:46.445Z,11
2022-12-26T07:57:02.635Z,11
2022-12-26T07:58:18.010Z,11
2022-12-26T07:59:33.219Z,11
2022-12-26T08:00:50.220Z,16
2022-12-26T08:02:05.591Z,16
2022-12-26T08:03:22.584Z,16
2022-12-26T08:04:38.777Z,16
2022-12-26T08:05:54.966Z,16
2022-12-26T08:07:10.345Z,16
2022-12-26T08:08:25.561Z,11
2022-12-26T08:09:41.584Z,11
2022-12-26T08:10:56.954Z,16
2022-12-26T08:12:13.141Z,16
2022-12-26T08:13:29.172Z,16
2022-12-26T08:14:44.386Z,16
2022-12-26T08:16:00.568Z,16
2022-12-26T08:17:16.769Z,16
2022-12-26T08:18:32.947Z,16
2022-12-26T08:19:49.148Z,16
2022-12-26T08:21:04.519Z,11
2022-12-26T08:22:21.517Z,11
2022-12-26T08:23:36.890Z,11
2022-12-26T08:24:53.908Z,16
2022-12-26T08:26:09.267Z,16
2022-12-26T08:27:26.274Z,16
2022-12-26T08:28:42.461Z,16
2022-12-26T08:29:57.836Z,16
2022-12-26T08:31:13.861Z,16
2022-12-26T08:32:29.222Z,16
2022-12-26T08:33:46.235Z,22
2022-12-26T08:35:01.604Z,22
2022-12-26T08:36:17.798Z,22
2022-12-26T08:37:33.987Z,22
2022-12-26T08:38:50.996Z,28
2022-12-26T08:40:06.206Z,28
2022-12-26T08:41:21.424Z,22
2022-12-26T08:42:36.622Z,22
2022-12-26T08:43:51.008Z,22
2022-12-26T08:45:07.201Z,28
2022-12-26T08:46:24.221Z,28
2022-12-26T08:47:40.413Z,28
2022-12-26T08:48:55.775Z,33
2022-12-26T08:50:11.951Z,33
2022-12-26T08:51:28.961Z,33
2022-12-26T08:52:44.327Z,33
2022-12-26T08:54:01.341Z,33
2022-12-26T08:55:17.528Z,33
2022-12-26T08:56:33.720Z,28
2022-12-26T08:57:49.919Z,28
2022-12-26T08:59:06.107Z,28
2022-12-26T09:00:21.302Z,28
2022-12-26T09:01:36.663Z,28
2022-12-26T09:02:53.680Z,28
2022-12-26T09:04:09.863Z,28
2022-12-26T09:05:26.046Z,33
2022-12-26T09:06:42.240Z,33
2022-12-26T09:07:57.594Z,33
2022-12-26T09:09:12.813Z,33
2022-12-26T09:10:28.029Z,33
2022-12-26T09:11:45.040Z,33
2022-12-26T09:13:00.241Z,33
2022-12-26T09:14:14.631Z,39
2022-12-26T09:15:30.823Z,39
2022-12-26T09:16:47.829Z,39
2022-12-26T09:18:04.006Z,39
2022-12-26T09:19:20.199Z,39
2022-12-26T09:20:36.379Z,39
2022-12-26T09:21:52.566Z,39
2022-12-26T09:23:08.762Z,33
2022-12-26T09:24:24.119Z,33
2022-12-26T09:25:41.141Z,33
2022-12-26T09:26:56.495Z,33
2022-12-26T09:28:12.686Z,39
2022-12-26T09:29:29.696Z,39
2022-12-26T09:30:44.063Z,45
2022-12-26T09:32:01.088Z,45
2022-12-26T09:33:17.274Z,45
2022-12-26T09:34:33.471Z,45
2022-12-26T09:35:49.659Z,50
2022-12-26T09:37:05.848Z,50
2022-12-26T09:38:21.203Z,50
2022-12-26T09:39:36.399Z,50
2022-12-26T09:40:52.444Z,50
2022-12-26T09:42:08.623Z,45
2022-12-26T09:43:23.270Z,45
2022-12-26T09:44:39.047Z,45
2022-12-26T09:45:54.662Z,45
2022-12-26T09:47:10.856Z,45
2022-12-26T09:48:27.601Z,50
2022-12-26T09:49:43.230Z,61
2022-12-26T09:50:59.990Z,61
2022-12-26T09:52:16.181Z,61
2022-12-26T09:53:31.782Z,61
2022-12-26T09:54:48.554Z,61
2022-12-26T09:56:04.734Z,61
2022-12-26T09:57:20.931Z,61
2022-12-26T09:58:37.112Z,61
2022-12-26T09:59:52.734Z,67
2022-12-26T10:01:07.928Z,61
2022-12-26T10:02:24.692Z,56
2022-12-26T10:03:40.299Z,61
2022-12-26T10:04:56.485Z,45
2022-12-26T10:06:12.673Z,28
2022-12-26T10:07:29.448Z,16
2022-12-26T10:08:45.619Z,16
2022-12-26T10:10:00.835Z,22
2022-12-26T10:11:15.465Z,22
2022-12-26T10:12:32.222Z,16
2022-12-26T10:13:46.867Z,50
2022-12-26T10:15:02.648Z,56
2022-12-26T10:16:18.838Z,50
2022-12-26T10:17:34.440Z,56
2022-12-26T10:18:50.627Z,61
2022-12-26T10:20:07.000Z,67
2022-12-26T10:21:23.584Z,67
2022-12-26T10:22:39.774Z,67
2022-12-26T10:23:55.389Z,67
2022-12-26T10:25:12.143Z,61
2022-12-26T10:26:28.339Z,56
2022-12-26T10:27:44.514Z,56
2022-12-26T10:29:00.139Z,56
2022-12-26T10:30:16.900Z,56
2022-12-26T10:31:32.101Z,56
2022-12-26T10:32:48.298Z,50
2022-12-26T10:34:04.485Z,45
2022-12-26T10:35:20.672Z,45
2022-12-26T10:36:36.861Z,45
2022-12-26T10:37:53.042Z,45
2022-12-26T10:39:08.653Z,39
2022-12-26T10:40:23.851Z,33
2022-12-26T10:41:39.636Z,28
2022-12-26T10:42:54.283Z,33
2022-12-26T10:44:10.070Z,28
2022-12-26T10:45:26.253Z,28
2022-12-26T10:46:41.850Z,28
2022-12-26T10:47:58.613Z,33
2022-12-26T10:49:14.805Z,28
2022-12-26T10:50:30.419Z,28
2022-12-26T10:51:47.177Z,28
2022-12-26T10:53:03.378Z,28
2022-12-26T10:54:18.979Z,28
2022-12-26T10:55:35.161Z,28
2022-12-26T10:56:51.937Z,28
2022-12-26T10:58:08.124Z,22
2022-12-26T10:59:24.316Z,22
2022-12-26T11:00:39.523Z,22
2022-12-26T11:01:55.114Z,22
2022-12-26T11:03:11.897Z,22
2022-12-26T11:04:28.084Z,22
2022-12-26T11:05:44.254Z,28
2022-12-26T11:07:00.448Z,28
2022-12-26T11:08:16.631Z,28
2022-12-26T11:09:31.842Z,28
2022-12-26T11:10:47.049Z,22
2022-12-26T11:12:03.239Z,28
2022-12-26T11:13:19.436Z,28
2022-12-26T11:14:35.609Z,28
2022-12-26T11:15:51.802Z,28
2022-12-26T11:17:07.992Z,28
2022-12-26T11:18:24.184Z,28
2022-12-26T11:19:40.362Z,28
2022-12-26T11:20:56.560Z,28
2022-12-26T11:22:12.145Z,22
2022-12-26T11:23:28.931Z,28
2022-12-26T11:24:45.110Z,28
2022-12-26T11:26:00.333Z,22
2022-12-26T11:27:16.503Z,22
2022-12-26T11:28:32.694Z,22
2022-12-26T11:29:48.884Z,28
2022-12-26T11:31:05.072Z,22
2022-12-26T11:32:20.671Z,22
2022-12-26T11:33:36.857Z,22
2022-12-26T11:34:53.645Z,16
2022-12-26T11:36:08.841Z,16
2022-12-26T11:37:24.061Z,16
2022-12-26T11:38:40.238Z,16
2022-12-26T11:39:56.430Z,16
2022-12-26T11:41:12.613Z,22
2022-12-26T11:42:28.805Z,22
2022-12-26T11:43:45.001Z,22
2022-12-26T11:45:01.174Z,22
2022-12-26T11:46:16.773Z,22
2022-12-26T11:47:32.950Z,22
2022-12-26T11:48:49.750Z,22
2022-12-26T11:50:05.923Z,22
2022-12-26T11:51:22.120Z,22
2022-12-26T11:52:38.313Z,28
2022-12-26T11:53:53.504Z,28
2022-12-26T11:55:09.090Z,28
2022-12-26T11:56:25.888Z,33
2022-12-26T11:57:42.061Z,33
2022-12-26T11:58:57.658Z,33
2022-12-26T12:00:13.842Z,33
2022-12-26T12:01:30.639Z,33
2022-12-26T12:02:45.240Z,39
2022-12-26T12:04:01.046Z,39
2022-12-26T12:05:15.656Z,33
2022-12-26T12:06:32.445Z,33
2022-12-26T12:07:47.654Z,33
2022-12-26T12:09:02.867Z,33
2022-12-26T12:10:18.457Z,33
2022-12-26T12:11:34.645Z,33
2022-12-26T12:12:51.426Z,33
2022-12-26T12:14:07.607Z,33
2022-12-26T12:15:23.206Z,28
2022-12-26T12:16:39.391Z,28
2022-12-26T12:17:55.580Z,28
2022-12-26T12:19:11.765Z,28
2022-12-26T12:20:28.550Z,28
2022-12-26T12:21:44.743Z,22
2022-12-26T12:23:00.319Z,22
2022-12-26T12:24:16.502Z,16
2022-12-26T12:25:31.721Z,16
2022-12-26T12:26:48.503Z,16
2022-12-26T12:28:04.683Z,16
2022-12-26T12:29:20.872Z,11
2022-12-26T12:30:36.464Z,11
2022-12-26T12:31:52.638Z,11
2022-12-26T12:33:09.447Z,11
2022-12-26T12:34:24.646Z,11
2022-12-26T12:35:39.854Z,11
2022-12-26T12:36:54.458Z,11
2022-12-26T12:38:10.282Z,16
2022-12-26T12:39:26.460Z,16
2022-12-26T12:40:42.651Z,16
2022-12-26T12:41:58.832Z,16
2022-12-26T12:43:14.428Z,16
2022-12-26T12:44:31.221Z,16
2022-12-26T12:45:47.395Z,16
2022-12-26T12:47:03.596Z,22
2022-12-26T12:48:19.157Z,22
2022-12-26T12:49:35.355Z,22
2022-12-26T12:50:52.141Z,28
2022-12-26T12:52:08.328Z,39
2022-12-26T12:53:23.906Z,39
2022-12-26T12:54:39.724Z,39
2022-12-26T12:55:55.918Z,33
2022-12-26T12:57:12.105Z,39
2022-12-26T12:58:28.295Z,39
2022-12-26T12:59:44.468Z,39
2022-12-26T13:01:00.057Z,39
2022-12-26T13:02:16.233Z,33
2022-12-26T13:03:31.452Z,33
2022-12-26T13:04:47.272Z,33
2022-12-26T13:06:02.482Z,39
2022-12-26T13:07:17.692Z,45
2022-12-26T13:08:32.282Z,45
2022-12-26T13:09:48.112Z,39
2022-12-26T13:11:03.677Z,33
2022-12-26T13:12:19.862Z,39
2022-12-26T13:13:36.665Z,45
2022-12-26T13:14:52.238Z,45
2022-12-26T13:16:09.049Z,22
2022-12-26T13:17:25.217Z,28
2022-12-26T13:18:40.802Z,28
2022-12-26T13:19:57.600Z,28
2022-12-26T13:21:13.171Z,33
2022-12-26T13:22:29.000Z,45
2022-12-26T13:23:45.548Z,33
2022-12-26T13:25:02.359Z,28
2022-12-26T13:26:17.563Z,28
2022-12-26T13:27:33.740Z,28
2022-12-26T13:28:49.932Z,33
2022-12-26T13:30:05.498Z,39
2022-12-26T13:31:21.685Z,39
2022-12-26T13:32:37.864Z,39
2022-12-26T13:33:54.061Z,39
2022-12-26T13:35:09.903Z,39
2022-12-26T13:36:25.097Z,39
2022-12-26T13:37:40.321Z,39
2022-12-26T13:38:54.887Z,33
2022-12-26T13:40:11.075Z,33
2022-12-26T13:41:27.887Z,39
2022-12-26T13:42:44.082Z,39
2022-12-26T13:44:00.273Z,39
2022-12-26T13:45:16.445Z,33
2022-12-26T13:46:32.640Z,28
2022-12-26T13:47:48.821Z,28
2022-12-26T13:49:05.012Z,28
2022-12-26T13:50:21.216Z,28
2022-12-26T13:51:37.392Z,28
2022-12-26T13:52:52.943Z,28
2022-12-26T13:54:09.141Z,28
2022-12-26T13:55:24.975Z,28
2022-12-26T13:56:41.154Z,22
2022-12-26T13:57:57.345Z,22
2022-12-26T13:59:13.528Z,22
2022-12-26T14:00:29.716Z,22
2022-12-26T14:01:45.912Z,22
2022-12-26T14:03:02.089Z,22
2022-12-26T14:04:17.313Z,22
2022-12-26T14:05:32.502Z,16
2022-12-26T14:06:47.097Z,16
2022-12-26T14:08:02.920Z,16
2022-12-26T14:09:19.129Z,16
2022-12-26T14:10:34.664Z,16
2022-12-26T14:11:51.485Z,16
2022-12-26T14:13:07.678Z,16
2022-12-26T14:14:23.865Z,16
2022-12-26T14:15:40.042Z,11
2022-12-26T14:16:56.238Z,11
2022-12-26T14:18:11.791Z,11
2022-12-26T14:19:27.981Z,11
2022-12-26T14:20:44.801Z,11
2022-12-26T14:22:00.992Z,11
2022-12-26T14:23:16.551Z,11
2022-12-26T14:24:32.385Z,11
2022-12-26T14:25:48.557Z,11
2022-12-26T14:27:04.124Z,11
2022-12-26T14:28:20.941Z,11
2022-12-26T14:29:37.123Z,11
2022-12-26T14:30:52.687Z,11
2022-12-26T14:32:09.506Z,11
2022-12-26T14:33:24.721Z,11
2022-12-26T14:34:39.292Z,11
2022-12-26T14:35:56.107Z,5
2022-12-26T14:37:12.297Z,5
2022-12-26T14:38:28.480Z,5
2022-12-26T14:39:44.670Z,5
2022-12-26T14:41:00.867Z,5
2022-12-26T14:42:17.042Z,5
2022-12-26T14:43:32.598Z,5
2022-12-26T14:44:49.427Z,5
2022-12-26T14:46:05.602Z,5
2022-12-26T14:47:21.797Z,5
2022-12-26T14:48:37.345Z,5
2022-12-26T14:49:53.540Z,5
2022-12-26T14:51:09.378Z,0
2022-12-26T14:52:25.553Z,0
2022-12-26T14:53:41.741Z,0
2022-12-26T14:54:57.926Z,0
2022-12-26T14:56:13.489Z,0
2022-12-26T14:57:30.310Z,0
2022-12-26T14:58:46.492Z,0
2022-12-26T15:00:01.705Z,0
2022-12-26T15:01:16.905Z,0
2022-12-26T15:02:32.137Z,0
2022-12-26T15:03:46.690Z,0
2022-12-26T15:05:02.873Z,0
2022-12-26T15:06:19.071Z,0
2022-12-26T15:07:35.244Z,0
2022-12-26T15:08:51.435Z,0
2022-12-26T15:10:07.626Z,0
2022-12-26T15:11:23.808Z,0
2022-12-26T15:12:40.649Z,0
2022-12-26T15:13:56.823Z,0
2022-12-26T15:15:12.369Z,0
2022-12-26T15:16:29.211Z,0
2022-12-26T15:17:45.387Z,0
2022-12-26T15:19:00.945Z,0
2022-12-26T15:20:16.787Z,0
2022-12-26T15:21:32.324Z,0
2022-12-26T15:22:49.157Z,0
2022-12-26T15:24:05.350Z,0
2022-12-26T15:25:21.540Z,0
2022-12-26T15:26:37.729Z,0
2022-12-26T15:27:53.257Z,0
2022-12-26T15:29:09.127Z,0
2022-12-26T15:30:24.317Z,0
2022-12-26T15:31:39.548Z,0
2022-12-26T15:32:54.107Z,0
2022-12-26T15:34:10.929Z,0
2022-12-26T15:35:27.117Z,0
2022-12-26T15:36:43.299Z,0
2022-12-26T15:37:58.849Z,0
2022-12-26T15:39:15.689Z,0
2022-12-26T15:40:30.889Z,0
2022-12-26T15:41:47.069Z,0
2022-12-26T15:43:02.615Z,0
2022-12-26T15:44:19.446Z,0
2022-12-26T15:45:35.644Z,0
2022-12-26T15:46:51.822Z,0
2022-12-26T15:48:08.012Z,0
2022-12-26T15:49:24.201Z,0
2022-12-26T15:50:39.738Z,0
2022-12-26T15:51:55.925Z,0
2022-12-26T15:53:12.762Z,0
2022-12-26T15:54:28.949Z,0
2022-12-26T15:55:44.487Z,0
2022-12-26T15:57:00.341Z,0
2022-12-26T15:58:14.912Z,0
2022-12-26T15:59:30.109Z,0
2022-12-26T16:00:46.289Z,0
2022-12-26T16:02:02.482Z,0
2022-12-26T16:03:18.355Z,0
2022-12-26T16:04:33.549Z,0
2022-12-26T16:05:49.082Z,0
2022-12-26T16:07:05.930Z,0
2022-12-26T16:08:22.108Z,0
2022-12-26T16:09:38.291Z,0
2022-12-26T16:10:54.495Z,0
2022-12-26T16:12:10.019Z,0
2022-12-26T16:13:26.855Z,0
2022-12-26T16:14:42.396Z,0
2022-12-26T16:15:59.234Z,0
2022-12-26T16:17:15.422Z,0
2022-12-26T16:18:30.951Z,0
2022-12-26T16:19:47.135Z,0
2022-12-26T16:21:02.356Z,0
2022-12-26T16:22:19.191Z,0
2022-12-26T16:23:34.713Z,0
2022-12-26T16:24:50.899Z,0
2022-12-26T16:26:07.749Z,0
2022-12-26T16:27:23.943Z,0
2022-12-26T16:28:39.472Z,0
2022-12-26T16:29:55.337Z,0
2022-12-26T16:31:10.550Z,0
2022-12-26T16:32:26.735Z,0
2022-12-26T16:33:42.931Z,0
2022-12-26T16:34:59.116Z,0
2022-12-26T16:36:14.632Z,0
2022-12-26T16:37:30.000Z,0
2022-12-26T16:38:47.675Z,0
2022-12-26T16:40:03.860Z,0
2022-12-26T16:41:20.044Z,0
2022-12-26T16:42:36.224Z,0
2022-12-26T16:43:51.754Z,0
2022-12-26T16:45:08.602Z,0
2022-12-26T16:46:24.790Z,0
2022-12-26T16:47:40.001Z,0
2022-12-26T16:48:56.195Z,0
2022-12-26T16:50:12.363Z,0
2022-12-26T16:51:27.889Z,0
2022-12-26T16:52:44.756Z,0
2022-12-26T16:54:00.941Z,0
2022-12-26T16:55:17.126Z,0
2022-12-26T16:56:32.342Z,0
2022-12-26T16:57:47.546Z,0
2022-12-26T16:59:03.060Z,0
2022-12-26T17:00:19.922Z,0
2022-12-26T17:01:36.103Z,0
2022-12-26T17:02:51.629Z,0
2022-12-26T17:04:07.806Z,0
2022-12-26T17:05:24.659Z,0
2022-12-26T17:06:40.196Z,0
2022-12-26T17:07:57.040Z,0
2022-12-26T17:09:13.224Z,0
2022-12-26T17:10:29.412Z,0
2022-12-26T17:11:45.611Z,0
2022-12-26T17:13:01.781Z,0
2022-12-26T17:14:16.315Z,0
2022-12-26T17:15:32.520Z,0
2022-12-26T17:16:48.694Z,0
2022-12-26T17:18:05.559Z,0
2022-12-26T17:19:21.749Z,0
2022-12-26T17:20:37.932Z,0
2022-12-26T17:21:53.448Z,0
2022-12-26T17:23:09.338Z,0
2022-12-26T17:24:24.530Z,0
2022-12-26T17:25:39.745Z,0
2022-12-26T17:26:54.949Z,0
2022-12-26T17:28:10.474Z,0
2022-12-26T17:29:26.667Z,0
2022-12-26T17:30:42.850Z,0
2022-12-26T17:31:59.705Z,0
2022-12-26T17:33:15.888Z,0
2022-12-26T17:34:32.086Z,0
2022-12-26T17:35:47.601Z,0
2022-12-26T17:37:03.775Z,0
2022-12-26T17:38:20.646Z,0
2022-12-26T17:39:36.156Z,0
2022-12-26T17:40:52.000Z,0
2022-12-26T17:42:09.206Z,0
2022-12-26T17:43:24.416Z,0
2022-12-26T17:44:39.913Z,0
2022-12-26T17:45:56.784Z,0
2022-12-26T17:47:12.967Z,0
2022-12-26T17:48:29.161Z,0
2022-12-26T17:49:44.670Z,0
2022-12-26T17:51:01.529Z,0
2022-12-26T17:52:16.078Z,0
2022-12-26T17:53:31.276Z,0
2022-12-26T17:54:47.162Z,0
2022-12-26T17:56:02.373Z,0
2022-12-26T17:57:16.906Z,0
2022-12-26T17:58:32.111Z,0
2022-12-26T17:59:48.298Z,0
2022-12-26T18:01:04.484Z,0
2022-12-26T18:02:20.746Z,0
2022-12-26T18:03:36.938Z,0
2022-12-26T18:04:53.053Z,0
2022-12-26T18:06:09.241Z,0
2022-12-26T18:07:25.410Z,0
2022-12-26T18:08:41.610Z,0
2022-12-26T18:09:57.889Z,0
2022-12-26T18:11:14.069Z,0
2022-12-26T18:12:30.163Z,0
2022-12-26T18:13:46.444Z,0
2022-12-26T18:15:01.649Z,0
2022-12-26T18:16:17.836Z,0
2022-12-26T18:17:34.022Z,0
2022-12-26T18:18:50.206Z,0
2022-12-26T18:20:06.399Z,0
2022-12-26T18:21:22.580Z,0
2022-12-26T18:22:38.672Z,0
2022-12-26T18:23:53.981Z,0
2022-12-26T18:25:09.184Z,0
2022-12-26T18:26:24.399Z,0
2022-12-26T18:27:39.617Z,0
2022-12-26T18:28:55.802Z,0
2022-12-26T18:30:11.891Z,0
2022-12-26T18:31:28.173Z,0