createdAt,value
2023-01-06T00:00:05.189Z,61.07
2023-01-06T00:02:35.552Z,59.37
2023-01-06T00:05:06.544Z,65.33
2023-01-06T00:07:36.874Z,63.43
2023-01-06T00:10:07.809Z,62.13
2023-01-06T00:12:38.546Z,59.67
2023-01-06T00:15:11.744Z,60.17
2023-01-06T00:17:42.186Z,58.17
2023-01-06T00:20:14.339Z,59.80
2023-01-06T00:22:45.030Z,55.90
2023-01-06T00:25:15.290Z,57.93
2023-01-06T00:27:45.908Z,57.30
2023-01-06T00:30:18.382Z,54.50
2023-01-06T00:32:48.507Z,54.33
2023-01-06T00:35:18.927Z,56.17
2023-01-06T00:37:48.948Z,56.10
2023-01-06T00:40:19.789Z,55.70
2023-01-06T00:42:50.116Z,56.33
2023-01-06T00:45:22.068Z,54.77
2023-01-06T00:47:52.200Z,52.30
2023-01-06T00:50:22.722Z,54.87
2023-01-06T00:52:53.345Z,56.80
2023-01-06T00:55:23.373Z,59.23
2023-01-06T00:57:54.811Z,56.73
2023-01-06T01:00:26.885Z,54.50
2023-01-06T01:02:57.254Z,52.90
2023-01-06T01:05:28.341Z,51.90
2023-01-06T01:07:58.673Z,51.63
2023-01-06T01:10:28.995Z,55.20
2023-01-06T01:12:59.140Z,56.17
2023-01-06T01:15:31.107Z,58.67
2023-01-06T01:18:01.203Z,54.63
2023-01-06T01:20:31.321Z,55.03
2023-01-06T01:23:01.870Z,55.63
2023-01-06T01:25:31.957Z,52.87
2023-01-06T01:28:05.674Z,52.37
2023-01-06T01:30:37.522Z,52.30
2023-01-06T01:33:07.744Z,50.87
2023-01-06T01:35:37.663Z,53.87
2023-01-06T01:38:08.193Z,51.23
2023-01-06T01:40:38.202Z,50.43
2023-01-06T01:43:11.698Z,51.43
2023-01-06T01:45:45.810Z,50.73
2023-01-06T01:48:20.442Z,48.50
2023-01-06T01:50:54.362Z,45.97
2023-01-06T01:53:27.741Z,44.77
2023-01-06T01:56:00.929Z,43.33
2023-01-06T01:58:37.397Z,43.97
2023-01-06T02:01:10.805Z,41.10
2023-01-06T02:03:42.459Z,41.07
2023-01-06T02:06:17.284Z,39.50
2023-01-06T02:08:57.542Z,36.30
2023-01-06T02:11:29.612Z,35.77
2023-01-06T02:14:12.628Z,35.10
2023-01-06T02:17:00.574Z,35.23
2023-01-06T02:20:06.930Z,34.70
2023-01-06T02:23:07.473Z,32.83
2023-01-06T02:26:08.824Z,35.53
2023-01-06T02:29:01.095Z,33.70
2023-01-06T02:31:49.700Z,32.27
2023-01-06T02:34:30.272Z,32.47
2023-01-06T02:37:07.760Z,31.90
2023-01-06T02:39:49.451Z,32.47
2023-01-06T02:42:28.371Z,32.47
2023-01-06T02:45:09.561Z,31.40
2023-01-06T02:47:49.509Z,31.60
2023-01-06T02:50:26.382Z,28.80
2023-01-06T02:53:03.255Z,30.07
2023-01-06T02:55:39.020Z,31.37
2023-01-06T02:58:16.403Z,30.10
2023-01-06T03:00:51.746Z,29.07
2023-01-06T03:03:27.074Z,31.27
2023-01-06T03:06:01.600Z,32.27
2023-01-06T03:08:34.278Z,30.63
2023-01-06T03:11:05.418Z,30.57
2023-01-06T03:13:43.845Z,30.70
2023-01-06T03:16:16.026Z,31.33
2023-01-06T03:18:51.972Z,32.03
2023-01-06T03:21:26.906Z,30.37
2023-01-06T03:23:57.620Z,31.60
2023-01-06T03:26:28.869Z,31.20
2023-01-06T03:28:59.817Z,30.87
2023-01-06T03:31:37.574Z,30.53
2023-01-06T03:34:17.462Z,28.97
2023-01-06T03:36:55.871Z,31.53
2023-01-06T03:39:36.009Z,30.70
2023-01-06T03:42:40.840Z,30.23
2023-01-06T03:45:26.249Z,30.70
2023-01-06T03:48:07.513Z,31.43
2023-01-06T03:50:45.347Z,31.07
2023-01-06T03:53:28.742Z,33.97
2023-01-06T03:56:08.701Z,31.87
2023-01-06T03:58:43.112Z,32.37
2023-01-06T04:01:15.522Z,31.97
2023-01-06T04:03:48.393Z,33.30
2023-01-06T04:06:20.437Z,32.53
2023-01-06T04:08:51.685Z,32.80
2023-01-06T04:11:39.726Z,32.03
2023-01-06T04:14:11.796Z,31.57
2023-01-06T04:16:42.010Z,30.77
2023-01-06T04:19:12.563Z,29.27
2023-01-06T04:21:46.049Z,30.60
2023-01-06T04:24:16.876Z,29.73
2023-01-06T04:26:47.198Z,29.87
2023-01-06T04:29:20.682Z,31.07
2023-01-06T04:31:51.794Z,28.90
2023-01-06T04:34:22.155Z,30.37
2023-01-06T04:36:55.668Z,29.80
2023-01-06T04:39:29.276Z,30.37
2023-01-06T04:41:59.690Z,29.10
2023-01-06T04:44:29.998Z,30.57
2023-01-06T04:47:00.066Z,29.73
2023-01-06T04:49:30.358Z,27.77
2023-01-06T04:52:02.621Z,28.53
2023-01-06T04:54:32.848Z,29.93
2023-01-06T04:57:04.815Z,29.20
2023-01-06T04:59:35.124Z,27.90
2023-01-06T05:02:05.394Z,28.60
2023-01-06T05:04:47.147Z,29.37
2023-01-06T05:07:23.292Z,30.13
2023-01-06T05:09:56.718Z,29.97
2023-01-06T05:12:27.037Z,29.83
2023-01-06T05:14:57.233Z,29.20
2023-01-06T05:17:27.541Z,29.90
2023-01-06T05:19:57.665Z,28.90
2023-01-06T05:22:29.332Z,29.27
2023-01-06T05:24:59.678Z,29.43
2023-01-06T05:27:30.144Z,30.00
2023-01-06T05:30:01.118Z,28.70
2023-01-06T05:32:31.455Z,29.27
2023-01-06T05:35:01.973Z,28.47
2023-01-06T05:37:33.434Z,25.97
2023-01-06T05:40:03.599Z,26.17
2023-01-06T05:42:33.975Z,26.30
2023-01-06T05:45:03.816Z,25.83
2023-01-06T05:47:34.319Z,25.53
2023-01-06T05:50:05.368Z,25.90
2023-01-06T05:52:37.323Z,25.40
2023-01-06T05:55:08.665Z,25.80
2023-01-06T05:57:39.908Z,25.93
2023-01-06T06:00:11.370Z,24.30
2023-01-06T06:02:44.545Z,24.83
2023-01-06T06:05:14.664Z,25.70
2023-01-06T06:07:46.553Z,25.43
2023-01-06T06:10:16.573Z,26.73
2023-01-06T06:12:46.764Z,25.03
2023-01-06T06:15:17.215Z,25.47
2023-01-06T06:17:47.319Z,26.13
2023-01-06T06:20:17.748Z,26.67
2023-01-06T06:22:49.502Z,27.63
2023-01-06T06:25:19.926Z,27.20
2023-01-06T06:27:50.260Z,26.93
2023-01-06T06:30:20.988Z,25.50
2023-01-06T06:32:51.214Z,25.80
2023-01-06T06:35:21.230Z,28.37
2023-01-06T06:37:56.554Z,27.07
2023-01-06T06:40:26.515Z,26.47
2023-01-06T06:42:56.485Z,25.60
2023-01-06T06:45:26.818Z,25.33
2023-01-06T06:47:57.466Z,25.40
2023-01-06T06:50:27.658Z,29.17
2023-01-06T06:52:59.750Z,29.40
2023-01-06T06:55:30.674Z,31.07
2023-01-06T06:58:00.938Z,28.50
2023-01-06T07:00:31.215Z,27.93
2023-01-06T07:03:01.446Z,29.73
2023-01-06T07:05:31.967Z,28.37
2023-01-06T07:08:04.037Z,28.57
2023-01-06T07:10:34.349Z,30.77
2023-01-06T07:13:05.138Z,29.00
2023-01-06T07:15:35.851Z,28.47
2023-01-06T07:18:07.179Z,27.63
2023-01-06T07:20:39.129Z,28.47
2023-01-06T07:23:11.108Z,29.77
2023-01-06T07:25:41.528Z,28.53
2023-01-06T07:28:11.850Z,28.67
2023-01-06T07:30:41.753Z,28.87
2023-01-06T07:33:11.985Z,31.67
2023-01-06T07:35:43.332Z,38.27
2023-01-06T07:38:15.384Z,33.70
2023-01-06T07:40:46.014Z,29.87
2023-01-06T07:43:17.574Z,29.57
2023-01-06T07:45:50.292Z,31.13
2023-01-06T07:48:21.494Z,29.87
2023-01-06T07:50:52.058Z,28.93
2023-01-06T07:53:23.840Z,32.60
2023-01-06T07:55:54.636Z,32.33
2023-01-06T07:58:25.836Z,32.10
2023-01-06T08:00:56.081Z,31.70
2023-01-06T08:03:26.699Z,31.03
2023-01-06T08:05:57.038Z,32.37
2023-01-06T08:08:30.336Z,30.97
2023-01-06T08:11:01.065Z,31.97
2023-01-06T08:13:31.180Z,30.83
2023-01-06T08:16:01.413Z,31.13
2023-01-06T08:18:31.930Z,31.00
2023-01-06T08:21:06.165Z,31.97
2023-01-06T08:23:38.636Z,31.30
2023-01-06T08:26:10.599Z,30.63
2023-01-06T08:28:41.946Z,30.37
2023-01-06T08:31:14.400Z,28.67
2023-01-06T08:33:44.737Z,30.50
2023-01-06T08:36:17.358Z,31.07
2023-01-06T08:38:49.854Z,30.50
2023-01-06T08:41:20.619Z,30.27
2023-01-06T08:43:51.155Z,31.50
2023-01-06T08:46:22.536Z,28.17
2023-01-06T08:48:52.714Z,27.23
2023-01-06T08:51:25.196Z,28.80
2023-01-06T08:54:09.244Z,28.40
2023-01-06T08:56:41.305Z,25.70
2023-01-06T08:59:16.848Z,26.23
2023-01-06T09:01:53.920Z,27.37
2023-01-06T09:04:25.172Z,26.73
2023-01-06T09:06:57.582Z,26.07
2023-01-06T09:09:29.617Z,28.30
2023-01-06T09:12:00.037Z,28.90
2023-01-06T09:14:31.489Z,28.83
2023-01-06T09:17:01.817Z,27.67
2023-01-06T09:19:32.128Z,27.00
2023-01-06T09:22:02.048Z,28.33
2023-01-06T09:24:34.945Z,29.33
2023-01-06T09:27:05.156Z,28.53
2023-01-06T09:29:35.276Z,29.53
2023-01-06T09:32:05.487Z,29.00
2023-01-06T09:34:35.618Z,27.20
2023-01-06T09:37:06.346Z,26.97
2023-01-06T09:39:38.926Z,26.70
2023-01-06T09:42:36.174Z,30.43
2023-01-06T09:45:08.862Z,34.83
2023-01-06T09:47:44.208Z,30.03
2023-01-06T09:50:21.772Z,33.20
2023-01-06T09:52:55.096Z,29.20
2023-01-06T09:55:36.878Z,28.40
2023-01-06T09:58:12.949Z,26.57
2023-01-06T10:00:47.777Z,25.77
2023-01-06T10:03:20.057Z,25.47
2023-01-06T10:06:01.370Z,26.80
2023-01-06T10:08:43.010Z,25.70
2023-01-06T10:11:17.935Z,23.60
2023-01-06T10:14:00.564Z,23.53
2023-01-06T10:16:42.663Z,23.10
2023-01-06T10:19:26.795Z,23.53
2023-01-06T10:22:06.752Z,23.10
2023-01-06T10:24:51.521Z,22.07
2023-01-06T10:27:29.713Z,21.43
2023-01-06T10:30:02.625Z,22.07
2023-01-06T10:32:36.463Z,20.97
2023-01-06T10:35:13.595Z,22.47
2023-01-06T10:37:46.531Z,20.63
2023-01-06T10:40:21.712Z,21.73
2023-01-06T10:43:00.763Z,21.63
2023-01-06T10:45:36.302Z,21.30
2023-01-06T10:48:08.964Z,22.33
2023-01-06T10:50:39.719Z,19.80
2023-01-06T10:53:11.456Z,17.97
2023-01-06T10:55:47.426Z,18.07
2023-01-06T10:58:33.425Z,18.40
2023-01-06T11:01:10.421Z,18.40
2023-01-06T11:07:58.098Z,17.57
2023-01-06T11:10:34.200Z,19.63
2023-01-06T11:13:06.531Z,18.13
2023-01-06T11:15:43.059Z,17.87
2023-01-06T11:18:25.446Z,18.13
2023-01-06T11:21:08.312Z,18.97
2023-01-06T11:23:41.387Z,18.90
2023-01-06T11:26:21.321Z,18.83
2023-01-06T11:28:55.822Z,19.73
2023-01-06T11:31:30.574Z,22.23
2023-01-06T11:34:03.977Z,19.20
2023-01-06T11:36:35.917Z,37.27
2023-01-06T11:39:15.869Z,33.27
2023-01-06T11:41:50.081Z,38.70
2023-01-06T11:44:32.076Z,116.00
2023-01-06T11:51:16.053Z,23.37
2023-01-06T11:53:59.264Z,19.37
2023-01-06T12:00:48.353Z,17.33
2023-01-06T12:03:25.700Z,18.63
2023-01-06T12:06:02.637Z,17.53
2023-01-06T12:08:38.681Z,18.07
2023-01-06T12:11:17.107Z,16.83
2023-01-06T12:14:08.455Z,16.38
2023-01-06T12:16:40.627Z,18.70
2023-01-06T12:19:18.386Z,17.10
2023-01-06T12:21:49.117Z,17.30
2023-01-06T12:24:25.069Z,17.30
2023-01-06T12:27:00.808Z,18.60
2023-01-06T12:29:33.201Z,16.97
2023-01-06T12:32:11.536Z,18.00
2023-01-06T12:34:46.742Z,19.10
2023-01-06T12:37:23.837Z,18.20
2023-01-06T12:40:00.167Z,18.37
2023-01-06T12:42:38.198Z,18.47
2023-01-06T12:45:16.818Z,18.27
2023-01-06T12:47:54.204Z,18.13
2023-01-06T12:50:38.504Z,18.17
2023-01-06T12:53:20.770Z,18.30
2023-01-06T12:56:06.643Z,17.03
2023-01-06T12:58:44.759Z,18.43
2023-01-06T13:01:23.489Z,17.90
2023-01-06T13:04:27.021Z,17.20
2023-01-06T13:07:12.868Z,16.17
2023-01-06T13:09:57.935Z,15.05
2023-01-06T13:12:46.595Z,16.37
2023-01-06T13:15:24.076Z,15.67
2023-01-06T13:18:06.690Z,17.57
2023-01-06T13:20:43.405Z,15.80
2023-01-06T13:23:50.456Z,16.37
2023-01-06T13:26:40.687Z,17.40
2023-01-06T13:29:24.496Z,17.03
2023-01-06T13:32:13.026Z,17.00
2023-01-06T13:35:09.773Z,15.83
2023-01-06T13:37:42.487Z,17.03
2023-01-06T13:40:24.655Z,16.47
2023-01-06T13:43:00.935Z,16.87
2023-01-06T13:45:35.361Z,16.83
2023-01-06T13:48:09.445Z,17.30
2023-01-06T13:50:40.699Z,16.97
2023-01-06T13:53:18.610Z,18.60
2023-01-06T13:56:12.518Z,17.63
2023-01-06T13:58:44.127Z,18.50
2023-01-06T14:01:34.732Z,18.63
2023-01-06T14:04:55.640Z,17.00
2023-01-06T14:07:37.743Z,15.70
2023-01-06T14:10:25.358Z,20.63
2023-01-06T14:12:57.042Z,23.60
2023-01-06T14:15:32.004Z,18.17
2023-01-06T14:18:06.497Z,19.10
2023-01-06T14:20:38.550Z,24.63
2023-01-06T14:23:20.747Z,20.30
2023-01-06T14:25:54.344Z,20.07
2023-01-06T14:28:30.304Z,18.60
2023-01-06T14:31:48.347Z,16.80
2023-01-06T14:34:24.916Z,18.30
2023-01-06T14:36:57.094Z,18.40
2023-01-06T14:39:28.728Z,18.87
2023-01-06T14:42:04.730Z,20.20
2023-01-06T14:44:44.953Z,19.77
2023-01-06T14:47:25.107Z,19.97
2023-01-06T14:50:00.757Z,21.60
2023-01-06T14:52:35.378Z,19.40
2023-01-06T14:55:10.828Z,21.73
2023-01-06T14:57:43.022Z,21.20
2023-01-06T15:00:21.201Z,20.63
2023-01-06T15:02:54.126Z,21.47
2023-01-06T15:05:29.822Z,21.93
2023-01-06T15:08:02.406Z,22.03
2023-01-06T15:10:35.907Z,22.50
2023-01-06T15:13:24.058Z,21.73
2023-01-06T15:15:58.330Z,21.20
2023-01-06T15:18:28.680Z,20.40
2023-01-06T15:21:02.494Z,21.77
2023-01-06T15:23:34.675Z,22.83
2023-01-06T15:26:04.985Z,24.77
2023-01-06T15:28:37.056Z,27.73
2023-01-06T15:31:08.049Z,26.93
2023-01-06T15:33:41.383Z,27.10
2023-01-06T15:36:19.485Z,28.67
2023-01-06T15:38:51.755Z,27.83
2023-01-06T15:41:34.580Z,31.10
2023-01-06T15:44:38.790Z,28.93
2023-01-06T15:47:27.136Z,29.70
2023-01-06T15:50:02.811Z,30.73
2023-01-06T15:52:37.925Z,29.33
2023-01-06T15:55:10.321Z,31.20
2023-01-06T15:57:44.007Z,32.07
2023-01-06T16:00:27.294Z,30.93
2023-01-06T16:03:00.217Z,38.37
2023-01-06T16:05:41.688Z,40.00
2023-01-06T16:08:27.482Z,41.13
2023-01-06T16:11:13.988Z,39.63
2023-01-06T16:13:45.199Z,36.57
2023-01-06T16:16:29.845Z,34.60
2023-01-06T16:19:00.629Z,33.30
2023-01-06T16:21:35.867Z,35.67
2023-01-06T16:24:20.010Z,37.70
2023-01-06T16:26:54.749Z,40.47
2023-01-06T16:29:31.627Z,38.70
2023-01-06T16:32:17.408Z,39.03
2023-01-06T16:34:53.250Z,38.93
2023-01-06T16:37:23.787Z,40.40
2023-01-06T16:40:00.848Z,40.53
2023-01-06T16:42:43.986Z,40.97
2023-01-06T16:45:21.478Z,39.27
2023-01-06T16:47:52.738Z,38.83
2023-01-06T16:50:26.128Z,41.43
2023-01-06T16:53:14.083Z,42.23
2023-01-06T16:55:47.146Z,45.17
2023-01-06T16:58:20.137Z,44.70
2023-01-06T17:00:53.440Z,43.67
2023-01-06T17:03:25.738Z,45.93
2023-01-06T17:05:58.688Z,47.27
2023-01-06T17:08:31.878Z,45.43
2023-01-06T17:11:08.248Z,45.57
2023-01-06T17:13:37.350Z,45.70
2023-01-06T17:16:17.659Z,48.77
2023-01-06T17:18:52.837Z,50.80
2023-01-06T17:21:25.411Z,50.17
2023-01-06T17:24:00.138Z,50.33
2023-01-06T17:26:32.722Z,53.63
2023-01-06T17:29:04.156Z,54.10
2023-01-06T17:31:37.384Z,53.00
2023-01-06T17:34:14.342Z,54.10
2023-01-06T17:36:51.939Z,57.63
2023-01-06T17:39:25.532Z,60.17
2023-01-06T17:42:04.575Z,56.17
2023-01-06T17:44:39.196Z,54.77
2023-01-06T17:47:15.150Z,55.67
2023-01-06T17:49:50.792Z,56.23
2023-01-06T17:52:23.990Z,55.03
2023-01-06T17:55:19.698Z,61.73
2023-01-06T17:57:57.499Z,58.23
2023-01-06T18:00:33.413Z,61.20
2023-01-06T18:07:28.371Z,63.10
2023-01-06T18:09:58.708Z,63.03
2023-01-06T18:12:30.671Z,64.63
2023-01-06T18:15:05.189Z,63.50
2023-01-06T18:17:37.460Z,66.10
2023-01-06T18:20:11.154Z,65.23
2023-01-06T18:22:41.837Z,65.80
2023-01-06T18:25:21.339Z,67.67
2023-01-06T18:27:56.153Z,65.40
2023-01-06T18:30:28.471Z,65.40
2023-01-06T18:32:58.746Z,71.33
2023-01-06T18:35:30.198Z,69.57
2023-01-06T18:38:04.219Z,79.20
2023-01-06T18:40:35.781Z,75.53
2023-01-06T18:43:22.988Z,78.13
2023-01-06T18:45:57.555Z,80.07
2023-01-06T18:48:34.499Z,77.30
2023-01-06T18:51:06.134Z,75.10
2023-01-06T18:53:43.546Z,77.73
2023-01-06T18:56:18.567Z,84.10
2023-01-06T18:58:55.539Z,84.83
2023-01-06T19:01:33.073Z,79.10
2023-01-06T19:04:07.076Z,81.97
2023-01-06T19:06:40.450Z,79.20
2023-01-06T19:09:30.665Z,77.53
2023-01-06T19:12:04.844Z,75.87
2023-01-06T19:14:39.160Z,82.70
2023-01-06T19:17:22.187Z,87.53
2023-01-06T19:19:53.953Z,77.83
2023-01-06T19:22:27.751Z,78.40
2023-01-06T19:25:05.914Z,80.30
2023-01-06T19:27:46.741Z,80.17
2023-01-06T19:30:44.595Z,76.47
2023-01-06T19:34:09.515Z,75.40
2023-01-06T19:36:48.737Z,76.50
2023-01-06T19:39:33.697Z,82.40
2023-01-06T19:42:25.524Z,86.70
2023-01-06T19:45:00.461Z,80.00
2023-01-06T19:47:36.294Z,78.33
2023-01-06T19:50:19.228Z,80.97
2023-01-06T19:52:55.387Z,82.17
2023-01-06T19:55:27.772Z,83.80
2023-01-06T19:58:00.646Z,90.40
2023-01-06T20:00:42.578Z,85.30
2023-01-06T20:03:28.127Z,85.73
2023-01-06T20:05:59.680Z,87.93
2023-01-06T20:08:32.471Z,87.30
2023-01-06T20:11:07.898Z,83.80
2023-01-06T20:13:38.435Z,89.60
2023-01-06T20:16:11.588Z,96.53
2023-01-06T20:19:02.310Z,86.97
2023-01-06T20:21:35.713Z,91.53
2023-01-06T20:24:08.507Z,93.97
2023-01-06T20:26:39.966Z,97.30
2023-01-06T20:29:12.328Z,95.70
2023-01-06T20:31:48.024Z,93.00
2023-01-06T20:34:19.419Z,94.80
2023-01-06T20:36:49.855Z,91.27
2023-01-06T20:39:22.728Z,96.70
2023-01-06T20:41:57.145Z,94.10
2023-01-06T20:44:27.570Z,96.20
2023-01-06T20:46:58.614Z,98.83
2023-01-06T20:49:29.967Z,102.13
2023-01-06T20:52:01.123Z,101.57
2023-01-06T20:54:34.920Z,100.40
2023-01-06T20:57:09.038Z,101.80
2023-01-06T20:59:40.576Z,100.30
2023-01-06T21:02:15.645Z,97.90
2023-01-06T21:04:47.984Z,100.50
2023-01-06T21:07:18.206Z,103.27
2023-01-06T21:10:03.066Z,100.20
2023-01-06T21:12:33.606Z,104.97
2023-01-06T21:15:04.432Z,102.53
2023-01-06T21:17:35.185Z,103.87
2023-01-06T21:20:07.139Z,109.60
2023-01-06T21:22:38.076Z,104.57
2023-01-06T21:25:11.578Z,103.27
2023-01-06T21:27:41.781Z,104.50
2023-01-06T21:30:13.234Z,101.93
2023-01-06T21:32:45.117Z,106.10
2023-01-06T21:35:23.413Z,98.57
2023-01-06T21:37:54.248Z,101.00
2023-01-06T21:40:26.699Z,100.57
2023-01-06T21:43:11.899Z,97.83
2023-01-06T21:45:44.035Z,99.77
2023-01-06T21:48:17.361Z,100.40
2023-01-06T21:50:49.720Z,100.27
2023-01-06T21:53:20.459Z,100.23
2023-01-06T21:55:54.769Z,101.43
2023-01-06T21:58:26.425Z,109.07
2023-01-06T22:00:57.460Z,103.23
2023-01-06T22:03:33.405Z,103.57
2023-01-06T22:06:05.627Z,102.30
2023-01-06T22:08:35.919Z,107.70
2023-01-06T22:11:09.231Z,106.73
2023-01-06T22:13:40.258Z,110.57
2023-01-06T22:16:12.314Z,114.80
2023-01-06T22:18:43.352Z,111.07
2023-01-06T22:21:15.610Z,105.63
2023-01-06T22:23:46.250Z,108.20
2023-01-06T22:26:18.218Z,107.13
2023-01-06T22:29:08.016Z,111.00
2023-01-06T22:31:40.676Z,111.67
2023-01-06T22:34:10.997Z,109.23
2023-01-06T22:36:41.426Z,106.10
2023-01-06T22:39:12.339Z,109.80
2023-01-06T22:41:44.426Z,108.80
2023-01-06T22:44:35.345Z,108.80
2023-01-06T22:47:05.763Z,109.43
2023-01-06T22:49:36.191Z,108.97
2023-01-06T22:52:07.332Z,112.60
2023-01-06T22:54:37.764Z,110.60
2023-01-06T22:57:09.960Z,110.03
2023-01-06T22:59:40.551Z,111.30
2023-01-06T23:02:13.633Z,113.13
2023-01-06T23:04:44.377Z,117.03
2023-01-06T23:07:15.941Z,117.03
2023-01-06T23:09:46.873Z,115.67
2023-01-06T23:12:18.967Z,116.80
2023-01-06T23:14:49.567Z,120.10
2023-01-06T23:17:19.789Z,124.30
2023-01-06T23:19:50.438Z,122.50
2023-01-06T23:22:20.752Z,123.83
2023-01-06T23:24:52.002Z,122.73
2023-01-06T23:31:38.635Z,112.60
2023-01-06T23:34:11.199Z,117.90
2023-01-06T23:36:44.411Z,119.67
2023-01-06T23:39:16.365Z,112.10
2023-01-06T23:41:46.879Z,112.03
2023-01-06T23:44:20.182Z,110.63
2023-01-06T23:46:52.289Z,108.80
2023-01-06T23:49:23.507Z,114.40
2023-01-06T23:51:54.032Z,111.13
2023-01-06T23:54:24.758Z,116.27
2023-01-06T23:56:54.978Z,115.27
2023-01-06T23:59:25.195Z,114.63
