createdAt,value
2018-01-21T00:00:01.662Z,6.40
2018-01-21T00:02:30.038Z,6.40
2018-01-21T00:04:58.315Z,6.40
2018-01-21T00:07:28.025Z,6.40
2018-01-21T00:09:56.301Z,6.40
2018-01-21T00:12:24.577Z,6.40
2018-01-21T00:14:54.082Z,6.40
2018-01-21T00:17:22.355Z,6.30
2018-01-21T00:19:50.630Z,6.30
2018-01-21T00:22:30.397Z,6.30
2018-01-21T00:24:59.369Z,6.30
2018-01-21T00:27:27.647Z,6.30
2018-01-21T00:29:56.641Z,6.30
2018-01-21T00:32:24.904Z,6.30
2018-01-21T00:34:53.238Z,6.30
2018-01-21T00:37:22.491Z,6.30
2018-01-21T00:39:50.767Z,6.30
2018-01-21T00:42:21.722Z,6.30
2018-01-21T00:44:50.595Z,6.20
2018-01-21T00:47:18.760Z,6.20
2018-01-21T00:49:46.942Z,6.20
2018-01-21T00:52:15.829Z,6.20
2018-01-21T00:54:45.436Z,6.20
2018-01-21T00:57:13.715Z,6.20
2018-01-21T00:59:41.889Z,6.20
2018-01-21T01:02:10.161Z,6.20
2018-01-21T01:04:38.438Z,6.20
2018-01-21T01:07:06.719Z,6.20
2018-01-21T01:09:34.991Z,6.20
2018-01-21T01:12:03.265Z,6.20
2018-01-21T01:14:31.544Z,6.20
2018-01-21T01:17:00.127Z,6.20
2018-01-21T01:19:28.298Z,6.20
2018-01-21T01:21:56.456Z,6.20
2018-01-21T01:24:24.624Z,6.20
2018-01-21T01:26:52.820Z,6.10
2018-01-21T01:29:21.097Z,6.20
2018-01-21T01:31:49.984Z,6.20
2018-01-21T01:34:18.158Z,6.20
2018-01-21T01:36:47.150Z,6.20
2018-01-21T01:39:15.324Z,6.10
2018-01-21T01:41:43.603Z,6.20
2018-01-21T01:44:11.618Z,6.20
2018-01-21T01:46:39.949Z,6.20
2018-01-21T01:49:08.939Z,6.20
2018-01-21T01:51:37.215Z,6.20
2018-01-21T01:54:06.003Z,6.20
2018-01-21T01:56:34.278Z,6.20
2018-01-21T01:59:02.559Z,6.20
2018-01-21T02:01:31.144Z,6.20
2018-01-21T02:03:59.413Z,6.20
2018-01-21T02:06:27.693Z,6.20
2018-01-21T02:08:56.600Z,6.20
2018-01-21T02:11:25.575Z,6.20
2018-01-21T02:13:54.568Z,6.10
2018-01-21T02:16:22.844Z,6.20
2018-01-21T02:18:51.833Z,6.20
2018-01-21T02:21:20.112Z,6.10
2018-01-21T02:23:48.388Z,6.10
2018-01-21T02:26:16.661Z,6.10
2018-01-21T02:28:46.268Z,6.10
2018-01-21T02:31:14.542Z,6.10
2018-01-21T02:33:42.824Z,6.10
2018-01-21T02:36:11.001Z,6.10
2018-01-21T02:38:39.272Z,6.10
2018-01-21T02:41:07.549Z,6.10
2018-01-21T02:43:35.821Z,6.10
2018-01-21T02:46:04.715Z,6.10
2018-01-21T02:48:32.991Z,6.10
2018-01-21T02:51:04.745Z,6.10
2018-01-21T02:53:33.709Z,6.10
2018-01-21T02:56:01.757Z,6.10
2018-01-21T02:58:29.986Z,6.10
2018-01-21T03:00:58.974Z,6.10
2018-01-21T03:03:27.253Z,6.10
2018-01-21T03:05:56.142Z,6.10
2018-01-21T03:08:24.420Z,6.10
2018-01-21T03:10:52.695Z,6.10
2018-01-21T03:13:20.972Z,6.10
2018-01-21T03:15:49.015Z,6.10
2018-01-21T03:18:17.218Z,6.10
2018-01-21T03:20:45.494Z,6.10
2018-01-21T03:23:13.764Z,6.10
2018-01-21T03:25:42.041Z,6.10
2018-01-21T03:28:10.316Z,6.10
2018-01-21T03:30:39.416Z,6.10
2018-01-21T03:33:08.404Z,6.10
2018-01-21T03:35:38.118Z,6.10
2018-01-21T03:38:07.926Z,6.10
2018-01-21T03:40:36.717Z,6.10
2018-01-21T03:43:05.707Z,6.10
2018-01-21T03:45:34.084Z,6.10
2018-01-21T03:48:02.361Z,6.20
2018-01-21T03:50:30.641Z,6.20
2018-01-21T03:52:58.912Z,6.20
2018-01-21T03:55:27.803Z,6.10
2018-01-21T03:57:56.077Z,6.20
2018-01-21T04:00:24.361Z,6.10
2018-01-21T04:02:52.629Z,6.20
2018-01-21T04:05:20.905Z,6.20
2018-01-21T04:07:49.183Z,6.20
2018-01-21T04:10:17.457Z,6.20
2018-01-21T04:12:46.453Z,6.20
2018-01-21T04:15:14.727Z,6.20
2018-01-21T04:17:43.004Z,6.20
2018-01-21T04:20:11.313Z,6.20
2018-01-21T04:22:39.553Z,6.20
2018-01-21T04:25:07.829Z,6.20
2018-01-21T04:27:36.109Z,6.20
2018-01-21T04:30:05.100Z,6.20
2018-01-21T04:32:33.404Z,6.20
2018-01-21T04:35:01.649Z,6.20
2018-01-21T04:37:29.928Z,6.20
2018-01-21T04:39:58.202Z,6.20
2018-01-21T04:42:26.480Z,6.20
2018-01-21T04:44:54.758Z,6.20
2018-01-21T04:47:23.030Z,6.20
2018-01-21T04:49:51.309Z,6.20
2018-01-21T04:52:20.298Z,6.30
2018-01-21T04:54:48.472Z,6.20
2018-01-21T04:57:17.465Z,6.30
2018-01-21T04:59:45.743Z,6.20
2018-01-21T05:02:14.526Z,6.30
2018-01-21T05:04:42.804Z,6.30
2018-01-21T05:07:11.079Z,6.30
2018-01-21T05:09:39.154Z,6.30
2018-01-21T05:12:08.146Z,6.30
2018-01-21T05:14:36.419Z,6.30
2018-01-21T05:17:04.698Z,6.30
2018-01-21T05:19:33.897Z,6.30
2018-01-21T05:22:02.167Z,6.30
2018-01-21T05:24:30.447Z,6.30
2018-01-21T05:26:58.720Z,6.30
2018-01-21T05:29:26.999Z,6.30
2018-01-21T05:31:55.272Z,6.30
2018-01-21T05:34:24.264Z,6.30
2018-01-21T05:36:52.547Z,6.30
2018-01-21T05:39:21.737Z,6.30
2018-01-21T05:41:49.911Z,6.30
2018-01-21T05:44:18.190Z,6.20
2018-01-21T05:46:46.465Z,6.20
2018-01-21T05:49:16.172Z,6.20
2018-01-21T05:51:50.811Z,6.20
2018-01-21T05:54:19.892Z,6.20
2018-01-21T05:56:48.076Z,6.20
2018-01-21T05:59:17.160Z,6.20
2018-01-21T06:01:45.440Z,6.10
2018-01-21T06:04:13.715Z,6.10
2018-01-21T06:06:41.988Z,6.10
2018-01-21T06:09:10.265Z,6.10
2018-01-21T06:11:39.259Z,6.10
2018-01-21T06:14:07.537Z,6.10
2018-01-21T06:16:35.709Z,6.10
2018-01-21T06:19:04.091Z,6.10
2018-01-21T06:21:32.364Z,6.00
2018-01-21T06:24:00.639Z,6.00
2018-01-21T06:26:28.812Z,6.00
2018-01-21T06:28:57.088Z,6.00
2018-01-21T06:31:25.260Z,6.00
2018-01-21T06:33:53.535Z,6.00
2018-01-21T06:36:21.816Z,6.00
2018-01-21T06:38:50.089Z,6.00
2018-01-21T06:41:18.977Z,6.00
2018-01-21T06:43:47.363Z,5.90
2018-01-21T06:46:16.451Z,5.90
2018-01-21T06:48:44.726Z,5.90
2018-01-21T06:51:13.002Z,5.90
2018-01-21T06:53:41.998Z,5.90
2018-01-21T06:56:10.170Z,5.90
2018-01-21T06:58:38.444Z,5.90
2018-01-21T07:01:06.720Z,5.90
2018-01-21T07:03:35.614Z,5.90
2018-01-21T07:06:03.885Z,5.80
2018-01-21T07:08:32.780Z,5.90
2018-01-21T07:11:01.052Z,5.90
2018-01-21T07:13:29.330Z,5.90
2018-01-21T07:15:57.619Z,5.90
2018-01-21T07:18:26.435Z,5.90
2018-01-21T07:20:54.672Z,5.80
2018-01-21T07:23:22.944Z,5.80
2018-01-21T07:25:51.219Z,5.80
2018-01-21T07:28:19.499Z,5.80
2018-01-21T07:30:47.672Z,5.80
2018-01-21T07:33:15.945Z,5.90
2018-01-21T07:35:44.221Z,5.80
2018-01-21T07:38:13.315Z,5.80
2018-01-21T07:40:41.591Z,5.80
2018-01-21T07:43:09.868Z,5.80
2018-01-21T07:45:38.045Z,5.80
2018-01-21T07:48:06.316Z,5.80
2018-01-21T07:50:34.593Z,5.80
2018-01-21T07:53:02.868Z,5.80
2018-01-21T07:55:31.147Z,5.80
2018-01-21T07:57:59.286Z,5.80
2018-01-21T08:00:27.492Z,5.80
2018-01-21T08:02:55.768Z,5.80
2018-01-21T08:05:24.769Z,5.90
2018-01-21T08:07:53.753Z,5.90
2018-01-21T08:10:22.131Z,5.90
2018-01-21T08:12:50.413Z,5.90
2018-01-21T08:15:18.682Z,5.90
2018-01-21T08:17:46.959Z,5.90
2018-01-21T08:20:16.056Z,5.90
2018-01-21T08:22:44.331Z,6.00
2018-01-21T08:25:12.609Z,6.00
2018-01-21T08:27:40.890Z,6.00
2018-01-21T08:30:09.877Z,6.10
2018-01-21T08:32:38.150Z,6.10
2018-01-21T08:35:12.061Z,6.10
2018-01-21T08:37:45.743Z,6.20
2018-01-21T08:40:19.467Z,6.20
2018-01-21T08:42:50.557Z,6.20
2018-01-21T08:45:19.603Z,6.30
2018-01-21T08:47:47.876Z,6.30
2018-01-21T08:50:16.667Z,6.40
2018-01-21T08:52:44.944Z,6.40
2018-01-21T08:55:13.216Z,6.40
2018-01-21T08:57:41.491Z,6.50
2018-01-21T09:00:09.767Z,6.50
2018-01-21T09:02:38.046Z,6.60
2018-01-21T09:05:06.323Z,6.60
2018-01-21T09:07:35.316Z,6.70
2018-01-21T09:10:03.590Z,6.70
2018-01-21T09:12:31.864Z,6.70
2018-01-21T09:15:00.141Z,6.80
2018-01-21T09:17:28.419Z,6.80
2018-01-21T09:19:56.588Z,6.80
2018-01-21T09:22:24.865Z,6.90
2018-01-21T09:24:54.164Z,6.90
2018-01-21T09:27:22.338Z,7.00
2018-01-21T09:29:50.614Z,7.00
2018-01-21T09:32:18.893Z,7.00
2018-01-21T09:34:47.165Z,7.10
2018-01-21T09:37:15.447Z,7.10
2018-01-21T09:39:43.721Z,7.10
2018-01-21T09:42:12.101Z,7.20
2018-01-21T09:44:40.286Z,7.20
2018-01-21T09:47:09.265Z,7.30
2018-01-21T09:49:38.254Z,7.30
2018-01-21T09:52:06.530Z,7.30
2018-01-21T09:54:34.834Z,7.40
2018-01-21T09:57:03.842Z,7.40
2018-01-21T09:59:32.180Z,7.40
2018-01-21T10:02:01.290Z,7.50
2018-01-21T10:04:30.265Z,7.60
2018-01-21T10:06:58.544Z,7.60
2018-01-21T10:09:26.714Z,7.60
2018-01-21T10:11:54.990Z,7.70
2018-01-21T10:14:23.167Z,7.70
2018-01-21T10:16:51.443Z,7.80
2018-01-21T10:19:20.330Z,7.80
2018-01-21T10:21:48.609Z,7.90
2018-01-21T10:24:16.780Z,8.00
2018-01-21T10:26:45.058Z,8.00
2018-01-21T10:29:13.335Z,8.00
2018-01-21T10:31:44.375Z,8.10
2018-01-21T10:34:12.650Z,8.20
2018-01-21T10:36:40.823Z,8.20
2018-01-21T10:39:08.887Z,8.30
2018-01-21T10:41:37.172Z,8.30
2018-01-21T10:44:05.441Z,8.40
2018-01-21T10:46:34.437Z,8.50
2018-01-21T10:49:02.713Z,8.50
2018-01-21T10:51:32.242Z,8.60
2018-01-21T10:54:00.496Z,8.60
2018-01-21T10:56:28.771Z,8.70
2018-01-21T10:58:57.864Z,8.90
2018-01-21T11:01:26.145Z,8.90
2018-01-21T11:03:54.421Z,9.00
2018-01-21T11:06:22.478Z,9.00
2018-01-21T11:08:51.527Z,9.10
2018-01-21T11:11:19.539Z,9.20
2018-01-21T11:13:47.621Z,9.30
2018-01-21T11:16:15.897Z,9.40
2018-01-21T11:18:44.177Z,9.40
2018-01-21T11:21:13.166Z,9.60
2018-01-21T11:23:41.445Z,9.60
2018-01-21T11:26:09.717Z,9.70
2018-01-21T11:28:38.608Z,9.80
2018-01-21T11:31:09.548Z,9.90
2018-01-21T11:33:37.822Z,9.90
2018-01-21T11:36:06.890Z,10.10
2018-01-21T11:38:35.197Z,10.10
2018-01-21T11:41:05.212Z,10.20
2018-01-21T11:43:34.307Z,10.30
2018-01-21T11:46:03.299Z,10.40
2018-01-21T11:48:31.337Z,10.40
2018-01-21T11:50:59.546Z,10.40
2018-01-21T11:53:28.537Z,10.60
2018-01-21T11:55:57.528Z,10.60
2018-01-21T11:58:25.803Z,10.60
2018-01-21T12:00:54.898Z,10.70
2018-01-21T12:03:23.175Z,10.70
2018-01-21T12:05:51.454Z,10.80
2018-01-21T12:08:20.351Z,10.90
2018-01-21T12:10:49.438Z,11.00
2018-01-21T12:13:18.431Z,11.10
2018-01-21T12:15:46.810Z,11.10
2018-01-21T12:18:15.083Z,11.20
2018-01-21T12:20:43.364Z,11.30
2018-01-21T12:23:11.637Z,11.40
2018-01-21T12:25:39.662Z,11.50
2018-01-21T12:28:07.700Z,11.70
2018-01-21T12:30:36.472Z,12.00
2018-01-21T12:33:05.250Z,12.30
2018-01-21T12:35:33.526Z,12.20
2018-01-21T12:38:01.543Z,12.50
2018-01-21T12:40:29.567Z,12.70
2018-01-21T12:42:57.609Z,12.90
2018-01-21T12:45:25.706Z,13.10
2018-01-21T12:47:53.747Z,13.30
2018-01-21T12:50:21.826Z,13.50
2018-01-21T12:52:49.900Z,13.70
2018-01-21T12:55:18.005Z,13.90
2018-01-21T12:57:46.778Z,14.30
2018-01-21T13:00:14.826Z,14.30
2018-01-21T13:02:42.826Z,14.50
2018-01-21T13:05:11.605Z,14.90
2018-01-21T13:07:39.631Z,14.80
2018-01-21T13:10:07.659Z,15.00
2018-01-21T13:12:36.442Z,15.30
2018-01-21T13:15:05.346Z,15.40
2018-01-21T13:17:34.175Z,15.50
2018-01-21T13:20:02.198Z,15.60
2018-01-21T13:22:30.990Z,15.80
2018-01-21T13:24:59.783Z,15.90
2018-01-21T13:27:28.595Z,16.00
2018-01-21T13:29:56.665Z,16.00
2018-01-21T13:32:24.710Z,16.10
2018-01-21T13:34:53.522Z,16.30
2018-01-21T13:37:21.543Z,16.30
2018-01-21T13:39:49.598Z,16.40
2018-01-21T13:42:17.623Z,16.50
2018-01-21T13:44:45.667Z,16.50
2018-01-21T13:47:13.706Z,16.60
2018-01-21T13:49:41.730Z,16.70
2018-01-21T13:52:09.987Z,16.80
2018-01-21T13:54:38.776Z,16.80
2018-01-21T13:57:07.662Z,16.80
2018-01-21T13:59:36.489Z,16.90
2018-01-21T14:02:04.554Z,16.90
2018-01-21T14:04:32.610Z,16.90
2018-01-21T14:07:01.503Z,16.90
2018-01-21T14:09:30.297Z,16.90
2018-01-21T14:11:58.347Z,16.90
2018-01-21T14:14:27.211Z,16.90
2018-01-21T14:16:55.261Z,16.80
2018-01-21T14:19:23.301Z,16.90
2018-01-21T14:21:51.378Z,16.80
2018-01-21T14:24:19.427Z,16.80
2018-01-21T14:26:48.225Z,16.70
2018-01-21T14:29:16.253Z,16.70
2018-01-21T14:31:44.331Z,16.60
2018-01-21T14:34:12.426Z,16.70
2018-01-21T14:36:41.200Z,16.60
2018-01-21T14:39:09.108Z,16.50
2018-01-21T14:41:37.153Z,16.60
2018-01-21T14:44:05.925Z,16.50
2018-01-21T14:46:33.933Z,16.50
2018-01-21T14:49:01.960Z,16.50
2018-01-21T14:51:30.026Z,16.40
2018-01-21T14:53:58.131Z,16.40
2018-01-21T14:56:26.160Z,16.40
2018-01-21T14:58:54.197Z,16.30
2018-01-21T15:01:22.224Z,16.30
2018-01-21T15:03:51.017Z,16.20
2018-01-21T15:06:19.817Z,16.20
2018-01-21T15:08:47.898Z,16.20
2018-01-21T15:11:15.938Z,16.10
2018-01-21T15:13:44.701Z,16.00
2018-01-21T15:16:12.768Z,16.10
2018-01-21T15:18:40.848Z,16.00
2018-01-21T15:21:08.894Z,15.90
2018-01-21T15:23:36.903Z,15.90
2018-01-21T15:26:04.905Z,15.90
2018-01-21T15:28:32.955Z,15.80
2018-01-21T15:31:00.996Z,15.70
2018-01-21T15:33:29.062Z,15.70
2018-01-21T15:35:57.082Z,15.60
2018-01-21T15:38:25.135Z,15.50
2018-01-21T15:40:53.949Z,15.40
2018-01-21T15:43:21.962Z,15.40
2018-01-21T15:45:50.017Z,15.30
2018-01-21T15:48:18.058Z,15.30
2018-01-21T15:50:46.070Z,15.20
2018-01-21T15:53:14.104Z,15.10
2018-01-21T15:55:42.151Z,15.10
2018-01-21T15:58:10.983Z,14.90
2018-01-21T16:00:39.031Z,14.90
2018-01-21T16:03:07.059Z,14.80
2018-01-21T16:05:35.134Z,14.70
2018-01-21T16:08:03.182Z,14.70
2018-01-21T16:10:31.158Z,14.60
2018-01-21T16:12:59.194Z,14.50
2018-01-21T16:15:27.270Z,14.50
2018-01-21T16:17:55.326Z,14.40
2018-01-21T16:20:23.382Z,14.30
2018-01-21T16:22:51.410Z,14.20
2018-01-21T16:25:19.459Z,14.20
2018-01-21T16:27:47.582Z,14.10
2018-01-21T16:30:16.425Z,13.90
2018-01-21T16:32:44.535Z,13.90
2018-01-21T16:35:13.326Z,13.80
2018-01-21T16:37:54.137Z,13.70
2018-01-21T16:40:22.189Z,13.70
2018-01-21T16:42:50.296Z,13.60
2018-01-21T16:45:18.393Z,13.60
2018-01-21T16:47:46.415Z,13.50
2018-01-21T16:50:14.439Z,13.40
2018-01-21T16:52:42.466Z,13.40
2018-01-21T16:55:10.467Z,13.30
2018-01-21T16:57:38.487Z,13.20
2018-01-21T17:00:06.557Z,13.20
2018-01-21T17:02:34.588Z,13.10
2018-01-21T17:05:02.683Z,13.00
2018-01-21T17:07:32.122Z,12.90
2018-01-21T17:10:00.155Z,12.90
2018-01-21T17:12:28.943Z,12.80
2018-01-21T17:14:57.748Z,12.70
2018-01-21T17:17:25.856Z,12.70
2018-01-21T17:19:53.923Z,12.70
2018-01-21T17:22:22.027Z,12.60
2018-01-21T17:24:50.087Z,12.50
2018-01-21T17:27:18.140Z,12.50
2018-01-21T17:29:46.156Z,12.40
2018-01-21T17:32:15.053Z,12.30
2018-01-21T17:34:43.138Z,12.30
2018-01-21T17:37:11.129Z,12.20
2018-01-21T17:39:39.206Z,12.20
2018-01-21T17:42:07.413Z,12.10
2018-01-21T17:44:35.692Z,12.10
2018-01-21T17:47:03.726Z,12.00
2018-01-21T17:49:31.833Z,12.00
2018-01-21T17:52:00.111Z,11.90
2018-01-21T17:54:28.126Z,11.90
2018-01-21T17:56:56.154Z,11.80
2018-01-21T17:59:24.936Z,11.70
2018-01-21T18:01:53.053Z,11.70
2018-01-21T18:04:21.079Z,11.60
2018-01-21T18:06:49.137Z,11.60
2018-01-21T18:09:17.178Z,11.50
2018-01-21T18:11:45.214Z,11.50
2018-01-21T18:14:14.026Z,11.40
2018-01-21T18:16:42.050Z,11.40
2018-01-21T18:19:10.093Z,11.30
2018-01-21T18:21:38.137Z,11.30
2018-01-21T18:24:06.247Z,11.20
2018-01-21T18:26:34.268Z,11.20
2018-01-21T18:29:02.409Z,11.20
2018-01-21T18:31:31.466Z,11.10
2018-01-21T18:33:59.518Z,11.00
2018-01-21T18:36:27.543Z,11.00
2018-01-21T18:38:56.370Z,10.90
2018-01-21T18:41:24.418Z,10.90
2018-01-21T18:43:53.228Z,10.80
2018-01-21T18:46:21.258Z,10.80
2018-01-21T18:48:49.640Z,10.80
2018-01-21T18:51:17.697Z,10.70
2018-01-21T18:53:45.741Z,10.70
2018-01-21T18:56:13.781Z,10.60
2018-01-21T18:58:42.534Z,10.60
2018-01-21T19:01:10.807Z,10.60
2018-01-21T19:03:38.867Z,10.50
2018-01-21T19:06:06.911Z,10.50
2018-01-21T19:08:34.959Z,10.50
2018-01-21T19:11:03.045Z,10.40
2018-01-21T19:13:31.056Z,10.40
2018-01-21T19:15:59.085Z,10.30
2018-01-21T19:18:27.305Z,10.30
2018-01-21T19:20:55.366Z,10.30
2018-01-21T19:23:23.454Z,10.20
2018-01-21T19:25:52.277Z,10.10
2018-01-21T19:28:20.338Z,10.10
2018-01-21T19:30:48.394Z,10.10
2018-01-21T19:33:17.181Z,10.10
2018-01-21T19:35:46.007Z,10.00
2018-01-21T19:41:40.107Z,10.00
2018-01-21T19:44:10.146Z,9.90
2018-01-21T19:46:38.179Z,9.90
2018-01-21T19:49:06.214Z,9.90
2018-01-21T19:51:35.018Z,9.80
2018-01-21T19:54:03.827Z,9.80
2018-01-21T19:56:31.860Z,9.80
2018-01-21T19:58:59.922Z,9.70
2018-01-21T20:01:28.017Z,9.70
2018-01-21T20:03:56.814Z,9.60
2018-01-21T20:06:24.946Z,9.60
2018-01-21T20:08:52.959Z,9.60
2018-01-21T20:11:21.003Z,9.60
2018-01-21T20:13:49.061Z,9.50
2018-01-21T20:16:17.082Z,9.50
2018-01-21T20:18:45.135Z,9.50
2018-01-21T20:21:13.182Z,9.40
2018-01-21T20:23:41.197Z,9.40
2018-01-21T20:26:09.257Z,9.40
2018-01-21T20:28:37.290Z,9.40
2018-01-21T20:31:05.326Z,9.30
2018-01-21T20:33:33.605Z,9.30
2018-01-21T20:36:01.699Z,9.30
2018-01-21T20:38:29.732Z,9.20
2018-01-21T20:40:57.776Z,9.20
2018-01-21T20:43:26.583Z,9.20
2018-01-21T20:45:55.814Z,9.10
2018-01-21T20:48:23.857Z,9.10
2018-01-21T20:50:57.862Z,9.10
2018-01-21T20:53:31.643Z,9.00
2018-01-21T20:56:00.430Z,9.00
2018-01-21T20:58:29.215Z,9.00
2018-01-21T21:00:57.991Z,8.90
2018-01-21T21:03:26.043Z,8.90
2018-01-21T21:05:54.067Z,8.90
2018-01-21T21:08:22.066Z,8.90
2018-01-21T21:10:50.117Z,8.80
2018-01-21T21:13:18.143Z,8.80
2018-01-21T21:15:46.171Z,8.80
2018-01-21T21:18:14.203Z,8.80
2018-01-21T21:20:43.030Z,8.70
2018-01-21T21:23:11.082Z,8.70
2018-01-21T21:25:39.098Z,8.70
2018-01-21T21:28:07.145Z,8.60
2018-01-21T21:30:36.007Z,8.60
2018-01-21T21:33:04.065Z,8.60
2018-01-21T21:35:32.831Z,8.50
2018-01-21T21:38:00.865Z,8.50
2018-01-21T21:40:28.906Z,8.50
2018-01-21T21:42:56.968Z,8.50
2018-01-21T21:45:25.008Z,8.40
2018-01-21T21:47:53.035Z,8.40
2018-01-21T21:50:21.073Z,8.40
2018-01-21T21:52:49.872Z,8.30
2018-01-21T21:55:17.925Z,8.30
2018-01-21T21:57:46.726Z,8.30
2018-01-21T22:00:14.781Z,8.30
2018-01-21T22:02:43.572Z,8.20
2018-01-21T22:05:12.361Z,8.20
2018-01-21T22:07:41.143Z,8.20
2018-01-21T22:10:09.979Z,8.20
2018-01-21T22:12:38.017Z,8.20
2018-01-21T22:15:06.818Z,8.10
2018-01-21T22:17:34.857Z,8.10
2018-01-21T22:20:03.726Z,8.10
2018-01-21T22:22:31.734Z,8.00
2018-01-21T22:25:00.542Z,8.00
2018-01-21T22:27:28.564Z,8.00
2018-01-21T22:29:56.586Z,8.00
2018-01-21T22:32:24.582Z,8.00
2018-01-21T22:34:52.583Z,8.00
2018-01-21T22:37:20.622Z,7.90
2018-01-21T22:39:48.632Z,7.90
2018-01-21T22:42:17.418Z,7.90
2018-01-21T22:44:46.221Z,7.80
2018-01-21T22:47:14.265Z,7.80
2018-01-21T22:49:42.275Z,7.80
2018-01-21T22:52:10.300Z,7.80
2018-01-21T22:54:38.330Z,7.80
2018-01-21T22:57:06.386Z,7.80
2018-01-21T22:59:34.435Z,7.70
2018-01-21T23:02:03.234Z,7.70
2018-01-21T23:04:31.247Z,7.60
2018-01-21T23:06:59.255Z,7.60
2018-01-21T23:09:28.048Z,7.60
2018-01-21T23:11:56.882Z,7.60
2018-01-21T23:14:24.904Z,7.60
2018-01-21T23:16:53.724Z,7.60
2018-01-21T23:19:21.759Z,7.50
2018-01-21T23:21:50.573Z,7.50
2018-01-21T23:24:18.575Z,7.50
2018-01-21T23:26:46.572Z,7.50
2018-01-21T23:29:14.637Z,7.50
2018-01-21T23:31:42.637Z,7.50
2018-01-21T23:34:11.466Z,7.40
2018-01-21T23:36:39.504Z,7.40
2018-01-21T23:39:07.506Z,7.40
2018-01-21T23:41:35.554Z,7.40
2018-01-21T23:44:03.571Z,7.40
2018-01-21T23:46:31.597Z,7.40
2018-01-21T23:48:59.634Z,7.30
2018-01-21T23:51:28.425Z,7.30
2018-01-21T23:53:57.196Z,7.30
2018-01-21T23:56:25.208Z,7.30
2018-01-21T23:58:53.214Z,7.20
