createdAt,value
2022-10-17T00:01:24.695Z,14.11
2022-10-17T00:03:52.810Z,14.07
2022-10-17T00:06:20.796Z,14.07
2022-10-17T00:08:48.892Z,14.05
2022-10-17T00:11:19.929Z,13.94
2022-10-17T00:13:49.708Z,13.90
2022-10-17T00:16:24.335Z,13.85
2022-10-17T00:18:52.345Z,13.86
2022-10-17T00:21:21.055Z,13.83
2022-10-17T00:23:49.395Z,13.78
2022-10-17T00:26:19.233Z,13.74
2022-10-17T00:28:47.832Z,13.75
2022-10-17T00:31:18.113Z,13.78
2022-10-17T00:33:46.172Z,13.81
2022-10-17T00:36:18.502Z,13.80
2022-10-17T00:38:48.199Z,13.78
2022-10-17T00:41:19.560Z,13.72
2022-10-17T00:43:55.040Z,13.59
2022-10-17T00:46:24.860Z,13.45
2022-10-17T00:48:55.228Z,13.53
2022-10-17T00:51:27.827Z,13.56
2022-10-17T00:53:55.892Z,13.52
2022-10-17T00:56:25.682Z,13.47
2022-10-17T00:58:53.772Z,13.43
2022-10-17T01:01:21.808Z,13.41
2022-10-17T01:03:52.790Z,13.41
2022-10-17T01:06:20.904Z,13.32
2022-10-17T01:08:48.895Z,13.26
2022-10-17T01:11:27.532Z,13.26
2022-10-17T01:13:58.663Z,13.22
2022-10-17T01:16:34.178Z,13.21
2022-10-17T01:19:07.533Z,13.21
2022-10-17T01:21:43.419Z,13.18
2022-10-17T01:24:44.018Z,13.15
2022-10-17T01:27:50.365Z,13.11
2022-10-17T01:30:51.600Z,13.12
2022-10-17T01:33:28.991Z,13.15
2022-10-17T01:36:03.274Z,13.13
2022-10-17T01:38:36.697Z,13.11
2022-10-17T01:41:07.620Z,13.07
2022-10-17T01:43:40.454Z,13.04
2022-10-17T01:46:12.718Z,13.00
2022-10-17T01:48:44.396Z,13.00
2022-10-17T01:51:16.958Z,12.99
2022-10-17T01:53:50.740Z,13.00
2022-10-17T01:56:21.085Z,12.96
2022-10-17T01:58:52.318Z,12.97
2022-10-17T02:01:21.032Z,12.94
2022-10-17T02:03:50.948Z,12.91
2022-10-17T02:06:19.036Z,12.88
2022-10-17T02:08:48.688Z,12.83
2022-10-17T02:11:19.674Z,12.84
2022-10-17T02:14:03.892Z,12.76
2022-10-17T02:16:36.973Z,12.77
2022-10-17T02:19:23.727Z,12.81
2022-10-17T02:21:57.220Z,12.83
2022-10-17T02:24:32.157Z,12.83
2022-10-17T02:27:04.904Z,12.84
2022-10-17T02:29:38.005Z,12.79
2022-10-17T02:32:09.721Z,12.77
2022-10-17T02:34:41.978Z,12.78
2022-10-17T02:37:12.831Z,12.76
2022-10-17T02:39:41.315Z,12.71
2022-10-17T02:42:12.480Z,12.67
2022-10-17T02:44:43.020Z,12.68
2022-10-17T02:47:14.425Z,12.63
2022-10-17T02:49:48.575Z,12.56
2022-10-17T02:52:18.590Z,12.60
2022-10-17T02:54:50.036Z,12.57
2022-10-17T02:57:20.633Z,12.58
2022-10-17T02:59:48.849Z,12.55
2022-10-17T03:02:16.916Z,12.53
2022-10-17T03:04:48.228Z,12.49
2022-10-17T03:07:17.226Z,12.51
2022-10-17T03:09:45.307Z,12.46
2022-10-17T03:12:13.459Z,12.44
2022-10-17T03:14:42.057Z,12.47
2022-10-17T03:17:10.143Z,12.46
2022-10-17T03:19:38.201Z,12.48
2022-10-17T03:22:07.596Z,12.46
2022-10-17T03:24:36.740Z,12.45
2022-10-17T03:27:05.146Z,12.46
2022-10-17T03:29:33.416Z,12.44
2022-10-17T03:32:01.978Z,12.47
2022-10-17T03:34:30.016Z,12.48
2022-10-17T03:36:58.034Z,12.46
2022-10-17T03:39:30.003Z,12.49
2022-10-17T03:42:05.293Z,12.45
2022-10-17T03:44:33.418Z,12.48
2022-10-17T03:47:01.402Z,12.50
2022-10-17T03:49:29.479Z,12.53
2022-10-17T03:51:57.600Z,12.50
2022-10-17T03:54:29.190Z,12.56
2022-10-17T03:59:30.238Z,12.58
2022-10-17T04:02:06.217Z,12.59
2022-10-17T04:04:34.170Z,12.59
2022-10-17T04:07:02.171Z,12.56
2022-10-17T04:09:31.577Z,12.58
2022-10-17T04:12:05.282Z,12.60
2022-10-17T04:14:34.149Z,12.56
2022-10-17T04:17:02.975Z,12.60
2022-10-17T04:19:31.698Z,12.55
2022-10-17T04:21:59.701Z,12.54
2022-10-17T04:24:30.989Z,12.52
2022-10-17T04:27:05.520Z,12.56
2022-10-17T04:29:38.030Z,12.55
2022-10-17T04:32:32.196Z,12.59
2022-10-17T04:35:05.028Z,12.61
2022-10-17T04:37:33.585Z,12.58
2022-10-17T04:40:10.494Z,12.54
2022-10-17T04:42:38.771Z,12.50
2022-10-17T04:45:07.992Z,12.49
2022-10-17T04:47:37.693Z,12.49
2022-10-17T04:50:07.047Z,12.50
2022-10-17T04:52:37.529Z,12.47
2022-10-17T04:55:06.314Z,12.48
2022-10-17T04:57:37.014Z,12.47
2022-10-17T05:00:15.774Z,12.49
2022-10-17T05:03:06.968Z,12.50
2022-10-17T05:05:38.615Z,12.51
2022-10-17T05:08:06.741Z,12.47
2022-10-17T05:10:37.683Z,12.48
2022-10-17T05:13:08.641Z,12.48
2022-10-17T05:15:38.010Z,12.46
2022-10-17T05:18:06.932Z,12.47
2022-10-17T05:20:35.672Z,12.49
2022-10-17T05:23:03.839Z,12.52
2022-10-17T05:25:36.707Z,12.49
2022-10-17T05:28:05.040Z,12.50
2022-10-17T05:30:37.535Z,12.49
2022-10-17T05:33:08.107Z,12.48
2022-10-17T05:35:36.284Z,12.45
2022-10-17T05:38:04.394Z,12.42
2022-10-17T05:40:35.398Z,12.41
2022-10-17T05:43:04.012Z,12.41
2022-10-17T05:45:32.330Z,12.43
2022-10-17T05:48:02.661Z,12.43
2022-10-17T05:50:31.676Z,12.35
2022-10-17T05:53:07.895Z,12.33
2022-10-17T05:55:41.189Z,12.35
2022-10-17T05:58:11.762Z,12.43
2022-10-17T06:00:48.982Z,12.42
2022-10-17T06:03:18.860Z,12.45
2022-10-17T06:05:48.468Z,12.48
2022-10-17T06:08:16.928Z,12.49
2022-10-17T06:10:48.834Z,12.47
2022-10-17T06:13:17.271Z,12.47
2022-10-17T06:15:48.465Z,12.49
2022-10-17T06:18:18.242Z,12.55
2022-10-17T06:20:46.290Z,12.58
2022-10-17T06:23:16.715Z,12.59
2022-10-17T06:25:54.751Z,12.54
2022-10-17T06:28:22.811Z,12.55
2022-10-17T06:30:50.853Z,12.57
2022-10-17T06:33:20.863Z,12.57
2022-10-17T06:35:52.379Z,12.59
2022-10-17T06:38:21.167Z,12.62
2022-10-17T06:40:51.526Z,12.63
2022-10-17T06:43:25.601Z,12.61
2022-10-17T06:46:16.048Z,12.63
2022-10-17T06:48:56.744Z,12.63
2022-10-17T06:51:38.592Z,12.62
2022-10-17T06:54:09.457Z,12.67
2022-10-17T06:56:37.448Z,12.66
2022-10-17T06:59:20.426Z,12.68
2022-10-17T07:02:02.088Z,12.64
2022-10-17T07:04:32.456Z,12.64
2022-10-17T07:07:03.018Z,12.65
2022-10-17T07:09:32.950Z,12.65
2022-10-17T07:12:01.027Z,12.63
2022-10-17T07:14:32.105Z,12.63
2022-10-17T07:17:00.949Z,12.63
2022-10-17T07:19:32.522Z,12.67
2022-10-17T07:22:00.893Z,12.70
2022-10-17T07:24:29.216Z,12.72
2022-10-17T07:27:04.354Z,12.73
2022-10-17T07:29:32.783Z,12.74
2022-10-17T07:32:12.983Z,12.81
2022-10-17T07:34:43.109Z,12.82
2022-10-17T07:37:12.056Z,12.88
2022-10-17T07:39:45.533Z,12.88
2022-10-17T07:42:14.575Z,12.95
2022-10-17T07:44:42.739Z,12.98
2022-10-17T07:47:11.459Z,13.03
2022-10-17T07:49:42.491Z,13.02
2022-10-17T07:52:12.497Z,13.03
2022-10-17T07:54:40.610Z,13.10
2022-10-17T07:57:09.140Z,13.16
2022-10-17T07:59:39.273Z,13.20
2022-10-17T08:02:08.497Z,13.25
2022-10-17T08:04:37.361Z,13.30
2022-10-17T08:07:19.587Z,13.33
2022-10-17T08:09:49.315Z,13.39
2022-10-17T08:12:17.781Z,13.44
2022-10-17T08:14:45.785Z,13.47
2022-10-17T08:17:13.776Z,13.47
2022-10-17T08:19:42.160Z,13.54
2022-10-17T08:22:10.458Z,13.59
2022-10-17T08:24:38.424Z,13.65
2022-10-17T08:27:11.490Z,13.59
2022-10-17T08:29:39.706Z,13.69
2022-10-17T08:32:09.973Z,13.73
2022-10-17T08:34:38.267Z,13.74
2022-10-17T08:37:06.676Z,13.84
2022-10-17T08:39:34.696Z,13.88
2022-10-17T08:42:17.423Z,13.94
2022-10-17T08:44:52.792Z,13.99
2022-10-17T08:47:27.338Z,14.01
2022-10-17T08:49:58.207Z,14.04
2022-10-17T08:52:39.390Z,14.13
2022-10-17T08:55:15.005Z,14.15
2022-10-17T08:57:44.446Z,14.24
2022-10-17T09:00:16.942Z,14.31
2022-10-17T09:02:55.601Z,14.39
2022-10-17T09:05:32.107Z,14.35
2022-10-17T09:08:08.336Z,14.47
2022-10-17T09:10:45.712Z,14.55
2022-10-17T09:13:24.602Z,14.59
2022-10-17T09:16:05.281Z,14.62
2022-10-17T09:18:35.174Z,14.74
2022-10-17T09:21:11.683Z,14.79
2022-10-17T09:23:43.668Z,14.83
2022-10-17T09:26:12.500Z,14.96
2022-10-17T09:28:43.320Z,15.05
2022-10-17T09:31:24.207Z,15.13
2022-10-17T09:33:54.653Z,15.22
2022-10-17T09:36:24.612Z,15.31
2022-10-17T09:38:54.706Z,15.35
2022-10-17T09:41:45.511Z,15.44
2022-10-17T09:44:18.149Z,15.52
2022-10-17T09:46:53.466Z,15.61
2022-10-17T09:49:28.078Z,15.55
2022-10-17T09:51:56.299Z,15.64
2022-10-17T09:54:26.750Z,15.59
2022-10-17T09:57:02.644Z,15.63
2022-10-17T09:59:37.679Z,15.79
2022-10-17T10:02:20.997Z,15.85
2022-10-17T10:05:04.204Z,15.91
2022-10-17T10:08:15.537Z,16.02
2022-10-17T10:10:44.157Z,16.08
2022-10-17T10:13:20.360Z,16.13
2022-10-17T10:15:51.287Z,16.18
2022-10-17T10:21:07.307Z,16.17
2022-10-17T10:23:39.955Z,16.25
2022-10-17T10:26:22.286Z,16.33
2022-10-17T10:28:56.870Z,16.38
2022-10-17T10:31:32.104Z,16.49
2022-10-17T10:34:02.249Z,16.53
2022-10-17T10:36:47.849Z,16.64
2022-10-17T10:39:34.070Z,16.67
2022-10-17T10:42:03.252Z,16.70
2022-10-17T10:44:33.697Z,16.82
2022-10-17T10:47:18.167Z,16.82
2022-10-17T10:49:46.660Z,16.96
2022-10-17T10:52:25.545Z,16.99
2022-10-17T10:54:59.096Z,17.02
2022-10-17T10:57:30.671Z,17.16
2022-10-17T11:00:03.140Z,17.29
2022-10-17T11:02:38.727Z,17.36
2022-10-17T11:05:13.507Z,17.45
2022-10-17T11:07:44.632Z,17.54
2022-10-17T11:10:16.039Z,17.61
2022-10-17T11:12:46.512Z,17.71
2022-10-17T11:15:21.179Z,17.73
2022-10-17T11:17:57.908Z,17.82
2022-10-17T11:20:34.102Z,17.93
2022-10-17T11:23:11.165Z,17.94
2022-10-17T11:25:40.100Z,18.02
2022-10-17T11:28:14.403Z,18.11
2022-10-17T11:30:55.748Z,18.22
2022-10-17T11:33:29.654Z,18.22
2022-10-17T11:36:03.128Z,18.24
2022-10-17T11:38:39.735Z,18.34
2022-10-17T11:41:10.545Z,18.44
2022-10-17T11:43:41.876Z,18.54
2022-10-17T11:46:15.579Z,18.57
2022-10-17T11:48:59.629Z,18.54
2022-10-17T11:54:19.400Z,18.82
2022-10-17T11:57:10.739Z,18.93
2022-10-17T12:00:09.302Z,18.99
2022-10-17T12:02:48.688Z,19.00
2022-10-17T12:05:24.675Z,19.03
2022-10-17T12:07:57.811Z,19.01
2022-10-17T12:10:32.613Z,19.16
2022-10-17T12:13:51.801Z,19.30
2022-10-17T12:16:49.698Z,19.37
2022-10-17T12:19:34.992Z,19.41
2022-10-17T12:22:19.838Z,19.41
2022-10-17T12:24:56.044Z,19.35
2022-10-17T12:27:36.021Z,19.29
2022-10-17T12:30:07.293Z,19.32
2022-10-17T12:33:00.426Z,19.48
2022-10-17T12:35:25.886Z,19.37
2022-10-17T12:38:20.530Z,19.46
2022-10-17T12:41:06.803Z,19.43
2022-10-17T12:43:58.776Z,19.40
2022-10-17T12:46:51.150Z,19.41
2022-10-17T12:49:40.425Z,19.47
2022-10-17T12:52:22.108Z,19.62
2022-10-17T12:55:00.507Z,19.76
2022-10-17T12:57:43.896Z,19.71
2022-10-17T13:00:20.938Z,19.76
2022-10-17T13:02:49.756Z,19.75
2022-10-17T13:05:29.921Z,19.80
2022-10-17T13:08:00.163Z,19.84
2022-10-17T13:10:32.609Z,19.89
2022-10-17T13:13:07.188Z,20.02
2022-10-17T13:15:35.510Z,20.14
2022-10-17T13:18:03.632Z,20.22
2022-10-17T13:20:32.476Z,20.09
2022-10-17T13:23:00.827Z,20.08
2022-10-17T13:25:30.425Z,20.14
2022-10-17T13:28:13.827Z,20.05
2022-10-17T13:30:49.466Z,20.14
2022-10-17T13:33:29.016Z,20.26
2022-10-17T13:36:22.036Z,20.36
2022-10-17T13:38:50.029Z,20.44
2022-10-17T13:41:35.483Z,20.41
2022-10-17T13:44:05.727Z,20.55
2022-10-17T13:46:38.354Z,20.65
2022-10-17T13:49:12.840Z,20.68
2022-10-17T13:51:44.499Z,20.78
2022-10-17T13:54:40.040Z,20.86
2022-10-17T13:57:19.843Z,20.92
2022-10-17T13:59:49.548Z,20.77
2022-10-17T14:02:19.169Z,20.84
2022-10-17T14:08:09.386Z,21.03
2022-10-17T14:10:53.134Z,21.08
2022-10-17T14:13:24.221Z,20.97
2022-10-17T14:15:52.734Z,21.06
2022-10-17T14:18:22.213Z,21.11
2022-10-17T14:21:33.979Z,21.16
2022-10-17T14:23:41.833Z,21.23
2022-10-17T14:26:15.747Z,21.05
2022-10-17T14:28:47.509Z,21.02
2022-10-17T14:31:30.821Z,21.08
2022-10-17T14:33:59.092Z,21.22
2022-10-17T14:36:36.271Z,21.33
2022-10-17T14:39:08.561Z,21.40
2022-10-17T14:41:43.607Z,21.48
2022-10-17T14:44:21.121Z,21.52
2022-10-17T14:46:52.092Z,21.58
2022-10-17T14:49:25.205Z,21.41
2022-10-17T14:52:30.846Z,21.49
2022-10-17T14:55:00.822Z,21.50
2022-10-17T14:57:40.564Z,21.45
2022-10-17T15:00:14.684Z,21.42
2022-10-17T15:02:42.758Z,21.53
2022-10-17T15:05:13.420Z,21.61
2022-10-17T15:07:42.036Z,21.64
2022-10-17T15:10:24.894Z,21.42
2022-10-17T15:12:59.202Z,21.57
2022-10-17T15:15:34.025Z,21.69
2022-10-17T15:18:02.309Z,21.68
2022-10-17T15:20:30.988Z,21.74
2022-10-17T15:23:00.499Z,21.77
2022-10-17T15:25:29.089Z,21.83
2022-10-17T15:27:57.862Z,21.79
2022-10-17T15:30:29.104Z,21.84
2022-10-17T15:32:59.007Z,21.80
2022-10-17T15:35:27.681Z,21.83
2022-10-17T15:37:56.181Z,21.84
2022-10-17T15:40:26.273Z,21.84
2022-10-17T15:42:54.299Z,21.81
2022-10-17T15:45:22.804Z,21.78
2022-10-17T15:47:52.748Z,21.75
2022-10-17T15:50:22.790Z,21.70
2022-10-17T15:52:52.238Z,21.65
2022-10-17T15:55:20.754Z,21.60
2022-10-17T15:57:49.571Z,21.56
2022-10-17T16:01:32.225Z,21.48
2022-10-17T16:04:00.232Z,21.39
2022-10-17T16:06:29.686Z,21.33
2022-10-17T16:08:57.669Z,21.26
2022-10-17T16:11:29.781Z,21.18
2022-10-17T16:14:00.023Z,21.10
2022-10-17T16:16:28.306Z,21.04
2022-10-17T16:18:56.359Z,20.96
2022-10-17T16:21:26.554Z,20.88
2022-10-17T16:23:57.167Z,20.79
2022-10-17T16:26:25.499Z,20.70
2022-10-17T16:28:54.974Z,20.60
2022-10-17T16:31:24.678Z,20.53
2022-10-17T16:33:54.141Z,20.44
2022-10-17T16:36:22.208Z,20.36
2022-10-17T16:38:51.362Z,20.26
2022-10-17T16:41:25.945Z,20.17
2022-10-17T16:43:56.277Z,20.08
2022-10-17T16:46:25.427Z,20.02
2022-10-17T16:48:53.943Z,19.95
2022-10-17T16:51:22.188Z,19.88
2022-10-17T16:53:52.820Z,19.81
2022-10-17T16:56:22.551Z,19.73
2022-10-17T16:58:52.432Z,19.66
2022-10-17T17:01:23.085Z,19.60
2022-10-17T17:03:51.601Z,19.53
2022-10-17T17:06:21.611Z,19.48
2022-10-17T17:08:49.774Z,19.43
2022-10-17T17:11:19.905Z,19.37
2022-10-17T17:13:47.968Z,19.28
2022-10-17T17:16:20.070Z,19.21
2022-10-17T17:18:49.239Z,19.14
2022-10-17T17:21:17.214Z,19.09
2022-10-17T17:23:45.190Z,19.02
2022-10-17T17:26:18.183Z,18.95
2022-10-17T17:28:46.686Z,18.88
2022-10-17T17:31:17.664Z,18.80
2022-10-17T17:33:47.012Z,18.74
2022-10-17T17:36:18.434Z,18.67
2022-10-17T17:38:46.869Z,18.58
2022-10-17T17:41:16.090Z,18.51
2022-10-17T17:43:45.142Z,18.46
2022-10-17T17:46:13.442Z,18.38
2022-10-17T17:48:43.824Z,18.32
2022-10-17T17:51:13.427Z,18.24
2022-10-17T17:53:41.548Z,18.18
2022-10-17T17:56:14.181Z,18.08
2022-10-17T17:58:43.248Z,18.02
2022-10-17T18:01:14.972Z,17.93
2022-10-17T18:03:44.612Z,17.87
2022-10-17T18:06:13.206Z,17.81
2022-10-17T18:08:41.236Z,17.54
2022-10-17T18:11:11.086Z,17.59
2022-10-17T18:13:39.270Z,17.59
2022-10-17T18:16:13.452Z,17.55
2022-10-17T18:18:42.337Z,17.51
2022-10-17T18:21:12.831Z,17.48
2022-10-17T18:23:41.165Z,17.42
2022-10-17T18:26:09.457Z,17.38
2022-10-17T18:28:38.321Z,17.30
2022-10-17T18:31:07.523Z,17.26
2022-10-17T18:33:35.780Z,17.21
2022-10-17T18:36:07.114Z,17.16
2022-10-17T18:38:37.285Z,17.11
2022-10-17T18:41:08.313Z,17.06
2022-10-17T18:43:36.992Z,17.02
2022-10-17T18:46:10.852Z,16.98
2022-10-17T18:48:42.757Z,16.94
2022-10-17T18:51:11.166Z,16.89
2022-10-17T18:53:41.937Z,16.84
2022-10-17T18:56:09.970Z,16.79
2022-10-17T18:58:38.094Z,16.74
2022-10-17T19:01:07.326Z,16.70
2022-10-17T19:03:35.315Z,16.65
2022-10-17T19:06:03.839Z,16.61
2022-10-17T19:08:31.844Z,16.55
2022-10-17T19:11:06.193Z,16.49
2022-10-17T19:13:34.327Z,16.44
2022-10-17T19:16:06.402Z,16.42
2022-10-17T19:18:34.854Z,16.38
2022-10-17T19:21:03.991Z,16.34
2022-10-17T19:23:32.187Z,16.32
2022-10-17T19:26:04.260Z,16.26
2022-10-17T19:28:32.778Z,16.22
2022-10-17T19:31:00.711Z,16.19
2022-10-17T19:36:02.871Z,16.11
2022-10-17T19:38:31.037Z,16.07
2022-10-17T19:43:29.398Z,15.96
2022-10-17T19:45:58.612Z,15.91
2022-10-17T19:48:27.251Z,15.85
2022-10-17T19:50:55.375Z,15.81
2022-10-17T19:53:24.238Z,15.77
2022-10-17T19:55:52.343Z,15.74
2022-10-17T19:58:20.907Z,15.70
2022-10-17T20:00:51.598Z,15.67
2022-10-17T20:03:19.961Z,15.63
2022-10-17T20:05:48.049Z,15.61
2022-10-17T20:08:16.466Z,15.55
2022-10-17T20:10:44.764Z,15.49
2022-10-17T20:13:12.775Z,15.45
2022-10-17T20:15:41.224Z,15.41
2022-10-17T20:18:10.761Z,15.35
2022-10-17T20:20:39.083Z,15.33
2022-10-17T20:23:07.040Z,15.27
2022-10-17T20:25:38.104Z,15.25
2022-10-17T20:28:06.378Z,15.22
2022-10-17T20:30:34.387Z,15.18
2022-10-17T20:33:02.367Z,15.13
2022-10-17T20:35:31.766Z,15.11
2022-10-17T20:37:59.789Z,15.10
2022-10-17T20:40:34.988Z,15.07
2022-10-17T20:43:03.807Z,15.04
2022-10-17T20:45:44.042Z,14.99
2022-10-17T20:48:19.950Z,14.98
2022-10-17T20:50:49.644Z,14.95
2022-10-17T20:53:36.058Z,14.89
2022-10-17T20:56:07.719Z,14.85
2022-10-17T20:58:35.872Z,14.85
2022-10-17T21:01:08.457Z,14.83
2022-10-17T21:03:39.755Z,14.77
2022-10-17T21:06:11.879Z,14.75
2022-10-17T21:08:40.098Z,14.70
2022-10-17T21:11:10.040Z,14.66
2022-10-17T21:13:38.157Z,14.59
2022-10-17T21:16:08.040Z,14.61
2022-10-17T21:18:36.222Z,14.61
