createdAt,value
2022-10-17T00:00:34.435Z,7.32
2022-10-17T00:04:36.102Z,7.12
2022-10-17T00:08:38.860Z,7.18
2022-10-17T00:12:40.494Z,9.10
2022-10-17T00:16:42.195Z,7.80
2022-10-17T00:20:43.967Z,7.25
2022-10-17T00:24:45.692Z,7.75
2022-10-17T00:28:49.457Z,7.85
2022-10-17T00:32:51.470Z,7.43
2022-10-17T00:36:53.149Z,7.47
2022-10-17T00:45:18.057Z,7.47
2022-10-17T00:49:20.572Z,6.80
2022-10-17T00:53:22.278Z,7.25
2022-10-17T00:57:24.768Z,7.05
2022-10-17T01:01:26.662Z,6.82
2022-10-17T01:05:29.335Z,6.78
2022-10-17T01:09:31.190Z,7.15
2022-10-17T01:13:51.436Z,6.60
2022-10-17T01:18:13.085Z,6.82
2022-10-17T01:22:28.733Z,6.32
2022-10-17T01:26:58.289Z,6.15
2022-10-17T01:31:04.718Z,6.15
2022-10-17T01:35:37.363Z,5.87
2022-10-17T01:39:49.162Z,5.75
2022-10-17T01:43:59.581Z,5.68
2022-10-17T01:48:09.044Z,5.80
2022-10-17T01:52:15.699Z,6.07
2022-10-17T01:56:19.542Z,5.53
2022-10-17T02:00:25.766Z,5.53
2022-10-17T02:04:28.327Z,5.85
2022-10-17T02:08:42.333Z,5.85
2022-10-17T02:13:01.977Z,5.25
2022-10-17T02:17:27.685Z,5.03
2022-10-17T02:21:56.198Z,5.43
2022-10-17T02:26:14.585Z,5.65
2022-10-17T02:30:29.941Z,5.93
2022-10-17T02:34:34.050Z,5.43
2022-10-17T02:38:35.947Z,5.45
2022-10-17T02:42:39.164Z,6.03
2022-10-17T02:46:42.702Z,5.25
2022-10-17T02:51:09.409Z,5.20
2022-10-17T02:55:26.595Z,5.60
2022-10-17T02:59:30.537Z,5.18
2022-10-17T03:03:32.846Z,5.68
2022-10-17T03:07:34.515Z,5.18
2022-10-17T03:11:36.183Z,5.22
2022-10-17T03:15:38.227Z,5.25
2022-10-17T03:19:39.888Z,5.10
2022-10-17T03:23:41.602Z,5.25
2022-10-17T03:27:43.357Z,5.40
2022-10-17T03:31:45.056Z,5.85
2022-10-17T03:35:46.756Z,5.50
2022-10-17T03:39:48.432Z,5.03
2022-10-17T03:43:52.037Z,5.20
2022-10-17T03:47:53.733Z,4.95
2022-10-17T03:51:55.389Z,4.95
2022-10-17T03:56:08.331Z,4.80
2022-10-17T04:00:10.647Z,4.93
2022-10-17T04:04:12.359Z,4.97
2022-10-17T04:08:14.024Z,4.28
2022-10-17T04:12:15.668Z,4.95
2022-10-17T04:16:17.448Z,5.12
2022-10-17T04:20:19.352Z,4.95
2022-10-17T04:24:21.077Z,4.70
2022-10-17T04:28:23.283Z,4.70
2022-10-17T04:32:25.853Z,4.18
2022-10-17T04:36:27.556Z,4.60
2022-10-17T04:40:29.304Z,5.05
2022-10-17T04:44:31.348Z,4.50
2022-10-17T04:48:33.080Z,5.00
2022-10-17T04:52:37.542Z,4.57
2022-10-17T04:56:39.452Z,4.95
2022-10-17T05:00:41.312Z,4.45
2022-10-17T05:04:43.120Z,4.90
2022-10-17T05:08:45.825Z,5.10
2022-10-17T05:12:48.705Z,4.55
2022-10-17T05:16:50.317Z,4.53
2022-10-17T05:20:51.984Z,4.43
2022-10-17T05:24:53.657Z,4.07
2022-10-17T05:28:55.368Z,4.57
2022-10-17T05:32:57.165Z,4.75
2022-10-17T05:36:58.848Z,4.30
2022-10-17T05:41:05.371Z,4.90
2022-10-17T05:45:07.580Z,5.87
2022-10-17T05:49:15.022Z,4.37
2022-10-17T05:53:30.977Z,4.57
2022-10-17T05:57:32.760Z,4.97
2022-10-17T06:01:34.558Z,5.10
2022-10-17T06:05:36.252Z,4.30
2022-10-17T06:09:38.321Z,4.55
2022-10-17T06:13:40.580Z,4.03
2022-10-17T06:17:42.288Z,4.07
2022-10-17T06:21:43.964Z,4.70
2022-10-17T06:25:45.720Z,5.40
2022-10-17T06:29:48.150Z,4.32
2022-10-17T06:33:49.808Z,4.32
2022-10-17T06:37:51.519Z,4.40
2022-10-17T06:41:53.205Z,4.10
2022-10-17T06:45:54.882Z,4.25
2022-10-17T06:49:56.633Z,4.15
2022-10-17T06:53:59.113Z,4.50
2022-10-17T06:58:00.759Z,4.00
2022-10-17T07:02:02.762Z,4.07
2022-10-17T07:06:04.795Z,4.25
2022-10-17T07:10:08.632Z,4.15
2022-10-17T07:14:10.434Z,4.75
2022-10-17T07:18:12.381Z,4.07
2022-10-17T07:22:14.073Z,3.80
2022-10-17T07:26:17.500Z,3.80
2022-10-17T07:30:19.846Z,4.18
2022-10-17T07:34:21.789Z,4.03
2022-10-17T07:38:23.415Z,4.28
2022-10-17T07:42:25.065Z,4.07
2022-10-17T07:46:26.748Z,3.40
2022-10-17T07:50:29.115Z,4.00
2022-10-17T07:54:30.784Z,3.97
2022-10-17T07:58:32.552Z,4.03
2022-10-17T08:02:34.236Z,3.42
2022-10-17T08:06:35.873Z,3.60
2022-10-17T08:10:37.561Z,3.85
2022-10-17T08:14:39.730Z,3.20
2022-10-17T08:18:42.635Z,3.85
2022-10-17T08:22:52.261Z,3.70
2022-10-17T08:26:53.941Z,3.55
2022-10-17T08:31:07.244Z,3.15
2022-10-17T08:35:09.552Z,3.45
2022-10-17T08:39:11.222Z,3.17
2022-10-17T08:43:31.231Z,3.10
2022-10-17T08:47:42.603Z,3.10
2022-10-17T08:52:06.785Z,3.30
2022-10-17T08:56:48.603Z,3.20
2022-10-17T09:01:09.020Z,3.20
2022-10-17T09:05:32.215Z,3.20
2022-10-17T09:10:00.607Z,3.28
2022-10-17T09:14:13.324Z,2.87
2022-10-17T09:18:26.524Z,3.00
2022-10-17T09:22:34.707Z,3.22
2022-10-17T09:26:39.104Z,3.15
2022-10-17T09:30:45.912Z,3.10
2022-10-17T09:34:48.280Z,2.80
2022-10-17T09:38:54.344Z,2.65
2022-10-17T09:42:56.041Z,2.85
2022-10-17T09:47:11.985Z,2.87
2022-10-17T09:51:25.856Z,2.50
2022-10-17T09:55:34.186Z,2.70
2022-10-17T09:59:39.184Z,2.97
2022-10-17T10:03:40.825Z,2.87
2022-10-17T10:07:44.876Z,3.12
2022-10-17T10:11:56.781Z,3.00
2022-10-17T10:16:22.018Z,3.05
2022-10-17T10:20:31.888Z,3.28
2022-10-17T10:24:33.564Z,3.10
2022-10-17T10:28:36.362Z,3.37
2022-10-17T10:32:38.356Z,3.42
2022-10-17T10:36:50.914Z,3.58
2022-10-17T10:40:55.869Z,3.17
2022-10-17T10:45:29.249Z,3.03
2022-10-17T10:49:39.565Z,3.25
2022-10-17T10:53:47.836Z,4.12
2022-10-17T10:57:52.805Z,3.00
2022-10-17T11:01:59.612Z,3.12
2022-10-17T11:06:11.299Z,3.30
2022-10-17T11:10:23.084Z,3.15
2022-10-17T11:14:40.429Z,3.58
2022-10-17T11:18:50.723Z,3.15
2022-10-17T11:23:40.346Z,3.42
2022-10-17T11:27:42.230Z,3.50
2022-10-17T11:31:50.328Z,3.60
2022-10-17T11:35:55.340Z,3.28
2022-10-17T11:40:08.072Z,3.20
2022-10-17T11:44:21.843Z,3.58
2022-10-17T11:48:41.408Z,3.28
2022-10-17T11:52:56.470Z,3.62
2022-10-17T11:57:18.096Z,3.65
2022-10-17T12:01:30.940Z,2.95
2022-10-17T12:05:46.554Z,3.35
2022-10-17T12:09:48.297Z,3.33
2022-10-17T12:13:53.246Z,3.42
2022-10-17T12:18:03.395Z,3.80
2022-10-17T12:22:23.191Z,3.55
2022-10-17T12:26:29.542Z,4.22
2022-10-17T12:30:31.321Z,3.87
2022-10-17T12:34:33.069Z,3.92
2022-10-17T12:38:34.707Z,4.25
2022-10-17T12:42:47.991Z,4.32
2022-10-17T12:47:05.218Z,4.03
2022-10-17T12:55:30.902Z,4.60
2022-10-17T12:59:32.973Z,4.93
2022-10-17T13:03:42.304Z,4.75
2022-10-17T13:07:46.008Z,4.45
2022-10-17T13:11:50.204Z,4.50
2022-10-17T13:15:54.250Z,4.57
2022-10-17T13:19:56.757Z,5.60
2022-10-17T13:23:58.430Z,5.12
2022-10-17T13:28:12.156Z,4.85
2022-10-17T13:32:13.815Z,5.22
2022-10-17T13:36:16.226Z,4.93
2022-10-17T13:40:40.962Z,4.60
2022-10-17T13:44:43.566Z,5.03
2022-10-17T13:48:45.364Z,4.50
2022-10-17T13:52:47.134Z,4.75
2022-10-17T14:01:03.357Z,4.12
2022-10-17T14:05:17.768Z,4.30
2022-10-17T14:09:20.478Z,4.00
2022-10-17T14:13:25.596Z,3.25
2022-10-17T14:17:29.778Z,3.45
2022-10-17T14:21:43.334Z,3.00
2022-10-17T14:25:46.249Z,3.45
2022-10-17T14:29:53.132Z,3.60
2022-10-17T14:33:55.450Z,3.03
2022-10-17T14:38:06.482Z,3.20
2022-10-17T14:42:20.636Z,3.47
2022-10-17T14:46:22.736Z,2.95
2022-10-17T14:50:30.063Z,2.58
2022-10-17T14:54:35.753Z,3.40
2022-10-17T14:58:37.445Z,3.17
2022-10-17T15:02:39.114Z,2.75
2022-10-17T15:06:41.391Z,3.17
2022-10-17T15:10:43.905Z,3.00
2022-10-17T15:14:47.825Z,3.17
2022-10-17T15:18:50.100Z,3.47
2022-10-17T15:22:53.224Z,3.10
2022-10-17T15:26:55.705Z,3.30
2022-10-17T15:30:57.383Z,3.03
2022-10-17T15:34:59.088Z,4.07
2022-10-17T15:39:01.817Z,4.07
2022-10-17T15:43:03.467Z,3.45
2022-10-17T15:47:06.283Z,3.60
2022-10-17T15:51:08.973Z,4.60
2022-10-17T15:55:11.103Z,3.80
2022-10-17T15:59:19.840Z,3.85
2022-10-17T16:07:28.418Z,3.83
2022-10-17T16:11:30.221Z,4.60
2022-10-17T16:15:32.044Z,4.90
2022-10-17T16:19:33.692Z,4.53
2022-10-17T16:23:35.348Z,4.55
2022-10-17T16:27:37.579Z,4.68
2022-10-17T16:31:43.262Z,5.15
2022-10-17T16:35:46.604Z,4.97
2022-10-17T16:39:52.245Z,5.43
2022-10-17T16:43:55.920Z,5.55
2022-10-17T16:47:57.685Z,5.68
2022-10-17T16:51:59.359Z,5.32
2022-10-17T16:56:02.263Z,5.05
2022-10-17T17:00:05.928Z,4.85
2022-10-17T17:04:09.244Z,5.75
2022-10-17T17:08:12.620Z,6.40
2022-10-17T17:12:14.659Z,6.20
2022-10-17T17:16:22.404Z,4.93
2022-10-17T17:20:24.140Z,5.55
2022-10-17T17:24:25.936Z,6.75
2022-10-17T17:28:28.315Z,6.37
2022-10-17T17:32:32.167Z,7.05
2022-10-17T17:36:36.710Z,7.50
2022-10-17T17:40:49.689Z,9.25
2022-10-17T17:44:52.824Z,7.97
2022-10-17T17:48:55.708Z,7.70
2022-10-17T17:52:57.359Z,6.90
2022-10-17T17:56:59.276Z,7.78
2022-10-17T18:01:02.048Z,6.00
2022-10-17T18:05:03.925Z,5.72
2022-10-17T18:09:06.806Z,5.35
2022-10-17T18:13:08.453Z,5.95
2022-10-17T18:17:10.188Z,6.70
2022-10-17T18:21:13.817Z,6.03
2022-10-17T18:25:15.530Z,5.57
2022-10-17T18:29:17.271Z,6.97
2022-10-17T18:33:18.935Z,6.80
2022-10-17T18:37:20.717Z,5.22
2022-10-17T18:41:24.125Z,5.72
2022-10-17T18:45:25.872Z,4.50
2022-10-17T18:49:27.579Z,4.45
2022-10-17T18:53:29.531Z,3.40
2022-10-17T18:57:31.419Z,2.87
2022-10-17T19:01:33.429Z,2.58
2022-10-17T19:05:38.832Z,3.30
2022-10-17T19:09:40.480Z,3.22
2022-10-17T19:13:43.835Z,3.30
2022-10-17T19:17:45.514Z,3.03
2022-10-17T19:21:47.374Z,7.43
2022-10-17T19:25:49.081Z,6.05
2022-10-17T19:29:50.749Z,4.62
2022-10-17T19:33:53.097Z,4.35
2022-10-17T19:37:54.801Z,4.68
2022-10-17T19:41:56.464Z,4.40
2022-10-17T19:46:00.601Z,4.55
2022-10-17T19:54:09.821Z,4.80
2022-10-17T19:58:12.027Z,6.28
2022-10-17T20:02:14.137Z,5.95
2022-10-17T20:06:16.515Z,5.53
2022-10-17T20:10:18.880Z,5.28
2022-10-17T20:14:20.750Z,5.45
2022-10-17T20:18:23.174Z,18.02
2022-10-17T20:22:24.893Z,8.00
2022-10-17T20:26:42.604Z,6.18
2022-10-17T20:30:46.353Z,5.82
2022-10-17T20:34:48.022Z,5.62
2022-10-17T20:38:54.675Z,5.68
2022-10-17T20:42:56.395Z,5.00
2022-10-17T20:47:02.279Z,5.43
2022-10-17T20:51:08.833Z,5.50
2022-10-17T20:55:10.494Z,5.12
2022-10-17T20:59:16.138Z,5.25
2022-10-17T21:03:17.867Z,5.47
2022-10-17T21:07:19.576Z,5.35
2022-10-17T21:11:27.158Z,5.15
2022-10-17T21:15:28.859Z,5.07
2022-10-17T21:19:30.761Z,5.03
2022-10-17T21:23:32.441Z,4.65
2022-10-17T21:27:34.119Z,4.85
2022-10-17T21:31:39.785Z,4.10
2022-10-17T21:35:41.437Z,4.65
2022-10-17T21:39:43.137Z,4.03
2022-10-17T21:43:45.237Z,3.97
2022-10-17T21:48:11.112Z,4.30
2022-10-17T21:52:08.633Z,4.60
2022-10-17T21:56:13.191Z,4.35
2022-10-17T22:00:15.124Z,3.53
2022-10-17T22:04:18.653Z,3.70
2022-10-17T22:08:20.434Z,3.30
2022-10-17T22:12:22.131Z,3.53
2022-10-17T22:16:24.118Z,4.07
2022-10-17T22:20:25.846Z,4.32
2022-10-17T22:24:27.546Z,4.55
2022-10-17T22:28:29.422Z,3.67
2022-10-17T22:32:31.291Z,4.18
2022-10-17T22:36:34.244Z,4.32
2022-10-17T22:40:36.021Z,4.35
2022-10-17T22:44:37.945Z,4.12
2022-10-17T22:48:39.660Z,4.07
2022-10-17T22:52:41.305Z,4.03
2022-10-17T22:56:42.971Z,4.32
2022-10-17T23:00:44.714Z,4.25
2022-10-17T23:04:46.350Z,4.22
2022-10-17T23:08:48.514Z,4.10
2022-10-17T23:12:50.175Z,4.60
2022-10-17T23:16:51.848Z,4.50
2022-10-17T23:20:54.001Z,4.40
2022-10-17T23:24:55.716Z,4.20
2022-10-17T23:28:57.399Z,3.87
2022-10-17T23:32:59.175Z,4.80
2022-10-17T23:37:00.853Z,4.50
2022-10-17T23:41:02.909Z,4.25
2022-10-17T23:45:04.952Z,4.80
2022-10-17T23:49:06.675Z,4.60
2022-10-17T23:53:08.323Z,4.35
2022-10-17T23:57:09.975Z,4.50
