createdAt,value
2019-02-25T00:00:02.896Z,5.63
2019-02-25T00:02:32.435Z,5.63
2019-02-25T00:05:01.692Z,6.50
2019-02-25T00:07:30.916Z,5.37
2019-02-25T00:10:00.230Z,4.23
2019-02-25T00:12:29.478Z,5.10
2019-02-25T00:14:58.778Z,6.27
2019-02-25T00:17:28.010Z,3.90
2019-02-25T00:19:57.274Z,6.27
2019-02-25T00:22:26.579Z,5.80
2019-02-25T00:24:55.834Z,5.70
2019-02-25T00:27:25.055Z,5.73
2019-02-25T00:29:54.302Z,6.03
2019-02-25T00:32:23.532Z,6.23
2019-02-25T00:34:52.858Z,5.87
2019-02-25T00:37:22.129Z,5.20
2019-02-25T00:39:51.391Z,4.80
2019-02-25T00:42:20.539Z,5.00
2019-02-25T00:44:49.713Z,4.60
2019-02-25T00:47:18.935Z,6.67
2019-02-25T00:49:48.183Z,4.67
2019-02-25T00:52:17.334Z,4.10
2019-02-25T00:54:46.626Z,4.93
2019-02-25T00:57:15.985Z,4.47
2019-02-25T00:59:45.248Z,5.70
2019-02-25T01:02:14.552Z,6.03
2019-02-25T01:04:43.896Z,5.80
2019-02-25T01:07:13.123Z,6.17
2019-02-25T01:09:42.351Z,6.33
2019-02-25T01:12:11.524Z,5.33
2019-02-25T01:14:40.750Z,5.57
2019-02-25T01:17:10.113Z,5.80
2019-02-25T01:19:39.418Z,5.20
2019-02-25T01:22:08.822Z,5.97
2019-02-25T01:24:38.115Z,5.20
2019-02-25T01:27:07.373Z,6.90
2019-02-25T01:29:36.639Z,4.87
2019-02-25T01:32:05.883Z,5.63
2019-02-25T01:34:35.139Z,5.97
2019-02-25T01:37:04.392Z,6.03
2019-02-25T01:39:33.624Z,4.57
2019-02-25T01:42:02.907Z,4.67
2019-02-25T01:44:32.198Z,7.13
2019-02-25T01:47:01.378Z,5.13
2019-02-25T01:49:30.599Z,6.70
2019-02-25T01:51:59.776Z,5.67
2019-02-25T01:54:28.945Z,4.60
2019-02-25T01:56:59.136Z,4.67
2019-02-25T01:59:28.312Z,4.77
2019-02-25T02:01:57.585Z,5.50
2019-02-25T02:04:26.735Z,6.33
2019-02-25T02:06:55.996Z,5.00
2019-02-25T02:09:25.288Z,5.93
2019-02-25T02:11:54.571Z,4.23
2019-02-25T02:14:23.803Z,4.17
2019-02-25T02:16:52.990Z,6.00
2019-02-25T02:19:22.211Z,5.43
2019-02-25T02:21:51.460Z,5.57
2019-02-25T02:24:20.688Z,4.50
2019-02-25T02:26:49.951Z,5.20
2019-02-25T02:29:19.254Z,6.23
2019-02-25T02:31:48.679Z,4.77
2019-02-25T02:34:17.973Z,6.80
2019-02-25T02:36:47.219Z,6.87
2019-02-25T02:39:16.519Z,6.00
2019-02-25T02:42:13.572Z,4.17
2019-02-25T02:44:43.340Z,4.13
2019-02-25T02:47:27.011Z,4.37
2019-02-25T02:49:56.272Z,4.93
2019-02-25T02:52:25.530Z,5.60
2019-02-25T02:54:54.848Z,5.37
2019-02-25T02:57:24.192Z,6.97
2019-02-25T02:59:53.509Z,5.33
2019-02-25T03:02:22.762Z,4.73
2019-02-25T03:05:11.860Z,5.67
2019-02-25T03:07:41.113Z,5.70
2019-02-25T03:10:11.450Z,7.20
2019-02-25T03:12:40.707Z,5.30
2019-02-25T03:15:12.739Z,5.80
2019-02-25T03:17:42.029Z,4.60
2019-02-25T03:20:12.197Z,5.97
2019-02-25T03:22:41.341Z,5.33
2019-02-25T03:25:12.703Z,6.27
2019-02-25T03:27:41.944Z,4.33
2019-02-25T03:30:14.078Z,6.87
2019-02-25T03:32:43.292Z,4.60
2019-02-25T03:35:12.539Z,6.07
2019-02-25T03:37:41.783Z,6.50
2019-02-25T03:40:15.650Z,4.77
2019-02-25T03:42:45.288Z,5.97
2019-02-25T03:45:15.848Z,6.53
2019-02-25T03:47:45.060Z,4.63
2019-02-25T03:50:14.519Z,6.57
2019-02-25T03:52:43.681Z,4.87
2019-02-25T03:55:14.835Z,6.07
2019-02-25T03:57:44.026Z,6.60
2019-02-25T04:00:18.561Z,8.23
2019-02-25T04:02:47.796Z,5.27
2019-02-25T04:05:17.059Z,4.03
2019-02-25T04:07:46.557Z,4.27
2019-02-25T04:10:15.838Z,5.37
2019-02-25T04:12:45.059Z,6.20
2019-02-25T04:15:17.280Z,7.53
2019-02-25T04:17:46.437Z,5.47
2019-02-25T04:20:16.052Z,6.10
2019-02-25T04:22:45.296Z,6.43
2019-02-25T04:25:14.616Z,6.70
2019-02-25T04:27:43.765Z,5.53
2019-02-25T04:30:14.669Z,6.97
2019-02-25T04:32:43.974Z,6.90
2019-02-25T04:35:13.619Z,8.87
2019-02-25T04:37:42.938Z,9.13
2019-02-25T04:40:12.954Z,7.63
2019-02-25T04:42:42.454Z,8.57
2019-02-25T04:45:13.969Z,7.07
2019-02-25T04:47:43.128Z,9.87
2019-02-25T04:50:12.740Z,6.97
2019-02-25T04:52:42.094Z,9.03
2019-02-25T04:55:11.953Z,6.30
2019-02-25T04:57:41.255Z,9.63
2019-02-25T05:00:13.008Z,7.13
2019-02-25T05:02:42.241Z,6.43
2019-02-25T05:05:11.412Z,6.70
2019-02-25T05:07:40.736Z,6.30
2019-02-25T05:10:29.150Z,6.40
2019-02-25T05:13:03.436Z,6.67
2019-02-25T05:15:33.259Z,6.97
2019-02-25T05:18:02.411Z,6.80
2019-02-25T05:20:31.818Z,6.00
2019-02-25T05:23:01.120Z,8.30
2019-02-25T05:25:30.390Z,5.93
2019-02-25T05:27:59.590Z,6.13
2019-02-25T05:30:28.828Z,5.73
2019-02-25T05:32:58.079Z,5.60
2019-02-25T05:35:27.356Z,6.27
2019-02-25T05:37:56.698Z,7.27
2019-02-25T05:40:25.943Z,6.40
2019-02-25T05:42:55.124Z,5.93
2019-02-25T05:45:24.342Z,5.77
2019-02-25T05:47:53.579Z,6.33
2019-02-25T05:50:22.820Z,5.47
2019-02-25T05:52:52.091Z,6.70
2019-02-25T05:55:21.334Z,5.90
2019-02-25T05:57:50.670Z,7.07
2019-02-25T06:00:22.350Z,6.73
2019-02-25T06:02:51.670Z,6.00
2019-02-25T06:05:20.903Z,6.40
2019-02-25T06:07:50.077Z,5.27
2019-02-25T06:10:19.306Z,5.03
2019-02-25T06:12:48.666Z,6.33
2019-02-25T06:15:17.916Z,5.87
2019-02-25T06:17:47.188Z,5.83
2019-02-25T06:20:16.410Z,5.87
2019-02-25T06:22:45.655Z,7.17
2019-02-25T06:25:15.136Z,4.90
2019-02-25T06:27:44.369Z,6.40
2019-02-25T06:30:15.738Z,6.57
2019-02-25T06:32:45.024Z,6.77
2019-02-25T06:35:14.690Z,4.43
2019-02-25T06:37:44.044Z,5.20
2019-02-25T06:40:15.637Z,8.10
2019-02-25T06:42:45.308Z,6.27
2019-02-25T06:45:16.326Z,5.13
2019-02-25T06:47:45.510Z,9.93
2019-02-25T06:50:14.739Z,6.60
2019-02-25T06:52:44.154Z,5.77
2019-02-25T06:55:14.685Z,6.50
2019-02-25T06:57:43.933Z,5.37
2019-02-25T07:00:15.754Z,5.40
2019-02-25T07:02:45.062Z,7.37
2019-02-25T07:05:33.268Z,6.77
2019-02-25T07:08:14.651Z,4.73
2019-02-25T07:11:05.665Z,5.17
2019-02-25T07:13:49.812Z,4.83
2019-02-25T07:16:44.131Z,5.70
2019-02-25T07:19:31.277Z,8.23
2019-02-25T07:22:19.539Z,7.30
2019-02-25T07:25:07.773Z,5.43
2019-02-25T07:27:56.024Z,5.53
2019-02-25T07:30:32.008Z,6.57
2019-02-25T07:33:23.098Z,5.30
2019-02-25T07:36:17.584Z,6.47
2019-02-25T07:39:04.776Z,5.63
2019-02-25T07:41:45.761Z,6.33
2019-02-25T07:44:22.973Z,5.43
2019-02-25T07:47:14.381Z,5.07
2019-02-25T07:50:07.591Z,6.90
2019-02-25T07:52:59.152Z,9.00
2019-02-25T07:56:02.179Z,7.27
2019-02-25T07:58:59.172Z,5.90
2019-02-25T08:01:46.426Z,6.23
2019-02-25T08:04:22.369Z,6.13
2019-02-25T08:07:13.449Z,4.97
2019-02-25T08:10:00.324Z,5.33
2019-02-25T08:13:00.791Z,5.30
2019-02-25T08:15:39.150Z,5.20
2019-02-25T08:18:14.057Z,6.73
2019-02-25T08:21:03.364Z,4.87
2019-02-25T08:23:56.390Z,4.97
2019-02-25T08:26:43.689Z,4.67
2019-02-25T08:29:22.888Z,7.60
2019-02-25T08:32:08.147Z,6.13
2019-02-25T08:35:02.302Z,5.23
2019-02-25T08:38:12.323Z,4.83
2019-02-25T08:41:23.303Z,3.87
2019-02-25T08:44:10.176Z,4.77
2019-02-25T08:46:47.547Z,4.93
2019-02-25T08:49:53.868Z,4.23
2019-02-25T08:52:23.236Z,3.90
2019-02-25T08:54:52.508Z,4.20
2019-02-25T08:57:21.795Z,4.37
2019-02-25T08:59:51.107Z,4.03
2019-02-25T09:02:20.486Z,4.03
2019-02-25T09:04:49.822Z,4.50
2019-02-25T09:07:19.186Z,4.43
2019-02-25T09:09:48.429Z,6.33
2019-02-25T09:12:17.606Z,4.03
2019-02-25T09:14:47.064Z,5.37
2019-02-25T09:17:16.384Z,7.50
2019-02-25T09:19:45.623Z,4.67
2019-02-25T09:22:14.884Z,3.60
2019-02-25T09:24:44.198Z,6.67
2019-02-25T09:27:13.428Z,4.13
2019-02-25T09:29:44.788Z,5.37
2019-02-25T09:32:13.673Z,3.90
2019-02-25T09:34:42.984Z,4.87
2019-02-25T09:37:12.316Z,7.00
2019-02-25T09:39:41.555Z,3.33
2019-02-25T09:42:10.842Z,4.50
2019-02-25T09:44:41.136Z,5.47
2019-02-25T09:47:10.402Z,3.40
2019-02-25T09:49:39.693Z,4.97
2019-02-25T09:52:09.181Z,6.50
2019-02-25T09:54:38.664Z,4.20
2019-02-25T09:57:08.378Z,3.80
2019-02-25T09:59:37.989Z,4.33
2019-02-25T10:02:07.412Z,5.20
2019-02-25T10:04:36.959Z,3.93
2019-02-25T10:07:06.376Z,3.87
2019-02-25T10:09:35.803Z,5.03
2019-02-25T10:12:05.348Z,6.50
2019-02-25T10:14:34.904Z,6.60
2019-02-25T10:17:04.552Z,3.70
2019-02-25T10:19:34.806Z,4.40
2019-02-25T10:22:04.368Z,4.57
2019-02-25T10:24:33.823Z,6.37
2019-02-25T10:27:03.338Z,6.07
2019-02-25T10:29:32.971Z,5.80
2019-02-25T10:32:04.305Z,5.97
2019-02-25T10:34:33.859Z,6.13
2019-02-25T10:37:03.590Z,4.17
2019-02-25T10:39:33.180Z,3.33
2019-02-25T10:42:02.756Z,4.00
2019-02-25T10:44:34.065Z,8.63
2019-02-25T10:47:04.544Z,4.60
2019-02-25T10:49:34.040Z,5.50
2019-02-25T10:52:03.422Z,5.00
2019-02-25T10:54:33.122Z,4.13
2019-02-25T10:57:05.789Z,7.93
2019-02-25T10:59:36.832Z,6.57
2019-02-25T11:02:06.602Z,6.90
2019-02-25T11:04:36.278Z,8.10
2019-02-25T11:07:07.843Z,6.80
2019-02-25T11:09:56.177Z,6.07
2019-02-25T11:12:27.493Z,5.87
2019-02-25T11:14:56.971Z,8.10
2019-02-25T11:17:26.314Z,6.60
2019-02-25T11:19:56.600Z,5.83
2019-02-25T11:22:26.644Z,7.80
2019-02-25T11:24:57.743Z,5.67
2019-02-25T11:27:28.655Z,5.50
2019-02-25T11:29:58.473Z,5.50
2019-02-25T11:32:27.986Z,5.07
2019-02-25T11:34:57.478Z,4.93
2019-02-25T11:37:27.091Z,5.90
2019-02-25T11:39:57.701Z,9.13
2019-02-25T11:42:28.166Z,8.13
2019-02-25T11:44:59.889Z,3.73
2019-02-25T11:47:28.885Z,4.93
2019-02-25T11:49:58.324Z,4.43
2019-02-25T11:52:27.973Z,4.60
2019-02-25T11:54:57.540Z,8.33
2019-02-25T11:57:27.033Z,6.77
2019-02-25T11:59:56.664Z,3.63
2019-02-25T12:02:26.266Z,6.70
2019-02-25T12:04:55.861Z,6.67
2019-02-25T12:07:25.516Z,4.73
2019-02-25T12:09:55.148Z,6.17
2019-02-25T12:12:24.900Z,3.93
2019-02-25T12:14:54.614Z,3.27
2019-02-25T12:17:24.286Z,3.87
2019-02-25T12:19:53.878Z,6.60
2019-02-25T12:22:23.345Z,5.07
2019-02-25T12:24:52.874Z,3.80
2019-02-25T12:27:22.684Z,3.43
2019-02-25T12:29:52.106Z,3.57
2019-02-25T12:32:21.515Z,4.67
2019-02-25T12:34:51.265Z,4.63
2019-02-25T12:37:20.721Z,3.73
2019-02-25T12:39:50.378Z,19.00
2019-02-25T12:42:19.977Z,10.27
2019-02-25T12:44:49.531Z,6.67
2019-02-25T12:47:19.135Z,5.43
2019-02-25T12:49:48.863Z,4.30
2019-02-25T12:52:18.282Z,3.30
2019-02-25T12:54:47.603Z,2.93
2019-02-25T12:57:16.967Z,3.33
2019-02-25T12:59:46.469Z,3.27
2019-02-25T13:02:16.008Z,3.40
2019-02-25T13:04:45.529Z,4.03
2019-02-25T13:07:14.964Z,3.73
2019-02-25T13:09:44.479Z,4.80
2019-02-25T13:12:13.947Z,6.33
2019-02-25T13:14:43.379Z,2.40
2019-02-25T13:17:13.167Z,4.63
2019-02-25T13:19:42.808Z,5.37
2019-02-25T13:22:12.260Z,4.20
2019-02-25T13:24:41.878Z,4.70
2019-02-25T13:27:13.757Z,4.30
2019-02-25T13:29:42.775Z,5.73
2019-02-25T13:32:12.362Z,5.50
2019-02-25T13:34:41.778Z,4.23
2019-02-25T13:37:11.616Z,3.60
2019-02-25T13:39:41.195Z,5.30
2019-02-25T13:42:10.842Z,3.67
2019-02-25T13:44:40.424Z,8.07
2019-02-25T13:47:09.978Z,20.00
2019-02-25T13:49:39.420Z,8.67
2019-02-25T13:52:09.326Z,5.50
2019-02-25T13:54:38.929Z,8.50
2019-02-25T13:57:08.367Z,5.07
2019-02-25T13:59:37.960Z,2.97
2019-02-25T14:02:07.477Z,3.87
2019-02-25T14:04:37.249Z,4.27
2019-02-25T14:07:07.934Z,3.73
2019-02-25T14:09:37.933Z,2.77
2019-02-25T14:12:07.645Z,3.90
2019-02-25T14:14:37.197Z,3.23
2019-02-25T14:17:06.760Z,7.80
2019-02-25T14:19:36.386Z,6.20
2019-02-25T14:22:05.925Z,5.87
2019-02-25T14:24:35.458Z,3.93
2019-02-25T14:27:05.011Z,3.10
2019-02-25T14:29:34.584Z,8.37
2019-02-25T14:32:04.286Z,5.67
2019-02-25T14:34:33.959Z,7.77
2019-02-25T14:37:04.746Z,3.03
2019-02-25T14:39:35.950Z,5.80
2019-02-25T14:42:06.792Z,4.47
2019-02-25T14:44:38.092Z,6.07
2019-02-25T14:47:19.676Z,3.77
2019-02-25T14:49:40.377Z,5.63
2019-02-25T14:52:10.631Z,3.57
2019-02-25T14:54:40.135Z,4.33
2019-02-25T14:57:09.541Z,4.83
2019-02-25T14:59:38.959Z,4.07
2019-02-25T15:02:09.299Z,2.73
2019-02-25T15:04:41.653Z,4.40
2019-02-25T15:07:12.949Z,4.97
2019-02-25T15:09:43.592Z,2.40
2019-02-25T15:12:13.698Z,4.73
2019-02-25T15:14:43.126Z,3.23
2019-02-25T15:17:14.387Z,2.17
2019-02-25T15:19:43.820Z,5.63
2019-02-25T15:22:13.276Z,4.33
2019-02-25T15:24:44.407Z,2.90
2019-02-25T15:27:13.924Z,2.83
2019-02-25T15:29:44.694Z,2.20
2019-02-25T15:32:14.916Z,2.50
2019-02-25T15:34:44.258Z,5.40
2019-02-25T15:37:14.068Z,4.93
2019-02-25T15:39:43.560Z,3.57
2019-02-25T15:42:13.035Z,3.03
2019-02-25T15:44:44.100Z,4.00
2019-02-25T15:47:14.764Z,3.83
2019-02-25T15:49:44.436Z,4.90
2019-02-25T15:52:16.587Z,2.07
2019-02-25T15:54:44.760Z,4.57
2019-02-25T15:57:14.089Z,5.40
2019-02-25T15:59:43.437Z,2.53
2019-02-25T16:02:14.183Z,3.47
2019-02-25T16:04:43.632Z,4.47
2019-02-25T16:07:13.112Z,3.43
2019-02-25T16:09:42.689Z,2.57
2019-02-25T16:12:12.028Z,2.47
2019-02-25T16:14:42.262Z,2.90
2019-02-25T16:17:12.425Z,1.70
2019-02-25T16:19:47.399Z,3.67
2019-02-25T16:22:12.701Z,5.50
2019-02-25T16:24:43.567Z,6.60
2019-02-25T16:27:13.041Z,2.83
2019-02-25T16:29:42.415Z,2.90
2019-02-25T16:32:11.737Z,2.30
2019-02-25T16:34:42.644Z,5.43
2019-02-25T16:37:12.288Z,5.67
2019-02-25T16:39:41.743Z,7.05
2019-02-25T16:42:15.408Z,4.63
2019-02-25T16:44:44.920Z,4.53
2019-02-25T16:47:15.650Z,2.43
2019-02-25T16:49:45.263Z,3.03
2019-02-25T16:52:15.886Z,3.93
2019-02-25T16:54:45.484Z,3.33
2019-02-25T16:57:16.280Z,2.93
2019-02-25T16:59:45.762Z,2.10
2019-02-25T17:02:15.238Z,2.03
2019-02-25T17:04:44.653Z,2.37
2019-02-25T17:07:15.915Z,6.27
2019-02-25T17:09:45.048Z,2.00
2019-02-25T17:12:14.369Z,3.73
2019-02-25T17:14:44.010Z,2.63
2019-02-25T17:17:13.378Z,3.33
2019-02-25T17:19:42.691Z,1.87
2019-02-25T17:22:12.046Z,1.60
2019-02-25T17:24:41.372Z,2.70
2019-02-25T17:27:11.847Z,2.30
2019-02-25T17:29:42.228Z,1.70
2019-02-25T17:32:11.793Z,2.03
2019-02-25T17:34:41.474Z,1.30
2019-02-25T17:37:12.662Z,1.30
2019-02-25T17:39:42.552Z,1.60
2019-02-25T17:42:11.920Z,2.50
2019-02-25T17:44:41.383Z,1.67
2019-02-25T17:47:13.233Z,0.97
2019-02-25T17:49:43.082Z,0.97
2019-02-25T17:52:14.192Z,1.47
2019-02-25T17:54:43.795Z,1.67
2019-02-25T17:57:14.212Z,1.00
2019-02-25T17:59:44.123Z,1.17
2019-02-25T18:02:14.661Z,4.00
2019-02-25T18:04:43.893Z,1.93
2019-02-25T18:07:13.221Z,1.30
2019-02-25T18:09:43.942Z,0.97
2019-02-25T18:12:13.550Z,1.07
2019-02-25T18:14:43.575Z,1.67
2019-02-25T18:17:16.942Z,1.27
2019-02-25T18:19:47.700Z,1.43
2019-02-25T18:22:17.362Z,1.13
2019-02-25T18:24:46.831Z,1.10
2019-02-25T18:27:16.894Z,1.53
2019-02-25T18:29:46.509Z,0.73
2019-02-25T18:32:17.197Z,2.03
2019-02-25T18:34:46.816Z,1.50
2019-02-25T18:37:17.695Z,1.97
2019-02-25T18:39:47.974Z,1.27
2019-02-25T18:42:19.887Z,1.33
2019-02-25T18:44:49.609Z,1.50
2019-02-25T18:47:20.761Z,2.27
2019-02-25T18:49:52.101Z,1.40
2019-02-25T18:52:22.009Z,1.97
2019-02-25T18:54:51.419Z,3.07
2019-02-25T18:57:21.366Z,3.03
2019-02-25T18:59:51.784Z,2.13
2019-02-25T19:02:21.121Z,1.10
2019-02-25T19:04:50.444Z,2.43
2019-02-25T19:07:20.011Z,2.53
2019-02-25T19:09:51.182Z,2.13
2019-02-25T19:12:23.448Z,2.50
2019-02-25T19:14:55.151Z,4.83
2019-02-25T19:17:25.215Z,4.97
2019-02-25T19:19:54.759Z,6.10
2019-02-25T19:22:24.587Z,3.80
2019-02-25T19:24:53.921Z,3.63
2019-02-25T19:27:25.051Z,3.60
2019-02-25T19:29:58.641Z,5.23
2019-02-25T19:32:26.083Z,4.70
2019-02-25T19:34:56.247Z,3.53
2019-02-25T19:37:29.127Z,5.47
2019-02-25T19:39:57.474Z,4.57
2019-02-25T19:42:27.434Z,4.23
2019-02-25T19:44:58.546Z,5.07
2019-02-25T19:47:28.678Z,4.60
2019-02-25T19:49:59.650Z,6.53
2019-02-25T19:52:32.742Z,8.17
2019-02-25T19:54:59.959Z,5.53
2019-02-25T19:57:30.805Z,5.30
2019-02-25T20:00:02.869Z,4.47
2019-02-25T20:02:32.343Z,3.23
2019-02-25T20:05:04.706Z,4.67
2019-02-25T20:07:35.721Z,2.97
2019-02-25T20:10:05.357Z,3.13
2019-02-25T20:12:35.630Z,4.30
2019-02-25T20:15:09.029Z,3.37
2019-02-25T20:17:37.952Z,3.17
2019-02-25T20:20:10.228Z,3.93
2019-02-25T20:22:38.732Z,2.83
2019-02-25T20:25:10.826Z,1.67
2019-02-25T20:27:41.008Z,2.93
2019-02-25T20:30:13.095Z,2.83
2019-02-25T20:32:42.880Z,2.53
2019-02-25T20:35:13.995Z,6.27
2019-02-25T20:37:46.393Z,1.50
2019-02-25T20:40:19.051Z,2.30
2019-02-25T20:42:49.103Z,2.23
2019-02-25T20:45:22.973Z,2.23
2019-02-25T20:47:52.179Z,2.23
2019-02-25T20:50:21.687Z,3.07
2019-02-25T20:52:51.048Z,2.70
2019-02-25T20:55:20.405Z,2.50
2019-02-25T20:57:49.673Z,2.20
2019-02-25T21:00:20.051Z,1.60
2019-02-25T21:02:49.382Z,1.30
2019-02-25T21:05:20.159Z,2.00
2019-02-25T21:07:50.335Z,1.87
2019-02-25T21:10:22.517Z,2.07
2019-02-25T21:12:53.013Z,2.30
2019-02-25T21:15:22.644Z,2.53
2019-02-25T21:17:52.091Z,2.23
2019-02-25T21:20:23.771Z,2.30
2019-02-25T21:22:57.356Z,2.10
2019-02-25T21:25:26.963Z,1.90
2019-02-25T21:27:59.219Z,2.70
2019-02-25T21:30:26.800Z,3.07
2019-02-25T21:32:57.226Z,4.43
2019-02-25T21:35:28.274Z,1.57
2019-02-25T21:37:58.032Z,2.70
2019-02-25T21:40:29.907Z,1.70
2019-02-25T21:42:58.279Z,2.97
2019-02-25T21:45:31.740Z,2.00
2019-02-25T21:48:01.185Z,2.20
2019-02-25T21:50:33.061Z,2.27
2019-02-25T21:53:00.417Z,1.60
2019-02-25T21:55:30.995Z,2.43
2019-02-25T21:58:02.588Z,1.87
2019-02-25T22:00:34.520Z,2.17
2019-02-25T22:03:04.491Z,2.37
2019-02-25T22:05:33.523Z,2.63
2019-02-25T22:08:04.073Z,3.07
2019-02-25T22:10:34.922Z,2.47
2019-02-25T22:13:08.826Z,2.60
2019-02-25T22:15:36.211Z,2.60
2019-02-25T22:18:08.641Z,2.60
2019-02-25T22:20:39.662Z,4.20
2019-02-25T22:23:08.656Z,3.07
2019-02-25T22:25:37.893Z,3.13
2019-02-25T22:28:07.749Z,3.07
2019-02-25T22:30:38.284Z,3.77
2019-02-25T22:33:19.488Z,3.17
2019-02-25T22:35:40.569Z,2.97
2019-02-25T22:38:09.476Z,2.40
2019-02-25T22:40:39.058Z,2.97
2019-02-25T22:43:10.085Z,4.20
2019-02-25T22:45:41.898Z,3.03
2019-02-25T22:48:13.554Z,4.97
2019-02-25T22:50:42.068Z,3.27
2019-02-25T22:53:11.423Z,4.70
2019-02-25T22:55:42.626Z,3.00
2019-02-25T22:58:12.741Z,4.17
2019-02-25T23:00:46.571Z,2.70
2019-02-25T23:03:17.903Z,4.40
2019-02-25T23:05:48.667Z,4.37
2019-02-25T23:08:20.683Z,3.47
2019-02-25T23:10:49.854Z,4.17
2019-02-25T23:13:22.492Z,3.20
2019-02-25T23:15:53.395Z,3.90
2019-02-25T23:18:25.082Z,6.73
2019-02-25T23:20:56.999Z,4.10
2019-02-25T23:23:26.488Z,6.97
2019-02-25T23:25:56.513Z,3.90
2019-02-25T23:28:27.967Z,5.57
2019-02-25T23:30:57.023Z,3.57
2019-02-25T23:33:26.284Z,3.73
2019-02-25T23:35:56.057Z,5.53
2019-02-25T23:38:25.495Z,4.50
2019-02-25T23:40:54.743Z,3.03
2019-02-25T23:43:24.096Z,3.70
2019-02-25T23:45:53.579Z,3.23
2019-02-25T23:48:30.210Z,3.30
2019-02-25T23:50:57.809Z,4.47
2019-02-25T23:53:28.878Z,3.90
2019-02-25T23:55:58.749Z,3.20
2019-02-25T23:58:28.087Z,4.00
