createdAt,value
2019-02-25T00:00:38.911Z,6.13
2019-02-25T00:03:09.887Z,7.33
2019-02-25T00:05:39.566Z,7.57
2019-02-25T00:08:08.875Z,16.10
2019-02-25T00:10:38.206Z,20.60
2019-02-25T00:13:07.514Z,19.67
2019-02-25T00:15:36.846Z,11.97
2019-02-25T00:18:06.155Z,9.47
2019-02-25T00:20:35.491Z,7.03
2019-02-25T00:23:04.796Z,7.60
2019-02-25T00:25:34.125Z,7.70
2019-02-25T00:28:03.414Z,8.43
2019-02-25T00:30:32.749Z,8.67
2019-02-25T00:33:02.044Z,7.93
2019-02-25T00:35:31.366Z,7.50
2019-02-25T00:38:00.673Z,7.20
2019-02-25T00:40:29.991Z,6.67
2019-02-25T00:42:59.541Z,6.13
2019-02-25T00:45:28.842Z,6.83
2019-02-25T00:47:58.127Z,6.97
2019-02-25T00:50:27.443Z,7.80
2019-02-25T00:52:56.759Z,7.13
2019-02-25T00:55:26.150Z,8.10
2019-02-25T00:57:55.460Z,7.87
2019-02-25T01:00:25.943Z,7.87
2019-02-25T01:02:55.249Z,6.87
2019-02-25T01:05:25.107Z,6.77
2019-02-25T01:07:54.487Z,7.40
2019-02-25T01:10:23.813Z,6.90
2019-02-25T01:12:53.097Z,7.03
2019-02-25T01:15:22.599Z,6.87
2019-02-25T01:17:51.955Z,6.87
2019-02-25T01:20:21.270Z,6.37
2019-02-25T01:22:50.570Z,6.80
2019-02-25T01:25:19.873Z,6.90
2019-02-25T01:27:49.174Z,7.13
2019-02-25T01:30:20.330Z,6.83
2019-02-25T01:32:49.622Z,6.97
2019-02-25T01:35:18.965Z,8.07
2019-02-25T01:37:48.312Z,7.70
2019-02-25T01:40:17.656Z,6.37
2019-02-25T01:42:47.022Z,6.67
2019-02-25T01:45:18.517Z,6.67
2019-02-25T01:47:47.897Z,6.60
2019-02-25T01:50:18.323Z,6.90
2019-02-25T01:52:47.637Z,7.03
2019-02-25T01:55:16.933Z,6.23
2019-02-25T01:57:46.285Z,6.83
2019-02-25T02:00:19.201Z,7.40
2019-02-25T02:02:48.514Z,7.00
2019-02-25T02:05:17.888Z,6.97
2019-02-25T02:07:47.201Z,7.03
2019-02-25T02:10:17.449Z,7.20
2019-02-25T02:12:46.766Z,7.10
2019-02-25T02:15:19.168Z,6.60
2019-02-25T02:17:48.559Z,6.67
2019-02-25T02:20:18.314Z,6.97
2019-02-25T02:22:47.672Z,7.03
2019-02-25T02:25:17.039Z,6.60
2019-02-25T02:27:46.369Z,7.07
2019-02-25T02:30:17.547Z,7.20
2019-02-25T02:32:47.041Z,7.83
2019-02-25T02:35:17.386Z,7.43
2019-02-25T02:37:46.707Z,6.00
2019-02-25T02:40:15.993Z,6.40
2019-02-25T02:42:57.254Z,6.73
2019-02-25T02:45:35.740Z,6.37
2019-02-25T02:48:12.020Z,6.40
2019-02-25T02:50:41.321Z,6.43
2019-02-25T02:53:10.637Z,6.73
2019-02-25T02:55:39.938Z,6.00
2019-02-25T02:58:09.265Z,6.90
2019-02-25T03:00:38.581Z,6.57
2019-02-25T03:03:07.887Z,6.73
2019-02-25T03:05:37.295Z,6.30
2019-02-25T03:08:06.687Z,7.23
2019-02-25T03:10:36.014Z,7.93
2019-02-25T03:13:06.411Z,7.87
2019-02-25T03:15:35.737Z,7.07
2019-02-25T03:18:05.037Z,6.80
2019-02-25T03:20:34.390Z,6.93
2019-02-25T03:23:03.724Z,7.20
2019-02-25T03:25:33.027Z,6.97
2019-02-25T03:28:02.363Z,6.93
2019-02-25T03:30:31.668Z,6.40
2019-02-25T03:33:00.990Z,5.97
2019-02-25T03:35:30.370Z,6.67
2019-02-25T03:37:59.690Z,6.70
2019-02-25T03:40:29.012Z,6.93
2019-02-25T03:42:58.309Z,6.27
2019-02-25T03:45:27.619Z,6.47
2019-02-25T03:47:56.902Z,6.50
2019-02-25T03:50:26.219Z,6.33
2019-02-25T03:52:55.521Z,6.13
2019-02-25T03:55:24.849Z,6.50
2019-02-25T03:57:54.218Z,6.43
2019-02-25T04:00:24.889Z,6.77
2019-02-25T04:02:54.174Z,6.50
2019-02-25T04:05:23.492Z,6.73
2019-02-25T04:07:52.855Z,6.67
2019-02-25T04:10:22.177Z,6.80
2019-02-25T04:12:51.482Z,6.77
2019-02-25T04:15:22.914Z,6.47
2019-02-25T04:17:52.315Z,6.03
2019-02-25T04:20:21.709Z,6.60
2019-02-25T04:22:51.001Z,7.23
2019-02-25T04:25:20.340Z,6.50
2019-02-25T04:27:49.653Z,6.07
2019-02-25T04:30:19.006Z,6.50
2019-02-25T04:32:48.309Z,6.63
2019-02-25T04:35:17.630Z,6.10
2019-02-25T04:37:46.958Z,6.47
2019-02-25T04:40:16.320Z,6.57
2019-02-25T04:42:45.694Z,6.70
2019-02-25T04:45:19.758Z,7.63
2019-02-25T04:47:49.058Z,7.90
2019-02-25T04:50:18.480Z,7.63
2019-02-25T04:52:47.778Z,7.43
2019-02-25T04:55:17.091Z,7.33
2019-02-25T04:57:46.395Z,7.37
2019-02-25T05:00:25.994Z,7.33
2019-02-25T05:02:55.295Z,6.23
2019-02-25T05:05:24.653Z,7.50
2019-02-25T05:07:53.955Z,7.47
2019-02-25T05:10:23.757Z,7.77
2019-02-25T05:13:04.133Z,8.47
2019-02-25T05:15:34.839Z,8.40
2019-02-25T05:18:04.157Z,8.03
2019-02-25T05:20:33.556Z,6.80
2019-02-25T05:23:02.864Z,7.33
2019-02-25T05:25:32.227Z,11.47
2019-02-25T05:28:01.568Z,9.57
2019-02-25T05:30:30.916Z,7.73
2019-02-25T05:33:00.300Z,7.30
2019-02-25T05:35:29.595Z,8.67
2019-02-25T05:37:58.904Z,8.53
2019-02-25T05:40:28.336Z,7.93
2019-02-25T05:42:57.664Z,7.10
2019-02-25T05:45:28.258Z,7.17
2019-02-25T05:47:57.569Z,7.53
2019-02-25T05:50:26.913Z,7.77
2019-02-25T05:52:56.258Z,8.37
2019-02-25T05:55:25.563Z,7.93
2019-02-25T05:57:54.942Z,6.97
2019-02-25T06:00:28.962Z,7.27
2019-02-25T06:02:58.359Z,7.33
2019-02-25T06:05:27.764Z,7.07
2019-02-25T06:07:57.084Z,8.30
2019-02-25T06:10:26.387Z,8.50
2019-02-25T06:12:55.943Z,8.10
2019-02-25T06:15:25.253Z,7.20
2019-02-25T06:17:54.742Z,8.27
2019-02-25T06:20:24.057Z,8.53
2019-02-25T06:22:53.459Z,9.03
2019-02-25T06:25:22.847Z,8.93
2019-02-25T06:27:52.226Z,8.53
2019-02-25T06:30:22.260Z,11.20
2019-02-25T06:32:51.582Z,9.87
2019-02-25T06:35:20.959Z,8.37
2019-02-25T06:37:50.286Z,7.93
2019-02-25T06:40:20.534Z,7.40
2019-02-25T06:42:49.927Z,7.60
2019-02-25T06:45:24.964Z,8.00
2019-02-25T06:47:54.289Z,8.43
2019-02-25T06:50:23.613Z,8.13
2019-02-25T06:52:52.932Z,8.43
2019-02-25T06:55:22.231Z,7.93
2019-02-25T06:57:51.551Z,7.43
2019-02-25T07:00:23.911Z,8.50
2019-02-25T07:02:53.217Z,8.63
2019-02-25T07:05:30.198Z,8.53
2019-02-25T07:08:01.161Z,8.50
2019-02-25T07:10:32.100Z,8.67
2019-02-25T07:13:06.071Z,8.80
2019-02-25T07:15:42.753Z,9.67
2019-02-25T07:18:22.705Z,8.90
2019-02-25T07:20:59.326Z,8.60
2019-02-25T07:23:33.014Z,9.20
2019-02-25T07:26:06.733Z,8.43
2019-02-25T07:28:37.694Z,9.37
2019-02-25T07:31:20.735Z,11.33
2019-02-25T07:34:06.522Z,11.57
2019-02-25T07:36:43.366Z,10.80
2019-02-25T07:39:23.396Z,10.17
2019-02-25T07:42:12.535Z,10.03
2019-02-25T07:44:43.499Z,9.73
2019-02-25T07:47:23.655Z,9.80
2019-02-25T07:50:00.840Z,10.40
2019-02-25T07:52:35.659Z,10.10
2019-02-25T07:55:25.230Z,9.80
2019-02-25T07:57:59.155Z,9.53
2019-02-25T08:00:36.169Z,9.93
2019-02-25T08:03:23.335Z,9.97
2019-02-25T08:06:00.103Z,9.97
2019-02-25T08:08:34.034Z,10.00
2019-02-25T08:11:17.070Z,9.47
2019-02-25T08:13:48.017Z,10.00
2019-02-25T08:16:21.726Z,9.57
2019-02-25T08:18:55.491Z,9.67
2019-02-25T08:21:38.608Z,9.10
2019-02-25T08:24:12.266Z,9.87
2019-02-25T08:26:55.151Z,9.17
2019-02-25T08:29:26.109Z,9.03
2019-02-25T08:31:57.067Z,8.70
2019-02-25T08:34:33.751Z,8.17
2019-02-25T08:37:29.982Z,9.10
2019-02-25T08:40:28.313Z,9.03
2019-02-25T08:42:58.186Z,8.87
2019-02-25T08:45:35.179Z,8.37
2019-02-25T08:48:06.206Z,7.83
2019-02-25T08:50:35.847Z,8.27
2019-02-25T08:53:05.155Z,8.13
2019-02-25T08:55:34.658Z,7.73
2019-02-25T08:58:03.959Z,7.50
2019-02-25T09:00:33.350Z,7.30
2019-02-25T09:03:02.683Z,6.63
2019-02-25T09:09:56.857Z,7.20
2019-02-25T09:12:26.167Z,7.30
2019-02-25T09:14:55.480Z,6.77
2019-02-25T09:17:24.767Z,6.53
2019-02-25T09:19:55.390Z,7.40
2019-02-25T09:22:24.662Z,7.00
2019-02-25T09:24:53.990Z,7.13
2019-02-25T09:27:23.279Z,7.07
2019-02-25T09:29:52.604Z,6.97
2019-02-25T09:32:22.879Z,6.80
2019-02-25T09:34:52.191Z,7.10
2019-02-25T09:37:21.503Z,7.37
2019-02-25T09:39:52.000Z,6.70
2019-02-25T09:42:21.440Z,6.77
2019-02-25T09:44:50.719Z,7.40
2019-02-25T09:47:20.036Z,19.80
2019-02-25T09:49:51.005Z,9.00
2019-02-25T09:52:20.534Z,6.53
2019-02-25T09:54:50.839Z,6.63
2019-02-25T09:57:20.160Z,6.83
2019-02-25T09:59:49.485Z,8.50
2019-02-25T10:02:18.823Z,5.43
2019-02-25T10:04:48.149Z,6.67
2019-02-25T10:07:17.538Z,5.53
2019-02-25T10:09:46.828Z,5.20
2019-02-25T10:12:16.130Z,7.93
2019-02-25T10:14:45.443Z,9.00
2019-02-25T10:17:23.280Z,6.47
2019-02-25T10:19:45.444Z,5.77
2019-02-25T10:22:14.337Z,6.60
2019-02-25T10:24:43.221Z,6.17
2019-02-25T10:27:12.106Z,6.80
2019-02-25T10:30:00.312Z,8.97
2019-02-25T10:32:30.241Z,9.50
2019-02-25T10:34:59.201Z,7.70
2019-02-25T10:37:28.076Z,5.03
2019-02-25T10:39:56.919Z,9.07
2019-02-25T10:42:27.609Z,6.17
2019-02-25T10:44:57.393Z,4.65
2019-02-25T10:47:26.557Z,6.10
2019-02-25T10:49:56.625Z,5.83
2019-02-25T10:52:25.946Z,4.60
2019-02-25T10:54:56.266Z,4.60
2019-02-25T10:57:27.195Z,4.30
2019-02-25T10:59:57.154Z,5.40
2019-02-25T11:02:25.999Z,4.40
2019-02-25T11:04:55.631Z,4.58
2019-02-25T11:07:25.402Z,4.37
2019-02-25T11:09:55.950Z,5.05
2019-02-25T11:12:25.820Z,6.75
2019-02-25T11:14:55.398Z,12.80
2019-02-25T11:17:24.523Z,6.22
2019-02-25T11:19:54.995Z,8.13
2019-02-25T11:22:24.014Z,7.33
2019-02-25T11:24:53.430Z,6.97
2019-02-25T11:27:23.417Z,5.87
2019-02-25T11:29:52.274Z,6.00
2019-02-25T11:32:21.544Z,5.17
2019-02-25T11:34:51.672Z,5.40
