createdAt,value
2019-01-30T00:02:18.973Z,99.90
2019-01-30T00:04:47.042Z,99.90
2019-01-30T00:07:15.265Z,99.90
2019-01-30T00:09:43.445Z,99.90
2019-01-30T00:12:11.676Z,99.90
2019-01-30T00:14:39.758Z,99.90
2019-01-30T00:17:07.986Z,99.90
2019-01-30T00:19:36.064Z,99.90
2019-01-30T00:22:04.889Z,99.90
2019-01-30T00:24:32.971Z,99.90
2019-01-30T00:27:01.198Z,99.90
2019-01-30T00:29:29.265Z,99.90
2019-01-30T00:31:57.455Z,99.90
2019-01-30T00:34:25.721Z,99.90
2019-01-30T00:36:53.900Z,99.90
2019-01-30T00:39:22.073Z,99.90
2019-01-30T00:41:50.196Z,99.90
2019-01-30T00:44:18.269Z,99.90
2019-01-30T00:46:46.501Z,99.90
2019-01-30T00:49:14.633Z,99.90
2019-01-30T00:51:42.765Z,99.90
2019-01-30T00:54:11.290Z,99.90
2019-01-30T00:56:39.423Z,99.90
2019-01-30T00:59:07.502Z,99.90
2019-01-30T01:01:35.821Z,99.90
2019-01-30T01:04:04.496Z,99.90
2019-01-30T01:06:32.658Z,99.90
2019-01-30T01:09:00.836Z,99.90
2019-01-30T01:11:28.952Z,99.90
2019-01-30T01:13:57.358Z,99.90
2019-01-30T01:16:25.657Z,99.90
2019-01-30T01:18:53.757Z,99.90
2019-01-30T01:21:22.233Z,99.90
2019-01-30T01:23:50.432Z,99.90
2019-01-30T01:26:18.561Z,99.90
2019-01-30T01:28:46.739Z,99.90
2019-01-30T01:31:14.872Z,99.90
2019-01-30T01:33:42.945Z,99.90
2019-01-30T01:36:11.123Z,99.90
2019-01-30T01:38:39.696Z,99.90
2019-01-30T01:41:08.365Z,99.90
2019-01-30T01:43:36.441Z,99.90
2019-01-30T01:46:04.819Z,99.90
2019-01-30T01:48:32.953Z,99.90
2019-01-30T01:51:01.481Z,99.90
2019-01-30T01:53:29.612Z,99.90
2019-01-30T01:55:57.797Z,99.90
2019-01-30T01:58:25.927Z,99.90
2019-01-30T02:00:54.310Z,99.90
2019-01-30T02:03:23.016Z,99.90
2019-01-30T02:05:51.093Z,99.90
2019-01-30T02:08:19.765Z,99.90
2019-01-30T02:10:47.948Z,99.90
2019-01-30T02:13:16.186Z,99.90
2019-01-30T02:15:44.260Z,99.90
2019-01-30T02:18:12.378Z,99.90
2019-01-30T02:20:40.545Z,99.90
2019-01-30T02:23:08.870Z,99.90
2019-01-30T02:25:37.046Z,99.90
2019-01-30T02:28:05.281Z,99.90
2019-01-30T02:30:33.654Z,99.90
2019-01-30T02:33:01.989Z,99.90
2019-01-30T02:35:30.211Z,99.90
2019-01-30T02:37:58.491Z,99.90
2019-01-30T02:40:26.740Z,99.90
2019-01-30T02:42:54.956Z,99.90
2019-01-30T02:45:24.617Z,99.90
2019-01-30T02:47:52.832Z,99.90
2019-01-30T02:50:21.107Z,99.90
2019-01-30T02:52:49.447Z,99.90
2019-01-30T02:55:17.802Z,99.90
2019-01-30T02:57:46.571Z,99.90
2019-01-30T03:00:35.158Z,99.90
2019-01-30T03:03:03.693Z,99.90
2019-01-30T03:05:32.047Z,99.90
2019-01-30T03:08:00.695Z,99.90
2019-01-30T03:10:28.861Z,99.90
2019-01-30T03:12:56.986Z,99.90
2019-01-30T03:15:25.263Z,99.90
2019-01-30T03:18:57.936Z,99.90
2019-01-30T03:21:26.020Z,99.90
2019-01-30T03:23:54.140Z,99.90
2019-01-30T03:26:22.212Z,99.90
2019-01-30T03:28:50.333Z,99.90
2019-01-30T03:31:19.563Z,99.90
2019-01-30T03:33:48.335Z,99.90
2019-01-30T03:36:16.480Z,99.90
2019-01-30T03:38:44.667Z,99.90
2019-01-30T03:41:12.840Z,99.90
2019-01-30T03:43:40.969Z,99.90
2019-01-30T03:46:09.037Z,99.90
2019-01-30T03:48:37.177Z,99.90
2019-01-30T03:51:05.548Z,99.90
2019-01-30T03:53:33.775Z,99.90
2019-01-30T03:56:01.852Z,99.90
2019-01-30T03:58:29.970Z,99.90
2019-01-30T04:00:58.064Z,99.90
2019-01-30T04:03:26.172Z,99.90
2019-01-30T04:05:54.242Z,99.90
2019-01-30T04:08:22.493Z,99.90
2019-01-30T04:10:50.680Z,99.90
2019-01-30T04:13:18.756Z,99.90
2019-01-30T04:15:47.269Z,99.90
2019-01-30T04:18:15.343Z,99.90
2019-01-30T04:20:43.569Z,99.90
2019-01-30T04:23:11.673Z,99.90
2019-01-30T04:25:39.808Z,99.90
2019-01-30T04:28:08.451Z,99.90
2019-01-30T04:30:36.572Z,99.90
2019-01-30T04:33:04.746Z,99.90
2019-01-30T04:35:33.087Z,99.90
2019-01-30T04:38:01.214Z,99.90
2019-01-30T04:40:29.355Z,99.90
2019-01-30T04:42:57.453Z,99.90
2019-01-30T04:45:25.684Z,99.90
2019-01-30T04:47:53.845Z,99.90
2019-01-30T04:50:21.978Z,99.90
2019-01-30T04:52:50.750Z,99.90
2019-01-30T04:55:19.063Z,99.90
2019-01-30T04:57:47.242Z,99.90
2019-01-30T05:00:18.139Z,99.90
2019-01-30T05:02:46.333Z,99.90
2019-01-30T05:05:14.670Z,99.90
2019-01-30T05:07:43.209Z,99.90
2019-01-30T05:10:12.581Z,99.90
2019-01-30T05:12:40.929Z,99.90
2019-01-30T05:15:16.693Z,99.90
2019-01-30T05:17:44.873Z,99.90
2019-01-30T05:20:14.495Z,99.90
2019-01-30T05:22:42.819Z,99.90
2019-01-30T05:25:11.172Z,99.90
2019-01-30T05:27:39.445Z,99.90
2019-01-30T05:30:12.544Z,99.90
2019-01-30T05:32:40.829Z,99.90
2019-01-30T05:35:09.185Z,99.90
2019-01-30T05:37:37.540Z,99.90
2019-01-30T05:40:07.976Z,99.90
2019-01-30T05:42:36.447Z,99.90
2019-01-30T05:45:06.166Z,99.90
2019-01-30T05:47:34.221Z,99.90
2019-01-30T05:50:02.413Z,99.90
2019-01-30T05:52:30.537Z,99.90
2019-01-30T05:54:58.633Z,99.90
2019-01-30T05:57:26.853Z,99.90
2019-01-30T05:59:54.911Z,99.90
2019-01-30T06:02:23.034Z,99.90
2019-01-30T06:04:51.099Z,99.90
2019-01-30T06:07:19.568Z,99.90
2019-01-30T06:09:47.647Z,99.90
2019-01-30T06:12:15.771Z,99.90
2019-01-30T06:14:43.837Z,99.90
2019-01-30T06:17:11.984Z,99.90
2019-01-30T06:19:40.165Z,99.90
2019-01-30T06:22:08.482Z,99.90
2019-01-30T06:24:36.661Z,99.90
2019-01-30T06:27:04.969Z,99.90
2019-01-30T06:29:33.415Z,99.90
2019-01-30T06:32:01.740Z,99.90
2019-01-30T06:34:29.803Z,99.90
2019-01-30T06:36:57.981Z,99.90
2019-01-30T06:39:26.484Z,99.90
2019-01-30T06:41:54.620Z,99.90
2019-01-30T06:44:22.696Z,99.90
2019-01-30T06:46:51.017Z,99.90
2019-01-30T06:49:19.080Z,99.90
2019-01-30T06:51:47.675Z,99.90
2019-01-30T06:54:15.744Z,99.90
2019-01-30T06:56:43.822Z,99.90
2019-01-30T06:59:12.049Z,99.90
2019-01-30T07:01:40.228Z,99.90
2019-01-30T07:04:08.370Z,99.90
2019-01-30T07:06:36.444Z,99.90
2019-01-30T07:09:09.292Z,99.90
2019-01-30T07:11:37.653Z,99.90
2019-01-30T07:14:06.377Z,99.90
2019-01-30T07:16:34.459Z,99.90
2019-01-30T07:19:02.593Z,99.90
2019-01-30T07:21:30.681Z,99.90
2019-01-30T07:23:58.805Z,99.90
2019-01-30T07:26:26.869Z,99.90
2019-01-30T07:28:55.021Z,99.90
2019-01-30T07:31:23.297Z,99.90
2019-01-30T07:33:51.961Z,99.90
2019-01-30T07:36:20.284Z,99.90
2019-01-30T07:38:48.462Z,99.90
2019-01-30T07:41:16.553Z,99.90
2019-01-30T07:43:44.684Z,99.90
2019-01-30T07:46:12.773Z,99.90
2019-01-30T07:48:40.908Z,99.90
2019-01-30T07:51:08.981Z,99.90
2019-01-30T07:53:37.196Z,99.90
2019-01-30T07:56:05.469Z,99.90
2019-01-30T07:58:33.584Z,99.90
2019-01-30T08:01:01.757Z,99.00
2019-01-30T08:03:29.890Z,98.40
2019-01-30T08:05:58.125Z,98.20
2019-01-30T08:08:26.256Z,97.30
2019-01-30T08:10:54.436Z,97.20
2019-01-30T08:13:22.504Z,96.70
2019-01-30T08:15:50.729Z,94.40
2019-01-30T08:18:19.340Z,94.30
2019-01-30T08:20:47.473Z,93.10
2019-01-30T08:23:15.697Z,93.00
2019-01-30T08:25:43.820Z,92.80
2019-01-30T08:28:12.609Z,92.90
2019-01-30T08:30:40.894Z,92.40
2019-01-30T08:33:09.445Z,91.80
2019-01-30T08:35:37.705Z,91.00
2019-01-30T08:38:06.020Z,90.40
2019-01-30T08:40:34.281Z,89.10
2019-01-30T08:43:02.497Z,87.40
2019-01-30T08:45:31.581Z,87.20
2019-01-30T08:47:59.836Z,85.20
2019-01-30T08:50:28.308Z,83.90
2019-01-30T08:52:56.982Z,81.40
2019-01-30T08:55:25.222Z,81.20
2019-01-30T08:57:53.994Z,80.60
2019-01-30T09:00:23.284Z,81.20
2019-01-30T09:02:51.849Z,79.40
2019-01-30T09:05:20.646Z,79.50
2019-01-30T09:07:48.858Z,77.70
2019-01-30T09:10:19.209Z,77.50
2019-01-30T09:12:47.612Z,77.50
2019-01-30T09:15:17.503Z,78.60
2019-01-30T09:17:46.390Z,80.60
2019-01-30T09:20:17.039Z,77.40
2019-01-30T09:22:45.254Z,78.10
2019-01-30T09:25:15.833Z,79.20
2019-01-30T09:27:44.030Z,77.70
2019-01-30T09:30:18.794Z,74.90
2019-01-30T09:32:46.338Z,75.90
2019-01-30T09:35:14.807Z,75.90
2019-01-30T09:37:43.197Z,76.00
2019-01-30T09:40:12.190Z,77.20
2019-01-30T09:42:40.327Z,76.80
2019-01-30T09:45:10.083Z,76.60
2019-01-30T09:47:38.242Z,75.10
2019-01-30T09:50:08.428Z,73.70
2019-01-30T09:52:36.518Z,74.40
2019-01-30T09:55:06.231Z,74.70
2019-01-30T09:57:34.377Z,74.10
2019-01-30T10:00:02.730Z,73.60
2019-01-30T10:02:30.886Z,73.50
2019-01-30T19:35:28.584Z,91.10
2019-01-30T19:37:57.013Z,91.70
2019-01-30T19:40:25.300Z,92.10
2019-01-30T19:42:53.645Z,92.30
2019-01-30T19:45:23.450Z,92.20
2019-01-30T19:47:51.674Z,91.90
2019-01-30T19:50:22.153Z,91.80
2019-01-30T19:52:50.780Z,92.70
2019-01-30T19:55:19.070Z,93.10
2019-01-30T19:57:47.261Z,92.90
2019-01-30T20:00:20.993Z,92.70
2019-01-30T20:02:49.393Z,93.30
2019-01-30T20:05:17.778Z,93.90
2019-01-30T20:07:46.124Z,94.60
2019-01-30T20:10:18.300Z,95.60
2019-01-30T20:12:46.638Z,95.70
2019-01-30T20:15:15.041Z,96.80
2019-01-30T20:17:43.721Z,97.30
2019-01-30T20:20:12.841Z,97.10
2019-01-30T20:22:41.086Z,97.20
2019-01-30T20:25:12.877Z,97.10
2019-01-30T20:27:41.012Z,97.80
2019-01-30T20:30:11.873Z,97.90
2019-01-30T20:32:40.023Z,97.50
2019-01-30T20:35:08.682Z,97.70
2019-01-30T20:37:37.678Z,97.40
2019-01-30T20:40:09.490Z,97.40
2019-01-30T20:42:37.629Z,98.90
2019-01-30T20:45:07.823Z,99.50
2019-01-30T20:47:36.554Z,99.90
2019-01-30T20:50:07.110Z,99.90
2019-01-30T20:52:35.292Z,99.90
2019-01-30T20:55:04.697Z,99.90
2019-01-30T20:57:32.989Z,99.90
2019-01-30T21:00:01.070Z,99.90
2019-01-30T21:02:29.309Z,99.90
2019-01-30T21:04:57.734Z,99.90
2019-01-30T21:07:36.877Z,99.90
2019-01-30T21:09:55.746Z,99.90
2019-01-30T21:12:23.920Z,99.90
2019-01-30T21:14:52.141Z,99.90
2019-01-30T21:17:20.236Z,99.90
2019-01-30T21:19:48.358Z,99.90
2019-01-30T21:22:16.544Z,99.90
2019-01-30T21:24:44.665Z,99.90
2019-01-30T21:27:12.734Z,99.90
2019-01-30T21:29:41.225Z,99.90
2019-01-30T21:32:09.310Z,99.90
2019-01-30T21:34:37.545Z,99.90
2019-01-30T21:37:05.697Z,99.90
2019-01-30T21:39:33.816Z,99.90
2019-01-30T21:42:01.897Z,99.90
2019-01-30T21:44:30.041Z,99.90
2019-01-30T21:47:01.330Z,99.90
2019-01-30T21:49:29.015Z,99.90
2019-01-30T21:51:57.283Z,99.90
2019-01-30T21:54:25.424Z,99.90
2019-01-30T21:56:53.504Z,99.90
2019-01-30T21:59:21.582Z,99.90
2019-01-30T22:01:49.897Z,99.90
2019-01-30T22:04:18.313Z,99.90
2019-01-30T22:06:46.401Z,99.90
2019-01-30T22:09:14.566Z,99.90
2019-01-30T22:11:42.612Z,99.90
2019-01-30T22:14:10.699Z,99.90
2019-01-30T22:16:38.922Z,99.90
2019-01-30T22:19:07.114Z,99.90
2019-01-30T22:21:35.332Z,99.90
2019-01-30T22:24:05.593Z,99.90
2019-01-30T22:26:34.144Z,99.90
2019-01-30T22:29:04.023Z,99.90
2019-01-30T22:31:32.301Z,99.90
2019-01-30T22:34:00.388Z,99.90
2019-01-30T22:36:28.571Z,99.90
2019-01-30T22:38:57.369Z,99.90
2019-01-30T22:41:25.642Z,99.90
2019-01-30T22:43:53.716Z,99.90
2019-01-30T22:46:21.936Z,99.90
2019-01-30T22:48:50.009Z,99.90
2019-01-30T22:51:18.096Z,99.90
2019-01-30T22:53:46.342Z,99.90
2019-01-30T22:56:14.429Z,99.90
2019-01-30T22:58:42.565Z,99.90
2019-01-30T23:01:44.145Z,99.90
2019-01-30T23:04:48.605Z,99.90
2019-01-30T23:07:38.864Z,99.90
2019-01-30T23:10:47.077Z,99.90
2019-01-30T23:13:57.175Z,99.90
2019-01-30T23:17:05.806Z,99.90
2019-01-30T23:19:44.417Z,99.90
2019-01-30T23:22:50.572Z,99.90
2019-01-30T23:25:45.370Z,99.90
2019-01-30T23:28:38.812Z,99.90
2019-01-30T23:31:33.228Z,99.90
2019-01-30T23:34:39.466Z,99.90
2019-01-30T23:37:58.588Z,99.90
2019-01-30T23:40:43.849Z,99.90
2019-01-30T23:43:53.433Z,99.90
2019-01-30T23:46:37.803Z,99.90
2019-01-30T23:50:08.496Z,99.90
2019-01-30T23:53:17.094Z,99.90
2019-01-30T23:56:11.739Z,99.90
2019-01-30T23:58:53.999Z,99.90
