createdAt,value
2018-05-29T00:00:57.376Z,5.10
2018-05-29T00:03:24.891Z,4.33
2018-05-29T00:05:52.397Z,3.77
2018-05-29T00:08:20.702Z,4.93
2018-05-29T00:10:48.205Z,4.30
2018-05-29T00:13:15.725Z,4.77
2018-05-29T00:15:43.249Z,3.83
2018-05-29T00:18:10.750Z,4.20
2018-05-29T00:20:38.265Z,3.43
2018-05-29T00:23:06.574Z,3.67
2018-05-29T00:25:34.085Z,4.27
2018-05-29T00:28:01.593Z,4.30
2018-05-29T00:30:29.125Z,3.90
2018-05-29T00:32:57.394Z,4.70
2018-05-29T00:35:25.675Z,4.10
2018-05-29T00:37:53.964Z,4.53
2018-05-29T00:40:21.473Z,3.67
2018-05-29T00:42:48.972Z,3.90
2018-05-29T00:45:17.268Z,3.97
2018-05-29T00:47:44.791Z,4.67
2018-05-29T00:50:12.310Z,4.53
2018-05-29T00:52:39.845Z,4.37
2018-05-29T00:55:19.133Z,3.73
2018-05-29T00:57:46.674Z,4.70
2018-05-29T01:00:14.186Z,5.10
2018-05-29T01:02:42.475Z,4.27
2018-05-29T01:05:10.005Z,4.47
2018-05-29T01:07:38.277Z,3.97
2018-05-29T01:10:06.544Z,4.90
2018-05-29T01:12:34.080Z,3.80
2018-05-29T01:15:01.597Z,4.33
2018-05-29T01:17:29.143Z,3.67
2018-05-29T01:19:57.446Z,4.80
2018-05-29T01:22:24.959Z,3.63
2018-05-29T01:24:52.471Z,4.27
2018-05-29T01:27:20.010Z,3.63
2018-05-29T01:29:47.509Z,3.90
2018-05-29T01:32:15.022Z,4.27
2018-05-29T01:34:43.329Z,3.90
2018-05-29T01:37:10.838Z,3.70
2018-05-29T01:39:39.122Z,3.80
2018-05-29T01:42:07.417Z,3.63
2018-05-29T01:44:34.926Z,4.20
2018-05-29T01:47:02.437Z,4.40
2018-05-29T01:49:29.977Z,4.97
2018-05-29T01:51:58.270Z,4.37
2018-05-29T01:54:25.779Z,3.60
2018-05-29T01:56:53.325Z,4.30
2018-05-29T01:59:20.841Z,3.93
2018-05-29T02:01:50.140Z,4.37
2018-05-29T02:04:17.709Z,4.10
2018-05-29T02:06:45.981Z,4.37
2018-05-29T02:09:13.494Z,3.20
2018-05-29T02:11:41.028Z,4.23
2018-05-29T02:14:08.533Z,3.70
2018-05-29T02:16:36.812Z,4.40
2018-05-29T02:19:05.127Z,3.47
2018-05-29T02:21:32.642Z,4.10
2018-05-29T02:24:00.925Z,4.47
2018-05-29T02:26:29.211Z,4.27
2018-05-29T02:28:57.487Z,3.87
2018-05-29T02:31:24.996Z,3.97
2018-05-29T02:33:52.538Z,4.10
2018-05-29T02:36:20.041Z,3.53
2018-05-29T02:38:47.551Z,4.03
2018-05-29T02:41:15.085Z,4.90
2018-05-29T02:43:42.594Z,4.23
2018-05-29T02:46:10.116Z,4.20
2018-05-29T02:48:37.666Z,3.80
2018-05-29T02:51:05.174Z,4.00
2018-05-29T02:53:32.691Z,3.57
2018-05-29T02:56:00.215Z,3.73
2018-05-29T02:58:28.500Z,3.80
2018-05-29T03:00:56.782Z,3.53
2018-05-29T03:03:25.090Z,3.70
2018-05-29T03:05:52.606Z,3.40
2018-05-29T03:08:20.880Z,4.07
2018-05-29T03:10:49.171Z,4.00
2018-05-29T03:13:17.457Z,4.60
2018-05-29T03:15:44.964Z,4.17
2018-05-29T03:18:12.510Z,4.97
2018-05-29T03:20:40.036Z,4.80
2018-05-29T03:23:07.558Z,4.60
2018-05-29T03:25:35.114Z,5.53
2018-05-29T03:28:02.620Z,3.70
2018-05-29T03:30:30.136Z,4.10
2018-05-29T03:32:57.659Z,4.00
2018-05-29T03:35:25.155Z,3.50
2018-05-29T03:37:52.654Z,3.63
2018-05-29T03:40:20.209Z,4.90
2018-05-29T03:42:47.716Z,4.10
2018-05-29T03:45:15.221Z,4.50
2018-05-29T03:47:42.747Z,3.30
2018-05-29T03:50:10.253Z,4.60
2018-05-29T03:52:37.775Z,3.53
2018-05-29T03:55:06.063Z,4.20
2018-05-29T03:57:34.327Z,4.03
2018-05-29T04:00:02.605Z,4.03
2018-05-29T04:02:30.913Z,5.50
2018-05-29T04:04:58.419Z,4.03
2018-05-29T04:07:27.435Z,3.90
2018-05-29T04:09:55.774Z,3.77
2018-05-29T04:12:23.260Z,4.50
2018-05-29T04:14:50.775Z,4.60
2018-05-29T04:17:18.318Z,4.43
2018-05-29T04:19:45.824Z,4.23
2018-05-29T04:22:13.328Z,3.97
2018-05-29T04:24:40.873Z,4.80
2018-05-29T04:27:09.162Z,4.30
2018-05-29T04:29:36.681Z,4.40
2018-05-29T04:32:04.210Z,3.90
2018-05-29T04:34:31.730Z,3.90
2018-05-29T04:36:59.250Z,3.50
2018-05-29T04:39:26.792Z,3.90
2018-05-29T04:41:54.304Z,3.57
2018-05-29T04:44:21.804Z,3.80
2018-05-29T04:46:49.328Z,4.87
2018-05-29T04:49:16.855Z,4.30
2018-05-29T04:51:44.382Z,3.70
2018-05-29T04:54:11.925Z,4.07
2018-05-29T04:56:39.461Z,4.10
2018-05-29T04:59:06.969Z,3.87
2018-05-29T05:01:34.509Z,3.57
2018-05-29T05:04:02.012Z,3.90
2018-05-29T05:06:29.525Z,4.43
2018-05-29T05:08:57.062Z,4.93
2018-05-29T05:11:24.581Z,5.57
2018-05-29T05:13:52.090Z,5.87
2018-05-29T05:16:19.630Z,4.43
2018-05-29T05:18:47.139Z,5.03
2018-05-29T05:21:14.649Z,4.67
2018-05-29T05:23:42.181Z,5.40
2018-05-29T05:26:10.444Z,4.60
2018-05-29T05:28:37.952Z,5.37
2018-05-29T05:31:05.485Z,4.03
2018-05-29T05:33:33.766Z,4.90
2018-05-29T05:36:02.045Z,4.70
2018-05-29T05:38:30.355Z,3.67
2018-05-29T05:40:57.866Z,3.70
2018-05-29T05:43:26.128Z,3.87
2018-05-29T05:45:53.658Z,3.40
2018-05-29T05:48:21.169Z,3.47
2018-05-29T05:50:49.450Z,3.23
2018-05-29T05:53:17.758Z,3.40
2018-05-29T05:55:45.265Z,3.50
2018-05-29T05:58:12.772Z,3.13
2018-05-29T06:00:40.310Z,4.07
2018-05-29T06:03:07.815Z,4.50
2018-05-29T06:05:35.327Z,3.20
2018-05-29T06:08:02.863Z,3.90
2018-05-29T06:10:31.129Z,3.70
2018-05-29T06:12:58.643Z,3.60
2018-05-29T06:15:26.164Z,3.43
2018-05-29T06:17:54.428Z,3.43
2018-05-29T06:20:21.930Z,3.80
2018-05-29T06:22:49.466Z,3.70
2018-05-29T06:25:17.742Z,3.10
2018-05-29T06:27:46.004Z,3.00
2018-05-29T06:30:14.305Z,2.97
2018-05-29T06:32:41.853Z,2.90
2018-05-29T06:35:10.123Z,3.47
2018-05-29T06:37:38.422Z,3.70
2018-05-29T06:40:05.945Z,2.87
2018-05-29T06:42:33.453Z,3.90
2018-05-29T06:45:01.052Z,3.50
2018-05-29T06:47:28.512Z,2.90
2018-05-29T06:49:56.022Z,4.10
2018-05-29T06:52:23.552Z,4.17
2018-05-29T06:54:51.822Z,4.60
2018-05-29T06:57:20.103Z,4.67
2018-05-29T06:59:48.392Z,4.03
2018-05-29T07:02:15.892Z,4.30
2018-05-29T07:04:43.405Z,4.93
2018-05-29T07:07:11.709Z,3.73
2018-05-29T07:09:39.226Z,3.00
2018-05-29T07:12:07.506Z,3.30
2018-05-29T07:14:35.846Z,3.67
2018-05-29T07:17:03.333Z,4.90
2018-05-29T07:19:31.604Z,3.50
2018-05-29T07:21:59.124Z,3.23
2018-05-29T07:24:26.623Z,4.53
2018-05-29T07:26:54.124Z,3.40
2018-05-29T07:29:21.652Z,3.70
2018-05-29T07:31:49.928Z,3.50
2018-05-29T07:34:18.192Z,5.13
2018-05-29T07:36:45.725Z,3.10
2018-05-29T07:39:13.224Z,4.13
2018-05-29T07:41:41.493Z,4.37
2018-05-29T07:44:09.784Z,3.57
2018-05-29T07:46:38.055Z,2.90
2018-05-29T07:49:06.328Z,3.60
2018-05-29T07:51:34.629Z,4.10
2018-05-29T07:54:02.141Z,4.60
2018-05-29T07:56:29.650Z,3.20
2018-05-29T07:58:57.275Z,3.07
2018-05-29T08:01:24.705Z,3.50
2018-05-29T08:03:52.991Z,3.30
2018-05-29T08:06:20.552Z,3.80
2018-05-29T08:08:48.043Z,6.30
2018-05-29T08:11:15.557Z,3.17
2018-05-29T08:13:43.085Z,2.47
2018-05-29T08:16:10.594Z,3.30
2018-05-29T08:18:38.904Z,3.53
2018-05-29T08:21:07.283Z,3.30
2018-05-29T08:23:34.788Z,3.43
2018-05-29T08:26:02.301Z,2.47
2018-05-29T08:28:29.823Z,2.90
2018-05-29T08:30:57.336Z,3.87
2018-05-29T08:33:24.856Z,3.60
2018-05-29T08:35:53.162Z,3.77
2018-05-29T08:38:20.674Z,3.23
2018-05-29T08:40:48.172Z,3.30
2018-05-29T08:43:15.734Z,3.37
2018-05-29T08:45:43.249Z,3.33
2018-05-29T08:48:10.756Z,3.03
2018-05-29T08:50:38.284Z,4.90
2018-05-29T08:53:06.560Z,3.30
2018-05-29T08:55:34.836Z,3.27
2018-05-29T08:58:03.137Z,3.23
2018-05-29T09:00:30.654Z,3.50
2018-05-29T09:02:58.152Z,3.47
2018-05-29T09:05:25.708Z,3.40
2018-05-29T09:07:53.225Z,3.13
2018-05-29T09:10:20.736Z,2.73
2018-05-29T09:12:48.267Z,3.47
2018-05-29T09:15:17.262Z,3.40
2018-05-29T09:17:45.547Z,3.23
2018-05-29T09:20:13.073Z,5.30
2018-05-29T09:22:40.713Z,3.30
2018-05-29T09:25:08.225Z,2.87
2018-05-29T09:27:35.752Z,4.43
2018-05-29T09:30:03.259Z,3.87
2018-05-29T09:32:30.770Z,3.93
2018-05-29T09:34:58.307Z,3.20
2018-05-29T09:37:25.883Z,3.30
2018-05-29T09:39:53.350Z,3.27
2018-05-29T09:42:20.886Z,3.30
2018-05-29T09:44:48.445Z,5.27
2018-05-29T09:47:15.915Z,3.60
2018-05-29T09:49:43.443Z,4.20
2018-05-29T09:52:10.946Z,3.40
2018-05-29T09:54:38.454Z,2.90
2018-05-29T09:57:05.991Z,3.07
2018-05-29T10:02:07.466Z,3.63
2018-05-29T10:04:34.981Z,3.00
2018-05-29T10:07:02.526Z,3.13
2018-05-29T10:09:30.026Z,3.57
2018-05-29T10:11:57.549Z,3.50
2018-05-29T10:14:25.076Z,2.90
2018-05-29T10:16:52.604Z,4.07
2018-05-29T10:19:20.895Z,3.10
2018-05-29T10:21:48.406Z,3.43
2018-05-29T10:24:15.939Z,2.60
2018-05-29T10:26:43.444Z,3.80
2018-05-29T10:29:11.711Z,3.67
2018-05-29T10:31:40.008Z,3.93
2018-05-29T10:34:07.514Z,3.63
2018-05-29T10:36:35.012Z,3.73
2018-05-29T10:39:03.307Z,3.77
2018-05-29T10:41:30.811Z,3.53
2018-05-29T10:43:58.329Z,3.63
2018-05-29T10:46:25.856Z,3.50
2018-05-29T10:48:53.374Z,3.40
2018-05-29T10:51:20.878Z,3.63
2018-05-29T10:53:49.196Z,3.50
2018-05-29T10:56:16.719Z,5.20
2018-05-29T10:58:44.984Z,4.20
2018-05-29T11:01:12.522Z,4.10
2018-05-29T11:03:40.023Z,3.90
2018-05-29T11:06:08.284Z,2.83
2018-05-29T11:08:36.569Z,2.70
2018-05-29T11:11:04.842Z,3.50
2018-05-29T11:13:33.117Z,3.30
2018-05-29T11:16:01.458Z,4.00
2018-05-29T11:18:28.964Z,4.00
2018-05-29T11:20:57.242Z,3.60
2018-05-29T11:23:24.773Z,3.80
2018-05-29T11:25:52.287Z,3.13
2018-05-29T11:28:19.788Z,4.00
2018-05-29T11:30:47.327Z,3.57
2018-05-29T11:33:14.842Z,3.43
2018-05-29T11:35:42.358Z,3.03
2018-05-29T11:38:09.879Z,3.47
2018-05-29T11:40:37.389Z,3.60
2018-05-29T11:43:05.674Z,3.67
2018-05-29T11:45:33.978Z,3.00
2018-05-29T11:48:02.070Z,3.53
2018-05-29T11:50:29.569Z,4.30
2018-05-29T11:52:57.099Z,3.80
2018-05-29T11:55:24.616Z,3.37
2018-05-29T11:57:52.133Z,2.97
2018-05-29T12:00:19.659Z,4.03
2018-05-29T12:02:47.164Z,3.60
2018-05-29T12:05:15.436Z,3.50
2018-05-29T12:07:43.034Z,3.73
2018-05-29T12:10:10.492Z,3.43
2018-05-29T12:12:38.011Z,3.33
2018-05-29T12:15:05.551Z,3.30
2018-05-29T12:17:33.527Z,3.03
2018-05-29T12:20:01.047Z,3.90
2018-05-29T12:22:28.583Z,3.23
2018-05-29T12:24:56.852Z,3.57
2018-05-29T12:27:25.139Z,2.97
2018-05-29T12:29:52.675Z,3.00
2018-05-29T12:32:20.949Z,2.70
2018-05-29T12:34:49.221Z,2.60
2018-05-29T12:37:16.748Z,3.33
2018-05-29T12:39:44.253Z,2.70
2018-05-29T12:42:12.521Z,2.57
2018-05-29T12:44:40.816Z,2.90
2018-05-29T12:47:09.089Z,2.87
2018-05-29T12:49:37.360Z,2.90
2018-05-29T12:52:05.662Z,2.83
2018-05-29T12:54:33.160Z,2.80
2018-05-29T12:57:00.660Z,2.80
2018-05-29T12:59:28.956Z,3.23
2018-05-29T13:01:56.466Z,2.80
2018-05-29T13:04:23.982Z,2.60
2018-05-29T13:06:51.518Z,2.60
2018-05-29T13:09:19.035Z,2.77
2018-05-29T13:11:46.550Z,2.83
2018-05-29T13:14:14.079Z,2.80
2018-05-29T13:16:42.383Z,3.00
2018-05-29T13:19:09.889Z,3.07
2018-05-29T13:21:37.421Z,2.73
2018-05-29T13:24:04.922Z,3.50
2018-05-29T13:26:33.200Z,2.90
2018-05-29T13:29:01.497Z,2.90
2018-05-29T13:31:29.003Z,3.00
2018-05-29T13:33:56.512Z,2.73
2018-05-29T13:36:24.062Z,2.80
2018-05-29T13:38:52.349Z,2.70
2018-05-29T13:41:19.861Z,2.37
2018-05-29T13:43:47.401Z,2.80
2018-05-29T13:46:14.918Z,2.60
2018-05-29T13:48:43.187Z,3.00
2018-05-29T13:51:11.503Z,2.90
2018-05-29T13:53:39.014Z,3.43
2018-05-29T13:56:06.517Z,3.70
2018-05-29T13:58:34.055Z,3.47
2018-05-29T14:01:01.573Z,2.70
2018-05-29T14:03:29.077Z,3.30
2018-05-29T14:05:56.613Z,2.70
2018-05-29T14:08:24.896Z,2.93
2018-05-29T14:10:53.172Z,3.80
2018-05-29T14:13:21.480Z,3.30
2018-05-29T14:15:49.087Z,3.40
2018-05-29T14:18:16.588Z,3.90
2018-05-29T14:20:44.126Z,3.37
2018-05-29T14:23:12.400Z,3.23
2018-05-29T14:25:40.666Z,3.07
2018-05-29T14:28:08.192Z,3.10
2018-05-29T14:30:35.710Z,3.03
2018-05-29T14:33:03.231Z,3.10
2018-05-29T14:35:30.755Z,3.20
2018-05-29T14:37:58.262Z,2.80
2018-05-29T14:40:26.529Z,3.03
2018-05-29T14:42:54.117Z,2.53
2018-05-29T14:45:21.642Z,3.83
2018-05-29T14:47:49.139Z,3.00
2018-05-29T14:50:16.669Z,3.07
2018-05-29T14:52:44.172Z,3.47
2018-05-29T14:55:11.678Z,3.03
2018-05-29T14:57:39.204Z,3.20
2018-05-29T15:00:06.704Z,2.73
2018-05-29T15:02:34.985Z,3.30
2018-05-29T15:05:03.279Z,3.07
2018-05-29T15:07:30.784Z,3.30
2018-05-29T15:09:59.048Z,2.83
2018-05-29T15:12:26.590Z,3.33
2018-05-29T15:14:54.091Z,3.93
2018-05-29T15:17:21.611Z,3.67
2018-05-29T15:19:49.146Z,3.07
2018-05-29T15:22:17.416Z,3.60
2018-05-29T15:24:45.694Z,3.47
2018-05-29T15:27:14.004Z,3.57
2018-05-29T15:29:41.518Z,3.30
2018-05-29T15:32:09.797Z,2.73
2018-05-29T15:34:38.091Z,3.50
2018-05-29T15:37:05.607Z,3.70
2018-05-29T15:39:33.107Z,3.67
2018-05-29T15:42:00.645Z,3.40
2018-05-29T15:44:28.928Z,4.37
2018-05-29T15:46:57.205Z,4.20
2018-05-29T15:49:25.487Z,3.57
2018-05-29T15:51:53.759Z,3.80
2018-05-29T15:54:22.052Z,3.47
2018-05-29T15:56:49.591Z,3.40
2018-05-29T15:59:17.864Z,3.43
2018-05-29T16:01:46.132Z,3.63
2018-05-29T16:04:13.663Z,3.10
2018-05-29T16:06:41.159Z,3.17
2018-05-29T16:09:09.433Z,4.03
2018-05-29T16:11:37.729Z,3.07
2018-05-29T16:14:05.272Z,3.47
2018-05-29T16:16:32.748Z,3.47
2018-05-29T16:19:00.266Z,4.13
2018-05-29T16:21:27.776Z,3.40
2018-05-29T16:23:55.293Z,3.30
2018-05-29T16:26:22.815Z,3.50
2018-05-29T16:28:50.330Z,3.60
2018-05-29T16:31:18.609Z,3.00
2018-05-29T16:33:46.937Z,3.60
2018-05-29T16:36:14.447Z,3.40
2018-05-29T16:38:42.718Z,3.40
2018-05-29T16:41:11.034Z,3.27
2018-05-29T16:43:38.553Z,3.30
2018-05-29T16:46:06.824Z,2.90
2018-05-29T16:48:35.130Z,3.53
2018-05-29T16:51:02.643Z,4.00
2018-05-29T16:53:30.151Z,3.30
2018-05-29T16:55:57.693Z,3.40
2018-05-29T16:58:25.203Z,3.20
2018-05-29T17:00:53.489Z,3.03
2018-05-29T17:03:21.016Z,3.13
2018-05-29T17:05:48.516Z,3.60
2018-05-29T17:08:16.030Z,4.13
2018-05-29T17:10:43.562Z,3.90
2018-05-29T17:13:11.088Z,3.07
2018-05-29T17:15:38.605Z,3.23
2018-05-29T17:18:06.133Z,3.90
2018-05-29T17:20:34.413Z,3.20
2018-05-29T17:23:01.929Z,2.97
2018-05-29T17:25:29.471Z,2.87
2018-05-29T17:27:56.977Z,3.27
2018-05-29T17:30:25.262Z,3.70
2018-05-29T17:32:52.793Z,4.10
2018-05-29T17:35:20.312Z,3.60
2018-05-29T17:37:47.828Z,3.80
2018-05-29T17:40:16.123Z,2.83
2018-05-29T17:42:43.624Z,3.20
2018-05-29T17:45:11.127Z,3.43
2018-05-29T17:47:39.437Z,3.40
2018-05-29T17:50:06.953Z,3.27
2018-05-29T17:52:35.224Z,2.77
2018-05-29T17:55:03.535Z,3.47
2018-05-29T17:57:31.036Z,3.57
2018-05-29T17:59:58.550Z,3.23
2018-05-29T18:02:26.100Z,3.77
2018-05-29T18:04:53.616Z,2.90
2018-05-29T18:07:21.126Z,3.33
2018-05-29T18:09:48.648Z,3.20
2018-05-29T18:12:16.143Z,4.93
2018-05-29T18:14:43.660Z,3.70
2018-05-29T18:17:11.201Z,2.70
2018-05-29T18:19:38.704Z,3.50
2018-05-29T18:22:06.997Z,3.00
2018-05-29T18:24:34.537Z,3.57
2018-05-29T18:27:02.806Z,3.80
2018-05-29T18:29:31.083Z,4.63
2018-05-29T18:31:59.390Z,3.50
2018-05-29T18:34:26.891Z,3.63
2018-05-29T18:36:56.025Z,3.70
2018-05-29T18:39:24.330Z,3.27
2018-05-29T18:41:51.836Z,3.33
2018-05-29T18:44:20.452Z,3.20
2018-05-29T18:46:48.011Z,3.23
2018-05-29T18:49:15.519Z,3.90
2018-05-29T18:51:43.029Z,3.90
2018-05-29T18:54:10.560Z,3.97
2018-05-29T18:56:39.789Z,4.50
2018-05-29T18:59:07.303Z,3.90
2018-05-29T19:01:34.828Z,4.13
2018-05-29T19:04:02.329Z,4.43
2018-05-29T19:06:30.618Z,4.30
2018-05-29T19:08:58.176Z,5.07
2018-05-29T19:11:26.440Z,4.70
2018-05-29T19:13:53.953Z,5.20
2018-05-29T19:16:21.490Z,6.00
2018-05-29T19:18:48.991Z,5.63
2018-05-29T19:21:19.430Z,5.80
2018-05-29T19:23:46.964Z,5.40
2018-05-29T19:26:15.382Z,5.07
2018-05-29T19:28:42.896Z,4.60
2018-05-29T19:31:12.405Z,4.93
2018-05-29T19:33:41.268Z,7.60
2018-05-29T19:36:09.013Z,5.50
2018-05-29T19:38:39.777Z,4.10
2018-05-29T19:41:08.463Z,6.10
2018-05-29T19:43:36.773Z,4.40
2018-05-29T19:46:04.311Z,5.00
2018-05-29T19:48:31.831Z,3.10
2018-05-29T19:51:00.137Z,3.83
2018-05-29T19:53:27.645Z,4.27
2018-05-29T19:55:55.964Z,5.20
2018-05-29T19:58:23.523Z,2.73
2018-05-29T20:00:51.041Z,2.90
2018-05-29T20:03:18.575Z,1.90
2018-05-29T20:05:46.078Z,2.23
2018-05-29T20:08:14.364Z,2.70
2018-05-29T20:10:41.869Z,3.20
2018-05-29T20:13:09.389Z,3.07
2018-05-29T20:15:36.902Z,2.77
2018-05-29T20:18:04.432Z,3.93
2018-05-29T20:20:31.932Z,3.90
2018-05-29T20:22:59.448Z,4.37
2018-05-29T20:25:27.000Z,4.40
2018-05-29T20:27:54.508Z,4.80
2018-05-29T20:30:22.799Z,4.70
2018-05-29T20:32:51.083Z,5.30
2018-05-29T20:35:18.608Z,4.67
2018-05-29T20:37:46.120Z,3.93
2018-05-29T20:40:13.661Z,4.83
2018-05-29T20:42:41.171Z,4.83
2018-05-29T20:45:08.703Z,5.87
2018-05-29T20:47:36.225Z,4.10
2018-05-29T20:50:04.520Z,4.53
2018-05-29T20:52:32.064Z,4.23
2018-05-29T20:55:00.355Z,3.23
2018-05-29T20:57:27.884Z,4.60
2018-05-29T20:59:56.173Z,4.20
2018-05-29T21:02:24.469Z,4.00
2018-05-29T21:04:51.986Z,4.10
2018-05-29T21:07:19.518Z,4.07
2018-05-29T21:09:47.034Z,3.20
2018-05-29T21:12:14.556Z,3.10
2018-05-29T21:14:42.097Z,3.10
2018-05-29T21:17:09.610Z,2.40
2018-05-29T21:19:37.896Z,2.70
2018-05-29T21:22:05.415Z,1.90
2018-05-29T21:24:32.949Z,1.40
2018-05-29T21:27:00.452Z,2.03
2018-05-29T21:29:28.736Z,2.07
2018-05-29T21:31:57.017Z,2.60
2018-05-29T21:34:24.545Z,2.40
2018-05-29T21:36:52.073Z,2.27
2018-05-29T21:39:19.585Z,2.83
2018-05-29T21:41:47.886Z,2.33
2018-05-29T21:44:15.389Z,2.60
2018-05-29T21:46:42.910Z,3.20
2018-05-29T21:49:10.424Z,3.03
2018-05-29T21:51:38.716Z,2.73
2018-05-29T21:54:06.984Z,2.83
2018-05-29T21:56:35.298Z,2.80
2018-05-29T21:59:02.823Z,2.83
2018-05-29T22:01:31.090Z,2.30
2018-05-29T22:04:03.194Z,2.90
2018-05-29T22:06:30.702Z,2.27
2018-05-29T22:08:58.223Z,2.80
2018-05-29T22:11:25.715Z,2.93
2018-05-29T22:13:53.237Z,3.60
2018-05-29T22:16:20.735Z,4.00
2018-05-29T22:18:48.253Z,4.33
2018-05-29T22:21:15.769Z,4.37
2018-05-29T22:23:44.071Z,3.87
2018-05-29T22:26:11.579Z,4.43
2018-05-29T22:28:39.104Z,5.40
2018-05-29T22:31:06.625Z,6.30
2018-05-29T22:33:34.906Z,5.10
2018-05-29T22:36:03.209Z,4.80
2018-05-29T22:38:30.728Z,4.07
2018-05-29T22:40:59.031Z,4.60
2018-05-29T22:43:26.535Z,5.07
2018-05-29T22:45:54.047Z,5.90
2018-05-29T22:48:21.573Z,5.63
2018-05-29T22:50:49.086Z,4.90
2018-05-29T22:53:16.621Z,6.30
2018-05-29T22:55:44.120Z,5.03
2018-05-29T22:58:11.648Z,6.07
2018-05-29T23:00:39.152Z,5.63
2018-05-29T23:03:06.689Z,5.20
2018-05-29T23:05:34.235Z,3.87
2018-05-29T23:08:01.783Z,4.23
2018-05-29T23:10:29.298Z,4.10
2018-05-29T23:12:56.816Z,3.30
2018-05-29T23:15:24.345Z,2.73
2018-05-29T23:17:52.624Z,2.50
2018-05-29T23:20:20.149Z,2.80
2018-05-29T23:22:47.652Z,3.20
2018-05-29T23:25:15.181Z,3.00
2018-05-29T23:27:43.463Z,3.30
2018-05-29T23:30:11.769Z,3.13
2018-05-29T23:32:39.296Z,2.77
2018-05-29T23:35:07.569Z,4.00
2018-05-29T23:37:35.864Z,3.00
2018-05-29T23:40:03.381Z,2.90
2018-05-29T23:42:30.917Z,3.50
2018-05-29T23:44:58.438Z,3.20
2018-05-29T23:47:26.733Z,3.10
2018-05-29T23:49:54.246Z,3.40
2018-05-29T23:52:22.536Z,3.67
2018-05-29T23:54:50.804Z,4.03
2018-05-29T23:57:19.115Z,4.40
2018-05-29T23:59:46.619Z,4.63
