createdAt,value
2019-05-07T00:00:47.883Z,11.80
2019-05-07T00:01:51.184Z,11.10
2019-05-07T00:02:47.676Z,11.00
2019-05-07T00:03:47.590Z,10.40
2019-05-07T00:04:47.470Z,10.60
2019-05-07T00:05:47.372Z,10.90
2019-05-07T00:06:47.266Z,10.80
2019-05-07T00:07:47.161Z,11.30
2019-05-07T00:08:47.179Z,11.40
2019-05-07T00:09:46.962Z,11.20
2019-05-07T00:10:46.871Z,11.10
2019-05-07T00:11:46.758Z,10.80
2019-05-07T00:12:46.654Z,10.90
2019-05-07T00:13:46.564Z,11.00
2019-05-07T00:14:58.106Z,10.90
2019-05-07T00:15:46.445Z,10.60
2019-05-07T00:16:46.243Z,10.30
2019-05-07T00:17:46.138Z,10.70
2019-05-07T00:18:46.039Z,11.10
2019-05-07T00:19:45.947Z,10.70
2019-05-07T00:20:45.832Z,11.30
2019-05-07T00:21:45.729Z,11.10
2019-05-07T00:22:45.733Z,11.60
2019-05-07T00:23:45.524Z,11.50
2019-05-07T00:24:45.437Z,11.50
2019-05-07T00:25:45.319Z,11.50
2019-05-07T00:26:45.223Z,11.10
2019-05-07T00:27:45.113Z,11.20
2019-05-07T00:28:45.011Z,11.20
2019-05-07T00:29:45.030Z,11.70
2019-05-07T00:30:44.808Z,11.60
2019-05-07T00:31:44.703Z,11.50
2019-05-07T00:32:44.603Z,11.20
2019-05-07T00:33:44.497Z,11.20
2019-05-07T00:34:44.407Z,11.30
2019-05-07T00:35:44.293Z,11.70
2019-05-07T00:36:44.304Z,11.50
2019-05-07T00:37:44.092Z,11.50
2019-05-07T00:38:43.989Z,11.50
2019-05-07T00:39:43.904Z,11.90
2019-05-07T00:40:43.780Z,11.50
2019-05-07T00:41:43.682Z,11.80
2019-05-07T00:42:43.573Z,11.10
2019-05-07T00:43:43.576Z,11.90
2019-05-07T00:44:43.391Z,12.30
2019-05-07T00:45:43.269Z,11.70
2019-05-07T00:46:43.166Z,12.10
2019-05-07T00:47:43.063Z,12.40
2019-05-07T00:48:42.964Z,12.30
2019-05-07T00:49:42.871Z,11.90
2019-05-07T00:50:42.755Z,11.80
2019-05-07T00:51:42.656Z,12.00
2019-05-07T00:52:43.092Z,12.00
2019-05-07T00:53:42.469Z,12.00
2019-05-07T00:54:42.361Z,12.20
2019-05-07T00:55:42.421Z,12.40
2019-05-07T00:56:42.855Z,12.80
2019-05-07T00:57:42.876Z,12.40
2019-05-07T00:58:42.816Z,12.50
2019-05-07T00:59:42.941Z,12.40
2019-05-07T01:00:42.169Z,12.30
2019-05-07T01:01:43.237Z,11.80
2019-05-07T01:02:43.115Z,12.30
2019-05-07T01:03:42.420Z,12.30
2019-05-07T01:04:42.273Z,11.90
2019-05-07T01:05:43.241Z,12.90
2019-05-07T01:06:42.419Z,12.80
2019-05-07T01:07:41.973Z,12.00
2019-05-07T01:08:42.967Z,12.10
2019-05-07T01:09:42.944Z,12.20
2019-05-07T01:10:41.923Z,13.20
2019-05-07T01:11:42.727Z,12.50
2019-05-07T01:12:42.323Z,12.30
2019-05-07T01:13:40.395Z,12.40
2019-05-07T01:14:42.007Z,12.20
2019-05-07T01:15:42.754Z,12.60
2019-05-07T01:16:42.061Z,12.20
2019-05-07T01:17:39.983Z,12.40
2019-05-07T01:18:41.918Z,12.20
2019-05-07T01:19:39.783Z,12.50
2019-05-07T01:20:41.654Z,12.50
2019-05-07T01:21:39.576Z,11.90
2019-05-07T01:22:39.471Z,12.40
2019-05-07T01:23:39.368Z,12.20
2019-05-07T01:24:39.266Z,12.40
2019-05-07T01:25:39.178Z,12.40
2019-05-07T01:26:39.058Z,12.60
2019-05-07T01:27:38.958Z,12.50
2019-05-07T01:28:38.854Z,12.70
2019-05-07T01:29:38.759Z,12.60
2019-05-07T01:30:38.662Z,12.60
2019-05-07T01:31:38.547Z,11.80
2019-05-07T01:32:38.445Z,12.30
2019-05-07T01:33:38.343Z,12.30
2019-05-07T01:34:38.237Z,12.10
2019-05-07T01:35:38.149Z,12.50
2019-05-07T01:36:38.034Z,12.30
2019-05-07T01:37:37.929Z,11.40
2019-05-07T01:38:37.827Z,12.20
2019-05-07T01:39:37.726Z,12.00
2019-05-07T01:40:37.638Z,12.30
2019-05-07T01:41:37.520Z,12.40
2019-05-07T01:42:37.416Z,12.80
2019-05-07T01:43:37.314Z,12.20
2019-05-07T01:44:37.214Z,13.40
2019-05-07T01:45:46.359Z,12.70
2019-05-07T01:46:37.007Z,12.30
2019-05-07T01:47:36.905Z,12.70
2019-05-07T01:48:36.803Z,12.80
2019-05-07T01:49:36.697Z,13.00
2019-05-07T01:50:36.612Z,13.40
2019-05-07T01:51:36.493Z,13.70
2019-05-07T01:52:36.390Z,13.40
2019-05-07T01:53:36.290Z,13.00
2019-05-07T01:54:36.188Z,13.20
2019-05-07T01:55:36.106Z,14.00
2019-05-07T01:56:35.985Z,13.90
2019-05-07T01:57:35.882Z,13.80
2019-05-07T01:58:35.775Z,14.90
2019-05-07T01:59:35.677Z,14.80
2019-05-07T02:00:35.569Z,14.40
2019-05-07T02:01:35.849Z,14.10
2019-05-07T02:02:35.364Z,13.60
2019-05-07T02:03:35.263Z,14.00
2019-05-07T02:04:35.163Z,14.20
2019-05-07T02:05:35.056Z,13.80
2019-05-07T02:06:34.969Z,14.00
2019-05-07T02:07:34.850Z,14.50
2019-05-07T02:08:34.750Z,14.40
2019-05-07T02:09:34.646Z,14.70
2019-05-07T02:10:34.567Z,15.30
2019-05-07T02:11:34.457Z,14.00
2019-05-07T02:12:34.337Z,15.00
2019-05-07T02:13:34.234Z,14.70
2019-05-07T02:14:34.133Z,15.80
2019-05-07T02:15:34.032Z,15.30
2019-05-07T02:16:33.944Z,14.80
2019-05-07T02:17:33.825Z,15.50
2019-05-07T02:18:33.723Z,16.00
2019-05-07T02:19:33.617Z,15.80
2019-05-07T02:20:33.624Z,15.30
2019-05-07T02:21:33.427Z,15.50
2019-05-07T02:22:33.308Z,16.00
2019-05-07T02:23:33.210Z,15.90
2019-05-07T02:24:33.909Z,16.20
2019-05-07T02:25:33.020Z,15.80
2019-05-07T02:26:32.915Z,15.70
2019-05-07T02:27:33.038Z,16.00
2019-05-07T02:28:33.040Z,15.30
2019-05-07T02:29:32.631Z,15.40
2019-05-07T02:30:35.061Z,15.20
2019-05-07T02:31:33.690Z,15.70
2019-05-07T02:32:33.426Z,15.50
2019-05-07T02:33:35.008Z,16.50
2019-05-07T02:34:34.161Z,15.80
2019-05-07T02:35:33.333Z,15.60
2019-05-07T02:36:33.986Z,15.40
2019-05-07T02:37:45.894Z,16.60
2019-05-07T02:38:33.886Z,16.10
2019-05-07T02:39:33.288Z,16.20
2019-05-07T02:40:33.934Z,16.00
2019-05-07T02:41:33.032Z,16.60
2019-05-07T02:42:33.566Z,17.10
2019-05-07T02:43:33.779Z,16.70
2019-05-07T02:44:32.479Z,16.50
2019-05-07T02:45:33.168Z,16.30
2019-05-07T02:46:35.151Z,15.60
2019-05-07T02:47:33.116Z,16.40
2019-05-07T02:48:33.223Z,17.60
2019-05-07T02:49:32.782Z,16.60
2019-05-07T02:50:32.996Z,16.50
2019-05-07T02:51:33.147Z,15.40
2019-05-07T02:52:32.434Z,16.40
2019-05-07T02:53:30.128Z,17.00
2019-05-07T02:54:32.609Z,16.40
2019-05-07T02:55:30.021Z,15.80
2019-05-07T02:56:32.948Z,16.80
2019-05-07T02:57:29.725Z,15.80
2019-05-07T02:58:32.866Z,16.10
2019-05-07T02:59:29.504Z,15.70
2019-05-07T03:00:29.403Z,15.40
2019-05-07T03:01:29.299Z,15.50
2019-05-07T03:02:29.213Z,15.10
2019-05-07T03:03:29.092Z,15.60
2019-05-07T03:04:28.994Z,15.70
2019-05-07T03:05:28.893Z,15.90
2019-05-07T03:06:28.786Z,15.50
2019-05-07T03:07:28.702Z,16.30
2019-05-07T03:08:28.584Z,16.90
2019-05-07T03:09:28.482Z,16.70
2019-05-07T03:10:28.400Z,17.40
2019-05-07T03:11:28.275Z,16.30
2019-05-07T03:12:28.185Z,16.30
2019-05-07T03:13:28.068Z,15.60
2019-05-07T03:14:27.976Z,15.70
2019-05-07T03:15:27.863Z,16.40
2019-05-07T03:16:39.846Z,16.00
2019-05-07T03:17:27.673Z,17.00
2019-05-07T03:18:27.562Z,16.70
2019-05-07T03:19:27.458Z,17.00
2019-05-07T03:20:27.353Z,17.60
2019-05-07T03:21:27.248Z,17.90
2019-05-07T03:22:27.164Z,17.90
2019-05-07T03:23:27.044Z,18.10
2019-05-07T03:24:26.946Z,19.70
2019-05-07T03:25:26.840Z,18.90
2019-05-07T03:26:26.740Z,18.00
2019-05-07T03:27:26.659Z,17.60
2019-05-07T03:28:26.541Z,17.10
2019-05-07T03:29:26.437Z,17.30
2019-05-07T03:30:26.761Z,18.00
2019-05-07T03:31:26.763Z,17.40
2019-05-07T03:32:28.012Z,17.60
2019-05-07T03:33:26.959Z,18.60
2019-05-07T03:34:26.066Z,18.10
2019-05-07T03:35:27.513Z,19.00
2019-05-07T03:36:26.248Z,19.30
2019-05-07T03:37:25.620Z,18.20
2019-05-07T03:38:25.902Z,18.50
2019-05-07T03:39:25.415Z,18.70
2019-05-07T03:40:25.317Z,18.60
2019-05-07T03:41:25.245Z,18.00
2019-05-07T03:42:25.111Z,18.30
2019-05-07T03:43:25.027Z,19.10
2019-05-07T03:44:24.913Z,18.30
2019-05-07T03:45:24.910Z,18.00
2019-05-07T03:46:24.705Z,19.10
2019-05-07T03:47:24.603Z,18.20
2019-05-07T03:48:24.519Z,20.00
2019-05-07T03:49:24.428Z,19.20
2019-05-07T03:50:24.298Z,18.80
2019-05-07T03:51:24.324Z,17.30
2019-05-07T03:52:24.640Z,17.50
2019-05-07T03:53:24.009Z,18.10
2019-05-07T03:54:24.065Z,18.00
2019-05-07T03:55:23.792Z,18.20
2019-05-07T03:56:23.876Z,18.00
2019-05-07T03:57:24.005Z,17.60
2019-05-07T03:58:23.964Z,18.20
2019-05-07T03:59:23.547Z,17.70
2019-05-07T04:00:23.853Z,18.10
2019-05-07T04:01:24.043Z,19.00
2019-05-07T04:02:24.032Z,18.60
2019-05-07T04:03:24.401Z,18.20
2019-05-07T04:04:23.182Z,18.80
2019-05-07T04:05:23.377Z,17.60
2019-05-07T04:06:23.403Z,18.60
2019-05-07T04:07:23.468Z,19.10
2019-05-07T04:08:23.785Z,18.80
2019-05-07T04:09:24.137Z,17.90
2019-05-07T04:10:23.254Z,18.20
2019-05-07T04:11:22.987Z,18.20
2019-05-07T04:12:23.776Z,18.50
2019-05-07T04:13:23.835Z,18.70
2019-05-07T04:14:23.081Z,18.20
2019-05-07T04:15:23.313Z,18.20
2019-05-07T04:16:24.042Z,18.30
2019-05-07T04:17:25.836Z,18.90
2019-05-07T04:18:23.571Z,18.50
2019-05-07T04:19:23.521Z,18.20
2019-05-07T04:20:23.950Z,19.20
2019-05-07T04:21:23.229Z,18.20
2019-05-07T04:22:23.848Z,18.60
2019-05-07T04:23:23.319Z,18.10
2019-05-07T04:24:23.333Z,18.30
2019-05-07T04:25:23.726Z,18.30
2019-05-07T04:26:23.203Z,17.80
2019-05-07T04:27:23.659Z,18.80
2019-05-07T04:28:23.342Z,19.30
2019-05-07T04:29:23.146Z,19.00
2019-05-07T04:30:23.306Z,18.20
2019-05-07T04:31:22.769Z,18.10
2019-05-07T04:32:23.031Z,18.50
2019-05-07T04:33:19.957Z,18.50
2019-05-07T04:34:19.839Z,18.40
2019-05-07T04:35:19.745Z,18.20
2019-05-07T04:36:22.759Z,18.10
2019-05-07T04:37:19.536Z,18.10
2019-05-07T04:38:19.440Z,18.30
2019-05-07T04:39:19.352Z,18.40
2019-05-07T04:40:19.237Z,18.00
2019-05-07T04:41:19.132Z,18.70
2019-05-07T04:42:19.036Z,18.60
2019-05-07T04:43:18.935Z,18.40
2019-05-07T04:44:18.848Z,18.30
2019-05-07T04:45:18.733Z,17.90
2019-05-07T04:46:18.636Z,18.90
2019-05-07T04:47:34.712Z,18.80
2019-05-07T04:48:18.429Z,18.60
2019-05-07T04:49:18.344Z,19.40
2019-05-07T04:50:34.709Z,18.70
2019-05-07T04:51:18.128Z,19.00
2019-05-07T04:52:18.027Z,19.20
2019-05-07T04:53:17.928Z,18.60
2019-05-07T04:54:17.839Z,18.90
2019-05-07T04:55:17.724Z,18.70
2019-05-07T04:56:17.624Z,20.30
2019-05-07T04:57:17.528Z,19.10
2019-05-07T04:58:17.423Z,18.60
2019-05-07T04:59:17.337Z,18.60
2019-05-07T05:00:17.223Z,18.80
2019-05-07T05:01:17.120Z,17.80
2019-05-07T05:02:17.039Z,19.00
2019-05-07T05:03:16.920Z,18.30
2019-05-07T05:04:26.862Z,18.30
2019-05-07T05:05:16.717Z,17.80
2019-05-07T05:06:16.617Z,18.30
2019-05-07T05:07:16.517Z,18.30
2019-05-07T05:08:16.521Z,17.60
2019-05-07T05:09:16.390Z,17.80
2019-05-07T05:10:16.217Z,17.40
2019-05-07T05:11:16.119Z,18.40
2019-05-07T05:12:16.035Z,17.70
2019-05-07T05:13:15.918Z,17.20
2019-05-07T05:14:15.831Z,17.60
2019-05-07T05:15:15.717Z,17.60
2019-05-07T05:16:15.616Z,16.80
2019-05-07T05:17:15.515Z,17.20
2019-05-07T05:18:15.421Z,17.10
2019-05-07T05:19:15.336Z,17.30
2019-05-07T05:20:15.223Z,17.20
2019-05-07T05:21:15.121Z,17.50
2019-05-07T05:22:15.125Z,17.30
2019-05-07T05:23:14.915Z,17.70
2019-05-07T05:24:14.831Z,17.90
2019-05-07T05:25:14.717Z,16.40
2019-05-07T05:26:14.617Z,18.80
2019-05-07T05:27:14.519Z,17.80
2019-05-07T05:28:14.417Z,18.90
2019-05-07T05:29:14.419Z,18.50
2019-05-07T05:30:14.236Z,18.00
2019-05-07T05:31:14.123Z,17.90
2019-05-07T05:32:14.023Z,18.50
2019-05-07T05:33:13.918Z,18.40
2019-05-07T05:34:13.820Z,18.90
2019-05-07T05:35:13.738Z,18.80
2019-05-07T05:36:13.727Z,18.50
2019-05-07T05:37:13.522Z,19.40
2019-05-07T05:38:13.424Z,20.50
2019-05-07T05:39:13.372Z,21.30
2019-05-07T05:40:13.235Z,21.40
2019-05-07T05:41:13.121Z,21.30
2019-05-07T05:42:13.029Z,21.20
2019-05-07T05:43:13.031Z,21.50
2019-05-07T05:44:12.833Z,22.40
2019-05-07T05:45:12.753Z,25.60
2019-05-07T05:46:12.630Z,23.70
2019-05-07T05:47:12.528Z,22.30
2019-05-07T05:48:13.624Z,22.80
2019-05-07T05:49:12.325Z,22.70
2019-05-07T05:50:13.522Z,21.50
2019-05-07T05:51:12.127Z,22.00
2019-05-07T05:52:12.498Z,20.60
2019-05-07T05:53:12.300Z,21.00
2019-05-07T05:54:12.774Z,19.90
2019-05-07T05:55:12.058Z,20.50
2019-05-07T05:56:12.045Z,19.40
2019-05-07T05:57:12.257Z,19.60
2019-05-07T05:58:12.206Z,19.00
2019-05-07T05:59:12.125Z,19.50
2019-05-07T06:00:12.620Z,18.40
2019-05-07T06:01:13.067Z,18.70
2019-05-07T06:02:12.094Z,17.80
2019-05-07T06:03:11.940Z,17.70
2019-05-07T06:04:12.437Z,18.30
2019-05-07T06:05:12.572Z,19.00
2019-05-07T06:06:12.731Z,18.30
2019-05-07T06:07:13.942Z,17.50
2019-05-07T06:08:12.468Z,18.70
2019-05-07T06:09:12.243Z,17.70
2019-05-07T06:10:10.259Z,17.60
2019-05-07T06:11:11.874Z,17.20
2019-05-07T06:12:10.047Z,16.80
2019-05-07T06:13:12.269Z,17.90
2019-05-07T06:14:09.850Z,16.60
2019-05-07T06:15:09.761Z,16.60
2019-05-07T06:16:09.667Z,17.20
2019-05-07T06:17:09.554Z,17.20
2019-05-07T06:18:18.830Z,16.90
2019-05-07T06:19:09.357Z,15.90
2019-05-07T06:20:09.274Z,15.90
2019-05-07T06:21:09.172Z,16.50
2019-05-07T06:22:09.066Z,16.10
2019-05-07T06:23:08.962Z,15.40
2019-05-07T06:24:08.862Z,15.60
2019-05-07T06:25:08.870Z,15.80
2019-05-07T06:26:08.685Z,15.70
2019-05-07T06:27:08.568Z,16.20
2019-05-07T06:28:08.476Z,14.70
2019-05-07T06:29:08.372Z,14.60
2019-05-07T06:30:08.274Z,14.50
2019-05-07T06:31:08.190Z,14.10
2019-05-07T06:32:08.083Z,14.70
2019-05-07T06:33:07.978Z,14.00
2019-05-07T06:34:07.879Z,14.10
2019-05-07T06:35:07.785Z,14.80
2019-05-07T06:36:07.704Z,13.70
2019-05-07T06:37:07.583Z,14.40
2019-05-07T06:38:07.492Z,14.80
2019-05-07T06:39:07.389Z,14.80
2019-05-07T06:40:07.293Z,14.30
2019-05-07T06:41:07.206Z,14.00
2019-05-07T06:42:07.090Z,14.20
2019-05-07T06:43:06.995Z,13.90
2019-05-07T06:44:06.897Z,14.20
2019-05-07T06:45:06.801Z,14.20
2019-05-07T06:46:06.713Z,13.80
2019-05-07T06:47:06.602Z,13.70
2019-05-07T06:48:06.505Z,14.00
2019-05-07T06:49:06.408Z,13.70
2019-05-07T06:50:06.307Z,13.70
2019-05-07T06:51:06.226Z,13.80
2019-05-07T06:52:06.112Z,13.60
2019-05-07T06:53:06.012Z,13.30
2019-05-07T06:54:05.915Z,13.80
2019-05-07T06:55:05.828Z,13.40
2019-05-07T06:56:05.737Z,13.60
2019-05-07T06:57:05.623Z,13.70
2019-05-07T06:58:05.525Z,13.00
2019-05-07T06:59:05.532Z,13.60
2019-05-07T07:00:05.332Z,13.10
2019-05-07T07:01:05.242Z,13.20
2019-05-07T07:02:05.778Z,13.30
2019-05-07T07:03:05.039Z,13.20
2019-05-07T07:04:04.950Z,12.70
2019-05-07T07:05:04.838Z,13.50
2019-05-07T07:06:04.755Z,13.00
2019-05-07T07:07:04.646Z,13.00
2019-05-07T07:08:05.610Z,13.20
2019-05-07T07:09:04.447Z,12.90
2019-05-07T07:10:04.353Z,12.30
2019-05-07T07:11:04.272Z,12.50
2019-05-07T07:12:04.263Z,12.60
2019-05-07T07:13:04.058Z,13.30
2019-05-07T07:14:03.959Z,12.20
2019-05-07T07:15:03.874Z,12.40
2019-05-07T07:16:03.784Z,12.60
2019-05-07T07:17:03.673Z,12.00
2019-05-07T07:18:03.573Z,12.40
2019-05-07T07:19:03.513Z,12.20
2019-05-07T07:20:03.381Z,12.60
2019-05-07T07:21:03.282Z,12.60
2019-05-07T07:22:03.201Z,12.60
2019-05-07T07:23:03.090Z,13.10
2019-05-07T07:24:03.154Z,13.40
2019-05-07T07:25:06.108Z,13.50
2019-05-07T07:26:03.317Z,14.20
2019-05-07T07:27:02.723Z,13.70
2019-05-07T07:28:02.866Z,13.00
2019-05-07T07:29:02.511Z,12.30
2019-05-07T07:30:02.535Z,12.90
2019-05-07T07:31:02.445Z,13.00
2019-05-07T07:32:02.425Z,12.90
2019-05-07T07:33:02.826Z,12.30
2019-05-07T07:34:02.346Z,13.30
2019-05-07T07:35:02.488Z,12.70
2019-05-07T07:36:02.523Z,12.90
2019-05-07T07:37:08.254Z,13.50
2019-05-07T07:38:02.395Z,13.40
2019-05-07T07:39:02.125Z,14.40
2019-05-07T07:40:02.098Z,13.70
2019-05-07T07:41:02.107Z,13.40
2019-05-07T07:42:02.886Z,16.50
2019-05-07T07:43:04.890Z,15.50
2019-05-07T07:44:02.050Z,14.70
2019-05-07T07:45:02.995Z,14.30
2019-05-07T07:46:02.237Z,14.60
2019-05-07T07:47:02.495Z,14.60
2019-05-07T07:48:02.267Z,14.10
2019-05-07T07:49:07.847Z,13.90
2019-05-07T07:50:02.317Z,16.90
2019-05-07T07:51:00.466Z,19.40
2019-05-07T07:52:00.355Z,19.60
2019-05-07T07:53:02.350Z,20.00
2019-05-07T07:54:02.271Z,20.30
2019-05-07T07:55:02.130Z,20.40
2019-05-07T07:55:59.966Z,19.80
2019-05-07T07:57:02.163Z,19.10
2019-05-07T07:57:59.781Z,18.40
2019-05-07T07:59:01.896Z,17.40
2019-05-07T07:59:59.702Z,16.70
2019-05-07T08:00:59.499Z,16.50
2019-05-07T08:02:01.706Z,18.00
2019-05-07T08:02:59.314Z,17.20
2019-05-07T08:03:59.220Z,17.20
2019-05-07T08:04:59.129Z,17.10
2019-05-07T08:05:59.040Z,16.90
2019-05-07T08:06:58.967Z,16.30
2019-05-07T08:07:58.849Z,16.10
2019-05-07T08:08:58.755Z,16.60
2019-05-07T08:09:58.663Z,17.00
2019-05-07T08:10:58.570Z,16.40
2019-05-07T08:11:58.660Z,17.20
2019-05-07T08:12:58.398Z,17.20
2019-05-07T08:13:58.296Z,16.90
2019-05-07T08:15:13.538Z,16.70
2019-05-07T08:15:58.107Z,17.40
2019-05-07T08:16:58.013Z,16.30
2019-05-07T08:17:57.937Z,16.70
2019-05-07T08:18:57.834Z,16.90
2019-05-07T08:19:57.853Z,17.00
2019-05-07T08:20:57.647Z,16.40
2019-05-07T08:21:57.558Z,16.20
2019-05-07T08:22:57.475Z,16.10
2019-05-07T08:23:58.168Z,16.40
2019-05-07T08:24:57.278Z,16.00
2019-05-07T08:25:57.183Z,16.70
2019-05-07T08:26:57.193Z,16.80
2019-05-07T08:27:58.189Z,16.90
2019-05-07T08:28:56.908Z,17.40
2019-05-07T08:29:56.814Z,16.20
2019-05-07T08:30:56.720Z,16.80
2019-05-07T08:31:56.634Z,16.50
2019-05-07T08:32:56.551Z,16.60
2019-05-07T08:33:56.449Z,17.10
2019-05-07T08:34:56.352Z,17.30
2019-05-07T08:35:56.259Z,17.30
2019-05-07T08:36:56.166Z,16.50
2019-05-07T08:37:56.698Z,16.50
2019-05-07T08:38:55.987Z,17.20
2019-05-07T08:39:55.887Z,16.80
2019-05-07T08:40:55.798Z,17.20
2019-05-07T08:41:55.702Z,17.70
2019-05-07T08:42:55.626Z,18.30
2019-05-07T08:44:08.054Z,17.50
2019-05-07T08:44:55.423Z,17.40
2019-05-07T08:45:55.331Z,16.90
2019-05-07T08:46:55.241Z,17.20
2019-05-07T08:47:55.163Z,16.80
2019-05-07T08:48:55.051Z,16.60
2019-05-07T08:49:54.963Z,16.60
2019-05-07T08:50:54.871Z,16.10
2019-05-07T08:51:54.775Z,15.50
2019-05-07T08:52:54.697Z,16.30
2019-05-07T08:53:54.589Z,15.90
2019-05-07T08:54:54.493Z,16.00
2019-05-07T08:55:54.398Z,15.80
2019-05-07T08:56:54.581Z,15.90
2019-05-07T08:57:54.234Z,16.50
2019-05-07T08:58:54.126Z,16.00
2019-05-07T09:00:00.899Z,15.60
2019-05-07T09:00:53.934Z,16.50
2019-05-07T09:01:53.839Z,15.70
2019-05-07T09:02:53.763Z,15.40
2019-05-07T09:03:53.656Z,15.50
2019-05-07T09:04:53.562Z,14.90
2019-05-07T09:05:53.468Z,14.30
2019-05-07T09:06:53.378Z,14.80
2019-05-07T09:07:53.725Z,15.00
2019-05-07T09:08:53.191Z,14.60
2019-05-07T09:09:53.114Z,15.10
2019-05-07T09:10:53.006Z,14.60
2019-05-07T09:11:52.913Z,13.60
2019-05-07T09:12:52.840Z,14.10
2019-05-07T09:13:52.730Z,13.30
2019-05-07T09:14:53.017Z,14.10
2019-05-07T09:15:52.917Z,14.80
2019-05-07T09:16:52.776Z,14.20
2019-05-07T09:17:52.755Z,14.20
2019-05-07T09:18:52.785Z,14.30
2019-05-07T09:19:54.744Z,14.30
2019-05-07T09:20:52.717Z,13.90
2019-05-07T09:21:52.780Z,12.40
2019-05-07T09:22:51.950Z,13.40
2019-05-07T09:23:52.316Z,13.30
2019-05-07T09:24:52.632Z,13.50
2019-05-07T09:25:52.264Z,13.30
2019-05-07T09:26:52.394Z,14.50
2019-05-07T09:27:52.400Z,14.60
2019-05-07T09:28:52.386Z,14.20
2019-05-07T09:29:51.984Z,14.10
2019-05-07T09:30:52.430Z,13.80
2019-05-07T09:31:52.582Z,14.30
2019-05-07T09:32:52.195Z,14.30
2019-05-07T09:33:52.215Z,14.70
2019-05-07T09:34:52.031Z,15.00
2019-05-07T09:35:52.689Z,18.50
2019-05-07T09:36:51.847Z,15.30
2019-05-07T09:37:52.623Z,14.20
2019-05-07T09:38:56.887Z,14.60
2019-05-07T09:39:51.856Z,14.80
2019-05-07T09:40:52.349Z,14.10
2019-05-07T09:41:52.507Z,13.70
2019-05-07T09:42:52.398Z,13.90
2019-05-07T09:43:51.840Z,13.40
2019-05-07T09:44:49.906Z,13.30
2019-05-07T09:45:49.804Z,12.90
2019-05-07T09:46:50.232Z,12.70
2019-05-07T09:47:49.621Z,12.60
2019-05-07T09:48:49.545Z,12.30
2019-05-07T09:50:03.523Z,12.80
2019-05-07T09:50:49.358Z,13.10
2019-05-07T09:51:49.252Z,12.90
2019-05-07T09:52:49.160Z,13.10
2019-05-07T09:53:49.080Z,13.60
2019-05-07T09:54:48.973Z,13.90
2019-05-07T09:55:48.879Z,13.90
2019-05-07T09:56:48.803Z,14.60
2019-05-07T09:57:48.695Z,16.10
2019-05-07T09:58:48.617Z,13.90
2019-05-07T09:59:48.515Z,12.80
2019-05-07T10:00:48.420Z,12.60
2019-05-07T10:01:48.326Z,12.50
2019-05-07T10:02:48.233Z,12.40
2019-05-07T10:03:48.154Z,11.30
2019-05-07T10:04:48.051Z,11.40
2019-05-07T10:05:47.958Z,11.30
2019-05-07T10:06:47.864Z,10.40
2019-05-07T10:07:47.777Z,10.70
2019-05-07T10:08:47.698Z,10.80
2019-05-07T10:09:47.593Z,11.50
2019-05-07T10:10:50.414Z,11.10
2019-05-07T10:11:47.409Z,10.60
2019-05-07T10:12:47.318Z,10.40
2019-05-07T10:13:47.244Z,10.30
2019-05-07T10:14:47.141Z,10.00
2019-05-07T10:15:47.049Z,10.10
2019-05-07T10:16:46.957Z,10.70
2019-05-07T10:17:46.867Z,10.90
2019-05-07T10:18:46.796Z,10.70
2019-05-07T10:19:46.687Z,11.20
2019-05-07T10:20:46.596Z,9.80
2019-05-07T10:21:46.509Z,9.60
2019-05-07T10:22:46.415Z,9.20
2019-05-07T10:23:46.460Z,9.70
2019-05-07T10:24:46.234Z,9.10
2019-05-07T10:25:46.144Z,9.00
2019-05-07T10:26:46.053Z,9.10
2019-05-07T10:27:45.972Z,9.10
2019-05-07T10:28:45.884Z,9.90
2019-05-07T10:29:45.798Z,9.10
2019-05-07T10:30:45.688Z,9.30
2019-05-07T10:31:45.601Z,8.50
2019-05-07T10:32:45.506Z,8.20
2019-05-07T10:33:45.418Z,7.60
2019-05-07T10:34:45.342Z,7.80
2019-05-07T10:35:45.238Z,6.90
2019-05-07T10:36:45.146Z,6.60
2019-05-07T10:37:45.165Z,7.00
2019-05-07T10:38:44.968Z,6.60
2019-05-07T10:39:44.890Z,7.00
2019-05-07T10:40:44.786Z,6.70
2019-05-07T10:41:44.694Z,6.40
2019-05-07T10:42:44.603Z,6.20
2019-05-07T10:43:44.514Z,5.80
2019-05-07T10:44:44.548Z,5.70
2019-05-07T10:45:44.333Z,6.00
2019-05-07T10:46:44.242Z,5.90
2019-05-07T10:47:44.152Z,5.00
2019-05-07T10:48:44.059Z,4.90
2019-05-07T10:49:43.985Z,4.80
2019-05-07T10:50:43.881Z,4.90
2019-05-07T10:51:43.894Z,5.30
2019-05-07T10:52:43.698Z,5.90
2019-05-07T10:53:43.608Z,8.00
2019-05-07T10:54:56.541Z,9.20
2019-05-07T10:55:45.540Z,10.20
2019-05-07T10:56:43.336Z,9.80
2019-05-07T10:57:43.241Z,9.10
2019-05-07T10:58:43.254Z,9.10
2019-05-07T10:59:43.062Z,9.60
2019-05-07T11:00:43.635Z,9.30
2019-05-07T11:01:42.880Z,9.50
2019-05-07T11:02:42.786Z,9.00
2019-05-07T11:03:42.693Z,8.30
2019-05-07T11:04:45.407Z,8.30
2019-05-07T11:05:42.616Z,8.10
2019-05-07T11:06:42.416Z,8.40
2019-05-07T11:07:42.373Z,8.50
2019-05-07T11:08:42.851Z,8.60
2019-05-07T11:09:42.149Z,8.80
2019-05-07T11:10:42.070Z,8.70
2019-05-07T11:11:42.333Z,9.20
2019-05-07T11:12:42.439Z,8.90
2019-05-07T11:13:42.234Z,8.30
2019-05-07T11:14:41.681Z,8.10
2019-05-07T11:15:42.892Z,8.40
2019-05-07T11:16:43.071Z,8.20
2019-05-07T11:17:41.882Z,8.20
2019-05-07T11:18:42.657Z,8.60
2019-05-07T11:19:41.659Z,8.60
2019-05-07T11:20:49.900Z,8.70
2019-05-07T11:21:41.902Z,8.40
2019-05-07T11:22:42.765Z,8.90
2019-05-07T11:23:41.910Z,9.40
2019-05-07T11:24:42.606Z,9.00
2019-05-07T11:25:42.115Z,8.50
2019-05-07T11:26:41.993Z,8.90
2019-05-07T11:27:42.090Z,8.80
2019-05-07T11:28:40.405Z,8.80
2019-05-07T11:29:40.313Z,8.60
2019-05-07T11:30:42.348Z,9.20
2019-05-07T11:31:41.881Z,8.50
2019-05-07T11:32:40.038Z,8.20
2019-05-07T11:33:41.646Z,7.50
2019-05-07T11:34:42.117Z,8.30
2019-05-07T11:35:39.781Z,7.80
2019-05-07T11:36:39.673Z,8.40
2019-05-07T11:37:39.587Z,7.80
2019-05-07T11:38:39.495Z,7.60
2019-05-07T11:39:39.399Z,8.40
2019-05-07T11:40:39.327Z,7.70
2019-05-07T11:41:39.221Z,8.00
2019-05-07T11:42:39.128Z,7.60
2019-05-07T11:43:39.040Z,7.20
2019-05-07T11:44:38.946Z,7.50
2019-05-07T11:45:38.876Z,7.90
2019-05-07T11:46:38.762Z,7.60
2019-05-07T11:47:38.709Z,7.80
2019-05-07T11:48:38.581Z,7.80
2019-05-07T11:49:38.491Z,8.40
2019-05-07T11:50:38.412Z,8.90
2019-05-07T11:51:38.319Z,8.90
2019-05-07T11:52:38.214Z,8.60
2019-05-07T11:53:38.126Z,8.70
2019-05-07T11:54:38.032Z,9.40
2019-05-07T11:55:37.954Z,8.90
2019-05-07T11:56:37.849Z,8.70
2019-05-07T11:57:37.756Z,8.30
2019-05-07T11:58:37.661Z,8.60
2019-05-07T11:59:37.571Z,8.70
2019-05-07T12:00:37.490Z,8.60
2019-05-07T12:01:44.572Z,8.90
2019-05-07T12:02:37.310Z,8.20
2019-05-07T12:03:37.203Z,8.10
2019-05-07T12:04:37.110Z,8.60
2019-05-07T12:05:37.032Z,8.50
2019-05-07T12:06:36.924Z,9.60
2019-05-07T12:07:36.832Z,8.50
2019-05-07T12:08:44.659Z,9.30
2019-05-07T12:09:36.648Z,8.60
2019-05-07T12:10:36.569Z,8.60
2019-05-07T12:11:36.460Z,9.00
2019-05-07T12:12:36.368Z,8.60
2019-05-07T12:13:36.281Z,8.30
2019-05-07T12:14:36.183Z,8.50
2019-05-07T12:15:36.106Z,8.90
2019-05-07T12:16:36.002Z,9.10
2019-05-07T12:17:35.905Z,9.40
2019-05-07T12:18:35.810Z,9.40
2019-05-07T12:19:35.721Z,9.10
2019-05-07T12:20:35.625Z,9.40
2019-05-07T12:21:35.552Z,9.80
2019-05-07T12:22:35.438Z,10.80
2019-05-07T12:23:35.344Z,10.20
2019-05-07T12:24:35.249Z,9.90
2019-05-07T12:25:35.158Z,9.20
2019-05-07T12:26:35.076Z,9.70
2019-05-07T12:27:34.971Z,9.40
2019-05-07T12:28:34.875Z,9.30
2019-05-07T12:29:34.785Z,9.70
2019-05-07T12:30:34.690Z,9.80
2019-05-07T12:31:34.612Z,10.80
2019-05-07T12:32:34.503Z,9.40
2019-05-07T12:33:34.408Z,9.90
2019-05-07T12:34:34.315Z,10.00
2019-05-07T12:35:34.326Z,9.60
2019-05-07T12:36:34.143Z,10.10
2019-05-07T12:37:34.036Z,10.10
2019-05-07T12:38:33.940Z,10.50
2019-05-07T12:39:33.852Z,10.10
2019-05-07T12:40:33.757Z,9.20
2019-05-07T12:41:34.345Z,8.90
2019-05-07T12:42:33.695Z,8.60
2019-05-07T12:43:33.470Z,9.20
2019-05-07T12:44:33.381Z,9.00
2019-05-07T12:45:33.283Z,9.40
2019-05-07T12:46:33.600Z,8.70
2019-05-07T12:47:33.109Z,9.10
2019-05-07T12:48:33.001Z,9.40
2019-05-07T12:49:33.014Z,9.30
2019-05-07T12:50:32.815Z,9.70
2019-05-07T12:51:37.124Z,9.30
2019-05-07T12:52:32.642Z,9.80
2019-05-07T12:53:32.535Z,9.40
2019-05-07T12:54:34.733Z,9.30
2019-05-07T12:55:32.466Z,9.20
2019-05-07T12:56:32.355Z,9.40