createdAt,value
2023-02-27T00:01:46.189Z,41.16
2023-02-27T00:04:16.502Z,41.30
2023-02-27T00:06:44.643Z,41.26
2023-02-27T00:09:12.915Z,41.29
2023-02-27T00:11:41.122Z,41.28
2023-02-27T00:14:10.754Z,41.20
2023-02-27T00:16:38.987Z,41.11
2023-02-27T00:19:07.512Z,41.20
2023-02-27T00:21:36.947Z,41.33
2023-02-27T00:24:05.752Z,41.13
2023-02-27T00:26:33.956Z,41.23
2023-02-27T00:29:02.105Z,41.58
2023-02-27T00:31:32.106Z,41.22
2023-02-27T00:34:00.473Z,41.26
2023-02-27T00:36:28.536Z,41.22
2023-02-27T00:38:56.687Z,41.10
2023-02-27T00:41:28.130Z,41.03
2023-02-27T00:43:56.533Z,41.04
2023-02-27T00:46:24.872Z,40.91
2023-02-27T00:48:54.421Z,40.92
2023-02-27T00:51:22.917Z,40.96
2023-02-27T00:53:51.043Z,40.84
2023-02-27T00:56:19.182Z,40.68
2023-02-27T00:58:47.406Z,40.74
2023-02-27T01:01:15.534Z,40.98
2023-02-27T01:03:43.761Z,40.81
2023-02-27T01:06:13.377Z,40.55
2023-02-27T01:08:41.527Z,40.74
2023-02-27T01:11:09.793Z,40.59
2023-02-27T01:13:38.028Z,40.80
2023-02-27T01:16:08.574Z,40.50
2023-02-27T01:18:36.795Z,40.64
2023-02-27T01:21:05.444Z,40.63
2023-02-27T01:23:34.998Z,40.74
2023-02-27T01:26:03.129Z,40.66
2023-02-27T01:28:31.302Z,40.67
2023-02-27T01:30:59.511Z,40.64
2023-02-27T01:33:28.053Z,40.71
2023-02-27T01:35:56.185Z,40.79
2023-02-27T01:38:24.492Z,40.75
2023-02-27T01:40:54.181Z,40.73
2023-02-27T01:43:23.468Z,40.67
2023-02-27T01:45:51.791Z,40.64
2023-02-27T01:48:23.659Z,40.75
2023-02-27T01:50:55.963Z,40.67
2023-02-27T01:53:26.180Z,40.83
2023-02-27T01:55:59.686Z,40.74
2023-02-27T01:58:28.415Z,40.77
2023-02-27T02:00:57.123Z,40.71
2023-02-27T02:03:34.334Z,40.87
2023-02-27T02:06:06.051Z,40.61
2023-02-27T02:08:37.304Z,40.64
2023-02-27T02:11:09.147Z,40.60
2023-02-27T02:13:40.117Z,40.51
2023-02-27T02:16:22.681Z,40.66
2023-02-27T02:18:58.798Z,40.70
2023-02-27T02:22:07.917Z,40.82
2023-02-27T02:25:08.781Z,40.70
2023-02-27T02:27:53.261Z,40.67
2023-02-27T02:30:58.744Z,40.62
2023-02-27T02:33:46.853Z,40.75
2023-02-27T02:37:05.575Z,40.89
2023-02-27T02:39:59.836Z,40.83
2023-02-27T02:42:35.691Z,40.61
2023-02-27T02:45:14.261Z,40.79
2023-02-27T02:47:52.754Z,40.83
2023-02-27T02:50:30.365Z,40.87
2023-02-27T02:53:09.318Z,40.80
2023-02-27T02:55:43.494Z,40.84
2023-02-27T02:58:20.774Z,40.67
2023-02-27T03:00:55.626Z,40.94
2023-02-27T03:03:28.138Z,40.70
2023-02-27T03:06:04.089Z,40.75
2023-02-27T03:08:37.713Z,40.77
2023-02-27T03:11:08.385Z,40.58
2023-02-27T03:13:40.230Z,40.80
2023-02-27T03:16:14.404Z,40.64
2023-02-27T03:18:48.095Z,40.51
2023-02-27T03:21:23.613Z,40.74
2023-02-27T03:23:57.417Z,40.52
2023-02-27T03:26:34.706Z,40.67
2023-02-27T03:29:07.620Z,40.71
2023-02-27T03:31:42.743Z,40.64
2023-02-27T03:34:18.568Z,40.71
2023-02-27T03:36:50.763Z,40.66
2023-02-27T03:39:28.377Z,40.79
2023-02-27T03:42:07.905Z,40.73
2023-02-27T03:44:44.680Z,40.68
2023-02-27T03:47:13.064Z,40.48
2023-02-27T03:49:41.346Z,40.65
2023-02-27T03:52:09.835Z,40.78
2023-02-27T03:54:44.618Z,40.87
2023-02-27T03:57:15.314Z,40.82
2023-02-27T03:59:44.372Z,40.69
2023-02-27T04:02:12.629Z,40.91
2023-02-27T04:04:40.837Z,40.64
2023-02-27T04:07:24.902Z,40.91
2023-02-27T04:10:08.263Z,40.68
2023-02-27T04:12:57.662Z,40.87
2023-02-27T04:15:34.526Z,40.78
2023-02-27T04:18:17.170Z,40.88
2023-02-27T04:20:49.860Z,40.93
2023-02-27T04:23:22.397Z,40.80
2023-02-27T04:26:08.931Z,40.94
2023-02-27T04:28:45.228Z,40.82
2023-02-27T04:31:20.321Z,40.84
2023-02-27T04:33:55.252Z,40.88
2023-02-27T04:36:32.287Z,40.88
2023-02-27T04:39:06.195Z,41.02
2023-02-27T04:41:37.242Z,41.33
2023-02-27T04:44:09.184Z,41.50
2023-02-27T04:46:40.951Z,41.53
2023-02-27T04:49:14.367Z,41.69
2023-02-27T04:51:51.228Z,41.51
2023-02-27T04:54:25.337Z,41.40
2023-02-27T04:56:56.922Z,41.32
2023-02-27T04:59:29.488Z,41.21
2023-02-27T05:02:01.200Z,41.08
2023-02-27T05:04:34.459Z,40.80
2023-02-27T05:07:03.176Z,40.75
2023-02-27T05:09:37.722Z,40.54
2023-02-27T05:12:13.896Z,40.57
2023-02-27T05:14:46.497Z,40.46
2023-02-27T05:17:19.761Z,40.36
2023-02-27T05:19:48.291Z,40.11
2023-02-27T05:22:25.584Z,39.95
2023-02-27T05:25:00.533Z,39.91
2023-02-27T05:27:39.284Z,39.82
2023-02-27T05:30:15.820Z,39.56
2023-02-27T05:32:52.333Z,39.43
2023-02-27T05:35:28.054Z,39.42
2023-02-27T05:38:05.847Z,39.30
2023-02-27T05:40:38.389Z,39.06
2023-02-27T05:43:11.465Z,39.05
2023-02-27T05:45:44.115Z,38.94
2023-02-27T05:48:19.342Z,39.04
2023-02-27T05:50:50.526Z,38.95
2023-02-27T05:53:22.507Z,39.00
2023-02-27T05:55:52.510Z,39.09
2023-02-27T05:58:24.937Z,39.09
2023-02-27T06:00:59.586Z,38.98
2023-02-27T06:03:29.370Z,38.94
2023-02-27T06:06:00.742Z,39.00
2023-02-27T06:08:33.092Z,38.99
2023-02-27T06:11:01.830Z,39.05
2023-02-27T06:13:30.189Z,38.98
2023-02-27T06:15:59.698Z,38.75
2023-02-27T06:18:27.945Z,38.80
2023-02-27T06:20:56.354Z,39.07
2023-02-27T06:23:24.402Z,38.98
2023-02-27T06:25:53.197Z,39.03
2023-02-27T06:28:21.444Z,39.06
2023-02-27T06:30:53.618Z,39.13
2023-02-27T06:33:23.117Z,39.00
2023-02-27T06:35:51.486Z,38.76
2023-02-27T06:38:19.590Z,38.20
2023-02-27T06:40:47.659Z,38.11
2023-02-27T06:43:15.965Z,38.41
2023-02-27T06:45:44.027Z,38.49
2023-02-27T06:48:12.619Z,38.54
2023-02-27T06:50:42.311Z,38.68
2023-02-27T06:53:10.741Z,38.94
2023-02-27T06:55:38.815Z,38.85
2023-02-27T06:58:06.877Z,39.07
2023-02-27T07:00:35.033Z,39.24
2023-02-27T07:03:04.582Z,39.27
2023-02-27T07:05:32.981Z,39.29
2023-02-27T07:08:03.761Z,38.96
2023-02-27T07:10:34.991Z,38.97
2023-02-27T07:13:03.824Z,38.82
2023-02-27T07:15:31.990Z,39.17
2023-02-27T07:18:00.092Z,39.42
2023-02-27T07:20:28.396Z,39.50
2023-02-27T07:22:56.664Z,39.45
2023-02-27T07:25:26.285Z,39.54
2023-02-27T07:27:54.472Z,39.67
2023-02-27T07:30:22.876Z,39.55
2023-02-27T07:32:51.538Z,39.68
2023-02-27T07:35:20.143Z,39.76
2023-02-27T07:37:48.440Z,39.72
2023-02-27T07:40:16.673Z,39.84
2023-02-27T07:42:48.377Z,39.78
2023-02-27T07:45:18.444Z,39.82
2023-02-27T07:47:46.542Z,39.96
2023-02-27T07:50:14.998Z,39.73
2023-02-27T07:52:43.718Z,39.47
2023-02-27T07:55:13.984Z,39.82
2023-02-27T07:57:42.411Z,40.03
2023-02-27T08:00:13.554Z,40.27
2023-02-27T08:02:41.814Z,40.42
2023-02-27T08:05:10.164Z,40.54
2023-02-27T08:07:38.259Z,40.34
2023-02-27T08:10:07.601Z,40.14
2023-02-27T08:12:36.097Z,40.13
2023-02-27T08:15:04.666Z,40.10
2023-02-27T08:17:34.435Z,40.25
2023-02-27T08:20:02.638Z,40.20
2023-02-27T08:22:31.276Z,40.20
2023-02-27T08:25:00.586Z,40.38
2023-02-27T08:27:28.943Z,40.34
2023-02-27T08:29:58.554Z,40.24
2023-02-27T08:32:27.161Z,40.52
2023-02-27T08:34:59.959Z,40.89
2023-02-27T08:37:28.098Z,40.91
2023-02-27T08:39:56.243Z,40.36
2023-02-27T08:42:26.789Z,40.40
2023-02-27T08:44:57.609Z,40.37
2023-02-27T08:47:28.347Z,40.19
2023-02-27T08:50:01.234Z,39.65
2023-02-27T08:52:29.406Z,39.97
2023-02-27T08:54:57.679Z,39.68
2023-02-27T08:57:25.988Z,39.76
2023-02-27T08:59:54.254Z,39.71
2023-02-27T09:02:26.186Z,39.62
2023-02-27T09:04:57.829Z,39.39
2023-02-27T09:07:29.850Z,39.33
2023-02-27T09:09:58.204Z,39.90
2023-02-27T09:12:26.592Z,39.69
2023-02-27T09:14:54.891Z,39.60
2023-02-27T09:17:23.059Z,39.65
2023-02-27T09:19:51.864Z,39.94
2023-02-27T09:22:20.096Z,39.90
2023-02-27T09:24:49.659Z,39.96
2023-02-27T09:27:17.844Z,39.96
2023-02-27T09:29:46.096Z,40.13
2023-02-27T09:32:17.443Z,39.85
2023-02-27T09:34:45.742Z,39.98
2023-02-27T09:37:13.836Z,40.08
2023-02-27T09:39:44.675Z,39.88
2023-02-27T09:42:20.666Z,39.85
2023-02-27T09:44:53.234Z,39.89
2023-02-27T09:47:25.905Z,39.74
2023-02-27T09:50:01.893Z,39.57
2023-02-27T09:52:32.573Z,39.66
2023-02-27T09:55:00.857Z,39.71
2023-02-27T09:57:41.776Z,39.87
2023-02-27T10:00:28.120Z,39.68
2023-02-27T10:03:06.557Z,39.74
2023-02-27T10:05:42.435Z,39.81
2023-02-27T10:08:19.746Z,39.64
2023-02-27T10:10:55.123Z,39.70
2023-02-27T10:13:48.260Z,39.70
2023-02-27T10:16:20.566Z,39.93
2023-02-27T10:18:55.158Z,39.74
2023-02-27T10:21:31.412Z,39.79
2023-02-27T10:24:07.846Z,39.88
2023-02-27T10:26:39.635Z,39.72
2023-02-27T10:29:19.312Z,39.89
2023-02-27T10:31:54.576Z,39.78
2023-02-27T10:34:24.363Z,39.42
2023-02-27T10:36:53.370Z,39.58
2023-02-27T10:39:23.619Z,39.53
2023-02-27T10:41:52.758Z,39.71
2023-02-27T10:44:25.027Z,39.79
2023-02-27T10:46:56.113Z,39.83
2023-02-27T10:49:24.686Z,39.69
2023-02-27T10:52:08.226Z,39.63
2023-02-27T10:54:37.175Z,39.26
2023-02-27T10:57:19.408Z,39.39
2023-02-27T10:59:55.870Z,38.97
2023-02-27T11:02:27.910Z,39.06
2023-02-27T11:04:58.206Z,38.89
2023-02-27T11:07:35.079Z,39.24
2023-02-27T11:10:17.308Z,38.92
2023-02-27T11:13:00.759Z,39.30
2023-02-27T11:15:33.993Z,39.49
2023-02-27T11:18:22.128Z,39.81
2023-02-27T11:20:51.687Z,39.81
2023-02-27T11:23:23.544Z,39.89
2023-02-27T11:25:52.461Z,39.89
2023-02-27T11:28:28.253Z,39.89
2023-02-27T11:31:01.390Z,39.89
2023-02-27T11:33:34.898Z,39.91
2023-02-27T11:36:04.216Z,39.77
2023-02-27T11:38:34.824Z,39.86
2023-02-27T11:41:04.983Z,39.61
2023-02-27T11:43:35.795Z,39.65
2023-02-27T11:46:31.258Z,39.66
2023-02-27T11:49:02.312Z,39.78
2023-02-27T11:51:47.279Z,39.50
2023-02-27T11:54:22.035Z,39.48
2023-02-27T11:57:04.608Z,39.71
2023-02-27T11:59:45.347Z,39.66
2023-02-27T12:02:24.099Z,39.80
2023-02-27T12:04:58.994Z,39.80
2023-02-27T12:07:31.849Z,40.16
2023-02-27T12:10:05.821Z,40.29
2023-02-27T12:12:44.084Z,40.18
2023-02-27T12:15:31.957Z,40.11
2023-02-27T12:18:16.444Z,40.19
2023-02-27T12:20:53.385Z,40.06
2023-02-27T12:23:28.818Z,39.97
2023-02-27T12:26:05.207Z,39.74
2023-02-27T12:28:44.981Z,39.87
2023-02-27T12:31:32.395Z,39.81
2023-02-27T12:34:09.376Z,39.84
2023-02-27T12:36:37.580Z,39.92
2023-02-27T12:39:06.055Z,39.81
2023-02-27T12:41:47.622Z,39.84
2023-02-27T12:44:30.738Z,39.85
2023-02-27T12:47:09.698Z,39.85
2023-02-27T12:49:51.247Z,39.73
2023-02-27T12:52:30.993Z,39.78
2023-02-27T12:55:07.828Z,39.96
2023-02-27T12:57:50.790Z,39.79
2023-02-27T13:00:21.959Z,39.75
2023-02-27T13:02:59.928Z,39.72
2023-02-27T13:05:39.150Z,39.76
2023-02-27T13:08:17.985Z,39.76
2023-02-27T13:10:53.021Z,39.72
2023-02-27T13:13:28.246Z,39.88
2023-02-27T13:16:00.752Z,39.90
2023-02-27T13:18:41.097Z,39.86
2023-02-27T13:21:14.155Z,39.88
2023-02-27T13:23:54.353Z,39.82
2023-02-27T13:26:27.461Z,39.85
2023-02-27T13:28:56.417Z,39.79
2023-02-27T13:31:34.230Z,39.71
2023-02-27T13:34:14.334Z,39.72
2023-02-27T13:36:47.677Z,39.77
2023-02-27T13:39:39.796Z,39.76
2023-02-27T13:42:41.339Z,39.76
2023-02-27T13:45:48.950Z,39.74
2023-02-27T13:48:42.984Z,39.71
2023-02-27T13:51:28.048Z,39.73
2023-02-27T13:54:17.532Z,39.63
2023-02-27T13:56:49.129Z,39.73
2023-02-27T13:59:22.274Z,39.60
2023-02-27T14:01:54.504Z,39.61
2023-02-27T14:04:25.029Z,39.60
2023-02-27T14:07:00.154Z,39.70
2023-02-27T14:09:37.322Z,39.55
2023-02-27T14:12:30.924Z,39.48
2023-02-27T14:15:28.912Z,39.43
2023-02-27T14:18:11.468Z,39.41
2023-02-27T14:20:51.682Z,39.52
2023-02-27T14:23:23.813Z,39.45
2023-02-27T14:25:55.288Z,39.40
2023-02-27T14:28:30.678Z,39.52
2023-02-27T14:31:02.207Z,39.45
2023-02-27T14:33:40.630Z,39.53
2023-02-27T14:36:16.121Z,39.42
2023-02-27T14:38:44.746Z,39.33
2023-02-27T14:41:39.524Z,39.36
2023-02-27T14:44:19.802Z,39.38
2023-02-27T14:46:48.404Z,39.40
2023-02-27T14:49:22.914Z,39.55
2023-02-27T14:51:51.682Z,39.47
2023-02-27T14:54:22.812Z,39.45
2023-02-27T14:56:57.227Z,39.38
2023-02-27T14:59:26.472Z,39.33
2023-02-27T15:01:58.157Z,39.40
2023-02-27T15:04:29.458Z,39.29
2023-02-27T15:06:58.750Z,39.29
2023-02-27T15:09:35.287Z,39.36
2023-02-27T15:12:05.493Z,39.36
2023-02-27T15:14:39.783Z,39.19
2023-02-27T15:17:17.221Z,39.32
2023-02-27T15:19:50.621Z,39.26
2023-02-27T15:22:37.483Z,39.23
2023-02-27T15:25:09.617Z,39.32
2023-02-27T15:27:39.074Z,39.27
2023-02-27T15:30:09.644Z,39.24
2023-02-27T15:32:42.011Z,39.18
2023-02-27T15:35:17.064Z,39.25
2023-02-27T15:37:50.769Z,39.14
2023-02-27T15:40:23.362Z,39.21
2023-02-27T15:42:54.192Z,39.06
2023-02-27T15:45:25.308Z,38.96
2023-02-27T15:47:53.450Z,39.23
2023-02-27T15:50:28.360Z,39.04
2023-02-27T15:53:01.472Z,39.09
2023-02-27T15:55:32.107Z,39.03
2023-02-27T15:58:03.818Z,39.06
2023-02-27T16:00:35.217Z,39.04
2023-02-27T16:03:03.761Z,38.94
2023-02-27T16:05:36.495Z,39.11
2023-02-27T16:08:07.965Z,38.83
2023-02-27T16:10:38.670Z,39.15
2023-02-27T16:13:35.028Z,39.02
2023-02-27T16:16:05.262Z,39.06
2023-02-27T16:18:35.958Z,39.06
2023-02-27T16:21:13.423Z,38.97
2023-02-27T16:23:42.275Z,39.11
2023-02-27T16:26:27.101Z,39.01
2023-02-27T16:29:00.010Z,38.93
2023-02-27T16:31:31.131Z,38.78
2023-02-27T16:34:01.953Z,38.57
2023-02-27T16:36:31.825Z,38.69
2023-02-27T16:39:00.142Z,38.00
2023-02-27T16:41:28.571Z,38.18
2023-02-27T16:43:58.380Z,37.53
2023-02-27T16:46:26.650Z,37.65
2023-02-27T16:48:57.982Z,37.51
2023-02-27T16:51:29.873Z,37.73
2023-02-27T16:53:58.760Z,37.82
2023-02-27T16:56:37.792Z,37.77
2023-02-27T16:59:08.547Z,37.72
2023-02-27T17:01:36.776Z,37.78
2023-02-27T17:04:13.429Z,37.72
2023-02-27T17:06:49.409Z,37.33
2023-02-27T17:09:17.755Z,37.91
2023-02-27T17:11:45.939Z,38.16
2023-02-27T17:14:15.434Z,38.31
2023-02-27T17:16:43.562Z,38.27
2023-02-27T17:19:12.198Z,38.25
2023-02-27T17:21:40.334Z,38.25
2023-02-27T17:24:09.106Z,38.00
2023-02-27T17:26:37.766Z,38.05
2023-02-27T17:29:06.374Z,37.83
2023-02-27T17:31:35.975Z,37.73
2023-02-27T17:34:08.708Z,37.64
2023-02-27T17:36:38.853Z,37.43
2023-02-27T17:39:07.272Z,37.38
2023-02-27T17:41:35.744Z,37.21
2023-02-27T17:44:03.889Z,37.13
2023-02-27T17:46:32.863Z,37.34
2023-02-27T17:49:02.733Z,37.08
2023-02-27T17:51:31.966Z,36.80
2023-02-27T17:54:02.086Z,36.85
2023-02-27T17:56:30.606Z,36.69
2023-02-27T17:58:59.036Z,36.81
2023-02-27T18:01:27.497Z,36.46
2023-02-27T18:03:56.261Z,36.63
2023-02-27T18:06:26.905Z,36.38
2023-02-27T18:08:55.560Z,36.22
2023-02-27T18:11:24.237Z,36.44
2023-02-27T18:13:52.435Z,36.29
2023-02-27T18:16:21.981Z,36.13
2023-02-27T18:18:50.370Z,36.41
2023-02-27T18:21:21.152Z,36.39
2023-02-27T18:23:51.518Z,36.33
2023-02-27T18:26:29.827Z,36.04
2023-02-27T18:29:00.562Z,36.34
2023-02-27T18:31:31.467Z,36.04
2023-02-27T18:33:59.772Z,35.99
2023-02-27T18:36:28.636Z,36.17
2023-02-27T18:38:58.680Z,36.00
2023-02-27T18:41:29.171Z,35.99
2023-02-27T18:43:58.459Z,35.97
2023-02-27T18:46:27.588Z,35.74
2023-02-27T18:48:57.108Z,35.79
2023-02-27T18:51:25.770Z,35.71
2023-02-27T18:53:54.292Z,35.67
2023-02-27T18:56:25.544Z,35.59
2023-02-27T18:58:54.915Z,35.42
2023-02-27T19:01:24.645Z,35.24
2023-02-27T19:03:53.336Z,35.32
2023-02-27T19:06:21.866Z,35.27
2023-02-27T19:08:50.344Z,35.08
2023-02-27T19:11:28.634Z,35.37
2023-02-27T19:13:57.936Z,35.27
2023-02-27T19:16:26.502Z,35.28
2023-02-27T19:18:55.958Z,35.37
2023-02-27T19:21:25.496Z,35.14
2023-02-27T19:23:54.098Z,35.26
2023-02-27T19:26:25.833Z,35.18
2023-02-27T19:28:56.813Z,35.12
2023-02-27T19:31:26.154Z,35.21
2023-02-27T19:33:54.652Z,34.92
2023-02-27T19:36:25.001Z,35.08
2023-02-27T19:38:53.647Z,34.98
2023-02-27T19:41:22.825Z,35.07
2023-02-27T19:43:52.059Z,35.16
2023-02-27T19:46:24.835Z,34.85
2023-02-27T19:48:55.167Z,34.62
2023-02-27T19:51:23.676Z,34.82
2023-02-27T19:53:52.014Z,34.68
2023-02-27T19:56:23.772Z,34.40
2023-02-27T19:58:52.764Z,34.51
2023-02-27T20:01:25.065Z,34.50
2023-02-27T20:03:57.382Z,34.68
2023-02-27T20:06:27.644Z,34.62
2023-02-27T20:08:59.173Z,34.17
2023-02-27T20:11:30.402Z,34.16
2023-02-27T20:13:58.957Z,34.28
2023-02-27T20:16:30.728Z,34.35
2023-02-27T20:18:59.337Z,34.51
2023-02-27T20:21:28.944Z,34.39
2023-02-27T20:23:58.633Z,34.01
2023-02-27T20:26:28.944Z,34.25
2023-02-27T20:29:00.549Z,34.02
2023-02-27T20:31:32.501Z,34.11
2023-02-27T20:34:01.750Z,34.26
2023-02-27T20:36:29.974Z,34.03
2023-02-27T20:38:58.391Z,33.96
2023-02-27T20:41:29.547Z,34.21
2023-02-27T20:43:58.103Z,33.85
2023-02-27T20:46:28.005Z,33.99
2023-02-27T20:49:00.244Z,34.11
2023-02-27T20:51:31.178Z,33.70
2023-02-27T20:54:01.129Z,33.91
2023-02-27T20:56:30.974Z,33.67
2023-02-27T20:59:04.139Z,33.76
2023-02-27T21:01:32.880Z,33.60
2023-02-27T21:04:02.759Z,33.62
2023-02-27T21:06:32.047Z,33.67
2023-02-27T21:09:03.555Z,33.45
2023-02-27T21:11:33.428Z,33.62
2023-02-27T21:14:05.682Z,33.54
2023-02-27T21:16:34.114Z,33.73
2023-02-27T21:19:03.746Z,33.52
2023-02-27T21:21:34.083Z,33.62
2023-02-27T21:24:02.649Z,33.75
2023-02-27T21:26:35.348Z,33.52
2023-02-27T21:29:06.303Z,33.82
2023-02-27T21:31:36.369Z,33.58
2023-02-27T21:34:08.429Z,33.58
2023-02-27T21:36:42.366Z,33.92
2023-02-27T21:39:14.439Z,33.81
2023-02-27T21:41:43.009Z,33.78
2023-02-27T21:44:14.112Z,34.21
2023-02-27T21:46:42.443Z,34.17
2023-02-27T21:49:17.734Z,33.84
2023-02-27T21:51:46.368Z,33.05
2023-02-27T21:54:16.496Z,33.23
2023-02-27T21:56:46.386Z,33.10
2023-02-27T21:59:14.899Z,32.87
2023-02-27T22:01:48.171Z,33.02
2023-02-27T22:04:19.424Z,32.83
2023-02-27T22:06:48.976Z,33.38
2023-02-27T22:09:17.688Z,33.39
2023-02-27T22:11:46.460Z,33.76
2023-02-27T22:14:14.563Z,33.79
2023-02-27T22:16:43.003Z,34.00
2023-02-27T22:19:20.842Z,33.92
2023-02-27T22:21:51.824Z,34.01
2023-02-27T22:24:20.513Z,34.23
2023-02-27T22:26:50.258Z,34.16
2023-02-27T22:29:18.556Z,34.06
2023-02-27T22:31:47.134Z,34.28
2023-02-27T22:34:19.357Z,34.13
2023-02-27T22:36:52.080Z,34.29
2023-02-27T22:39:20.884Z,34.33
2023-02-27T22:41:49.568Z,34.28
2023-02-27T22:44:17.954Z,34.35
2023-02-27T22:46:47.937Z,34.55
2023-02-27T22:49:19.126Z,34.65
2023-02-27T22:51:50.743Z,34.49
2023-02-27T22:54:20.648Z,34.40
2023-02-27T22:56:51.261Z,34.53
2023-02-27T22:59:19.331Z,34.52
2023-02-27T23:01:48.573Z,34.50
2023-02-27T23:04:18.692Z,34.63
2023-02-27T23:06:46.901Z,34.74
2023-02-27T23:09:17.108Z,34.69
2023-02-27T23:11:45.940Z,34.69
2023-02-27T23:14:14.829Z,34.82
2023-02-27T23:16:45.622Z,34.83
2023-02-27T23:19:14.856Z,34.70
2023-02-27T23:21:44.647Z,34.89
2023-02-27T23:24:14.402Z,34.87
2023-02-27T23:26:44.251Z,34.97
2023-02-27T23:29:12.822Z,34.98
2023-02-27T23:31:45.159Z,34.88
2023-02-27T23:34:13.507Z,35.04
2023-02-27T23:36:41.750Z,35.01
2023-02-27T23:39:13.973Z,35.02
2023-02-27T23:41:42.277Z,35.18
2023-02-27T23:44:27.585Z,35.14
2023-02-27T23:46:55.654Z,35.18
2023-02-27T23:49:24.080Z,35.08
2023-02-27T23:51:52.349Z,35.28
2023-02-27T23:54:21.934Z,35.13
2023-02-27T23:56:50.055Z,35.39
2023-02-27T23:59:18.311Z,35.32
