createdAt,value
2023-03-22T00:02:26.322Z,101624.59
2023-03-22T00:07:28.884Z,101620.72
2023-03-22T00:12:31.124Z,101614.13
2023-03-22T00:17:33.165Z,101620.06
2023-03-22T00:22:48.422Z,101602.53
2023-03-22T00:28:05.686Z,101606.00
2023-03-22T00:33:54.096Z,101602.41
2023-03-22T00:39:05.212Z,101599.94
2023-03-22T00:44:10.576Z,101587.03
2023-03-22T00:54:39.322Z,101580.69
2023-03-22T00:59:43.143Z,101570.53
2023-03-22T01:04:51.702Z,101561.78
2023-03-22T01:10:12.500Z,101556.81
2023-03-22T01:15:18.081Z,101552.16
2023-03-22T01:20:22.647Z,101552.97
2023-03-22T01:25:24.769Z,101552.41
2023-03-22T01:30:26.902Z,101542.78
2023-03-22T01:35:29.130Z,101534.19
2023-03-22T01:40:32.468Z,101527.81
2023-03-22T01:45:40.980Z,101542.75
2023-03-22T01:50:49.754Z,101534.50
2023-03-22T01:55:54.209Z,101522.47
2023-03-22T02:05:14.489Z,101526.78
2023-03-22T02:10:21.322Z,101518.28
2023-03-22T02:15:48.689Z,101512.50
2023-03-22T02:21:46.542Z,101499.38
2023-03-22T02:27:23.553Z,101485.44
2023-03-22T02:32:48.325Z,101472.06
2023-03-22T02:38:09.385Z,101482.41
2023-03-22T02:43:39.072Z,101469.28
2023-03-22T02:48:50.571Z,101473.09
2023-03-22T02:54:18.713Z,101466.50
2023-03-22T02:59:23.809Z,101472.97
2023-03-22T03:04:31.200Z,101466.91
2023-03-22T03:09:33.844Z,101469.56
2023-03-22T03:14:36.090Z,101473.06
2023-03-22T03:19:58.419Z,101475.75
2023-03-22T03:25:08.393Z,101465.06
2023-03-22T03:30:31.862Z,101462.59
2023-03-22T03:35:44.076Z,101465.34
2023-03-22T03:40:52.090Z,101468.28
2023-03-22T03:45:57.008Z,101459.53
2023-03-22T03:51:03.509Z,101450.78
2023-03-22T03:56:06.843Z,101449.94
2023-03-22T04:01:13.780Z,101441.69
2023-03-22T04:06:18.974Z,101443.53
2023-03-22T04:11:25.980Z,101445.13
2023-03-22T04:16:33.196Z,101434.16
2023-03-22T04:21:35.996Z,101437.41
2023-03-22T04:26:39.325Z,101440.38
2023-03-22T04:31:56.557Z,101456.44
2023-03-22T04:37:05.480Z,101449.78
2023-03-22T04:42:26.871Z,101443.78
2023-03-22T04:47:51.830Z,101438.31
2023-03-22T04:52:55.671Z,101437.50
2023-03-22T04:57:57.950Z,101436.91
2023-03-22T05:18:56.811Z,101437.78
2023-03-22T05:23:59.334Z,101443.34
2023-03-22T05:29:01.845Z,101446.22
2023-03-22T05:34:22.778Z,101446.34
2023-03-22T05:39:28.249Z,101453.03
2023-03-22T05:44:31.289Z,101452.97
2023-03-22T05:49:42.229Z,101455.69
2023-03-22T05:54:44.920Z,101452.91
2023-03-22T05:59:47.315Z,101458.59
2023-03-22T06:04:56.369Z,101463.22
2023-03-22T06:10:00.044Z,101463.22
2023-03-22T06:15:06.627Z,101469.75
2023-03-22T06:20:13.722Z,101458.34
2023-03-22T06:25:21.635Z,101469.56
2023-03-22T06:30:25.144Z,101478.34
2023-03-22T06:35:47.560Z,101471.88
2023-03-22T06:40:56.748Z,101460.47
2023-03-22T06:45:59.557Z,101475.00
2023-03-22T06:51:07.982Z,101470.19
2023-03-22T06:56:11.716Z,101484.72
2023-03-22T07:01:26.784Z,101482.88
2023-03-22T07:06:30.965Z,101483.25
2023-03-22T07:11:33.340Z,101488.63
2023-03-22T07:16:37.776Z,101498.06
2023-03-22T07:21:41.475Z,101497.25
2023-03-22T07:26:55.911Z,101501.19
2023-03-22T07:32:05.400Z,101512.06
2023-03-22T07:37:31.612Z,101502.47
2023-03-22T07:42:34.836Z,101511.25
2023-03-22T07:47:41.878Z,101512.31
2023-03-22T07:52:53.046Z,101522.91
2023-03-22T07:57:55.355Z,101532.63
2023-03-22T08:02:58.931Z,101536.38
2023-03-22T08:08:21.724Z,101540.91
2023-03-22T08:13:24.184Z,101532.47
2023-03-22T08:18:26.454Z,101538.94
2023-03-22T08:23:41.023Z,101541.53
2023-03-22T08:29:23.737Z,101535.81
2023-03-22T08:34:28.504Z,101527.91
2023-03-22T08:39:30.662Z,101514.00
2023-03-22T08:44:52.594Z,101537.03
2023-03-22T08:49:57.502Z,101538.44
2023-03-22T08:55:10.669Z,101526.97
2023-03-22T09:00:42.437Z,101541.59
2023-03-22T09:06:06.858Z,101539.44
2023-03-22T09:11:14.349Z,101533.81
2023-03-22T09:16:19.404Z,101540.69
2023-03-22T09:21:22.637Z,101535.59
2023-03-22T09:26:32.927Z,101544.84
2023-03-22T09:31:35.412Z,101539.84
2023-03-22T09:37:13.118Z,101540.97
2023-03-22T09:42:33.651Z,101536.50
2023-03-22T09:47:45.230Z,101530.44
2023-03-22T09:52:52.112Z,101542.09
2023-03-22T09:58:26.051Z,101545.22
2023-03-22T10:03:41.943Z,101538.28
2023-03-22T10:09:07.285Z,101537.25
2023-03-22T10:14:18.675Z,101529.56
2023-03-22T10:19:30.275Z,101529.06
2023-03-22T10:24:35.723Z,101542.91
2023-03-22T10:29:46.411Z,101531.28
2023-03-22T10:34:49.590Z,101537.09
2023-03-22T10:39:57.147Z,101538.28
2023-03-22T10:45:11.767Z,101537.38
2023-03-22T10:50:23.008Z,101532.25
2023-03-22T10:55:25.984Z,101533.50
2023-03-22T11:00:33.299Z,101519.94
2023-03-22T11:05:35.478Z,101529.13
2023-03-22T11:10:38.246Z,101528.59
2023-03-22T11:15:49.475Z,101514.06
2023-03-22T11:21:18.688Z,101513.38
2023-03-22T11:26:31.458Z,101512.19
2023-03-22T11:32:01.591Z,101523.09
2023-03-22T11:37:08.459Z,101514.31
2023-03-22T11:42:21.061Z,101500.44
2023-03-22T11:47:26.169Z,101499.19
2023-03-22T11:52:28.535Z,101497.31
2023-03-22T11:57:35.374Z,101496.91
2023-03-22T12:03:02.073Z,101495.75
2023-03-22T12:08:18.984Z,101489.28
2023-03-22T12:13:32.678Z,101493.44
2023-03-22T12:19:04.812Z,101505.13
2023-03-22T12:24:26.540Z,101485.53
2023-03-22T12:29:29.582Z,101476.56
2023-03-22T12:34:45.764Z,101484.72
2023-03-22T12:40:15.388Z,101474.88
2023-03-22T12:45:28.061Z,101465.94
2023-03-22T12:50:36.513Z,101459.53
2023-03-22T12:55:40.400Z,101453.81
2023-03-22T13:00:49.254Z,101463.16
2023-03-22T13:06:20.475Z,101426.81
2023-03-22T13:11:24.230Z,101419.59
2023-03-22T13:16:47.808Z,101416.75
2023-03-22T13:21:50.111Z,101416.75
2023-03-22T13:26:55.121Z,101402.88
2023-03-22T13:32:25.259Z,101429.38
2023-03-22T13:37:37.737Z,101403.81
2023-03-22T13:42:41.569Z,101388.88
2023-03-22T13:47:46.001Z,101386.00
2023-03-22T13:53:12.714Z,101368.38
2023-03-22T13:58:54.111Z,101369.13
2023-03-22T14:04:03.424Z,101368.59
2023-03-22T14:09:23.084Z,101365.19
2023-03-22T14:14:35.763Z,101364.28
2023-03-22T14:19:41.133Z,101357.09
