createdAt,value
2022-10-12T00:00:23.772Z,19.90
2022-10-12T00:02:54.684Z,19.80
2022-10-12T00:05:26.658Z,19.80
2022-10-12T00:07:57.543Z,19.90
2022-10-12T00:10:28.454Z,19.70
2022-10-12T00:13:00.729Z,19.60
2022-10-12T00:15:31.631Z,19.60
2022-10-12T00:18:02.832Z,19.60
2022-10-12T00:20:34.361Z,19.60
2022-10-12T00:23:05.514Z,19.60
2022-10-12T00:25:38.565Z,19.60
2022-10-12T00:28:09.472Z,19.50
2022-10-12T00:30:41.382Z,19.70
2022-10-12T00:33:12.283Z,19.50
2022-10-12T00:35:43.158Z,19.60
2022-10-12T00:38:14.036Z,19.50
2022-10-12T00:40:44.919Z,19.60
2022-10-12T00:43:39.046Z,19.70
2022-10-12T00:46:32.251Z,19.60
2022-10-12T00:49:05.794Z,19.40
2022-10-12T00:51:40.136Z,19.20
2022-10-12T00:54:21.273Z,19.30
2022-10-12T00:56:54.590Z,19.40
2022-10-12T00:59:51.890Z,19.40
2022-10-12T01:02:26.726Z,19.10
2022-10-12T01:04:58.327Z,19.40
2022-10-12T01:07:29.239Z,19.30
2022-10-12T01:10:00.258Z,19.30
2022-10-12T01:12:32.324Z,19.30
2022-10-12T01:15:04.542Z,19.10
2022-10-12T01:17:46.134Z,19.20
2022-10-12T01:20:38.094Z,19.10
2022-10-12T01:23:18.566Z,19.10
2022-10-12T01:26:16.431Z,19.00
2022-10-12T01:29:40.370Z,19.00
2022-10-12T01:32:31.567Z,18.90
2022-10-12T01:35:21.434Z,18.80
2022-10-12T01:38:02.740Z,18.90
2022-10-12T01:40:58.629Z,18.80
2022-10-12T01:43:40.200Z,18.80
2022-10-12T01:46:34.411Z,18.70
2022-10-12T01:49:05.342Z,18.80
2022-10-12T01:52:03.858Z,18.70
2022-10-12T01:55:07.302Z,18.60
2022-10-12T01:57:43.967Z,18.60
2022-10-12T02:00:17.311Z,18.40
2022-10-12T02:03:17.353Z,18.50
2022-10-12T02:06:18.772Z,18.50
2022-10-12T02:09:08.197Z,18.40
2022-10-12T02:11:41.483Z,18.40
2022-10-12T02:14:23.985Z,18.50
2022-10-12T02:17:01.149Z,18.40
2022-10-12T02:19:39.420Z,18.20
2022-10-12T02:22:11.900Z,18.30
2022-10-12T02:24:47.643Z,18.30
2022-10-12T02:27:20.319Z,18.40
2022-10-12T02:29:51.469Z,18.70
2022-10-12T02:32:38.912Z,18.50
2022-10-12T02:35:29.733Z,18.30
2022-10-12T02:38:22.852Z,18.60
2022-10-12T02:41:12.794Z,18.70
2022-10-12T02:43:58.636Z,18.50
2022-10-12T02:46:32.879Z,18.30
2022-10-12T02:49:05.292Z,18.40
2022-10-12T02:51:37.345Z,18.20
2022-10-12T02:54:08.595Z,18.40
2022-10-12T02:56:47.294Z,18.30
2022-10-12T02:59:20.130Z,18.30
2022-10-12T03:01:51.093Z,18.40
2022-10-12T03:04:22.069Z,18.40
2022-10-12T03:06:52.974Z,18.50
2022-10-12T03:09:23.942Z,18.50
2022-10-12T03:11:54.818Z,18.50
2022-10-12T03:14:27.387Z,18.70
2022-10-12T03:16:58.287Z,19.00
2022-10-12T03:19:29.193Z,18.70
2022-10-12T03:22:00.044Z,18.80
2022-10-12T03:24:30.951Z,18.70
2022-10-12T03:27:01.791Z,18.60
2022-10-12T03:29:32.677Z,18.50
2022-10-12T03:32:03.764Z,18.70
2022-10-12T03:34:34.672Z,18.70
2022-10-12T03:37:05.549Z,18.50
2022-10-12T03:39:36.454Z,18.50
2022-10-12T03:42:07.319Z,18.50
2022-10-12T03:44:38.278Z,18.60
2022-10-12T03:47:09.167Z,18.50
2022-10-12T03:49:40.076Z,18.50
2022-10-12T03:52:10.958Z,18.60
2022-10-12T03:54:41.856Z,18.70
2022-10-12T03:57:12.753Z,18.90
2022-10-12T03:59:43.666Z,18.90
2022-10-12T04:02:17.120Z,18.80
2022-10-12T04:04:48.287Z,19.00
2022-10-12T04:07:19.241Z,19.00
2022-10-12T04:09:50.698Z,18.90
2022-10-12T04:12:21.576Z,18.80
2022-10-12T04:14:52.566Z,18.90
2022-10-12T04:17:23.519Z,18.90
2022-10-12T04:19:54.490Z,19.00
2022-10-12T04:22:25.430Z,19.00
2022-10-12T04:24:56.362Z,19.00
2022-10-12T04:27:27.279Z,19.10
2022-10-12T04:29:58.175Z,18.80
2022-10-12T04:32:29.057Z,18.90
2022-10-12T04:34:59.939Z,20.20
2022-10-12T04:37:30.845Z,20.90
2022-10-12T04:40:01.933Z,20.70
2022-10-12T04:42:32.824Z,20.10
2022-10-12T04:45:04.528Z,19.60
2022-10-12T04:47:35.962Z,19.60
2022-10-12T04:50:08.097Z,19.50
2022-10-12T04:52:39.091Z,19.20
2022-10-12T04:55:10.072Z,19.40
2022-10-12T04:57:41.282Z,19.30
2022-10-12T05:00:12.944Z,19.20
2022-10-12T05:02:43.876Z,19.20
2022-10-12T05:05:14.891Z,19.10
2022-10-12T05:07:45.767Z,19.20
2022-10-12T05:10:17.132Z,19.30
2022-10-12T05:12:48.028Z,19.30
2022-10-12T05:15:19.083Z,19.30
2022-10-12T05:17:49.990Z,19.30
2022-10-12T05:20:21.061Z,19.20
2022-10-12T05:22:52.036Z,19.20
2022-10-12T05:25:22.938Z,19.20
2022-10-12T05:27:53.906Z,19.10
2022-10-12T05:30:24.975Z,19.10
2022-10-12T05:32:55.999Z,18.90
2022-10-12T05:35:27.044Z,19.00
2022-10-12T05:37:57.912Z,19.00
2022-10-12T05:40:28.813Z,19.10
2022-10-12T05:42:59.716Z,19.30
2022-10-12T05:45:30.654Z,19.20
2022-10-12T05:48:01.548Z,19.30
2022-10-12T05:50:32.462Z,19.20
2022-10-12T05:53:03.406Z,19.10
2022-10-12T05:55:34.331Z,19.10
2022-10-12T05:58:05.213Z,19.10
2022-10-12T06:00:36.132Z,19.20
2022-10-12T06:03:07.035Z,19.20
2022-10-12T06:05:37.906Z,19.10
2022-10-12T06:08:09.250Z,19.10
2022-10-12T06:10:47.321Z,19.10
2022-10-12T06:13:19.728Z,19.20
2022-10-12T06:15:50.707Z,19.20
2022-10-12T06:18:21.799Z,19.10
2022-10-12T06:21:21.074Z,19.40
2022-10-12T06:23:45.733Z,19.70
2022-10-12T06:26:16.708Z,19.60
2022-10-12T06:28:47.796Z,19.60
2022-10-12T06:31:18.745Z,19.60
2022-10-12T06:33:53.418Z,19.90
2022-10-12T06:36:24.312Z,19.90
2022-10-12T06:38:55.493Z,19.80
2022-10-12T06:41:26.388Z,19.80
2022-10-12T06:43:57.331Z,19.80
2022-10-12T06:46:28.336Z,19.90
2022-10-12T06:48:59.246Z,19.90
2022-10-12T06:51:30.390Z,20.00
2022-10-12T06:54:01.311Z,20.10
2022-10-12T06:56:32.230Z,20.20
2022-10-12T06:59:03.111Z,20.30
2022-10-12T07:01:34.086Z,20.10
2022-10-12T07:04:05.788Z,20.20
2022-10-12T07:06:36.697Z,20.20
2022-10-12T07:09:07.749Z,20.10
2022-10-12T07:11:38.648Z,20.20
2022-10-12T07:14:09.567Z,20.20
2022-10-12T07:16:40.514Z,20.20
2022-10-12T07:19:11.624Z,20.20
2022-10-12T07:21:42.514Z,20.20
2022-10-12T07:24:13.605Z,20.40
2022-10-12T07:26:44.562Z,20.20
2022-10-12T07:29:15.477Z,20.50
2022-10-12T07:31:49.755Z,20.60
2022-10-12T07:34:22.701Z,20.50
2022-10-12T07:36:59.393Z,20.30
2022-10-12T07:39:30.946Z,20.70
2022-10-12T07:42:01.996Z,20.30
2022-10-12T07:44:32.983Z,20.50
2022-10-12T07:47:03.971Z,20.30
2022-10-12T07:49:34.897Z,20.40
2022-10-12T07:52:05.827Z,20.70
2022-10-12T07:54:36.750Z,20.80
2022-10-12T07:57:08.699Z,20.70
2022-10-12T07:59:39.622Z,20.80
2022-10-12T08:02:13.534Z,21.20
2022-10-12T08:04:44.500Z,21.00
2022-10-12T08:07:15.513Z,21.20
2022-10-12T08:09:49.606Z,21.40
2022-10-12T08:12:20.518Z,21.40
2022-10-12T08:14:51.493Z,21.00
2022-10-12T08:17:22.397Z,21.30
2022-10-12T08:19:53.398Z,21.20
2022-10-12T08:22:24.375Z,21.30
2022-10-12T08:24:55.278Z,21.30
2022-10-12T08:27:26.274Z,21.50
2022-10-12T08:29:57.188Z,21.30
2022-10-12T08:32:28.086Z,21.70
2022-10-12T08:34:59.090Z,21.50
2022-10-12T08:37:30.835Z,21.70
2022-10-12T08:40:03.533Z,21.70
2022-10-12T08:42:49.377Z,22.00
2022-10-12T08:45:34.763Z,22.40
2022-10-12T08:48:25.853Z,22.40
2022-10-12T08:51:02.287Z,22.60
2022-10-12T08:53:48.058Z,22.30
2022-10-12T08:56:20.553Z,22.30
2022-10-12T08:58:53.364Z,22.30
2022-10-12T09:01:46.669Z,22.30
2022-10-12T09:05:01.778Z,22.30
2022-10-12T09:07:41.015Z,22.30
2022-10-12T09:10:26.906Z,22.70
2022-10-12T09:13:11.580Z,22.60
2022-10-12T09:16:16.696Z,23.00
2022-10-12T09:18:53.903Z,22.90
2022-10-12T09:21:29.068Z,23.00
2022-10-12T09:24:00.468Z,22.70
2022-10-12T09:26:35.954Z,22.60
2022-10-12T09:29:33.423Z,22.70
2022-10-12T09:32:32.076Z,23.00
2022-10-12T09:35:08.086Z,22.90
2022-10-12T09:37:39.971Z,22.30
2022-10-12T09:40:31.050Z,22.40
2022-10-12T09:43:03.873Z,22.60
2022-10-12T09:45:36.101Z,23.20
2022-10-12T09:48:18.073Z,23.30
2022-10-12T09:51:00.269Z,22.80
2022-10-12T09:53:43.904Z,22.50
2022-10-12T09:56:49.857Z,22.60
2022-10-12T09:59:43.703Z,22.40
2022-10-12T10:02:18.733Z,22.30
2022-10-12T10:04:51.318Z,22.70
2022-10-12T10:07:29.851Z,23.30
2022-10-12T10:10:29.790Z,23.30
2022-10-12T10:13:03.738Z,23.40
2022-10-12T10:15:40.628Z,23.30
2022-10-12T10:18:38.438Z,23.40
2022-10-12T10:21:17.733Z,23.10
2022-10-12T10:23:57.234Z,23.40
2022-10-12T10:26:32.259Z,23.40
2022-10-12T10:29:40.645Z,22.70
2022-10-12T10:32:31.641Z,23.10
2022-10-12T10:35:20.774Z,23.30
2022-10-12T10:37:56.271Z,23.30
2022-10-12T10:40:33.007Z,22.90
2022-10-12T10:43:30.320Z,23.50
2022-10-12T10:46:03.899Z,23.50
2022-10-12T10:48:58.783Z,23.10
2022-10-12T10:51:51.487Z,23.40
2022-10-12T10:54:22.368Z,23.50
2022-10-12T10:56:59.462Z,23.90
2022-10-12T11:00:09.300Z,23.70
2022-10-12T11:02:51.540Z,23.60
2022-10-12T11:05:28.854Z,23.30
2022-10-12T11:08:06.549Z,23.60
2022-10-12T11:10:52.118Z,23.60
2022-10-12T11:13:33.999Z,23.90
2022-10-12T11:16:33.894Z,23.80
2022-10-12T11:19:46.604Z,23.20
2022-10-12T11:22:22.493Z,23.20
2022-10-12T11:25:08.035Z,24.00
2022-10-12T11:27:41.524Z,24.20
2022-10-12T11:30:24.249Z,24.10
2022-10-12T11:33:06.158Z,23.30
2022-10-12T11:35:41.919Z,23.90
2022-10-12T11:38:44.211Z,24.20
2022-10-12T11:41:35.977Z,23.90
2022-10-12T11:44:12.354Z,23.80
2022-10-12T11:46:53.141Z,23.40
2022-10-12T11:49:31.539Z,23.80
2022-10-12T11:52:10.337Z,23.80
2022-10-12T11:54:55.471Z,24.40
2022-10-12T11:57:35.072Z,24.30
2022-10-12T12:00:38.980Z,24.10
2022-10-12T12:03:33.157Z,24.50
2022-10-12T12:06:28.938Z,24.10
2022-10-12T12:09:30.828Z,24.30
2022-10-12T12:12:16.615Z,24.10
2022-10-12T12:14:53.669Z,24.30
2022-10-12T12:17:31.730Z,24.50
2022-10-12T12:20:46.799Z,24.60
2022-10-12T12:23:25.719Z,24.50
2022-10-12T12:26:16.093Z,24.60
2022-10-12T12:29:08.332Z,24.40
2022-10-12T12:31:39.478Z,24.30
2022-10-12T12:34:18.707Z,24.50
2022-10-12T12:36:52.136Z,24.30
2022-10-12T12:39:34.172Z,24.70
2022-10-12T12:42:08.492Z,24.20
2022-10-12T12:44:43.085Z,24.20
2022-10-12T12:47:43.814Z,24.30
2022-10-12T12:50:32.819Z,24.80
2022-10-12T12:53:21.153Z,24.60
2022-10-12T12:56:33.440Z,24.40
2022-10-12T12:59:31.238Z,24.60
2022-10-12T13:02:38.909Z,24.20
2022-10-12T13:06:04.823Z,24.80
2022-10-12T13:09:14.704Z,24.00
2022-10-12T13:12:17.372Z,25.20
2022-10-12T13:15:45.983Z,24.80
2022-10-12T13:18:58.653Z,25.20
2022-10-12T13:21:39.969Z,25.00
2022-10-12T13:24:30.703Z,25.20
2022-10-12T13:27:24.786Z,25.20
2022-10-12T13:30:16.317Z,25.20
2022-10-12T13:32:51.789Z,24.80
2022-10-12T13:35:47.598Z,25.30
2022-10-12T13:38:26.170Z,24.90
2022-10-12T13:41:19.248Z,24.50
2022-10-12T13:44:04.385Z,25.30
2022-10-12T13:46:47.937Z,24.70
2022-10-12T13:49:32.997Z,25.20
2022-10-12T13:52:29.620Z,25.30
2022-10-12T13:55:16.496Z,26.10
2022-10-12T13:57:50.040Z,26.20
2022-10-12T14:00:27.281Z,26.00
2022-10-12T14:03:02.413Z,26.30
2022-10-12T14:05:43.050Z,26.90
2022-10-12T14:08:23.625Z,26.50
2022-10-12T14:10:57.762Z,26.00
2022-10-12T14:13:34.413Z,26.00
2022-10-12T14:16:06.911Z,26.40
2022-10-12T14:18:44.956Z,25.80
2022-10-12T14:21:32.200Z,26.40
2022-10-12T14:24:10.390Z,26.50
2022-10-12T14:26:44.848Z,26.20
2022-10-12T14:29:37.003Z,26.90
2022-10-12T14:32:38.510Z,26.30
2022-10-12T14:35:30.010Z,26.20
2022-10-12T14:38:40.012Z,26.30
2022-10-12T14:41:34.791Z,25.70
2022-10-12T14:44:18.302Z,26.50
2022-10-12T14:47:10.227Z,26.90
2022-10-12T14:49:44.760Z,25.70
2022-10-12T14:52:39.075Z,25.20
2022-10-12T14:55:17.448Z,26.00
2022-10-12T14:57:49.711Z,26.20
2022-10-12T15:00:31.721Z,26.50
2022-10-12T15:03:04.413Z,26.40
2022-10-12T15:05:35.438Z,25.80
2022-10-12T15:08:08.703Z,25.40
2022-10-12T15:10:39.737Z,25.50
2022-10-12T15:13:14.068Z,25.90
2022-10-12T15:15:47.284Z,25.90
2022-10-12T15:18:18.327Z,25.90
2022-10-12T15:20:49.924Z,25.60
2022-10-12T15:23:20.887Z,25.50
2022-10-12T15:25:56.751Z,25.60
2022-10-12T15:28:29.876Z,25.40
2022-10-12T15:31:16.920Z,25.70
2022-10-12T15:33:48.710Z,25.50
2022-10-12T15:36:19.575Z,25.70
2022-10-12T15:38:50.481Z,25.40
2022-10-12T15:41:24.587Z,25.80
2022-10-12T15:43:55.526Z,26.00
2022-10-12T15:46:27.538Z,25.50
2022-10-12T15:48:58.569Z,25.80
2022-10-12T15:51:29.692Z,25.40
2022-10-12T15:54:00.701Z,25.10
2022-10-12T15:56:31.595Z,25.30
2022-10-12T15:59:02.640Z,24.80
2022-10-12T16:01:35.968Z,25.00
2022-10-12T16:04:07.585Z,24.90
2022-10-12T16:06:38.598Z,24.70
2022-10-12T16:09:10.094Z,24.80
2022-10-12T16:11:40.991Z,24.80
2022-10-12T16:14:14.777Z,24.70
2022-10-12T16:16:45.707Z,24.50
2022-10-12T16:19:16.605Z,24.90
2022-10-12T16:21:47.475Z,25.10
2022-10-12T16:24:18.539Z,25.00
2022-10-12T16:26:49.992Z,24.90
2022-10-12T16:29:20.886Z,24.20
2022-10-12T16:31:51.777Z,23.80
2022-10-12T16:34:22.675Z,23.70
2022-10-12T16:36:53.604Z,23.70
2022-10-12T16:39:27.485Z,23.90
2022-10-12T16:41:58.413Z,23.60
2022-10-12T16:44:29.541Z,23.30
2022-10-12T16:47:02.052Z,23.10
2022-10-12T16:49:32.963Z,22.90
2022-10-12T16:52:05.089Z,22.70
2022-10-12T16:54:36.062Z,22.60
2022-10-12T16:57:06.955Z,22.60
2022-10-12T16:59:37.853Z,22.20
2022-10-12T17:02:11.797Z,22.20
2022-10-12T17:04:42.906Z,22.20
2022-10-12T17:07:14.795Z,22.00
2022-10-12T17:09:45.975Z,22.20
2022-10-12T17:12:17.248Z,22.90
2022-10-12T17:14:49.802Z,22.90
2022-10-12T17:17:20.766Z,23.20
2022-10-12T17:19:51.781Z,23.30
2022-10-12T17:22:22.733Z,22.90
2022-10-12T17:24:53.681Z,22.40
2022-10-12T17:27:28.478Z,22.00
2022-10-12T17:30:03.387Z,21.70
2022-10-12T17:32:37.798Z,21.70
2022-10-12T17:35:09.468Z,21.60
2022-10-12T17:37:40.457Z,21.50
2022-10-12T17:40:11.646Z,21.30
2022-10-12T17:42:42.615Z,21.40
2022-10-12T17:45:13.536Z,21.30
2022-10-12T17:47:44.563Z,21.30
2022-10-12T17:50:15.522Z,21.20
2022-10-12T17:52:46.735Z,21.30
2022-10-12T17:55:36.572Z,21.40
2022-10-12T17:58:08.531Z,21.20
2022-10-12T18:00:39.510Z,21.00
2022-10-12T18:03:11.610Z,21.00
2022-10-12T18:05:42.515Z,21.00
2022-10-12T18:08:13.403Z,20.90
2022-10-12T18:10:44.340Z,20.90
2022-10-12T18:13:15.290Z,21.10
2022-10-12T18:15:46.284Z,21.00
2022-10-12T18:18:17.203Z,21.10
2022-10-12T18:20:48.365Z,21.10
2022-10-12T18:23:19.352Z,20.90
2022-10-12T18:25:51.089Z,21.20
2022-10-12T18:28:21.993Z,21.00
2022-10-12T18:30:53.069Z,20.90
2022-10-12T18:33:24.080Z,20.90
2022-10-12T18:35:55.067Z,20.70
2022-10-12T18:38:26.043Z,20.80
2022-10-12T18:41:06.345Z,20.50
2022-10-12T18:43:38.161Z,20.50
2022-10-12T18:46:13.467Z,20.30
2022-10-12T18:48:48.380Z,20.50
2022-10-12T18:51:25.569Z,20.40
2022-10-12T18:53:57.778Z,20.40
2022-10-12T18:56:30.790Z,20.10
2022-10-12T18:59:03.012Z,20.30
2022-10-12T19:01:34.671Z,20.00
2022-10-12T19:04:06.851Z,20.00
2022-10-12T19:06:42.160Z,19.90
2022-10-12T19:09:14.244Z,19.90
2022-10-12T19:11:45.245Z,20.00
2022-10-12T19:14:16.611Z,21.00
2022-10-12T19:16:51.475Z,20.30
2022-10-12T19:19:25.835Z,20.10
2022-10-12T19:21:56.735Z,19.90
2022-10-12T19:24:27.698Z,19.90
2022-10-12T19:26:58.635Z,20.20
2022-10-12T19:29:29.703Z,19.90
2022-10-12T19:32:00.658Z,19.70
2022-10-12T19:34:31.658Z,19.60
2022-10-12T19:37:02.758Z,19.50
2022-10-12T19:39:33.711Z,19.70
2022-10-12T19:42:04.749Z,19.50
2022-10-12T19:44:35.748Z,19.50
2022-10-12T19:47:06.793Z,19.70
2022-10-12T19:49:40.889Z,19.70
2022-10-12T19:52:14.064Z,21.10
2022-10-12T19:54:45.067Z,20.20
2022-10-12T19:57:16.087Z,19.70
2022-10-12T19:59:47.109Z,19.60
2022-10-12T20:02:21.810Z,19.70
2022-10-12T20:04:54.292Z,19.70
2022-10-12T20:07:25.535Z,19.70
2022-10-12T20:09:56.426Z,19.60
2022-10-12T20:12:27.309Z,19.70
2022-10-12T20:14:58.553Z,19.60
2022-10-12T20:17:29.517Z,19.60
2022-10-12T20:20:00.420Z,19.70
2022-10-12T20:22:31.374Z,19.70
2022-10-12T20:25:06.922Z,19.60
2022-10-12T20:27:40.362Z,19.60
2022-10-12T20:30:12.205Z,19.60
2022-10-12T20:32:43.135Z,19.80
2022-10-12T20:35:14.185Z,20.30
2022-10-12T20:37:45.067Z,20.20
2022-10-12T20:40:16.155Z,20.00
2022-10-12T20:42:47.164Z,19.90
2022-10-12T20:45:18.340Z,20.10
2022-10-12T20:47:49.292Z,19.90
2022-10-12T20:50:20.377Z,20.00
2022-10-12T20:52:51.295Z,20.10
2022-10-12T20:55:22.318Z,20.20
2022-10-12T20:57:53.238Z,20.10
2022-10-12T21:00:24.150Z,20.10
2022-10-12T21:02:55.252Z,20.20
2022-10-12T21:05:26.204Z,20.30
2022-10-12T21:07:57.113Z,20.10
2022-10-12T21:10:28.228Z,20.30
2022-10-12T21:12:59.115Z,20.10
2022-10-12T21:15:30.024Z,20.00
2022-10-12T21:18:00.887Z,20.00
2022-10-12T21:20:31.803Z,20.00
2022-10-12T21:23:02.695Z,19.90
2022-10-12T21:25:33.610Z,20.10
2022-10-12T21:28:04.587Z,20.00
2022-10-12T21:30:37.151Z,19.90
2022-10-12T21:33:08.215Z,20.00
2022-10-12T21:35:39.159Z,20.00
2022-10-12T21:38:10.307Z,20.20
2022-10-12T21:40:41.234Z,20.00
2022-10-12T21:43:12.165Z,19.90
2022-10-12T21:45:43.104Z,20.20
2022-10-12T21:48:15.482Z,20.10
2022-10-12T21:50:46.492Z,20.00
2022-10-12T21:53:17.357Z,20.00
2022-10-12T21:55:48.269Z,20.20
2022-10-12T21:58:19.668Z,20.10
2022-10-12T22:00:51.042Z,20.40
2022-10-12T22:03:22.075Z,20.60
2022-10-12T22:05:52.970Z,20.30
2022-10-12T22:08:23.897Z,20.30
2022-10-12T22:10:55.027Z,20.10
2022-10-12T22:13:25.984Z,20.30
2022-10-12T22:16:12.734Z,20.30
2022-10-12T22:18:44.369Z,20.30
2022-10-12T22:21:17.985Z,20.40
2022-10-12T22:23:48.885Z,20.30
2022-10-12T22:26:23.046Z,20.40
2022-10-12T22:28:54.117Z,20.60
2022-10-12T22:31:25.673Z,20.10
2022-10-12T22:33:57.194Z,20.50
2022-10-12T22:36:28.392Z,20.00
2022-10-12T22:38:59.833Z,19.90
2022-10-12T22:41:30.749Z,19.90
2022-10-12T22:44:01.718Z,19.90
2022-10-12T22:46:32.625Z,19.80
2022-10-12T22:49:04.279Z,19.70
2022-10-12T22:51:39.116Z,19.60
2022-10-12T22:54:13.222Z,19.50
2022-10-12T22:56:44.151Z,19.50
2022-10-12T22:59:16.152Z,19.50
2022-10-12T23:01:47.038Z,19.50
2022-10-12T23:04:18.049Z,19.40
2022-10-12T23:06:48.954Z,19.50
2022-10-12T23:09:19.876Z,19.50
2022-10-12T23:11:51.015Z,19.60
2022-10-12T23:14:21.924Z,19.70
2022-10-12T23:16:52.891Z,19.80
2022-10-12T23:19:24.106Z,19.70
2022-10-12T23:21:55.023Z,19.50
2022-10-12T23:24:26.037Z,19.40
2022-10-12T23:26:56.906Z,19.70
2022-10-12T23:29:27.925Z,20.00
2022-10-12T23:31:58.763Z,19.40
2022-10-12T23:34:29.757Z,19.40
2022-10-12T23:37:00.693Z,19.40
2022-10-12T23:39:32.173Z,19.30
2022-10-12T23:42:03.074Z,19.50
2022-10-12T23:44:34.017Z,19.60
2022-10-12T23:47:04.942Z,20.00
2022-10-12T23:49:35.872Z,20.20
2022-10-12T23:52:06.865Z,19.90
2022-10-12T23:54:37.983Z,20.00
2022-10-12T23:57:28.156Z,20.20
2022-10-12T23:59:59.864Z,19.80
