createdAt,value
2019-05-09T00:02:40.059Z,8.00
2019-05-09T00:05:13.831Z,7.33
2019-05-09T00:07:45.655Z,7.70
2019-05-09T00:10:18.733Z,7.90
2019-05-09T00:12:50.307Z,7.63
2019-05-09T00:15:24.295Z,8.17
2019-05-09T00:17:56.361Z,8.20
2019-05-09T00:20:43.568Z,8.13
2019-05-09T00:23:15.271Z,8.30
2019-05-09T00:25:46.891Z,8.30
2019-05-09T00:28:19.707Z,8.40
2019-05-09T00:30:58.190Z,7.47
2019-05-09T00:33:31.003Z,8.13
2019-05-09T00:36:04.262Z,7.87
2019-05-09T00:38:43.866Z,7.83
2019-05-09T00:41:18.278Z,8.50
2019-05-09T00:43:56.240Z,8.63
2019-05-09T00:46:43.217Z,9.43
2019-05-09T00:49:20.520Z,9.33
2019-05-09T00:51:54.077Z,10.87
2019-05-09T00:54:25.846Z,10.00
2019-05-09T00:56:57.783Z,10.43
2019-05-09T00:59:29.399Z,10.13
2019-05-09T01:02:01.013Z,10.27
2019-05-09T01:04:33.295Z,10.20
2019-05-09T01:07:05.799Z,8.83
2019-05-09T01:09:37.579Z,8.40
2019-05-09T01:12:09.134Z,8.07
2019-05-09T01:14:42.728Z,7.80
2019-05-09T01:17:14.213Z,8.53
2019-05-09T01:19:45.984Z,7.60
2019-05-09T01:22:17.501Z,8.37
2019-05-09T01:24:49.359Z,8.37
2019-05-09T01:27:23.155Z,8.43
2019-05-09T01:29:54.190Z,8.40
2019-05-09T01:32:47.633Z,8.10
2019-05-09T01:35:19.497Z,8.30
2019-05-09T01:37:51.046Z,8.80
2019-05-09T01:40:23.889Z,8.53
2019-05-09T01:42:55.998Z,8.90
2019-05-09T01:45:27.818Z,9.40
2019-05-09T01:47:59.626Z,8.83
2019-05-09T01:50:33.897Z,9.03
2019-05-09T01:53:04.986Z,9.43
2019-05-09T01:55:54.343Z,8.93
2019-05-09T01:58:26.047Z,9.17
2019-05-09T02:00:57.600Z,9.90
2019-05-09T02:03:29.218Z,9.30
2019-05-09T02:06:03.114Z,9.17
2019-05-09T02:08:34.986Z,8.70
2019-05-09T02:16:43.252Z,9.13
2019-05-09T02:19:20.251Z,9.60
2019-05-09T02:21:53.129Z,10.23
2019-05-09T02:24:25.849Z,9.37
2019-05-09T02:26:57.915Z,10.20
2019-05-09T02:29:30.048Z,9.50
2019-05-09T02:32:04.664Z,9.80
2019-05-09T02:34:35.812Z,8.90
2019-05-09T02:37:09.297Z,8.53
2019-05-09T02:39:40.838Z,9.50
2019-05-09T02:42:14.254Z,8.27
2019-05-09T02:44:48.959Z,7.63
2019-05-09T02:47:22.038Z,7.40
2019-05-09T02:49:53.651Z,7.50
2019-05-09T02:52:28.459Z,7.50
2019-05-09T02:54:58.761Z,7.10
2019-05-09T02:57:31.389Z,7.53
2019-05-09T03:00:28.587Z,7.50
2019-05-09T03:03:13.725Z,7.50
2019-05-09T03:05:48.498Z,6.67
2019-05-09T03:08:19.704Z,7.10
2019-05-09T03:10:51.666Z,6.63
2019-05-09T03:13:23.806Z,7.20
2019-05-09T03:15:59.586Z,7.30
2019-05-09T03:18:31.645Z,7.40
2019-05-09T03:21:13.250Z,6.73
2019-05-09T03:23:44.823Z,7.47
2019-05-09T03:26:19.768Z,7.47
2019-05-09T03:29:19.721Z,6.83
2019-05-09T03:34:23.790Z,7.47
2019-05-09T03:36:57.965Z,7.50
2019-05-09T03:39:28.903Z,7.43
2019-05-09T03:42:00.503Z,7.00
2019-05-09T03:44:31.992Z,7.87
2019-05-09T03:47:27.773Z,7.50
2019-05-09T03:50:10.470Z,7.27
2019-05-09T03:52:42.043Z,6.77
2019-05-09T03:55:18.647Z,6.83
2019-05-09T03:58:17.632Z,6.83
2019-05-09T04:00:48.849Z,6.70
2019-05-09T04:03:20.545Z,7.00
2019-05-09T04:05:59.085Z,7.10
2019-05-09T04:08:28.061Z,7.80
2019-05-09T04:10:58.961Z,7.20
2019-05-09T04:13:38.573Z,7.10
2019-05-09T04:16:10.555Z,7.60
2019-05-09T04:18:42.116Z,7.30
2019-05-09T04:21:13.701Z,7.20
2019-05-09T04:23:45.426Z,7.27
2019-05-09T04:26:24.246Z,7.43
2019-05-09T04:28:57.822Z,7.53
2019-05-09T04:31:29.581Z,7.60
2019-05-09T04:34:01.129Z,7.60
2019-05-09T04:36:41.631Z,7.20
2019-05-09T04:39:23.431Z,6.75
2019-05-09T04:41:49.035Z,7.30
2019-05-09T04:44:31.778Z,6.60
2019-05-09T04:47:05.205Z,6.70
2019-05-09T04:49:40.878Z,6.93
2019-05-09T04:52:10.324Z,6.53
2019-05-09T04:54:41.878Z,6.90
2019-05-09T04:57:13.534Z,7.47
2019-05-09T04:59:47.561Z,7.03
2019-05-09T05:02:44.283Z,7.03
2019-05-09T05:05:18.083Z,6.80
2019-05-09T05:07:49.634Z,7.00
2019-05-09T05:10:21.608Z,7.20
2019-05-09T05:12:57.284Z,6.80
2019-05-09T05:15:28.918Z,6.60
2019-05-09T05:18:00.504Z,6.10
2019-05-09T05:20:32.579Z,6.90
2019-05-09T05:23:11.969Z,6.70
2019-05-09T05:25:47.515Z,6.23
2019-05-09T05:28:18.726Z,7.17
2019-05-09T05:30:50.347Z,6.53
2019-05-09T05:33:53.762Z,6.93
2019-05-09T05:36:23.575Z,6.70
2019-05-09T05:38:55.483Z,6.33
2019-05-09T05:41:28.469Z,6.60
2019-05-09T05:44:00.905Z,6.30
2019-05-09T05:46:51.686Z,6.50
2019-05-09T05:49:23.535Z,6.47
2019-05-09T05:51:57.516Z,6.77
2019-05-09T05:54:28.621Z,6.80
2019-05-09T05:57:00.306Z,6.07
2019-05-09T05:59:31.878Z,6.23
2019-05-09T06:02:03.446Z,5.97
2019-05-09T06:04:35.201Z,6.37
2019-05-09T06:07:08.015Z,6.30
2019-05-09T06:09:39.816Z,5.93
2019-05-09T06:12:11.684Z,5.97
2019-05-09T06:14:43.201Z,5.40
2019-05-09T06:17:15.081Z,5.53
2019-05-09T06:19:48.197Z,4.93
2019-05-09T06:22:20.362Z,5.00
2019-05-09T06:24:52.234Z,5.20
2019-05-09T06:27:24.174Z,5.53
2019-05-09T06:29:57.950Z,5.50
2019-05-09T06:32:29.063Z,5.90
2019-05-09T06:35:01.153Z,5.20
2019-05-09T06:37:32.767Z,5.40
2019-05-09T06:40:07.900Z,5.50
2019-05-09T06:42:41.123Z,5.50
2019-05-09T06:45:48.481Z,6.00
2019-05-09T06:48:19.789Z,5.80
2019-05-09T06:50:51.315Z,6.43
2019-05-09T06:53:23.184Z,5.83
2019-05-09T06:55:54.895Z,6.70
2019-05-09T06:58:32.923Z,6.50
2019-05-09T07:01:19.886Z,5.67
2019-05-09T07:03:54.986Z,6.30
2019-05-09T07:06:39.364Z,5.80
2019-05-09T07:09:29.046Z,6.10
2019-05-09T07:12:01.105Z,5.63
2019-05-09T07:14:38.206Z,6.20
2019-05-09T07:17:09.055Z,5.80
2019-05-09T07:19:43.681Z,6.00
2019-05-09T07:22:38.850Z,6.07
2019-05-09T07:25:20.086Z,5.63
2019-05-09T07:27:51.838Z,6.67
2019-05-09T07:30:37.605Z,6.10
2019-05-09T07:33:19.005Z,6.70
2019-05-09T07:35:49.925Z,6.70
2019-05-09T07:38:32.252Z,7.07
2019-05-09T07:41:04.135Z,6.67
2019-05-09T07:43:38.303Z,5.97
2019-05-09T07:46:23.689Z,6.20
2019-05-09T07:48:57.687Z,6.90
2019-05-09T07:51:28.900Z,6.90
2019-05-09T07:54:00.555Z,6.80
2019-05-09T07:56:32.202Z,6.70
2019-05-09T07:59:03.725Z,6.37
2019-05-09T08:01:35.458Z,6.70
2019-05-09T08:04:07.657Z,6.93
2019-05-09T08:06:39.327Z,7.23
2019-05-09T08:09:10.982Z,7.40
2019-05-09T08:11:42.537Z,7.37
2019-05-09T08:14:14.497Z,6.73
2019-05-09T08:16:47.577Z,6.87
2019-05-09T08:19:19.413Z,6.70
2019-05-09T08:21:52.805Z,6.70
2019-05-09T08:24:24.487Z,7.03
2019-05-09T08:26:58.013Z,6.90
2019-05-09T08:29:29.449Z,7.37
2019-05-09T08:32:01.015Z,7.60
2019-05-09T08:34:32.554Z,8.65
2019-05-09T08:37:04.581Z,8.55
2019-05-09T08:39:39.464Z,7.92
2019-05-09T08:42:11.180Z,7.90
2019-05-09T08:44:42.932Z,8.90
2019-05-09T08:47:14.540Z,7.80
2019-05-09T08:49:58.755Z,8.00
2019-05-09T08:52:30.288Z,8.23
2019-05-09T08:55:01.858Z,8.23
2019-05-09T08:57:33.433Z,8.45
2019-05-09T09:00:08.015Z,8.55
2019-05-09T09:02:40.748Z,8.45
2019-05-09T09:05:14.035Z,9.08
2019-05-09T09:07:45.547Z,8.58
2019-05-09T09:10:18.624Z,8.30
2019-05-09T09:12:51.499Z,9.40
2019-05-09T09:15:23.064Z,7.42
2019-05-09T09:17:54.598Z,8.38
2019-05-09T09:20:28.543Z,7.72
2019-05-09T09:22:59.931Z,8.50
2019-05-09T09:25:31.886Z,8.80
2019-05-09T09:28:03.933Z,9.13
2019-05-09T09:30:38.565Z,9.33
2019-05-09T09:33:13.837Z,9.73
2019-05-09T09:35:43.922Z,8.83
2019-05-09T09:38:17.732Z,10.50
2019-05-09T09:40:49.996Z,10.98
2019-05-09T09:43:21.785Z,11.88
2019-05-09T09:46:07.229Z,11.95
2019-05-09T09:48:28.442Z,12.40
2019-05-09T09:51:00.276Z,13.25
2019-05-09T09:53:31.882Z,14.20
2019-05-09T09:56:03.493Z,16.02
2019-05-09T09:58:35.301Z,16.12
2019-05-09T10:01:28.777Z,13.53
2019-05-09T10:04:19.524Z,11.15
2019-05-09T10:06:48.689Z,12.70
2019-05-09T10:09:21.140Z,14.45
2019-05-09T10:11:56.678Z,11.85
2019-05-09T10:14:29.583Z,11.73
2019-05-09T10:17:11.507Z,12.98
2019-05-09T10:20:04.739Z,12.40
2019-05-09T10:22:44.715Z,13.65
2019-05-09T10:25:10.101Z,12.68
2019-05-09T10:27:41.661Z,12.73
2019-05-09T10:30:14.330Z,10.08
2019-05-09T10:32:47.657Z,8.08
2019-05-09T10:35:24.708Z,10.43
2019-05-09T10:37:58.693Z,10.00
2019-05-09T10:40:29.395Z,9.80
2019-05-09T10:43:33.416Z,10.63
2019-05-09T10:46:10.007Z,10.65
2019-05-09T10:48:43.222Z,12.73
2019-05-09T10:51:14.832Z,11.45
2019-05-09T10:53:48.160Z,11.20
2019-05-09T10:56:20.115Z,11.33
2019-05-09T10:58:51.889Z,10.15
2019-05-09T11:01:23.492Z,10.00
2019-05-09T11:03:55.072Z,9.18
2019-05-09T11:06:28.769Z,8.15
2019-05-09T11:08:59.946Z,9.63
2019-05-09T11:11:32.058Z,8.60
2019-05-09T11:14:03.657Z,8.43
2019-05-09T11:16:45.552Z,8.15
2019-05-09T11:19:08.636Z,7.95
2019-05-09T11:21:42.960Z,7.12
2019-05-09T11:24:14.867Z,6.90
2019-05-09T11:26:48.128Z,6.70
2019-05-09T11:29:20.505Z,6.87
2019-05-09T11:31:52.102Z,6.95
2019-05-09T11:34:24.075Z,6.42
2019-05-09T11:36:57.737Z,6.78
2019-05-09T11:39:38.284Z,5.80
2019-05-09T11:42:02.720Z,6.15
2019-05-09T11:44:34.261Z,5.70
2019-05-09T11:47:05.893Z,5.75
2019-05-09T11:49:39.036Z,5.30
2019-05-09T11:52:11.128Z,5.78
2019-05-09T11:54:42.762Z,6.15
2019-05-09T11:57:14.450Z,5.95
2019-05-09T11:59:48.015Z,5.78
2019-05-09T12:02:19.412Z,6.05
2019-05-09T12:04:50.932Z,6.08
2019-05-09T12:07:22.506Z,5.90
2019-05-09T12:09:54.056Z,6.15
2019-05-09T12:12:28.283Z,5.97
2019-05-09T12:15:00.381Z,6.20
2019-05-09T12:17:49.895Z,6.28
2019-05-09T12:20:12.277Z,5.22
2019-05-09T12:22:39.775Z,6.20
2019-05-09T12:25:11.440Z,7.45
2019-05-09T12:27:43.129Z,7.17
2019-05-09T12:30:15.392Z,6.35
2019-05-09T12:32:47.375Z,6.33
2019-05-09T12:35:19.209Z,5.95
2019-05-09T12:37:50.845Z,6.10
2019-05-09T12:40:22.433Z,6.60
2019-05-09T12:42:55.100Z,6.42
2019-05-09T12:45:26.705Z,6.20
2019-05-09T12:48:07.542Z,6.20
2019-05-09T12:50:31.809Z,5.47
2019-05-09T12:53:06.195Z,6.20
2019-05-09T12:55:38.972Z,6.22
2019-05-09T12:58:27.938Z,5.70
2019-05-09T13:01:00.749Z,6.15
2019-05-09T13:03:32.728Z,5.75
2019-05-09T13:06:04.740Z,5.50
2019-05-09T13:08:38.516Z,5.80
2019-05-09T13:11:09.857Z,5.70
2019-05-09T13:13:41.698Z,6.00
2019-05-09T13:16:45.494Z,5.53
2019-05-09T13:19:13.721Z,5.08
2019-05-09T13:21:45.460Z,6.20
2019-05-09T13:24:19.625Z,7.47
2019-05-09T13:26:52.614Z,7.65
2019-05-09T13:29:26.894Z,7.15
2019-05-09T13:31:58.984Z,7.50
2019-05-09T13:34:31.086Z,7.15
2019-05-09T13:37:02.926Z,5.75
2019-05-09T13:39:34.523Z,6.20
2019-05-09T13:42:08.169Z,7.15
2019-05-09T13:44:42.743Z,6.65
2019-05-09T13:47:14.327Z,6.67
2019-05-09T13:49:48.259Z,6.45
2019-05-09T13:52:22.109Z,5.92
2019-05-09T13:54:53.915Z,6.15
2019-05-09T13:57:27.759Z,6.95
2019-05-09T13:59:59.754Z,6.70
2019-05-09T14:02:31.535Z,5.92
2019-05-09T14:05:03.479Z,5.65
2019-05-09T14:07:37.668Z,5.47
2019-05-09T14:10:10.388Z,5.20
2019-05-09T14:12:42.126Z,5.37
2019-05-09T14:15:14.096Z,5.50
2019-05-09T14:17:52.592Z,4.80
2019-05-09T14:20:21.136Z,4.60
2019-05-09T14:22:52.833Z,4.58
2019-05-09T14:25:24.480Z,4.47
2019-05-09T14:27:56.225Z,4.62
2019-05-09T14:30:28.660Z,5.05
2019-05-09T14:33:00.886Z,5.35
2019-05-09T14:35:32.900Z,4.95
2019-05-09T14:38:04.620Z,5.25
2019-05-09T14:40:37.414Z,5.67
2019-05-09T14:43:09.924Z,6.08
2019-05-09T14:45:41.722Z,6.25
2019-05-09T14:48:13.459Z,6.10
2019-05-09T14:50:44.988Z,6.42
2019-05-09T14:53:18.197Z,6.37
2019-05-09T14:55:49.929Z,6.90
2019-05-09T14:58:23.343Z,6.90
2019-05-09T15:00:54.978Z,6.25
2019-05-09T15:03:27.772Z,5.85
2019-05-09T15:05:59.556Z,5.53
2019-05-09T15:08:31.369Z,5.70
2019-05-09T15:11:04.394Z,6.08
2019-05-09T15:13:35.956Z,5.92
2019-05-09T15:16:09.609Z,5.78
2019-05-09T15:18:41.340Z,5.90
2019-05-09T15:21:14.545Z,6.22
2019-05-09T15:23:48.179Z,5.72
2019-05-09T15:26:19.483Z,5.22
2019-05-09T15:28:51.130Z,5.10
2019-05-09T15:31:22.781Z,4.67
2019-05-09T15:33:54.377Z,5.37
2019-05-09T15:36:25.884Z,5.67
2019-05-09T15:38:59.248Z,4.90
2019-05-09T15:41:31.079Z,4.67
2019-05-09T15:44:02.642Z,4.90
2019-05-09T15:46:43.305Z,6.05
2019-05-09T15:49:15.009Z,6.00
2019-05-09T15:51:47.781Z,4.72
2019-05-09T15:54:19.588Z,4.92
2019-05-09T15:56:51.433Z,5.65
2019-05-09T15:59:23.040Z,4.78
2019-05-09T16:01:58.336Z,5.42
2019-05-09T16:04:29.840Z,4.70
2019-05-09T16:07:01.890Z,5.08
2019-05-09T16:09:33.536Z,5.35
2019-05-09T16:12:07.640Z,5.15
2019-05-09T16:14:39.197Z,5.40
2019-05-09T16:17:10.769Z,5.78
2019-05-09T16:19:43.446Z,5.22
2019-05-09T16:22:15.039Z,5.70
2019-05-09T16:24:48.596Z,5.60
2019-05-09T16:27:20.097Z,6.33
2019-05-09T16:29:51.713Z,5.75
2019-05-09T16:32:25.378Z,5.10
2019-05-09T16:34:57.104Z,5.65
2019-05-09T16:37:28.895Z,6.03
2019-05-09T16:40:00.783Z,5.45
2019-05-09T16:42:32.435Z,5.17
2019-05-09T16:45:04.297Z,4.85
2019-05-09T16:47:36.059Z,4.60
2019-05-09T16:50:11.940Z,5.03
2019-05-09T16:52:43.730Z,5.08
2019-05-09T16:55:20.449Z,4.65
2019-05-09T16:57:52.087Z,5.53
2019-05-09T17:00:44.530Z,4.40
2019-05-09T17:03:17.619Z,5.20
2019-05-09T17:05:50.412Z,4.57
2019-05-09T17:08:22.399Z,5.43
2019-05-09T17:10:53.977Z,4.70
2019-05-09T17:13:28.843Z,5.27
2019-05-09T17:16:03.120Z,5.47
2019-05-09T17:18:34.995Z,6.27
2019-05-09T17:21:32.610Z,5.53
2019-05-09T17:24:08.103Z,5.53
2019-05-09T17:26:39.197Z,6.40
2019-05-09T17:29:11.320Z,5.93
2019-05-09T17:31:43.144Z,5.77
2019-05-09T17:34:17.781Z,6.03
2019-05-09T17:36:49.072Z,5.83
2019-05-09T17:39:20.633Z,5.23
2019-05-09T17:41:52.493Z,5.33
2019-05-09T17:44:27.932Z,6.13
2019-05-09T17:46:58.872Z,5.10
2019-05-09T17:49:30.450Z,5.00
2019-05-09T17:52:02.301Z,5.50
2019-05-09T17:54:33.950Z,6.10
2019-05-09T17:57:07.995Z,5.50
2019-05-09T17:59:39.457Z,5.87
2019-05-09T18:02:11.359Z,6.10
2019-05-09T18:04:43.336Z,6.00
2019-05-09T18:07:18.074Z,5.67
2019-05-09T18:09:49.346Z,5.67
2019-05-09T18:12:21.395Z,6.00
2019-05-09T18:14:53.522Z,6.40
2019-05-09T18:17:27.525Z,6.53
2019-05-09T18:19:59.281Z,6.23
2019-05-09T18:22:31.206Z,5.83
2019-05-09T18:25:03.273Z,6.93
2019-05-09T18:27:35.260Z,6.80
2019-05-09T18:30:08.554Z,6.20
2019-05-09T18:32:54.503Z,6.70
2019-05-09T18:35:27.840Z,6.47
2019-05-09T18:37:59.993Z,6.70
2019-05-09T18:40:32.202Z,6.57
2019-05-09T18:43:04.020Z,7.03
2019-05-09T18:45:37.613Z,6.30
2019-05-09T18:48:09.516Z,6.27
2019-05-09T18:50:41.513Z,6.37
2019-05-09T18:53:13.303Z,6.97
2019-05-09T18:55:44.901Z,7.47
2019-05-09T18:58:16.680Z,7.53
2019-05-09T19:00:48.257Z,7.30
2019-05-09T19:03:20.419Z,7.07
2019-05-09T19:05:52.046Z,7.20
2019-05-09T19:08:23.730Z,8.03
2019-05-09T19:10:55.611Z,7.30
2019-05-09T19:13:27.580Z,7.67
2019-05-09T19:16:30.175Z,7.50
2019-05-09T19:19:23.530Z,7.93
2019-05-09T19:21:58.563Z,7.47
2019-05-09T19:24:30.118Z,9.00
2019-05-09T19:27:01.880Z,8.10
2019-05-09T19:29:33.452Z,8.00
2019-05-09T19:32:05.666Z,8.87
2019-05-09T19:34:37.326Z,7.50
2019-05-09T19:37:08.884Z,8.70
2019-05-09T19:39:40.884Z,7.97
2019-05-09T19:42:12.559Z,8.43
2019-05-09T19:44:44.274Z,8.30
2019-05-09T19:47:16.060Z,8.47
2019-05-09T19:49:47.942Z,8.60
2019-05-09T19:52:19.445Z,9.33
2019-05-09T19:54:50.965Z,8.43
2019-05-09T19:57:22.838Z,7.90
2019-05-09T19:59:54.462Z,8.57
2019-05-09T20:02:26.076Z,7.97
2019-05-09T20:04:57.765Z,7.90
2019-05-09T20:07:29.422Z,7.80
2019-05-09T20:10:20.089Z,8.33
2019-05-09T20:13:10.269Z,8.48
2019-05-09T20:15:42.280Z,8.05
2019-05-09T20:18:14.554Z,7.67
2019-05-09T20:20:46.837Z,7.63
2019-05-09T20:23:18.781Z,7.90
2019-05-09T20:25:50.695Z,7.83
2019-05-09T20:28:22.582Z,8.97
2019-05-09T20:30:54.506Z,9.10
2019-05-09T20:33:27.821Z,9.07
2019-05-09T20:35:59.887Z,9.20
2019-05-09T20:38:31.666Z,9.47
2019-05-09T20:41:03.852Z,11.83
2019-05-09T20:43:37.004Z,12.63
2019-05-09T20:46:10.456Z,12.87
2019-05-09T20:48:45.026Z,13.20
2019-05-09T20:51:16.930Z,14.70
2019-05-09T20:53:48.880Z,15.17
2019-05-09T20:56:20.869Z,14.90
2019-05-09T20:58:53.697Z,15.63
2019-05-09T21:01:25.726Z,15.20
2019-05-09T21:04:00.513Z,16.20
2019-05-09T21:06:31.571Z,16.00
2019-05-09T21:09:04.746Z,16.37
2019-05-09T21:11:37.442Z,17.10
2019-05-09T21:14:09.320Z,16.57
2019-05-09T21:16:41.579Z,16.67
2019-05-09T21:19:13.543Z,17.43
2019-05-09T21:21:45.551Z,15.27
2019-05-09T21:24:17.755Z,15.83
2019-05-09T21:26:49.809Z,16.00
2019-05-09T21:29:22.022Z,15.70
2019-05-09T21:31:54.409Z,16.17
2019-05-09T21:34:27.007Z,17.53
2019-05-09T21:36:58.675Z,18.07
2019-05-09T21:39:30.403Z,17.13
2019-05-09T21:42:02.142Z,17.13
2019-05-09T21:44:33.996Z,17.57
2019-05-09T21:47:06.195Z,17.87
2019-05-09T21:49:38.145Z,17.73
2019-05-09T21:52:10.194Z,17.00
2019-05-09T21:54:42.002Z,17.07
2019-05-09T21:57:13.992Z,17.60
2019-05-09T21:59:46.040Z,17.70
2019-05-09T22:02:18.077Z,17.60
2019-05-09T22:04:49.696Z,17.23
2019-05-09T22:07:23.403Z,17.37
2019-05-09T22:09:55.749Z,16.37
2019-05-09T22:12:27.519Z,18.60
2019-05-09T22:15:03.341Z,18.30
2019-05-09T22:17:40.626Z,14.90
2019-05-09T22:20:13.118Z,15.87
2019-05-09T22:22:44.736Z,15.57
2019-05-09T22:25:16.843Z,11.40
2019-05-09T22:27:48.790Z,13.23
2019-05-09T22:30:20.891Z,13.90
2019-05-09T22:32:52.543Z,11.70
2019-05-09T22:35:24.276Z,12.30
2019-05-09T22:37:56.104Z,10.03
2019-05-09T22:40:28.097Z,8.23
2019-05-09T22:42:59.675Z,8.80
2019-05-09T22:45:31.635Z,8.87
2019-05-09T22:48:03.607Z,9.80
2019-05-09T22:50:36.812Z,8.13
2019-05-09T22:53:08.393Z,9.70
2019-05-09T22:55:40.283Z,9.53
2019-05-09T22:58:13.107Z,10.37
2019-05-09T23:00:45.241Z,10.50
2019-05-09T23:03:17.012Z,12.13
2019-05-09T23:05:48.548Z,11.67
2019-05-09T23:08:20.992Z,11.60
2019-05-09T23:10:53.551Z,12.47
2019-05-09T23:13:25.728Z,12.10
2019-05-09T23:16:00.524Z,12.10
2019-05-09T23:18:32.241Z,11.87
2019-05-09T23:21:04.142Z,11.50
2019-05-09T23:23:40.046Z,12.07
2019-05-09T23:26:14.438Z,12.57
2019-05-09T23:28:46.285Z,12.17
2019-05-09T23:31:22.299Z,11.27
2019-05-09T23:33:53.962Z,10.90
2019-05-09T23:36:25.564Z,11.67
2019-05-09T23:39:28.544Z,10.17
2019-05-09T23:42:00.135Z,9.70
2019-05-09T23:44:31.864Z,9.27
2019-05-09T23:47:03.446Z,9.83
2019-05-09T23:49:35.182Z,9.47
2019-05-09T23:52:06.710Z,9.57
2019-05-09T23:54:56.279Z,8.70
2019-05-09T23:57:48.773Z,9.50
