createdAt,value
2023-05-25T00:01:38.115Z,13.40
2023-05-25T00:04:05.479Z,13.30
2023-05-25T00:06:33.600Z,13.20
2023-05-25T00:09:00.569Z,13.20
2023-05-25T00:11:28.898Z,13.20
2023-05-25T00:13:55.942Z,13.10
2023-05-25T00:16:22.813Z,13.10
2023-05-25T00:18:49.656Z,13.10
2023-05-25T00:21:16.572Z,13.10
2023-05-25T00:23:43.658Z,13.10
2023-05-25T00:26:11.947Z,13.10
2023-05-25T00:28:38.849Z,13.10
2023-05-25T00:31:05.801Z,13.30
2023-05-25T00:33:32.694Z,13.10
2023-05-25T00:36:00.358Z,13.00
2023-05-25T00:38:27.324Z,13.00
2023-05-25T00:40:57.438Z,13.00
2023-05-25T00:43:24.318Z,12.90
2023-05-25T00:45:54.032Z,12.90
2023-05-25T00:48:21.177Z,12.80
2023-05-25T00:50:48.294Z,12.80
2023-05-25T00:53:15.177Z,12.70
2023-05-25T00:56:08.354Z,12.70
2023-05-25T00:58:37.551Z,12.70
2023-05-25T01:01:06.556Z,12.70
2023-05-25T01:03:38.104Z,12.70
2023-05-25T01:06:11.002Z,12.70
2023-05-25T01:08:40.507Z,12.60
2023-05-25T01:11:11.661Z,12.60
2023-05-25T01:13:40.653Z,12.60
2023-05-25T01:16:09.345Z,12.60
2023-05-25T01:18:37.838Z,12.60
2023-05-25T01:21:14.322Z,12.50
2023-05-25T01:23:48.692Z,12.50
2023-05-25T01:26:18.226Z,12.50
2023-05-25T01:28:51.524Z,12.50
2023-05-25T01:31:22.065Z,12.50
2023-05-25T01:33:51.868Z,12.40
2023-05-25T01:38:46.860Z,12.20
2023-05-25T01:41:13.759Z,12.10
2023-05-25T01:43:42.510Z,12.00
2023-05-25T01:46:18.446Z,11.80
2023-05-25T01:49:08.804Z,11.80
2023-05-25T01:52:18.539Z,11.80
2023-05-25T01:54:51.644Z,11.70
2023-05-25T01:57:20.448Z,11.70
2023-05-25T01:59:49.676Z,11.70
2023-05-25T02:02:18.663Z,11.70
2023-05-25T02:04:46.352Z,11.70
2023-05-25T02:07:13.305Z,11.80
2023-05-25T02:09:40.324Z,11.80
2023-05-25T02:12:07.525Z,11.70
2023-05-25T02:14:35.585Z,11.70
2023-05-25T02:17:02.858Z,11.70
2023-05-25T02:19:29.945Z,11.70
2023-05-25T02:21:56.833Z,11.60
2023-05-25T02:24:25.295Z,11.60
2023-05-25T02:26:52.180Z,11.50
2023-05-25T02:29:19.051Z,11.50
2023-05-25T02:31:46.362Z,11.50
2023-05-25T02:34:13.979Z,11.50
2023-05-25T02:36:43.636Z,11.50
2023-05-25T02:39:11.586Z,11.50
2023-05-25T02:41:39.094Z,11.50
2023-05-25T02:44:06.232Z,11.50
2023-05-25T02:46:34.513Z,11.50
2023-05-25T02:49:01.563Z,11.50
2023-05-25T02:51:29.308Z,11.50
2023-05-25T02:53:56.203Z,11.50
2023-05-25T02:56:23.263Z,11.50
2023-05-25T02:58:50.960Z,11.50
2023-05-25T03:01:21.124Z,11.40
2023-05-25T03:03:52.671Z,11.40
2023-05-25T03:06:26.533Z,11.40
2023-05-25T03:08:53.472Z,11.40
2023-05-25T03:11:20.363Z,11.30
2023-05-25T03:13:47.242Z,11.30
2023-05-25T03:16:14.685Z,11.30
2023-05-25T03:18:41.581Z,11.30
2023-05-25T03:21:09.770Z,11.30
2023-05-25T03:23:36.635Z,11.30
2023-05-25T03:26:03.637Z,11.30
2023-05-25T03:28:30.649Z,11.20
2023-05-25T03:30:57.809Z,11.20
2023-05-25T03:33:24.682Z,11.20
2023-05-25T03:35:51.563Z,11.20
2023-05-25T03:38:18.476Z,11.20
2023-05-25T03:40:45.317Z,11.10
2023-05-25T03:43:12.294Z,11.10
2023-05-25T03:45:39.206Z,11.10
2023-05-25T03:48:06.637Z,11.10
2023-05-25T03:50:34.490Z,11.10
2023-05-25T03:53:01.397Z,11.10
2023-05-25T03:55:29.666Z,11.10
2023-05-25T03:57:56.603Z,11.00
2023-05-25T04:00:23.494Z,11.10
2023-05-25T04:02:50.596Z,11.00
2023-05-25T04:05:17.562Z,11.10
2023-05-25T04:07:44.648Z,11.00
2023-05-25T04:10:11.853Z,11.00
2023-05-25T04:12:38.779Z,11.10
2023-05-25T04:15:09.346Z,11.10
2023-05-25T04:17:39.226Z,11.10
2023-05-25T04:20:08.966Z,11.10
2023-05-25T04:22:39.115Z,11.10
2023-05-25T04:25:07.812Z,11.10
2023-05-25T04:27:35.811Z,11.10
2023-05-25T04:30:03.861Z,11.10
2023-05-25T04:32:32.218Z,11.10
2023-05-25T04:35:04.204Z,11.10
2023-05-25T04:41:12.702Z,11.10
2023-05-25T04:43:49.364Z,11.10
2023-05-25T04:46:28.033Z,11.10
2023-05-25T04:48:54.929Z,11.10
2023-05-25T04:51:23.089Z,11.00
2023-05-25T04:53:51.320Z,11.10
2023-05-25T04:56:18.387Z,11.10
2023-05-25T04:58:46.320Z,11.00
2023-05-25T05:01:14.516Z,11.10
2023-05-25T05:03:51.386Z,11.20
2023-05-25T05:06:18.474Z,11.30
2023-05-25T05:08:45.447Z,11.40
2023-05-25T05:11:17.491Z,11.50
2023-05-25T05:13:54.283Z,11.40
2023-05-25T05:16:22.260Z,11.40
2023-05-25T05:18:52.027Z,11.40
2023-05-25T05:26:55.550Z,11.70
2023-05-25T05:29:24.196Z,11.80
2023-05-25T05:31:51.335Z,12.00
2023-05-25T05:34:18.227Z,12.20
2023-05-25T05:36:56.576Z,12.40
2023-05-25T05:39:25.326Z,12.60
2023-05-25T05:41:52.243Z,12.80
2023-05-25T05:44:20.661Z,12.90
2023-05-25T05:46:47.654Z,13.10
2023-05-25T05:49:15.023Z,13.20
2023-05-25T05:51:42.070Z,13.40
2023-05-25T05:54:09.053Z,13.50
2023-05-25T05:56:36.098Z,13.70
2023-05-25T05:59:04.220Z,13.70
2023-05-25T06:01:31.307Z,13.90
2023-05-25T06:03:58.345Z,14.00
2023-05-25T06:06:25.289Z,14.20
2023-05-25T06:08:52.535Z,14.30
2023-05-25T06:11:19.436Z,14.40
2023-05-25T06:13:46.747Z,14.60
2023-05-25T06:16:13.851Z,14.70
2023-05-25T06:18:41.136Z,14.80
2023-05-25T06:23:37.698Z,15.00
2023-05-25T06:26:06.095Z,15.20
2023-05-25T06:28:33.497Z,15.30
2023-05-25T06:31:00.602Z,15.50
2023-05-25T06:33:27.713Z,15.50
2023-05-25T06:35:58.348Z,15.40
2023-05-25T06:38:25.481Z,15.40
2023-05-25T06:40:53.159Z,15.50
2023-05-25T06:43:20.870Z,15.60
2023-05-25T06:45:48.340Z,15.70
2023-05-25T06:48:15.565Z,15.80
2023-05-25T06:50:43.144Z,16.00
2023-05-25T06:53:11.520Z,16.20
2023-05-25T06:55:38.461Z,16.50
2023-05-25T06:58:05.289Z,16.70
2023-05-25T07:00:32.469Z,16.80
2023-05-25T07:02:59.549Z,16.90
2023-05-25T07:05:26.658Z,16.90
2023-05-25T07:07:54.650Z,17.10
2023-05-25T07:10:22.857Z,17.10
2023-05-25T07:12:50.064Z,17.30
2023-05-25T07:15:17.510Z,17.40
2023-05-25T07:17:44.541Z,17.40
2023-05-25T07:20:13.540Z,17.60
2023-05-25T07:22:40.439Z,17.80
2023-05-25T07:25:07.767Z,17.90
2023-05-25T07:27:36.088Z,18.00
2023-05-25T07:30:03.162Z,18.30
2023-05-25T07:32:30.062Z,18.40
2023-05-25T07:34:56.973Z,18.30
2023-05-25T07:37:24.240Z,18.40
2023-05-25T07:39:51.272Z,18.40
2023-05-25T07:42:21.183Z,18.60
2023-05-25T07:44:49.490Z,18.70
2023-05-25T07:47:16.510Z,18.90
2023-05-25T07:49:43.492Z,19.00
2023-05-25T07:54:40.673Z,19.30
2023-05-25T07:57:08.088Z,19.50
2023-05-25T07:59:35.424Z,19.70
2023-05-25T08:02:02.840Z,19.80
2023-05-25T08:04:31.280Z,20.00
2023-05-25T08:06:58.249Z,20.20
2023-05-25T08:09:25.109Z,20.30
2023-05-25T08:11:52.390Z,20.50
2023-05-25T08:14:24.081Z,20.60
2023-05-25T08:16:52.291Z,20.60
2023-05-25T08:19:19.731Z,20.70
2023-05-25T08:21:46.593Z,20.70
2023-05-25T08:24:13.506Z,20.80
2023-05-25T08:26:53.941Z,21.10
2023-05-25T08:29:22.324Z,21.20
2023-05-25T08:31:49.942Z,21.40
2023-05-25T08:36:45.426Z,21.90
2023-05-25T08:39:14.408Z,22.00
2023-05-25T08:41:45.328Z,22.10
2023-05-25T08:44:14.471Z,22.20
2023-05-25T08:46:41.879Z,22.10
2023-05-25T08:49:10.098Z,22.00
2023-05-25T08:51:49.687Z,22.00
2023-05-25T08:54:19.859Z,22.20
2023-05-25T08:56:55.881Z,22.40
2023-05-25T08:59:31.893Z,22.40
2023-05-25T09:02:27.152Z,22.50
2023-05-25T09:04:55.028Z,22.50
2023-05-25T09:07:22.465Z,22.50
2023-05-25T09:09:49.699Z,22.10
2023-05-25T09:12:17.520Z,22.20
2023-05-25T09:14:48.391Z,22.30
2023-05-25T09:17:16.951Z,22.30
2023-05-25T09:19:44.539Z,22.20
2023-05-25T09:22:16.630Z,22.20
2023-05-25T09:24:45.292Z,22.40
2023-05-25T09:27:17.744Z,22.60
2023-05-25T09:29:45.324Z,22.80
2023-05-25T09:32:12.209Z,22.90
2023-05-25T09:34:39.088Z,23.00
2023-05-25T09:37:19.481Z,23.10
2023-05-25T09:39:47.928Z,23.20
2023-05-25T09:42:15.035Z,23.20
2023-05-25T09:44:43.051Z,23.20
2023-05-25T09:47:10.529Z,23.20
2023-05-25T09:49:39.731Z,23.40
2023-05-25T09:52:06.961Z,23.30
2023-05-25T09:54:33.846Z,23.20
2023-05-25T09:57:04.124Z,23.30
2023-05-25T10:01:59.515Z,23.60
2023-05-25T10:04:26.750Z,23.60
2023-05-25T10:06:57.127Z,23.40
2023-05-25T10:09:26.142Z,23.40
2023-05-25T10:11:55.010Z,23.30
2023-05-25T10:14:29.457Z,23.40
2023-05-25T10:16:59.621Z,23.50
2023-05-25T10:19:42.083Z,23.50
2023-05-25T10:22:26.629Z,23.60
2023-05-25T10:25:10.363Z,23.40
2023-05-25T10:27:42.474Z,23.40
2023-05-25T10:30:10.189Z,23.30
2023-05-25T10:32:40.881Z,23.40
2023-05-25T10:35:10.367Z,23.40
2023-05-25T10:37:38.466Z,23.30
2023-05-25T10:40:08.714Z,23.30
2023-05-25T10:42:37.618Z,23.20
2023-05-25T10:45:09.320Z,23.10
2023-05-25T10:47:44.216Z,23.00
2023-05-25T10:50:27.112Z,23.00
2023-05-25T10:53:02.245Z,23.10
2023-05-25T10:55:32.981Z,23.30
2023-05-25T10:58:13.725Z,23.40
2023-05-25T11:00:41.787Z,23.40
2023-05-25T11:03:11.080Z,23.30
2023-05-25T11:05:39.818Z,23.30
2023-05-25T11:08:09.185Z,23.30
2023-05-25T11:10:48.498Z,23.30
2023-05-25T11:13:39.739Z,23.40
2023-05-25T11:16:22.109Z,23.40
2023-05-25T11:18:55.046Z,23.50
2023-05-25T11:21:43.001Z,23.30
2023-05-25T11:24:17.406Z,23.30
2023-05-25T11:26:58.238Z,23.40
2023-05-25T11:29:27.393Z,23.50
2023-05-25T11:31:56.018Z,23.30
2023-05-25T11:34:28.159Z,23.20
2023-05-25T11:36:57.874Z,23.20
2023-05-25T11:39:24.904Z,23.20
2023-05-25T11:41:57.149Z,23.10
2023-05-25T11:44:34.359Z,23.20
2023-05-25T11:47:05.364Z,23.10
2023-05-25T11:49:32.252Z,23.10
2023-05-25T11:52:00.241Z,23.20
2023-05-25T11:54:28.779Z,23.30
2023-05-25T11:56:59.426Z,23.20
2023-05-25T11:59:30.385Z,23.20
2023-05-25T12:02:00.913Z,23.30
2023-05-25T12:04:31.170Z,23.40
2023-05-25T12:07:08.073Z,23.40
2023-05-25T12:09:37.098Z,23.30
2023-05-25T12:12:04.615Z,23.20
2023-05-25T12:14:33.013Z,23.20
2023-05-25T12:16:59.930Z,23.20
2023-05-25T12:22:08.090Z,23.30
2023-05-25T12:24:35.059Z,23.10
2023-05-25T12:27:02.582Z,23.00
2023-05-25T12:29:29.427Z,22.80
2023-05-25T12:32:04.632Z,22.60
2023-05-25T12:34:31.588Z,22.70
2023-05-25T12:36:58.714Z,22.70
2023-05-25T12:39:31.816Z,22.80
2023-05-25T12:42:00.587Z,22.80
2023-05-25T12:44:31.638Z,22.70
2023-05-25T12:47:20.380Z,22.70
2023-05-25T12:49:51.539Z,22.70
2023-05-25T12:52:37.365Z,22.80
2023-05-25T12:55:20.711Z,22.70
2023-05-25T12:57:52.645Z,22.60
2023-05-25T13:00:21.220Z,22.60
2023-05-25T13:02:50.346Z,22.60
2023-05-25T13:05:26.386Z,22.60
2023-05-25T13:07:58.040Z,22.60
2023-05-25T13:10:25.909Z,22.60
2023-05-25T13:12:55.687Z,22.60
2023-05-25T13:15:22.599Z,22.60
2023-05-25T13:17:51.062Z,22.60
2023-05-25T13:20:23.929Z,22.60
2023-05-25T13:22:53.239Z,22.60
2023-05-25T13:25:22.722Z,22.50
2023-05-25T13:27:51.484Z,22.50
2023-05-25T13:30:20.892Z,22.30
2023-05-25T13:32:50.364Z,22.30
2023-05-25T13:35:44.207Z,22.30
2023-05-25T13:38:11.459Z,22.30
2023-05-25T13:40:38.608Z,22.30
2023-05-25T13:43:05.589Z,22.10
2023-05-25T13:45:34.742Z,22.10
2023-05-25T13:48:01.715Z,22.00
2023-05-25T13:50:29.426Z,21.90
2023-05-25T13:52:56.330Z,21.90
2023-05-25T13:55:24.853Z,21.80
2023-05-25T13:57:54.670Z,21.80
2023-05-25T14:00:22.009Z,21.80
2023-05-25T14:02:51.561Z,21.70
2023-05-25T14:05:20.036Z,21.60
2023-05-25T14:07:47.676Z,21.50
2023-05-25T14:10:14.926Z,21.50
2023-05-25T14:12:42.220Z,21.60
2023-05-25T14:15:11.274Z,21.50
2023-05-25T14:17:38.325Z,21.40
2023-05-25T14:20:05.761Z,21.30
2023-05-25T14:22:32.763Z,21.40
2023-05-25T14:24:59.640Z,21.30
2023-05-25T14:27:26.497Z,21.30
2023-05-25T14:29:53.380Z,21.40
2023-05-25T14:32:20.568Z,21.30
2023-05-25T14:34:47.491Z,21.30
2023-05-25T14:37:14.443Z,21.30
2023-05-25T14:39:41.367Z,21.20
2023-05-25T14:42:08.352Z,21.20
2023-05-25T14:44:35.249Z,21.20
2023-05-25T14:47:02.239Z,21.20
2023-05-25T14:49:29.262Z,21.20
2023-05-25T14:51:56.090Z,21.20
2023-05-25T14:54:22.932Z,21.20
2023-05-25T14:56:49.870Z,21.20
2023-05-25T14:59:16.797Z,21.20
2023-05-25T15:01:43.656Z,21.10
2023-05-25T15:04:10.757Z,21.10
2023-05-25T15:06:39.615Z,21.00
2023-05-25T15:09:07.269Z,21.00
2023-05-25T15:11:34.145Z,21.00
2023-05-25T15:14:01.045Z,21.00
2023-05-25T15:16:28.246Z,20.90
2023-05-25T15:18:55.109Z,20.90
2023-05-25T15:21:21.973Z,21.00
2023-05-25T15:23:48.873Z,20.90
2023-05-25T15:26:15.798Z,20.90
2023-05-25T15:28:42.725Z,20.90
2023-05-25T15:31:09.584Z,20.90
2023-05-25T15:33:52.060Z,20.90
2023-05-25T15:36:21.304Z,20.90
2023-05-25T15:38:49.699Z,20.90
2023-05-25T15:41:17.787Z,20.90
2023-05-25T15:44:01.126Z,20.90
2023-05-25T15:46:28.508Z,20.80
2023-05-25T15:48:56.000Z,20.90
2023-05-25T15:51:23.368Z,20.80
2023-05-25T15:53:50.245Z,20.80
2023-05-25T15:56:18.242Z,20.80
2023-05-25T15:58:49.053Z,20.80
2023-05-25T16:01:16.069Z,20.80
2023-05-25T16:03:43.409Z,20.80
2023-05-25T16:06:11.257Z,20.80
2023-05-25T16:08:38.426Z,20.80
2023-05-25T16:11:05.528Z,20.80
2023-05-25T16:13:32.471Z,20.70
2023-05-25T16:16:02.115Z,20.70
2023-05-25T16:18:29.119Z,20.60
2023-05-25T16:20:58.016Z,20.60
2023-05-25T16:23:25.417Z,20.50
2023-05-25T16:25:53.176Z,20.50
2023-05-25T16:28:20.258Z,20.50
2023-05-25T16:30:47.498Z,20.50
2023-05-25T16:33:14.503Z,20.50
2023-05-25T16:35:41.530Z,20.50
2023-05-25T16:38:08.535Z,20.50
2023-05-25T16:40:36.443Z,20.50
2023-05-25T16:43:04.437Z,20.50
2023-05-25T16:45:31.595Z,20.50
2023-05-25T16:47:58.563Z,20.50
2023-05-25T16:50:26.932Z,20.50
2023-05-25T16:52:53.803Z,20.40
2023-05-25T16:55:20.905Z,20.50
2023-05-25T16:57:50.809Z,20.40
2023-05-25T17:00:17.937Z,20.40
2023-05-25T17:02:44.912Z,20.40
2023-05-25T17:07:57.094Z,20.30
2023-05-25T17:10:28.598Z,20.30
2023-05-25T17:15:36.110Z,20.30
2023-05-25T17:18:04.226Z,20.20
2023-05-25T17:20:31.244Z,20.20
2023-05-25T17:23:00.003Z,20.20
2023-05-25T17:25:28.896Z,20.20
2023-05-25T17:27:55.782Z,20.20
2023-05-25T17:30:23.754Z,20.10
2023-05-25T17:32:50.611Z,20.00
2023-05-25T17:35:17.561Z,20.00
2023-05-25T17:37:44.884Z,20.00
2023-05-25T17:40:12.332Z,20.00
2023-05-25T17:42:40.632Z,19.90
2023-05-25T17:45:12.585Z,19.80
2023-05-25T17:47:39.534Z,19.80
2023-05-25T17:50:06.914Z,19.80
2023-05-25T17:52:33.809Z,19.80
2023-05-25T17:55:00.686Z,19.80
2023-05-25T17:57:27.501Z,19.80
2023-05-25T17:59:54.379Z,19.80
2023-05-25T18:02:21.443Z,19.80
2023-05-25T18:04:48.565Z,19.80
2023-05-25T18:07:15.504Z,19.80
2023-05-25T18:09:42.375Z,19.80
2023-05-25T18:12:09.507Z,19.70
2023-05-25T18:14:37.891Z,19.80
2023-05-25T18:17:05.977Z,19.80
2023-05-25T18:19:35.798Z,19.70
2023-05-25T18:22:03.696Z,19.70
2023-05-25T18:29:52.195Z,19.60
2023-05-25T18:35:06.954Z,19.50
2023-05-25T18:37:39.984Z,19.50
2023-05-25T18:42:49.280Z,19.50
2023-05-25T18:45:16.210Z,19.40
2023-05-25T18:47:44.126Z,19.40
2023-05-25T18:50:12.384Z,19.30
2023-05-25T18:52:39.674Z,19.30
2023-05-25T18:55:07.072Z,19.20
2023-05-25T18:57:34.621Z,19.20
2023-05-25T19:00:01.712Z,19.20
2023-05-25T19:02:31.620Z,19.20
2023-05-25T19:04:58.672Z,19.10
2023-05-25T19:07:25.487Z,19.00
2023-05-25T19:09:53.011Z,19.00
2023-05-25T19:12:19.879Z,19.00
2023-05-25T19:14:46.824Z,19.00
2023-05-25T19:17:13.747Z,19.00
2023-05-25T19:19:40.588Z,19.00
2023-05-25T19:22:07.531Z,19.00
2023-05-25T19:24:35.141Z,19.00
2023-05-25T19:27:02.518Z,19.00
2023-05-25T19:29:29.415Z,19.00
2023-05-25T19:31:56.328Z,19.00
2023-05-25T19:34:23.193Z,18.90
2023-05-25T19:36:59.712Z,19.00
2023-05-25T19:39:31.913Z,18.90
2023-05-25T19:41:58.807Z,18.90
2023-05-25T19:44:25.842Z,18.90
2023-05-25T19:46:52.721Z,18.90
2023-05-25T19:49:19.507Z,18.90
2023-05-25T19:51:47.499Z,18.90
2023-05-25T19:54:14.409Z,18.80
2023-05-25T19:56:44.049Z,18.80
2023-05-25T19:59:11.502Z,18.80
2023-05-25T20:01:38.417Z,18.80
2023-05-25T20:04:05.417Z,18.70
2023-05-25T20:06:32.861Z,18.70
2023-05-25T20:08:59.718Z,18.70
2023-05-25T20:11:27.848Z,18.70
2023-05-25T20:13:56.541Z,18.70
2023-05-25T20:16:26.066Z,18.70
2023-05-25T20:18:52.963Z,18.70
2023-05-25T20:21:20.921Z,18.60
2023-05-25T20:23:47.864Z,18.60
2023-05-25T20:26:14.916Z,18.60
2023-05-25T20:28:41.791Z,18.50
2023-05-25T20:31:11.852Z,18.50
2023-05-25T20:33:38.702Z,18.50
2023-05-25T20:36:06.058Z,18.50
2023-05-25T20:38:32.935Z,18.40
2023-05-25T20:41:01.142Z,18.40
2023-05-25T20:43:27.953Z,18.30
2023-05-25T20:45:54.822Z,18.40
2023-05-25T20:48:21.741Z,18.30
2023-05-25T20:50:48.534Z,18.30
2023-05-25T20:53:15.989Z,18.20
2023-05-25T20:55:42.883Z,18.20
2023-05-25T20:58:10.122Z,18.10
2023-05-25T21:00:36.944Z,18.10
2023-05-25T21:03:05.252Z,18.10
2023-05-25T21:05:34.090Z,18.10
2023-05-25T21:08:01.734Z,18.00
2023-05-25T21:10:29.023Z,18.00
2023-05-25T21:12:55.931Z,17.90
2023-05-25T21:15:22.833Z,17.80
2023-05-25T21:17:49.764Z,17.70
2023-05-25T21:20:16.816Z,17.70
2023-05-25T21:22:43.671Z,17.60
2023-05-25T21:25:11.353Z,17.50
2023-05-25T21:27:38.329Z,17.40
2023-05-25T21:30:06.160Z,17.40
2023-05-25T21:32:33.293Z,17.30
2023-05-25T21:35:00.237Z,17.30
2023-05-25T21:37:28.203Z,17.30
2023-05-25T21:39:55.086Z,17.30
2023-05-25T21:42:22.053Z,17.20
2023-05-25T21:44:48.893Z,17.20
2023-05-25T21:47:18.362Z,17.20
2023-05-25T21:49:45.410Z,17.20
2023-05-25T21:52:12.307Z,17.20
2023-05-25T21:54:39.206Z,17.10
2023-05-25T21:57:06.108Z,17.10
2023-05-25T21:59:32.931Z,17.10
2023-05-25T22:01:59.877Z,17.10
2023-05-25T22:04:26.809Z,17.10
2023-05-25T22:06:54.283Z,17.10
2023-05-25T22:09:21.208Z,17.00
2023-05-25T22:11:48.022Z,17.00
2023-05-25T22:14:15.014Z,17.10
2023-05-25T22:16:41.956Z,16.90
2023-05-25T22:19:08.826Z,16.90
2023-05-25T22:21:37.418Z,16.80
2023-05-25T22:24:04.687Z,16.80
2023-05-25T22:26:31.648Z,16.80
2023-05-25T22:28:58.504Z,16.70
2023-05-25T22:31:27.069Z,16.70
2023-05-25T22:33:54.149Z,16.70
2023-05-25T22:36:21.010Z,16.60
2023-05-25T22:38:51.517Z,16.60
2023-05-25T22:41:18.365Z,16.60
2023-05-25T22:43:45.243Z,16.60
2023-05-25T22:46:13.220Z,16.60
2023-05-25T22:48:41.052Z,16.60
2023-05-25T22:51:07.978Z,16.60
2023-05-25T22:53:34.776Z,16.50
2023-05-25T22:56:01.698Z,16.50
2023-05-25T22:58:29.234Z,16.50
2023-05-25T23:00:57.349Z,16.40
2023-05-25T23:03:24.263Z,16.40
2023-05-25T23:05:51.219Z,16.40
2023-05-25T23:08:18.142Z,16.40
2023-05-25T23:10:44.953Z,16.30
2023-05-25T23:13:12.405Z,16.20
2023-05-25T23:15:40.424Z,16.20
2023-05-25T23:18:07.611Z,16.10
2023-05-25T23:20:35.763Z,16.10
2023-05-25T23:23:02.741Z,16.00
2023-05-25T23:25:29.549Z,16.00
2023-05-25T23:27:56.438Z,15.90
2023-05-25T23:30:24.058Z,15.90
2023-05-25T23:32:50.984Z,15.90
2023-05-25T23:35:17.836Z,15.80
2023-05-25T23:37:44.793Z,15.80
2023-05-25T23:40:12.250Z,15.80
2023-05-25T23:42:40.514Z,15.70
2023-05-25T23:45:08.482Z,15.70
2023-05-25T23:47:36.871Z,15.70
2023-05-25T23:50:04.018Z,15.60
2023-05-25T23:52:31.104Z,15.50
2023-05-25T23:54:58.025Z,15.50
2023-05-25T23:57:24.845Z,15.50
2023-05-25T23:59:51.692Z,15.40
