createdAt,value
2022-09-07T00:00:38.954Z,0
2022-09-07T00:01:37.458Z,0
2022-09-07T00:02:37.646Z,0
2022-09-07T00:03:38.305Z,0
2022-09-07T00:04:37.979Z,0
2022-09-07T00:05:37.677Z,0
2022-09-07T00:06:37.653Z,0
2022-09-07T00:07:37.392Z,0
2022-09-07T00:08:37.714Z,0
2022-09-07T00:09:37.891Z,0
2022-09-07T00:10:37.370Z,0
2022-09-07T00:11:37.373Z,0
2022-09-07T00:12:37.862Z,0
2022-09-07T00:13:37.621Z,0
2022-09-07T00:14:37.603Z,0
2022-09-07T00:15:37.590Z,0
2022-09-07T00:16:37.945Z,0
2022-09-07T00:17:37.581Z,0
2022-09-07T00:18:40.319Z,0
2022-09-07T00:19:37.817Z,0
2022-09-07T00:20:37.555Z,0
2022-09-07T00:21:37.805Z,0
2022-09-07T00:22:37.800Z,0
2022-09-07T00:23:37.309Z,0
2022-09-07T00:24:37.271Z,0
2022-09-07T00:25:38.820Z,0
2022-09-07T00:26:37.271Z,0
2022-09-07T00:27:37.503Z,0
2022-09-07T00:28:37.365Z,0
2022-09-07T00:29:37.232Z,0
2022-09-07T00:30:37.746Z,0
2022-09-07T00:31:37.837Z,0
2022-09-07T00:32:37.209Z,0
2022-09-07T00:33:37.460Z,0
2022-09-07T00:34:37.715Z,0
2022-09-07T00:35:37.703Z,0
2022-09-07T00:36:37.465Z,0
2022-09-07T00:37:37.441Z,0
2022-09-07T00:38:37.545Z,0
2022-09-07T00:39:37.923Z,0
2022-09-07T00:40:37.667Z,0
2022-09-07T00:41:37.670Z,0
2022-09-07T00:42:36.902Z,0
2022-09-07T00:43:37.649Z,0
2022-09-07T00:44:37.159Z,0
2022-09-07T00:45:37.116Z,0
2022-09-07T00:46:37.373Z,0
2022-09-07T00:47:37.617Z,0
2022-09-07T00:48:37.478Z,0
2022-09-07T00:49:37.370Z,0
2022-09-07T00:50:37.348Z,0
2022-09-07T00:51:37.342Z,0
2022-09-07T00:52:37.099Z,0
2022-09-07T00:53:37.569Z,0
2022-09-07T00:54:37.320Z,0
2022-09-07T00:55:37.051Z,0
2022-09-07T00:56:37.298Z,0
2022-09-07T00:57:37.546Z,0
2022-09-07T00:58:37.702Z,0
2022-09-07T00:59:37.279Z,0
2022-09-07T01:00:37.041Z,0
2022-09-07T01:01:37.900Z,0
2022-09-07T01:02:37.918Z,0
2022-09-07T01:03:37.581Z,0
2022-09-07T01:04:37.243Z,0
2022-09-07T01:05:37.492Z,0
2022-09-07T01:06:37.492Z,0
2022-09-07T01:07:37.470Z,0
2022-09-07T01:08:37.168Z,0
2022-09-07T01:09:36.946Z,0
2022-09-07T01:10:37.460Z,0
2022-09-07T01:11:37.180Z,0
2022-09-07T01:12:37.182Z,0
2022-09-07T01:13:37.168Z,0
2022-09-07T01:14:37.194Z,0
2022-09-07T01:15:37.004Z,0
2022-09-07T01:16:37.151Z,0
2022-09-07T01:17:37.165Z,0
2022-09-07T01:18:37.605Z,0
2022-09-07T01:19:37.393Z,0
2022-09-07T01:20:36.872Z,0
2022-09-07T01:21:37.119Z,0
2022-09-07T01:22:36.627Z,0
2022-09-07T01:23:36.935Z,0
2022-09-07T01:24:36.838Z,0
2022-09-07T01:25:37.088Z,0
2022-09-07T01:26:37.082Z,0
2022-09-07T01:27:36.826Z,0
2022-09-07T01:28:37.643Z,0
2022-09-07T01:29:37.327Z,0
2022-09-07T01:30:36.790Z,0
2022-09-07T01:31:37.377Z,0
2022-09-07T01:32:37.300Z,0
2022-09-07T01:33:37.031Z,0
2022-09-07T01:34:36.762Z,0
2022-09-07T01:35:37.016Z,0
2022-09-07T01:36:36.757Z,0
2022-09-07T01:38:09.093Z,0
2022-09-07T01:38:36.922Z,0
2022-09-07T01:39:37.269Z,0
2022-09-07T01:40:37.243Z,0
2022-09-07T01:41:37.239Z,0
2022-09-07T01:42:36.991Z,0
2022-09-07T01:43:36.966Z,0
2022-09-07T01:44:36.690Z,0
2022-09-07T01:45:37.196Z,0
2022-09-07T01:46:37.357Z,0
2022-09-07T01:47:37.202Z,0
2022-09-07T01:48:37.368Z,0
2022-09-07T01:49:36.657Z,0
2022-09-07T01:50:36.911Z,0
2022-09-07T01:51:37.167Z,0
2022-09-07T01:52:36.896Z,0
2022-09-07T01:53:37.161Z,0
2022-09-07T01:54:36.911Z,0
2022-09-07T01:55:36.883Z,0
2022-09-07T01:56:36.864Z,0
2022-09-07T01:57:36.601Z,0
2022-09-07T01:58:36.838Z,0
2022-09-07T01:59:37.108Z,0
2022-09-07T02:00:36.859Z,0
2022-09-07T02:01:36.845Z,0
2022-09-07T02:02:37.394Z,0
2022-09-07T02:03:37.100Z,0
2022-09-07T02:04:36.570Z,0
2022-09-07T02:05:36.303Z,0
2022-09-07T02:06:36.542Z,0
2022-09-07T02:07:36.796Z,0
2022-09-07T02:08:36.871Z,0
2022-09-07T02:09:36.768Z,0
2022-09-07T02:10:36.512Z,0
2022-09-07T02:11:36.528Z,0
2022-09-07T02:12:36.769Z,0
2022-09-07T02:13:36.748Z,0
2022-09-07T02:14:36.494Z,0
2022-09-07T02:15:37.137Z,0
2022-09-07T02:16:36.482Z,0
2022-09-07T02:17:36.982Z,0
2022-09-07T02:18:37.117Z,0
2022-09-07T02:19:36.699Z,0
2022-09-07T02:20:36.720Z,0
2022-09-07T02:21:36.440Z,0
2022-09-07T02:22:36.429Z,0
2022-09-07T02:23:36.421Z,0
2022-09-07T02:24:36.927Z,0
2022-09-07T02:25:36.675Z,0
2022-09-07T02:26:36.667Z,0
2022-09-07T02:27:36.656Z,0
2022-09-07T02:28:37.522Z,0
2022-09-07T02:29:37.815Z,0
2022-09-07T02:30:36.638Z,0
2022-09-07T02:31:36.918Z,0
2022-09-07T02:32:36.877Z,0
2022-09-07T02:33:36.379Z,0
2022-09-07T02:34:36.861Z,0
2022-09-07T02:35:36.602Z,0
2022-09-07T02:36:36.604Z,0
2022-09-07T02:37:36.324Z,0
2022-09-07T02:38:36.375Z,0
2022-09-07T02:39:36.294Z,0
2022-09-07T02:40:36.575Z,0
2022-09-07T02:41:36.554Z,0
2022-09-07T02:42:36.547Z,0
2022-09-07T02:43:36.794Z,0
2022-09-07T02:44:36.555Z,0
2022-09-07T02:45:36.533Z,0
2022-09-07T02:46:37.168Z,0
2022-09-07T02:47:36.525Z,0
2022-09-07T02:48:36.696Z,0
2022-09-07T02:49:36.763Z,0
2022-09-07T02:50:36.243Z,0
2022-09-07T02:51:36.492Z,0
2022-09-07T02:52:36.486Z,0
2022-09-07T02:53:35.969Z,0
2022-09-07T02:54:36.464Z,0
2022-09-07T02:55:36.201Z,0
2022-09-07T02:56:36.453Z,0
2022-09-07T02:57:36.227Z,0
2022-09-07T02:58:36.970Z,0
2022-09-07T02:59:36.687Z,0
2022-09-07T03:00:36.434Z,0
2022-09-07T03:01:36.814Z,0
2022-09-07T03:02:36.763Z,0
2022-09-07T03:03:36.158Z,0
2022-09-07T03:04:36.661Z,0
2022-09-07T03:05:36.666Z,0
2022-09-07T03:06:36.396Z,0
2022-09-07T03:07:45.609Z,0
2022-09-07T03:08:36.912Z,0
2022-09-07T03:09:36.367Z,0
2022-09-07T03:10:36.372Z,0
2022-09-07T03:11:36.614Z,0
2022-09-07T03:12:36.350Z,0
2022-09-07T03:13:36.550Z,0
2022-09-07T03:14:36.648Z,0
2022-09-07T03:15:36.367Z,0
2022-09-07T03:16:36.571Z,0
2022-09-07T03:17:36.316Z,0
2022-09-07T03:18:36.976Z,0
2022-09-07T03:19:36.331Z,0
2022-09-07T03:20:36.038Z,0
2022-09-07T03:21:36.301Z,0
2022-09-07T03:22:36.554Z,0
2022-09-07T03:23:36.531Z,0
2022-09-07T03:24:36.274Z,0
2022-09-07T03:25:36.273Z,0
2022-09-07T03:26:36.511Z,0
2022-09-07T03:27:36.004Z,0
2022-09-07T03:28:36.807Z,0
2022-09-07T03:29:39.163Z,0
2022-09-07T03:30:36.708Z,0
2022-09-07T03:31:36.478Z,0
2022-09-07T03:32:36.495Z,0
2022-09-07T03:49:53.293Z,0
2022-09-07T03:50:53.262Z,0
2022-09-07T03:51:52.738Z,0
2022-09-07T03:52:53.250Z,0
2022-09-07T03:53:52.982Z,0
2022-09-07T03:54:53.222Z,0
2022-09-07T03:55:52.955Z,0
2022-09-07T03:56:52.958Z,0
2022-09-07T03:57:52.700Z,0
2022-09-07T03:58:52.675Z,0
2022-09-07T03:59:52.666Z,0
2022-09-07T04:00:52.922Z,0
2022-09-07T04:01:53.457Z,4
2022-09-07T04:02:53.388Z,0
2022-09-07T04:03:53.208Z,0
2022-09-07T04:04:53.154Z,4
2022-09-07T04:05:52.885Z,4
2022-09-07T04:06:53.128Z,4
2022-09-07T04:07:53.115Z,4
2022-09-07T04:08:52.849Z,4
2022-09-07T04:09:52.335Z,4
2022-09-07T04:10:53.112Z,8
2022-09-07T04:11:52.831Z,8
2022-09-07T04:12:53.076Z,8
2022-09-07T04:13:52.574Z,12
2022-09-07T04:14:53.068Z,12
2022-09-07T04:15:57.823Z,16
2022-09-07T04:16:52.561Z,16
2022-09-07T04:17:52.537Z,20
2022-09-07T04:18:53.044Z,24
2022-09-07T04:19:52.281Z,28
2022-09-07T04:20:53.040Z,36
2022-09-07T04:21:52.505Z,44
2022-09-07T04:22:57.053Z,52
2022-09-07T04:23:52.516Z,60
2022-09-07T04:24:52.748Z,72
2022-09-07T04:25:52.994Z,84
2022-09-07T04:26:52.724Z,96
2022-09-07T04:27:52.720Z,108
2022-09-07T04:28:52.718Z,120
2022-09-07T04:29:52.717Z,132
2022-09-07T04:30:53.077Z,144
2022-09-07T04:31:52.451Z,152
2022-09-07T04:32:52.951Z,156
2022-09-07T04:33:52.936Z,156
2022-09-07T04:34:52.685Z,168
2022-09-07T04:35:52.415Z,180
2022-09-07T04:36:52.910Z,200
2022-09-07T04:37:52.403Z,228
2022-09-07T04:38:52.913Z,264
2022-09-07T04:39:53.191Z,308
2022-09-07T04:40:52.375Z,356
2022-09-07T04:41:52.372Z,400
2022-09-07T04:42:52.619Z,440
2022-09-07T04:43:52.870Z,488
2022-09-07T04:44:52.602Z,532
2022-09-07T04:45:52.736Z,568
2022-09-07T04:46:52.603Z,596
2022-09-07T04:47:52.590Z,616
2022-09-07T04:48:52.830Z,640
2022-09-07T04:49:52.566Z,656
2022-09-07T04:50:52.310Z,680
2022-09-07T04:51:52.304Z,696
2022-09-07T04:52:52.546Z,720
2022-09-07T04:53:52.535Z,744
2022-09-07T04:54:52.535Z,776
2022-09-07T04:55:52.542Z,824
2022-09-07T04:56:52.523Z,880
2022-09-07T04:57:52.772Z,932
2022-09-07T04:58:52.543Z,992
2022-09-07T04:59:52.263Z,1064
2022-09-07T05:00:52.660Z,1144
2022-09-07T05:01:53.013Z,1224
2022-09-07T05:02:53.037Z,1304
2022-09-07T05:03:52.487Z,1384
2022-09-07T05:04:52.471Z,1460
2022-09-07T05:05:52.462Z,1520
2022-09-07T05:06:52.463Z,1568
2022-09-07T05:07:52.460Z,1604
2022-09-07T05:08:52.438Z,1640
2022-09-07T05:09:52.444Z,1688
2022-09-07T05:10:52.689Z,1720
2022-09-07T05:11:52.442Z,1748
2022-09-07T05:12:52.438Z,1792
2022-09-07T05:13:52.414Z,1844
2022-09-07T05:14:52.409Z,1904
2022-09-07T05:15:52.143Z,1964
2022-09-07T05:16:52.254Z,2012
2022-09-07T05:17:52.408Z,2032
2022-09-07T05:18:52.645Z,2036
2022-09-07T05:19:52.637Z,2040
2022-09-07T05:20:52.622Z,2032
2022-09-07T05:21:52.361Z,2008
2022-09-07T05:22:52.362Z,2000
2022-09-07T05:23:52.600Z,2004
2022-09-07T05:24:51.836Z,2024
2022-09-07T05:25:52.338Z,2048
2022-09-07T05:26:52.334Z,2048
2022-09-07T05:27:52.612Z,2048
2022-09-07T05:28:52.707Z,2060
2022-09-07T05:30:07.235Z,2100
2022-09-07T05:31:22.868Z,2180
2022-09-07T05:32:21.800Z,2252
2022-09-07T05:33:21.722Z,2312
2022-09-07T05:34:34.153Z,2344
2022-09-07T05:35:33.161Z,2356
2022-09-07T05:36:33.911Z,2328
2022-09-07T05:37:33.639Z,2284
2022-09-07T05:38:34.083Z,2224
2022-09-07T05:39:34.386Z,2192
2022-09-07T05:40:37.298Z,2196
2022-09-07T05:41:33.873Z,2268
2022-09-07T05:42:33.632Z,2372
2022-09-07T05:43:33.683Z,2480
2022-09-07T05:45:03.348Z,2656
2022-09-07T05:45:33.943Z,2744
2022-09-07T05:46:33.336Z,2968
2022-09-07T05:47:33.830Z,3232
2022-09-07T05:48:34.200Z,3532
2022-09-07T05:49:33.827Z,3740
2022-09-07T05:50:33.556Z,3884
2022-09-07T05:51:33.548Z,3940
2022-09-07T05:52:33.543Z,3932
2022-09-07T05:53:33.551Z,3932
2022-09-07T05:54:33.287Z,3888
2022-09-07T05:55:37.484Z,3836
2022-09-07T05:56:33.529Z,3812
2022-09-07T05:57:33.789Z,3796
2022-09-07T05:58:33.392Z,3860
2022-09-07T05:59:32.999Z,3976
2022-09-07T06:00:33.583Z,4132
2022-09-07T06:01:33.759Z,4276
2022-09-07T06:02:39.050Z,4388
2022-09-07T06:03:33.928Z,4492
2022-09-07T06:04:33.489Z,4552
2022-09-07T06:05:33.474Z,4600
2022-09-07T06:06:33.226Z,4636
2022-09-07T06:07:32.952Z,4728
2022-09-07T06:08:33.629Z,4768
2022-09-07T06:10:50.094Z,4608
2022-09-07T06:11:50.070Z,4512
2022-09-07T06:12:54.194Z,4408
2022-09-07T06:13:49.812Z,4268
2022-09-07T06:14:50.307Z,4092
2022-09-07T06:15:50.049Z,3936
2022-09-07T06:16:50.378Z,3820
2022-09-07T06:17:49.796Z,3728
2022-09-07T06:18:50.288Z,3612
2022-09-07T06:19:49.775Z,3508
2022-09-07T06:20:49.797Z,3428
2022-09-07T06:21:50.027Z,3400
2022-09-07T06:22:50.005Z,3368
2022-09-07T06:23:49.745Z,3364
2022-09-07T06:24:49.748Z,3316
2022-09-07T06:25:50.009Z,3200
2022-09-07T06:26:49.738Z,3056
2022-09-07T06:27:49.739Z,2876
2022-09-07T06:28:58.272Z,2720
2022-09-07T06:29:49.981Z,2616
2022-09-07T06:30:49.981Z,2480
2022-09-07T06:32:49.790Z,2272
2022-09-07T06:32:59.012Z,2264
2022-09-07T06:33:59.532Z,2180
2022-09-07T06:34:59.530Z,2104
2022-09-07T06:35:59.255Z,2076
2022-09-07T06:36:59.520Z,2104
2022-09-07T06:37:58.991Z,2188
2022-09-07T06:38:59.000Z,2368
2022-09-07T06:39:59.669Z,2616
2022-09-07T06:42:02.989Z,2704
2022-09-07T06:43:12.753Z,2716
2022-09-07T06:44:12.734Z,2776
2022-09-07T06:45:12.727Z,2828
2022-09-07T06:47:12.188Z,3148
2022-09-07T06:47:21.938Z,3252
2022-09-07T06:48:22.184Z,3708
2022-09-07T06:49:21.982Z,3984
2022-09-07T06:50:21.669Z,4292
2022-09-07T06:51:21.669Z,4492
2022-09-07T06:52:21.498Z,4700
2022-09-07T06:53:53.289Z,5336
2022-09-07T06:55:03.536Z,5676
2022-09-07T06:56:02.967Z,5780
2022-09-07T06:57:02.961Z,5892
2022-09-07T06:58:02.953Z,5900
2022-09-07T06:59:02.700Z,5732
2022-09-07T07:00:03.216Z,5436
2022-09-07T07:01:03.192Z,5232
2022-09-07T07:02:02.942Z,5068
2022-09-07T07:03:02.946Z,4936
2022-09-07T07:04:02.935Z,4824
2022-09-07T07:05:02.951Z,4864
2022-09-07T07:06:03.176Z,4892
2022-09-07T07:07:02.412Z,5244
2022-09-07T07:08:02.929Z,5960
2022-09-07T07:09:02.650Z,6896
2022-09-07T07:10:02.647Z,7700
2022-09-07T07:11:02.634Z,7720
2022-09-07T07:12:02.383Z,8004
2022-09-07T07:13:03.627Z,7748
2022-09-07T07:14:03.136Z,7740
2022-09-07T07:15:03.145Z,7684
2022-09-07T07:16:02.909Z,7560
2022-09-07T07:17:03.123Z,7584
2022-09-07T07:18:25.092Z,7516
2022-09-07T07:19:03.129Z,7604
2022-09-07T07:20:02.860Z,7680
2022-09-07T07:21:02.604Z,7692
2022-09-07T07:22:52.165Z,7444
2022-09-07T07:23:03.120Z,7432
2022-09-07T07:24:08.247Z,7340
2022-09-07T07:25:02.880Z,7252
2022-09-07T07:26:03.104Z,7304
2022-09-07T07:27:02.590Z,7788
2022-09-07T07:29:02.754Z,9300
2022-09-07T07:29:17.179Z,9460
2022-09-07T07:30:13.207Z,9824
2022-09-07T07:31:17.694Z,9760
2022-09-07T07:32:12.958Z,9628
2022-09-07T07:33:14.094Z,9404
2022-09-07T07:34:13.858Z,9044
2022-09-07T07:35:12.949Z,8828
2022-09-07T07:36:12.955Z,8732
2022-09-07T07:37:13.933Z,8632
2022-09-07T07:40:39.105Z,7852
2022-09-07T07:42:01.572Z,7596
2022-09-07T07:42:25.923Z,7552
2022-09-07T07:43:23.285Z,7488
2022-09-07T07:44:23.541Z,7428
2022-09-07T07:46:04.069Z,7556
2022-09-07T07:46:24.036Z,7600
2022-09-07T07:47:24.045Z,7720
2022-09-07T07:49:24.212Z,6956
2022-09-07T07:50:39.953Z,6200
2022-09-07T07:51:24.450Z,5844
2022-09-07T07:53:43.978Z,4708
2022-09-07T07:53:53.727Z,4660
2022-09-07T07:54:53.466Z,4364
2022-09-07T07:55:53.254Z,4128
2022-09-07T07:56:53.746Z,3816
2022-09-07T07:57:52.945Z,3492
2022-09-07T07:58:53.732Z,3228
2022-09-07T07:59:53.223Z,3248
2022-09-07T08:01:03.286Z,3692
2022-09-07T08:01:53.623Z,4216
2022-09-07T08:02:53.744Z,4764
2022-09-07T08:03:53.443Z,5112
2022-09-07T08:04:53.834Z,5348
2022-09-07T08:05:53.449Z,5596
2022-09-07T08:06:53.447Z,5708
2022-09-07T08:07:53.686Z,5788
2022-09-07T08:08:53.430Z,5920
2022-09-07T08:09:53.690Z,6048
2022-09-07T08:10:53.168Z,6260
2022-09-07T08:11:53.420Z,6512
2022-09-07T08:12:53.423Z,6684
2022-09-07T08:13:53.423Z,6884
2022-09-07T08:14:53.162Z,7208
2022-09-07T08:15:54.192Z,7736
2022-09-07T08:16:53.077Z,8336
2022-09-07T08:17:53.420Z,8764
2022-09-07T08:18:54.175Z,9032
2022-09-07T08:19:53.648Z,9312
2022-09-07T08:20:53.763Z,9456
2022-09-07T08:21:53.401Z,9484
2022-09-07T08:22:53.651Z,9468
2022-09-07T08:23:53.653Z,9464
2022-09-07T08:24:53.385Z,9304
2022-09-07T08:25:53.653Z,9048
2022-09-07T08:26:53.128Z,8980
2022-09-07T08:27:53.371Z,9172
2022-09-07T08:28:53.120Z,9604
2022-09-07T08:29:53.632Z,10000
2022-09-07T08:30:53.122Z,10084
2022-09-07T08:31:53.778Z,9948
2022-09-07T08:32:53.361Z,9704
2022-09-07T08:33:52.857Z,9748
2022-09-07T08:34:52.857Z,9988
2022-09-07T08:35:53.617Z,10312
2022-09-07T08:36:53.838Z,10636
2022-09-07T08:37:53.363Z,10556
2022-09-07T08:38:53.639Z,10716
2022-09-07T08:39:53.846Z,10872
2022-09-07T08:40:53.378Z,11096
2022-09-07T08:41:53.604Z,11156
2022-09-07T08:42:52.837Z,11508
2022-09-07T08:43:55.797Z,11844
2022-09-07T08:44:52.832Z,11984
2022-09-07T08:45:53.340Z,11856
2022-09-07T08:46:53.740Z,11652
2022-09-07T08:47:53.091Z,11544
2022-09-07T08:48:53.605Z,11540
2022-09-07T08:49:53.353Z,11556
2022-09-07T08:50:53.344Z,11540
2022-09-07T08:51:53.603Z,11460
2022-09-07T08:52:53.705Z,11372
2022-09-07T08:53:53.365Z,11272
2022-09-07T08:54:53.334Z,11016
2022-09-07T08:55:53.595Z,10600
2022-09-07T08:57:26.219Z,10012
2022-09-07T08:57:53.329Z,9888
2022-09-07T08:58:57.289Z,9688
2022-09-07T08:59:53.320Z,9428
2022-09-07T09:01:33.175Z,9020
2022-09-07T09:06:13.697Z,7352
2022-09-07T09:06:24.897Z,7284
2022-09-07T09:07:23.999Z,7040
2022-09-07T09:08:24.381Z,6804
2022-09-07T09:09:24.270Z,6856
2022-09-07T09:10:24.020Z,6964
2022-09-07T09:11:23.521Z,7136
2022-09-07T09:12:24.256Z,7280
2022-09-07T09:13:23.495Z,7208
2022-09-07T09:14:24.138Z,7064
2022-09-07T09:15:24.017Z,7100
2022-09-07T09:16:24.508Z,7164
2022-09-07T09:17:23.743Z,7428
2022-09-07T09:18:23.737Z,7772
2022-09-07T09:19:24.060Z,8324
2022-09-07T09:20:23.727Z,8828
2022-09-07T09:21:23.983Z,9016
2022-09-07T09:22:23.987Z,8992
2022-09-07T09:23:23.999Z,8988
2022-09-07T09:24:24.355Z,8912
2022-09-07T09:25:23.720Z,8856
2022-09-07T09:26:23.733Z,8836
2022-09-07T09:27:23.494Z,8720
2022-09-07T09:28:24.009Z,8528
2022-09-07T09:29:23.989Z,8248
2022-09-07T09:30:23.998Z,7864
2022-09-07T09:31:24.627Z,7392
2022-09-07T09:32:23.819Z,7060
2022-09-07T09:33:24.257Z,6856
2022-09-07T09:34:34.635Z,6624
2022-09-07T09:35:23.709Z,6452
2022-09-07T09:36:23.960Z,6316
2022-09-07T09:37:23.949Z,6160
2022-09-07T09:38:23.978Z,6080
2022-09-07T09:39:23.972Z,6016
2022-09-07T09:40:24.651Z,6340
2022-09-07T09:41:23.714Z,6068
2022-09-07T09:42:24.219Z,6100
2022-09-07T09:43:23.703Z,6116
2022-09-07T09:44:23.699Z,6012
2022-09-07T09:45:23.954Z,5740
2022-09-07T09:46:24.115Z,5556
2022-09-07T09:47:40.511Z,5320
2022-09-07T09:48:24.209Z,5276
2022-09-07T09:49:24.195Z,5684
2022-09-07T09:52:53.258Z,6160
2022-09-07T09:53:02.236Z,6220
2022-09-07T09:54:02.742Z,6124
2022-09-07T09:55:38.882Z,5392
2022-09-07T09:56:02.546Z,5220
2022-09-07T09:57:02.745Z,4816
2022-09-07T10:00:02.894Z,3880
2022-09-07T10:00:34.707Z,3768
2022-09-07T10:04:21.464Z,3188
2022-09-07T10:05:06.525Z,3116
2022-09-07T10:06:06.529Z,3060
2022-09-07T10:07:06.534Z,3040
2022-09-07T10:08:06.538Z,3156
2022-09-07T10:09:06.336Z,3380
2022-09-07T10:10:06.781Z,3512
2022-09-07T10:11:06.900Z,3456
2022-09-07T10:12:14.704Z,3408
2022-09-07T10:13:06.274Z,3292
2022-09-07T10:14:06.800Z,3172
2022-09-07T10:15:06.511Z,3076
2022-09-07T10:16:06.881Z,2976
2022-09-07T10:17:06.931Z,2888
2022-09-07T10:18:06.267Z,2864
2022-09-07T10:19:06.506Z,2876
2022-09-07T10:20:06.784Z,2884
2022-09-07T10:21:06.261Z,2524
2022-09-07T10:22:06.768Z,2272
2022-09-07T10:23:06.253Z,2404
2022-09-07T10:24:06.772Z,2848
2022-09-07T10:25:06.309Z,3096
2022-09-07T10:26:06.760Z,3088
2022-09-07T10:27:06.868Z,3148
2022-09-07T10:28:06.766Z,3420
2022-09-07T10:29:15.732Z,3420
2022-09-07T10:30:09.139Z,3380
2022-09-07T10:31:09.942Z,3492
2022-09-07T10:32:06.266Z,3600
2022-09-07T10:33:06.770Z,3376
2022-09-07T10:34:36.308Z,3288
2022-09-07T10:35:07.507Z,3256
2022-09-07T10:36:06.511Z,3144
2022-09-07T10:37:06.246Z,3112
2022-09-07T10:38:06.505Z,3232
2022-09-07T10:39:06.500Z,3316
2022-09-07T10:40:08.203Z,3252
2022-09-07T10:41:06.500Z,2980
2022-09-07T10:42:06.751Z,2776
2022-09-07T10:43:36.874Z,3192
2022-09-07T10:44:07.672Z,3252
2022-09-07T10:45:06.505Z,3044
2022-09-07T10:46:06.762Z,2744
2022-09-07T10:47:07.257Z,2548
2022-09-07T10:48:06.755Z,2544
2022-09-07T10:49:06.247Z,2548
2022-09-07T10:50:36.226Z,2648
2022-09-07T10:51:18.828Z,2732
2022-09-07T10:52:06.500Z,2912
2022-09-07T10:53:43.479Z,3500
2022-09-07T10:54:36.914Z,3692
2022-09-07T10:55:06.255Z,3860
2022-09-07T10:56:06.492Z,4288
2022-09-07T10:57:06.494Z,4552
2022-09-07T10:58:06.490Z,5064
2022-09-07T10:59:10.924Z,5756
2022-09-07T11:00:22.141Z,6644
2022-09-07T11:01:07.259Z,6944
2022-09-07T11:02:06.234Z,7340
2022-09-07T11:03:36.257Z,8156
2022-09-07T11:04:07.079Z,8264
2022-09-07T11:05:06.244Z,8448
2022-09-07T11:06:06.488Z,8628
2022-09-07T11:07:06.239Z,8376
2022-09-07T11:08:06.235Z,8464
2022-09-07T11:09:24.341Z,8812
2022-09-07T11:10:06.757Z,8960
2022-09-07T11:11:06.483Z,9356
2022-09-07T11:12:09.394Z,9836
2022-09-07T11:13:06.754Z,10056
2022-09-07T11:14:19.875Z,9760
2022-09-07T11:15:06.514Z,9440
2022-09-07T11:16:07.029Z,8980
2022-09-07T11:17:06.529Z,8476
2022-09-07T11:18:06.484Z,8120
2022-09-07T11:19:40.732Z,7560
2022-09-07T11:20:06.250Z,7448
2022-09-07T11:21:06.490Z,7604
2022-09-07T11:22:06.756Z,7244
2022-09-07T11:23:06.254Z,6720
2022-09-07T11:24:06.238Z,6108
2022-09-07T11:25:36.673Z,5612
2022-09-07T11:26:06.491Z,5556
2022-09-07T11:27:06.504Z,5288
2022-09-07T11:28:06.755Z,5096
2022-09-07T11:29:36.591Z,6052
2022-09-07T11:30:06.234Z,6164
2022-09-07T11:31:07.786Z,5864
2022-09-07T11:32:06.248Z,5548
2022-09-07T11:33:06.750Z,5356
2022-09-07T11:34:35.976Z,5632
2022-09-07T11:35:06.765Z,5660
2022-09-07T11:36:12.161Z,5932
2022-09-07T11:37:06.775Z,6588
2022-09-07T11:38:06.558Z,7268
2022-09-07T11:39:06.520Z,7224
2022-09-07T11:40:06.887Z,6972
2022-09-07T11:41:05.985Z,6460
2022-09-07T11:42:47.455Z,7220
2022-09-07T11:43:10.800Z,7568
2022-09-07T11:44:06.251Z,7496
2022-09-07T11:45:06.674Z,8024
2022-09-07T11:46:06.747Z,8152
2022-09-07T11:47:06.523Z,8464
2022-09-07T11:48:06.787Z,8984
2022-09-07T11:49:09.136Z,9176
2022-09-07T11:50:06.911Z,9416
2022-09-07T11:51:06.760Z,9668
2022-09-07T11:52:12.354Z,9924
2022-09-07T11:53:06.283Z,10992
2022-09-07T11:54:06.259Z,10864
2022-09-07T11:55:06.762Z,10040
2022-09-07T11:56:06.517Z,9704
2022-09-07T11:57:06.535Z,10176
2022-09-07T11:58:06.518Z,9240
2022-09-07T11:59:06.522Z,9232
2022-09-07T12:00:06.794Z,8864
2022-09-07T12:01:06.866Z,8648
2022-09-07T12:02:06.845Z,8144
2022-09-07T12:03:08.374Z,7184
2022-09-07T12:04:08.614Z,6652
2022-09-07T12:05:07.018Z,5740
2022-09-07T12:06:06.794Z,4684
2022-09-07T12:07:06.009Z,4656
2022-09-07T12:08:06.533Z,4576
2022-09-07T12:09:06.290Z,5040
2022-09-07T12:10:06.324Z,5540
2022-09-07T12:11:06.283Z,6520
2022-09-07T12:12:06.548Z,7088
2022-09-07T12:13:06.789Z,6492
2022-09-07T12:14:06.530Z,5852
2022-09-07T12:15:06.302Z,5692
2022-09-07T12:16:06.552Z,5716
2022-09-07T12:17:06.875Z,5528
2022-09-07T12:18:06.796Z,5508
2022-09-07T12:19:06.566Z,5244
2022-09-07T12:20:06.705Z,4744
2022-09-07T12:21:06.814Z,4456
2022-09-07T12:22:06.809Z,4148
2022-09-07T12:23:10.958Z,3892
2022-09-07T12:24:06.562Z,3764
2022-09-07T12:25:06.300Z,3736
2022-09-07T12:26:06.045Z,4380
2022-09-07T12:27:06.544Z,5328
2022-09-07T12:28:06.552Z,5548
2022-09-07T12:29:06.313Z,5816
2022-09-07T12:30:06.912Z,5872
2022-09-07T12:31:07.172Z,5780
2022-09-07T12:33:02.094Z,6752
2022-09-07T12:34:12.356Z,8212
2022-09-07T12:35:11.818Z,9028
2022-09-07T12:36:11.574Z,9636
2022-09-07T12:37:17.199Z,8956
2022-09-07T12:38:12.329Z,8372
2022-09-07T12:39:12.081Z,7432
2022-09-07T12:40:12.725Z,6860
2022-09-07T12:41:12.072Z,6268
2022-09-07T12:42:42.416Z,5708
2022-09-07T12:43:17.039Z,5680
2022-09-07T12:44:11.820Z,6060
2022-09-07T12:45:12.094Z,6880
2022-09-07T12:46:12.425Z,7464
2022-09-07T12:47:11.844Z,7880
2022-09-07T12:48:12.419Z,8280
2022-09-07T12:49:12.345Z,7620
2022-09-07T12:50:12.973Z,6416
2022-09-07T12:51:11.830Z,5436
2022-09-07T12:52:23.298Z,4404
2022-09-07T12:53:12.117Z,3924
2022-09-07T12:54:12.095Z,3532
2022-09-07T12:56:15.480Z,3484
2022-09-07T12:56:25.664Z,3612
2022-09-07T12:57:40.840Z,3604
2022-09-07T12:58:25.583Z,3368
2022-09-07T12:59:27.256Z,3092
2022-09-07T13:00:25.574Z,2956
2022-09-07T13:01:26.293Z,2964
2022-09-07T13:02:26.132Z,3044
2022-09-07T13:03:56.930Z,3048
2022-09-07T13:04:25.465Z,3068
2022-09-07T13:05:25.609Z,3152
2022-09-07T13:07:06.483Z,3540
2022-09-07T13:07:25.842Z,3392
2022-09-07T13:08:25.875Z,3720
2022-09-07T13:09:25.589Z,3868
2022-09-07T13:10:25.960Z,4544
2022-09-07T13:11:25.844Z,4864
2022-09-07T13:13:00.184Z,3700
2022-09-07T13:14:12.003Z,3460
2022-09-07T13:14:25.935Z,3472
2022-09-07T13:15:34.940Z,3660
2022-09-07T13:16:26.398Z,3656
2022-09-07T13:17:26.562Z,3604
2022-09-07T13:18:25.600Z,3688
2022-09-07T13:19:25.668Z,3680
2022-09-07T13:20:25.345Z,3568
2022-09-07T13:21:27.004Z,3620
2022-09-07T13:22:25.593Z,3564
2022-09-07T13:23:25.858Z,3528
2022-09-07T13:24:55.816Z,3696
2022-09-07T13:25:25.625Z,3732
2022-09-07T13:26:25.609Z,4156
2022-09-07T13:27:25.093Z,4492
2022-09-07T13:28:26.140Z,4368
2022-09-07T13:29:26.340Z,3848
2022-09-07T13:30:25.607Z,3428
2022-09-07T13:31:26.954Z,3288
2022-09-07T13:33:10.049Z,3524
2022-09-07T13:33:25.859Z,3604
2022-09-07T13:34:25.608Z,3480
2022-09-07T13:35:25.938Z,3344
2022-09-07T13:36:25.668Z,3940
2022-09-07T13:37:25.628Z,4424
2022-09-07T13:38:25.355Z,4232
2022-09-07T13:39:25.622Z,3804
2022-09-07T13:40:25.761Z,3380
2022-09-07T13:41:25.354Z,3308
2022-09-07T13:42:25.618Z,4028
2022-09-07T13:43:25.611Z,3668
2022-09-07T13:44:31.420Z,3912
2022-09-07T13:45:25.366Z,3876
2022-09-07T13:46:25.619Z,3732
2022-09-07T13:47:25.647Z,3768
2022-09-07T13:48:25.622Z,4444
2022-09-07T13:49:25.613Z,5172
2022-09-07T13:50:25.369Z,5360
2022-09-07T13:51:25.957Z,4956
2022-09-07T13:52:25.866Z,5056
2022-09-07T13:53:25.645Z,4888
2022-09-07T13:54:25.632Z,4164
2022-09-07T13:55:30.400Z,3348
2022-09-07T13:56:25.376Z,2620
2022-09-07T13:57:25.459Z,2236
2022-09-07T13:58:25.623Z,2060
2022-09-07T13:59:25.367Z,1936
2022-09-07T14:00:25.888Z,2256
2022-09-07T14:01:25.966Z,2444
2022-09-07T14:02:26.198Z,2848
2022-09-07T14:03:25.882Z,2284
2022-09-07T14:04:25.375Z,2104
2022-09-07T14:05:25.370Z,2216
2022-09-07T14:06:25.372Z,1936
2022-09-07T14:07:25.710Z,2312
2022-09-07T14:08:25.889Z,2664
2022-09-07T14:09:25.924Z,2188
2022-09-07T14:10:25.623Z,2560
2022-09-07T14:11:25.378Z,2920
2022-09-07T14:12:25.404Z,3060
2022-09-07T14:13:25.625Z,2764
2022-09-07T14:14:25.878Z,2772
2022-09-07T14:15:25.652Z,2800
2022-09-07T14:16:25.367Z,2600
2022-09-07T14:17:25.883Z,2476
2022-09-07T14:18:25.374Z,2624