createdAt,value
2022-08-01T00:01:16.266Z,16.32
2022-08-01T00:03:44.395Z,16.33
2022-08-01T00:06:12.590Z,16.34
2022-08-01T00:08:40.495Z,16.31
2022-08-01T00:11:10.223Z,16.26
2022-08-01T00:13:37.999Z,16.23
2022-08-01T00:16:05.850Z,16.21
2022-08-01T00:18:33.759Z,16.21
2022-08-01T00:21:01.620Z,16.19
2022-08-01T00:23:29.448Z,16.19
2022-08-01T00:25:57.209Z,16.19
2022-08-01T00:28:24.900Z,16.16
2022-08-01T00:30:52.858Z,16.12
2022-08-01T00:33:20.565Z,16.14
2022-08-01T00:35:48.259Z,16.13
2022-08-01T00:38:16.041Z,16.11
2022-08-01T00:40:43.806Z,16.12
2022-08-01T00:43:11.536Z,16.12
2022-08-01T00:45:39.239Z,16.14
2022-08-01T00:48:07.006Z,16.15
2022-08-01T00:50:35.006Z,16.11
2022-08-01T00:53:03.620Z,16.11
2022-08-01T00:55:32.463Z,16.12
2022-08-01T00:58:02.833Z,16.10
2022-08-01T01:00:52.104Z,16.08
2022-08-01T01:03:55.899Z,16.05
2022-08-01T01:06:24.648Z,16.05
2022-08-01T01:09:03.526Z,16.02
2022-08-01T01:11:41.548Z,16.02
2022-08-01T01:14:17.762Z,15.99
2022-08-01T01:16:46.659Z,15.99
2022-08-01T01:19:22.265Z,16.00
2022-08-01T01:22:20.008Z,16.03
2022-08-01T01:25:15.172Z,16.03
2022-08-01T01:28:03.134Z,16.03
2022-08-01T01:30:34.156Z,16.01
2022-08-01T01:33:06.893Z,16.02
2022-08-01T01:35:39.611Z,16.02
2022-08-01T01:38:18.337Z,16.01
2022-08-01T01:40:48.773Z,16.01
2022-08-01T01:43:17.781Z,16.00
2022-08-01T01:45:48.098Z,15.99
2022-08-01T01:48:20.605Z,15.97
2022-08-01T01:50:49.913Z,16.00
2022-08-01T01:53:21.437Z,15.98
2022-08-01T01:55:53.427Z,15.98
2022-08-01T01:58:23.304Z,15.97
2022-08-01T02:00:53.333Z,15.97
2022-08-01T02:03:23.210Z,15.97
2022-08-01T02:05:54.959Z,15.96
2022-08-01T02:08:24.414Z,15.94
2022-08-01T02:11:14.889Z,15.93
2022-08-01T02:13:43.525Z,15.94
2022-08-01T02:16:14.952Z,15.92
2022-08-01T02:18:43.097Z,15.92
2022-08-01T02:21:14.858Z,15.91
2022-08-01T02:23:43.624Z,15.92
2022-08-01T02:26:16.863Z,15.92
2022-08-01T02:28:50.519Z,15.93
2022-08-01T02:31:21.647Z,15.95
2022-08-01T02:34:06.628Z,15.97
2022-08-01T02:36:36.487Z,15.99
2022-08-01T02:39:10.490Z,15.98
2022-08-01T02:41:43.576Z,15.95
2022-08-01T02:44:14.262Z,15.94
2022-08-01T02:46:51.244Z,15.89
2022-08-01T02:49:22.149Z,15.90
2022-08-01T02:51:52.000Z,15.94
2022-08-01T02:54:22.569Z,15.93
2022-08-01T02:56:52.489Z,15.93
2022-08-01T02:59:25.757Z,15.95
2022-08-01T03:01:56.557Z,15.96
2022-08-01T03:04:26.206Z,15.95
2022-08-01T03:06:56.135Z,15.94
2022-08-01T03:09:24.789Z,15.97
2022-08-01T03:11:55.023Z,16.00
2022-08-01T03:14:26.341Z,16.00
2022-08-01T03:16:56.152Z,16.01
2022-08-01T03:19:27.031Z,15.96
2022-08-01T03:21:56.862Z,15.94
2022-08-01T03:24:26.047Z,15.96
2022-08-01T03:26:55.937Z,15.96
2022-08-01T03:29:26.515Z,15.96
2022-08-01T03:31:56.361Z,15.97
2022-08-01T03:34:24.371Z,15.98
2022-08-01T03:37:16.995Z,15.99
2022-08-01T03:39:49.754Z,15.97
2022-08-01T03:42:21.863Z,15.94
2022-08-01T03:44:56.096Z,15.92
2022-08-01T03:47:30.715Z,15.91
2022-08-01T03:49:59.493Z,15.92
2022-08-01T03:52:30.156Z,15.92
2022-08-01T03:55:00.511Z,15.93
2022-08-01T03:57:36.733Z,15.92
2022-08-01T04:00:10.652Z,15.92
2022-08-01T04:02:38.804Z,15.96
2022-08-01T04:05:07.076Z,15.99
2022-08-01T04:07:40.241Z,15.97
2022-08-01T04:10:08.230Z,15.99
2022-08-01T04:12:36.165Z,15.97
2022-08-01T04:15:05.204Z,16.01
2022-08-01T04:17:33.339Z,16.04
2022-08-01T04:20:01.162Z,16.03
2022-08-01T04:22:29.395Z,16.03
2022-08-01T04:24:59.686Z,16.01
2022-08-01T04:27:50.121Z,16.02
2022-08-01T04:30:27.191Z,16.03
2022-08-01T04:32:57.755Z,16.01
2022-08-01T04:36:03.705Z,16.00
2022-08-01T04:38:19.711Z,15.99
2022-08-01T04:40:48.014Z,15.99
2022-08-01T04:43:16.034Z,15.99
2022-08-01T04:45:44.838Z,15.99
2022-08-01T04:48:16.648Z,15.98
2022-08-01T04:50:44.621Z,15.98
2022-08-01T04:53:17.948Z,15.97
2022-08-01T04:55:47.346Z,15.98
2022-08-01T04:58:18.708Z,15.97
2022-08-01T05:00:48.054Z,15.99
2022-08-01T05:03:16.801Z,16.01
2022-08-01T05:05:44.865Z,16.02
2022-08-01T05:08:12.661Z,16.02
2022-08-01T05:10:40.442Z,16.04
2022-08-01T05:13:08.186Z,16.05
2022-08-01T05:15:37.970Z,16.10
2022-08-01T05:18:06.022Z,16.11
2022-08-01T05:20:37.952Z,16.08
2022-08-01T05:23:06.347Z,16.05
2022-08-01T05:25:56.818Z,16.00
2022-08-01T05:28:26.023Z,16.02
2022-08-01T05:30:56.064Z,16.05
2022-08-01T05:33:24.527Z,16.06
2022-08-01T05:35:52.308Z,16.06
2022-08-01T05:38:20.171Z,16.10
2022-08-01T05:40:47.883Z,16.12
2022-08-01T05:43:15.897Z,16.15
2022-08-01T05:45:43.685Z,16.16
2022-08-01T05:48:11.401Z,16.20
2022-08-01T05:50:39.137Z,16.20
2022-08-01T05:53:06.930Z,16.24
2022-08-01T05:55:36.179Z,16.26
2022-08-01T05:58:05.222Z,16.27
2022-08-01T06:00:33.264Z,16.28
2022-08-01T06:03:02.556Z,16.27
2022-08-01T06:05:30.483Z,16.29
2022-08-01T06:07:59.125Z,16.27
2022-08-01T06:10:27.323Z,16.23
2022-08-01T06:12:55.650Z,16.17
2022-08-01T06:15:23.522Z,16.14
2022-08-01T06:17:51.267Z,16.12
2022-08-01T06:20:19.021Z,16.09
2022-08-01T06:22:51.724Z,16.06
2022-08-01T06:25:21.349Z,16.07
2022-08-01T06:27:50.808Z,16.08
2022-08-01T06:30:18.676Z,16.08
2022-08-01T06:32:46.816Z,16.06
2022-08-01T06:35:15.727Z,16.05
2022-08-01T06:37:43.589Z,16.03
2022-08-01T06:40:16.931Z,16.01
2022-08-01T06:42:46.929Z,16.03
2022-08-01T06:45:15.881Z,16.04
2022-08-01T06:47:50.434Z,16.03
2022-08-01T06:50:19.126Z,16.01
2022-08-01T06:52:47.000Z,16.02
2022-08-01T06:55:15.637Z,16.03
2022-08-01T06:57:48.068Z,16.01
2022-08-01T07:00:19.668Z,16.04
2022-08-01T07:02:47.929Z,16.06
2022-08-01T07:05:15.850Z,16.07
2022-08-01T07:07:43.603Z,16.06
2022-08-01T07:10:11.846Z,16.04
2022-08-01T07:12:40.503Z,16.08
2022-08-01T07:15:11.046Z,16.12
2022-08-01T07:17:41.123Z,16.16
2022-08-01T07:20:10.633Z,16.21
2022-08-01T07:22:38.906Z,16.27
2022-08-01T07:25:07.219Z,16.29
2022-08-01T07:27:35.154Z,16.33
2022-08-01T07:30:04.283Z,16.38
2022-08-01T07:32:32.241Z,16.41
2022-08-01T07:35:00.429Z,16.44
2022-08-01T07:37:48.519Z,16.46
2022-08-01T07:40:16.399Z,16.51
2022-08-01T07:42:45.922Z,16.52
2022-08-01T07:45:15.264Z,16.55
2022-08-01T07:47:43.280Z,16.56
2022-08-01T07:50:11.612Z,16.59
2022-08-01T07:52:39.601Z,16.63
2022-08-01T07:55:08.242Z,16.68
2022-08-01T07:57:36.581Z,16.78
2022-08-01T08:00:07.379Z,16.82
2022-08-01T08:02:35.237Z,16.92
2022-08-01T08:05:04.940Z,17.03
2022-08-01T08:07:33.445Z,17.07
2022-08-01T08:10:01.308Z,17.17
2022-08-01T08:12:29.800Z,17.23
2022-08-01T08:14:59.962Z,17.29
2022-08-01T08:17:28.459Z,17.36
2022-08-01T08:19:56.227Z,17.43
2022-08-01T08:22:24.157Z,17.47
2022-08-01T08:24:52.357Z,17.55
2022-08-01T08:27:20.204Z,17.65
2022-08-01T08:29:47.949Z,17.73
2022-08-01T08:32:15.755Z,17.87
2022-08-01T08:34:43.563Z,18.15
2022-08-01T08:37:11.471Z,18.52
2022-08-01T08:39:41.253Z,18.84
2022-08-01T08:42:12.005Z,19.03
2022-08-01T08:44:43.882Z,19.11
2022-08-01T08:47:19.021Z,19.17
2022-08-01T08:49:49.827Z,19.37
2022-08-01T08:52:20.593Z,19.59
2022-08-01T08:54:50.469Z,19.80
2022-08-01T08:57:20.984Z,20.07
2022-08-01T08:59:49.421Z,20.31
2022-08-01T09:02:17.121Z,20.47
2022-08-01T09:04:45.381Z,21.02
2022-08-01T09:07:15.083Z,21.46
2022-08-01T09:09:42.952Z,21.74
2022-08-01T09:12:12.130Z,21.89
2022-08-01T09:14:46.779Z,21.86
2022-08-01T09:17:14.774Z,22.00
2022-08-01T09:19:48.921Z,22.10
2022-08-01T09:22:23.502Z,22.24
2022-08-01T09:25:01.460Z,22.23
2022-08-01T09:27:29.400Z,22.10
2022-08-01T09:30:11.178Z,22.21
2022-08-01T09:32:58.778Z,22.39
2022-08-01T09:35:43.243Z,22.60
2022-08-01T09:38:23.417Z,22.72
2022-08-01T09:40:58.052Z,22.82
2022-08-01T09:43:29.733Z,22.93
2022-08-01T09:46:01.036Z,23.07
2022-08-01T09:48:30.258Z,23.29
2022-08-01T09:51:04.305Z,23.32
2022-08-01T09:54:02.592Z,23.65
2022-08-01T09:56:40.135Z,24.56
2022-08-01T09:59:07.886Z,25.32
2022-08-01T10:01:47.439Z,25.83
2022-08-01T10:04:18.358Z,26.10
2022-08-01T10:06:53.788Z,26.24
2022-08-01T10:09:39.993Z,26.34
2022-08-01T10:12:15.408Z,26.41
2022-08-01T10:14:46.570Z,26.24
2022-08-01T10:17:20.559Z,26.15
2022-08-01T10:19:58.247Z,25.92
2022-08-01T10:22:28.594Z,25.79
2022-08-01T10:24:58.347Z,25.64
2022-08-01T10:27:38.382Z,25.43
2022-08-01T10:30:19.489Z,25.22
2022-08-01T10:32:51.176Z,25.20
2022-08-01T10:35:45.801Z,25.23
2022-08-01T10:38:10.642Z,25.19
2022-08-01T10:40:43.130Z,24.99
2022-08-01T10:43:12.085Z,24.90
2022-08-01T10:45:41.196Z,24.70
2022-08-01T10:48:29.735Z,24.58
2022-08-01T10:51:01.510Z,24.42
2022-08-01T10:53:31.778Z,24.27
2022-08-01T10:56:12.836Z,24.18
2022-08-01T10:58:44.602Z,24.17
2022-08-01T11:01:28.066Z,24.09
2022-08-01T11:04:04.033Z,24.11
2022-08-01T11:06:34.984Z,24.13
2022-08-01T11:09:06.585Z,24.13
2022-08-01T11:11:58.328Z,24.09
2022-08-01T11:14:26.638Z,24.13
2022-08-01T11:17:37.856Z,24.15
2022-08-01T11:20:13.039Z,24.19
2022-08-01T11:23:00.378Z,24.06
2022-08-01T11:26:03.470Z,24.08
2022-08-01T11:28:34.788Z,24.20
2022-08-01T11:31:03.394Z,24.24
2022-08-01T11:33:46.842Z,24.34
2022-08-01T11:36:16.776Z,24.50
2022-08-01T11:38:49.884Z,24.52
2022-08-01T11:41:37.234Z,24.54
2022-08-01T11:44:11.987Z,24.37
2022-08-01T11:47:09.083Z,24.35
2022-08-01T11:49:38.505Z,24.32
2022-08-01T11:52:10.751Z,24.25
2022-08-01T11:54:40.689Z,24.11
2022-08-01T11:57:23.008Z,24.00
2022-08-01T12:00:02.899Z,23.95
2022-08-01T12:02:37.287Z,23.93
2022-08-01T12:05:05.557Z,23.93
2022-08-01T12:07:37.757Z,23.98
2022-08-01T12:10:16.245Z,23.97
2022-08-01T12:12:47.019Z,23.96
2022-08-01T12:15:15.031Z,23.98
2022-08-01T12:17:58.063Z,23.95
2022-08-01T12:20:31.228Z,24.03
2022-08-01T12:23:10.985Z,24.13
2022-08-01T12:25:49.419Z,24.19
2022-08-01T12:28:18.996Z,24.34
2022-08-01T12:30:49.075Z,24.41
2022-08-01T12:33:19.990Z,24.50
2022-08-01T12:35:48.243Z,24.52
2022-08-01T12:38:18.491Z,24.61
2022-08-01T12:40:51.556Z,24.65
2022-08-01T12:43:28.186Z,24.71
2022-08-01T12:46:00.136Z,24.70
2022-08-01T12:48:31.115Z,24.75
2022-08-01T12:51:01.490Z,24.73
2022-08-01T12:53:40.593Z,24.66
2022-08-01T12:56:11.742Z,24.61
2022-08-01T12:58:40.353Z,24.61
2022-08-01T13:01:13.207Z,24.66
2022-08-01T13:03:41.406Z,24.68
2022-08-01T13:06:16.808Z,24.69
2022-08-01T13:08:46.206Z,24.67
2022-08-01T13:11:16.537Z,24.60
2022-08-01T13:13:49.516Z,24.54
2022-08-01T13:16:30.762Z,24.50
2022-08-01T13:19:07.102Z,24.51
2022-08-01T13:21:54.425Z,24.58
2022-08-01T13:24:28.101Z,24.62
2022-08-01T13:27:01.028Z,24.64
2022-08-01T13:29:39.132Z,24.62
2022-08-01T13:32:28.659Z,24.68
2022-08-01T13:35:03.674Z,24.72
2022-08-01T13:37:32.266Z,24.75
2022-08-01T13:40:00.567Z,24.83
2022-08-01T13:42:30.278Z,24.89
2022-08-01T13:44:58.845Z,24.96
2022-08-01T13:47:31.801Z,24.98
2022-08-01T13:50:04.184Z,25.04
2022-08-01T13:52:32.387Z,25.03
2022-08-01T13:55:00.592Z,25.02
2022-08-01T13:57:36.354Z,25.00
2022-08-01T14:00:07.830Z,24.92
2022-08-01T14:02:35.561Z,24.88
2022-08-01T14:05:03.689Z,24.84
2022-08-01T14:07:31.607Z,24.84
2022-08-01T14:10:18.876Z,24.86
2022-08-01T14:12:48.902Z,24.88
2022-08-01T14:15:37.472Z,24.90
2022-08-01T14:18:07.144Z,24.94
2022-08-01T14:20:36.317Z,24.93
2022-08-01T14:23:04.096Z,24.94
2022-08-01T14:26:00.348Z,24.96
2022-08-01T14:28:29.564Z,24.99
2022-08-01T14:30:59.124Z,25.00
2022-08-01T14:33:27.526Z,25.05
2022-08-01T14:36:05.610Z,25.09
2022-08-01T14:38:34.890Z,25.09
2022-08-01T14:41:04.538Z,25.11
2022-08-01T14:43:35.229Z,25.14
2022-08-01T14:46:04.699Z,25.18
2022-08-01T14:48:33.060Z,25.23
2022-08-01T14:51:03.975Z,25.22
2022-08-01T14:53:34.271Z,25.19
2022-08-01T14:56:05.478Z,25.22
2022-08-01T14:58:34.407Z,25.26
2022-08-01T15:01:02.243Z,25.29
2022-08-01T15:03:30.131Z,25.32
2022-08-01T15:05:57.835Z,25.40
2022-08-01T15:08:25.565Z,25.46
2022-08-01T15:10:53.455Z,25.50
2022-08-01T15:13:21.283Z,25.53
2022-08-01T15:15:49.098Z,25.57
2022-08-01T15:18:17.102Z,25.60
2022-08-01T15:20:46.138Z,25.60
2022-08-01T15:23:14.648Z,25.60
2022-08-01T15:25:42.468Z,25.61
2022-08-01T15:28:11.259Z,25.64
2022-08-01T15:30:39.434Z,25.62
2022-08-01T15:33:07.933Z,25.68
2022-08-01T15:35:35.733Z,25.69
2022-08-01T15:38:03.653Z,25.69
2022-08-01T15:40:35.554Z,25.69
2022-08-01T15:43:03.689Z,25.68
2022-08-01T15:45:47.022Z,25.68
2022-08-01T15:48:17.361Z,25.68
2022-08-01T15:50:45.676Z,25.70
2022-08-01T15:53:13.543Z,25.68
2022-08-01T15:55:41.472Z,25.62
2022-08-01T15:58:11.225Z,25.57
2022-08-01T16:00:39.989Z,25.54
2022-08-01T16:03:10.232Z,25.56
2022-08-01T16:05:42.948Z,25.57
2022-08-01T16:08:13.208Z,25.60
2022-08-01T16:10:41.587Z,25.62
2022-08-01T16:13:10.237Z,25.59
2022-08-01T16:15:39.356Z,25.59
2022-08-01T16:18:08.732Z,25.60
2022-08-01T16:20:40.235Z,25.60
2022-08-01T16:23:12.808Z,25.60
2022-08-01T16:25:40.608Z,25.60
2022-08-01T16:28:09.974Z,25.60
2022-08-01T16:30:48.548Z,25.59
2022-08-01T16:33:47.663Z,25.60
2022-08-01T16:36:16.991Z,25.56
2022-08-01T16:38:46.050Z,25.53
2022-08-01T16:41:19.370Z,25.48
2022-08-01T16:43:53.643Z,25.39
2022-08-01T16:46:24.020Z,25.30
2022-08-01T16:48:51.842Z,25.23
2022-08-01T16:51:20.051Z,25.15
2022-08-01T16:53:47.831Z,25.05
2022-08-01T16:56:15.755Z,24.96
2022-08-01T16:58:43.737Z,24.88
2022-08-01T17:01:58.982Z,24.84
2022-08-01T17:04:02.015Z,24.77
2022-08-01T17:06:30.358Z,24.71
2022-08-01T17:08:58.662Z,24.68
2022-08-01T17:11:26.735Z,24.63
2022-08-01T17:13:54.499Z,24.60
2022-08-01T17:16:23.151Z,24.56
2022-08-01T17:18:50.919Z,24.57
2022-08-01T17:21:18.729Z,24.55
2022-08-01T17:23:46.548Z,24.53
2022-08-01T17:26:14.425Z,24.49
2022-08-01T17:28:42.988Z,24.45
2022-08-01T17:31:10.948Z,24.44
2022-08-01T17:33:45.665Z,24.39
2022-08-01T17:36:17.728Z,24.31
2022-08-01T17:38:45.541Z,24.27
2022-08-01T17:41:14.164Z,24.25
2022-08-01T17:43:42.198Z,24.22
2022-08-01T17:46:10.093Z,24.18
2022-08-01T17:48:38.311Z,24.14
2022-08-01T17:51:06.678Z,24.08
2022-08-01T17:53:34.693Z,24.01
2022-08-01T17:56:05.778Z,23.95
2022-08-01T17:58:51.960Z,23.91
2022-08-01T18:01:22.059Z,23.85
2022-08-01T18:03:57.646Z,23.79
2022-08-01T18:06:26.639Z,23.71
2022-08-01T18:08:56.505Z,23.63
2022-08-01T18:11:27.512Z,23.56
2022-08-01T18:13:59.740Z,23.48
2022-08-01T18:16:28.503Z,23.38
2022-08-01T18:18:56.388Z,23.26
2022-08-01T18:21:24.212Z,23.15
2022-08-01T18:23:52.498Z,23.04
2022-08-01T18:26:21.816Z,22.97
2022-08-01T18:28:49.955Z,22.91
2022-08-01T18:31:20.288Z,22.83
2022-08-01T18:33:48.340Z,22.73
2022-08-01T18:36:33.052Z,22.65
2022-08-01T18:39:10.127Z,22.57
2022-08-01T18:41:40.540Z,22.48
2022-08-01T18:44:09.101Z,22.40
2022-08-01T18:46:38.824Z,22.34
2022-08-01T18:49:08.946Z,22.29
2022-08-01T18:51:43.840Z,22.24
2022-08-01T18:54:14.692Z,22.18
2022-08-01T18:56:44.712Z,22.09
2022-08-01T18:59:13.956Z,22.00
2022-08-01T19:01:41.928Z,21.92
2022-08-01T19:04:11.112Z,21.83
2022-08-01T19:06:40.343Z,21.78
2022-08-01T19:09:09.054Z,21.70
2022-08-01T19:11:37.345Z,21.66
2022-08-01T19:14:05.235Z,21.60
2022-08-01T19:16:33.975Z,21.55
2022-08-01T19:19:05.049Z,21.50
2022-08-01T19:21:35.841Z,21.45
2022-08-01T19:24:23.796Z,21.39
2022-08-01T19:26:55.316Z,21.36
2022-08-01T19:29:35.679Z,21.33
2022-08-01T19:32:12.730Z,21.29
2022-08-01T19:34:54.697Z,21.25
2022-08-01T19:37:27.004Z,21.24
2022-08-01T19:39:56.591Z,21.22
2022-08-01T19:42:25.946Z,21.18
2022-08-01T19:44:54.821Z,21.19
2022-08-01T19:47:23.001Z,21.16
2022-08-01T19:49:50.943Z,21.15
2022-08-01T19:52:25.061Z,21.11
2022-08-01T19:54:56.380Z,21.07
2022-08-01T19:57:27.129Z,21.05
2022-08-01T20:00:27.677Z,21.02
2022-08-01T20:02:57.145Z,21.00
2022-08-01T20:05:25.145Z,20.94
2022-08-01T20:07:53.825Z,20.90
2022-08-01T20:10:22.022Z,20.85
2022-08-01T20:12:50.258Z,20.81
2022-08-01T20:15:18.064Z,20.76
2022-08-01T20:17:45.836Z,20.74
2022-08-01T20:20:13.802Z,20.70
2022-08-01T20:22:42.132Z,20.66
2022-08-01T20:25:10.707Z,20.61
2022-08-01T20:27:40.013Z,20.56
2022-08-01T20:30:08.368Z,20.53
2022-08-01T20:32:40.221Z,20.51
2022-08-01T20:35:08.604Z,20.49
2022-08-01T20:38:05.603Z,20.45
2022-08-01T20:40:30.850Z,20.42
2022-08-01T20:42:59.443Z,20.40
2022-08-01T20:45:27.673Z,20.37
2022-08-01T20:47:56.324Z,20.32
2022-08-01T20:50:54.345Z,20.29
2022-08-01T20:53:24.423Z,20.24
2022-08-01T20:56:20.981Z,20.20
2022-08-01T20:58:59.289Z,20.16
2022-08-01T21:01:29.898Z,20.13
2022-08-01T21:04:09.030Z,20.10
2022-08-01T21:06:41.853Z,20.09
2022-08-01T21:09:13.975Z,20.08
2022-08-01T21:11:54.796Z,20.08
2022-08-01T21:14:35.124Z,20.06
2022-08-01T21:17:13.063Z,20.07
2022-08-01T21:19:45.307Z,20.05
2022-08-01T21:22:38.186Z,20.04
2022-08-01T21:25:08.492Z,20.01
2022-08-01T21:27:37.571Z,19.99
2022-08-01T21:30:08.081Z,19.96
2022-08-01T21:32:37.564Z,19.96
2022-08-01T21:35:07.208Z,19.94
2022-08-01T21:37:51.837Z,19.92
2022-08-01T21:40:23.529Z,19.90
2022-08-01T21:42:53.659Z,19.88
2022-08-01T21:45:27.373Z,19.85
2022-08-01T21:47:57.050Z,19.84
2022-08-01T21:50:25.226Z,19.81
2022-08-01T21:53:32.246Z,19.76
2022-08-01T21:56:14.835Z,19.74
2022-08-01T21:59:04.028Z,19.74
2022-08-01T22:01:51.540Z,19.72
2022-08-01T22:04:32.993Z,19.70
2022-08-01T22:07:02.836Z,19.68
2022-08-01T22:09:32.281Z,19.63
2022-08-01T22:12:05.628Z,19.64
2022-08-01T22:14:39.515Z,19.63
2022-08-01T22:17:08.858Z,19.61
2022-08-01T22:19:45.651Z,19.52
2022-08-01T22:22:44.422Z,19.40
2022-08-01T22:25:02.911Z,19.21
2022-08-01T22:28:06.303Z,19.04
2022-08-01T22:30:19.275Z,19.00
2022-08-01T22:33:15.357Z,18.95
2022-08-01T22:35:36.198Z,18.90
2022-08-01T22:38:07.925Z,18.82
2022-08-01T22:40:45.168Z,18.74
2022-08-01T22:43:25.131Z,18.67
2022-08-01T22:46:17.496Z,18.59
2022-08-01T22:48:56.567Z,18.54
2022-08-01T22:51:27.705Z,18.40
2022-08-01T22:54:04.460Z,18.25
2022-08-01T22:56:55.692Z,18.12
2022-08-01T22:59:42.287Z,17.96
2022-08-01T23:02:16.013Z,17.87
2022-08-01T23:04:46.859Z,17.81
2022-08-01T23:07:24.062Z,17.68
2022-08-01T23:09:55.283Z,17.56
2022-08-01T23:12:25.576Z,17.43
2022-08-01T23:14:56.373Z,17.39
2022-08-01T23:17:29.789Z,17.39
2022-08-01T23:20:07.428Z,17.36
2022-08-01T23:22:36.921Z,17.37
2022-08-01T23:25:08.170Z,17.32
2022-08-01T23:28:03.791Z,17.25
2022-08-01T23:30:32.272Z,17.18
2022-08-01T23:33:00.273Z,17.17
2022-08-01T23:35:29.429Z,17.20
2022-08-01T23:37:58.554Z,17.26
2022-08-01T23:40:34.983Z,17.32
2022-08-01T23:43:04.371Z,17.34
2022-08-01T23:45:58.578Z,17.43
2022-08-01T23:48:20.410Z,17.48
2022-08-01T23:50:48.189Z,17.53
2022-08-01T23:53:15.986Z,17.57
2022-08-01T23:55:44.544Z,17.61
2022-08-01T23:58:12.587Z,17.65
