createdAt,value
2019-06-08T00:01:25.523Z,19.1
2019-06-08T00:11:25.604Z,16.8
2019-06-08T00:21:26.199Z,19.4
2019-06-08T00:31:27.521Z,19.3
2019-06-08T00:41:25.391Z,18.4
2019-06-08T00:51:26.433Z,18.5
2019-06-08T01:01:27.782Z,18.2
2019-06-08T01:11:26.919Z,19.2
2019-06-08T01:21:27.676Z,18.5
2019-06-08T01:31:26.611Z,17.4
2019-06-08T01:41:25.476Z,18.2
2019-06-08T01:51:26.522Z,17.9
2019-06-08T02:01:25.462Z,18.3
2019-06-08T02:11:26.679Z,18.9
2019-06-08T02:21:24.933Z,17.9
2019-06-08T02:31:30.501Z,17.2
2019-06-08T02:41:25.106Z,17.7
2019-06-08T02:51:26.496Z,18.7
2019-06-08T03:01:25.209Z,19.0
2019-06-08T03:11:25.450Z,18.9
2019-06-08T03:21:25.284Z,19.4
2019-06-08T03:31:24.810Z,20.9
2019-06-08T03:41:26.298Z,20.5
2019-06-08T03:51:27.429Z,21.1
2019-06-08T04:01:25.787Z,21.5
2019-06-08T04:11:25.296Z,22.1
2019-06-08T04:21:25.462Z,23.2
2019-06-08T04:31:25.043Z,24.0
2019-06-08T04:41:25.569Z,22.3
2019-06-08T04:51:25.122Z,23.3
2019-06-08T05:01:24.659Z,21.6
2019-06-08T05:11:25.493Z,22.0
2019-06-08T05:21:25.341Z,22.3
2019-06-08T05:31:24.890Z,19.6
2019-06-08T05:41:25.352Z,19.0
2019-06-08T05:51:25.959Z,20.1
2019-06-08T06:01:25.797Z,19.4
2019-06-08T06:11:26.486Z,15.7
2019-06-08T06:21:25.529Z,15.5
2019-06-08T06:31:25.465Z,15.9
2019-06-08T06:41:25.395Z,15.0
2019-06-08T06:51:26.742Z,14.4
2019-06-08T07:01:31.128Z,12.6
2019-06-08T07:11:25.061Z,9.8
2019-06-08T07:21:41.160Z,9.0
2019-06-08T07:31:31.767Z,7.9
2019-06-08T07:41:30.752Z,9.0
2019-06-08T07:51:26.107Z,8.0
2019-06-08T08:01:35.597Z,7.5
2019-06-08T08:11:25.367Z,6.9
2019-06-08T08:21:26.304Z,8.4
2019-06-08T08:31:24.683Z,7.5
2019-06-08T08:41:27.783Z,6.6
2019-06-08T08:51:27.897Z,6.1
2019-06-08T09:01:28.543Z,5.9
2019-06-08T09:11:25.626Z,6.5
2019-06-08T09:21:27.921Z,5.8
2019-06-08T09:31:28.046Z,5.0
2019-06-08T09:41:28.263Z,7.0
2019-06-08T09:51:28.254Z,5.9
2019-06-08T10:01:28.548Z,7.8
2019-06-08T10:11:27.880Z,5.9
2019-06-08T10:21:28.218Z,5.4
2019-06-08T10:31:36.347Z,5.7
2019-06-08T10:41:27.780Z,6.1
2019-06-08T10:51:24.761Z,5.6
2019-06-08T11:01:29.523Z,6.6
2019-06-08T11:11:28.483Z,5.6
2019-06-08T11:21:25.406Z,5.9
2019-06-08T11:31:28.813Z,5.8
2019-06-08T11:41:27.674Z,5.8
2019-06-08T11:51:29.456Z,5.6
2019-06-08T12:01:27.640Z,5.4
2019-06-08T12:11:27.907Z,5.1
2019-06-08T12:21:27.354Z,5.3
2019-06-08T12:31:28.998Z,5.3
2019-06-08T12:41:28.421Z,5.8
2019-06-08T12:51:24.855Z,6.4
2019-06-08T13:01:27.959Z,4.9
2019-06-08T13:11:32.102Z,5.8
2019-06-08T13:21:33.692Z,6.5
2019-06-08T13:31:25.214Z,6.3
2019-06-08T13:41:27.104Z,6.9
2019-06-08T13:51:28.134Z,6.3
2019-06-08T14:01:24.986Z,6.8
2019-06-08T14:11:25.321Z,9.0
2019-06-08T14:21:31.626Z,10.8
2019-06-08T14:31:29.695Z,10.4
2019-06-08T14:41:29.237Z,12.3
2019-06-08T14:51:28.519Z,12.2
2019-06-08T15:01:25.635Z,12.5
2019-06-08T15:11:28.732Z,14.0
2019-06-08T15:21:26.303Z,10.2
2019-06-08T15:31:41.103Z,10.0
2019-06-08T15:41:32.779Z,9.4
2019-06-08T15:51:29.610Z,7.1
2019-06-08T16:01:25.242Z,4.7
2019-06-08T16:11:26.046Z,3.6
2019-06-08T16:21:25.517Z,3.6
2019-06-08T16:31:25.478Z,3.4
2019-06-08T16:41:26.104Z,3.2
2019-06-08T16:51:25.727Z,2.8
2019-06-08T17:01:28.308Z,2.5
2019-06-08T17:11:25.416Z,2.4
2019-06-08T17:21:25.283Z,2.9
2019-06-08T17:31:26.622Z,3.5
2019-06-08T17:41:27.559Z,2.7
2019-06-08T17:51:26.255Z,2.5
2019-06-08T18:01:24.937Z,3.1
2019-06-08T18:11:27.937Z,3.3
2019-06-08T18:21:24.873Z,3.3
2019-06-08T18:31:24.802Z,2.6
2019-06-08T18:41:26.650Z,3.5
2019-06-08T18:51:27.964Z,3.1
2019-06-08T19:01:24.686Z,2.8
2019-06-08T19:11:28.025Z,2.7
2019-06-08T19:21:27.683Z,3.0
2019-06-08T19:31:27.468Z,2.6
2019-06-08T19:41:28.080Z,3.2
2019-06-08T19:51:25.018Z,3.6
2019-06-08T20:01:27.628Z,3.3
2019-06-08T20:11:26.123Z,3.7
2019-06-08T20:21:27.529Z,3.4
2019-06-08T20:31:27.301Z,3.4
2019-06-08T20:41:27.719Z,3.3
2019-06-08T20:51:27.700Z,4.0
2019-06-08T21:01:25.383Z,4.9
2019-06-08T21:11:27.096Z,4.6
2019-06-08T21:21:28.100Z,4.8
2019-06-08T21:31:25.174Z,4.1
2019-06-08T21:41:27.862Z,4.3
2019-06-08T21:51:26.759Z,3.8
2019-06-08T22:01:25.266Z,3.8
2019-06-08T22:11:26.925Z,3.6
2019-06-08T22:21:25.112Z,3.9
2019-06-08T22:31:24.872Z,3.8
2019-06-08T22:41:24.787Z,4.0
2019-06-08T22:51:27.526Z,3.5
2019-06-08T23:01:27.819Z,3.0
2019-06-08T23:11:25.790Z,3.5
2019-06-08T23:21:27.390Z,3.4
2019-06-08T23:31:28.916Z,3.3
2019-06-08T23:41:24.616Z,2.8
2019-06-08T23:51:27.501Z,3.5
