createdAt,value
2022-08-08T00:00:52.967Z,44.00
2022-08-08T00:06:02.736Z,44.24
2022-08-08T00:11:47.133Z,43.87
2022-08-08T00:17:22.929Z,43.96
2022-08-08T00:22:48.684Z,43.98
2022-08-08T00:28:34.244Z,44.13
2022-08-08T00:34:26.957Z,44.33
2022-08-08T00:41:10.211Z,44.62
2022-08-08T00:46:01.211Z,44.68
2022-08-08T00:51:51.736Z,44.86
2022-08-08T00:57:35.864Z,45.05
2022-08-08T01:04:01.223Z,45.41
2022-08-08T01:09:36.845Z,45.82
2022-08-08T01:14:57.265Z,46.06
2022-08-08T01:20:35.675Z,46.13
2022-08-08T01:26:13.235Z,46.40
2022-08-08T01:32:15.584Z,46.29
2022-08-08T01:37:57.376Z,46.51
2022-08-08T01:43:53.471Z,46.74
2022-08-08T01:49:37.524Z,46.76
2022-08-08T01:56:27.640Z,47.00
2022-08-08T02:01:59.582Z,47.09
2022-08-08T02:07:41.671Z,47.21
2022-08-08T02:13:53.029Z,47.60
2022-08-08T02:19:10.105Z,47.63
2022-08-08T02:24:54.761Z,47.50
2022-08-08T02:30:25.559Z,47.90
2022-08-08T02:36:23.743Z,47.96
2022-08-08T02:42:03.637Z,47.92
2022-08-08T02:47:55.813Z,48.31
2022-08-08T02:53:27.932Z,48.17
2022-08-08T02:59:17.312Z,48.43
2022-08-08T03:05:21.886Z,48.49
2022-08-08T03:11:47.526Z,48.67
2022-08-08T03:17:20.243Z,48.50
2022-08-08T03:22:57.110Z,48.31
2022-08-08T03:28:41.200Z,48.38
2022-08-08T03:34:02.475Z,48.52
2022-08-08T03:39:26.008Z,48.61
2022-08-08T03:44:52.298Z,48.87
2022-08-08T03:50:20.135Z,49.13
2022-08-08T03:55:57.327Z,49.61
2022-08-08T04:01:25.865Z,49.45
2022-08-08T04:07:01.385Z,49.48
2022-08-08T04:12:27.379Z,49.56
2022-08-08T04:17:59.145Z,49.34
2022-08-08T04:23:21.932Z,49.79
2022-08-08T04:28:44.803Z,50.02
2022-08-08T04:34:07.411Z,50.04
2022-08-08T04:40:04.226Z,50.02
2022-08-08T04:45:10.700Z,50.07
2022-08-08T04:50:38.387Z,49.86
2022-08-08T04:56:04.218Z,49.56
2022-08-08T05:01:35.539Z,49.28
2022-08-08T05:07:09.418Z,49.76
2022-08-08T05:12:31.845Z,49.21
2022-08-08T05:17:57.977Z,48.83
2022-08-08T05:23:20.590Z,48.54
2022-08-08T05:28:57.468Z,48.28
2022-08-08T05:34:50.009Z,47.70
2022-08-08T05:40:16.942Z,47.37
2022-08-08T05:45:42.773Z,47.30
2022-08-08T05:51:15.608Z,46.82
2022-08-08T05:56:47.408Z,47.01
2022-08-08T06:02:41.024Z,46.90
2022-08-08T06:09:59.105Z,46.59
2022-08-08T06:15:07.569Z,45.91
2022-08-08T06:20:36.224Z,45.84
2022-08-08T06:26:38.651Z,45.73
2022-08-08T06:31:52.402Z,45.24
2022-08-08T06:37:37.301Z,44.43
2022-08-08T06:43:06.108Z,44.34
2022-08-08T06:48:51.150Z,44.75
2022-08-08T06:54:13.303Z,44.25
2022-08-08T07:00:01.735Z,44.19
2022-08-08T07:05:24.861Z,43.62
2022-08-08T07:10:55.013Z,43.65
2022-08-08T07:16:29.074Z,43.12
2022-08-08T07:22:04.952Z,42.87
2022-08-08T07:27:47.324Z,43.29
2022-08-08T07:33:22.993Z,42.97
2022-08-08T07:38:52.840Z,42.93
2022-08-08T07:44:36.936Z,42.19
2022-08-08T07:49:57.490Z,43.03
2022-08-08T07:55:29.282Z,43.12
2022-08-08T08:01:04.513Z,42.65
2022-08-08T08:06:27.365Z,42.92
2022-08-08T08:11:51.883Z,42.72
2022-08-08T08:17:22.906Z,42.57
2022-08-08T08:22:44.848Z,42.58
2022-08-08T08:28:09.638Z,42.74
2022-08-08T08:33:32.615Z,42.85
2022-08-08T08:38:57.143Z,42.00
2022-08-08T08:44:29.053Z,42.24
2022-08-08T08:49:53.057Z,42.32
2022-08-08T08:55:16.177Z,41.94
2022-08-08T09:01:03.150Z,42.49
2022-08-08T09:06:37.958Z,42.32
2022-08-08T09:12:09.718Z,42.38
2022-08-08T09:17:41.952Z,41.65
2022-08-08T09:23:17.838Z,42.28
2022-08-08T09:28:47.264Z,42.39
2022-08-08T09:34:32.834Z,42.08
2022-08-08T09:40:03.235Z,42.16
2022-08-08T09:46:03.112Z,41.97
2022-08-08T09:51:30.409Z,41.63
2022-08-08T09:57:16.082Z,41.62
2022-08-08T10:02:40.563Z,41.93
2022-08-08T10:08:02.600Z,41.68
2022-08-08T10:13:32.507Z,41.81
2022-08-08T10:19:04.633Z,41.55
2022-08-08T10:24:29.592Z,40.96
2022-08-08T10:30:01.035Z,41.34
2022-08-08T10:36:08.998Z,41.04
2022-08-08T10:41:20.090Z,41.18
2022-08-08T10:46:41.794Z,41.45
2022-08-08T10:52:07.230Z,40.95
2022-08-08T10:57:45.314Z,40.56
2022-08-08T11:03:16.509Z,40.87
2022-08-08T11:08:41.974Z,40.76
2022-08-08T11:14:06.439Z,40.89
2022-08-08T11:19:29.877Z,41.03
2022-08-08T11:24:54.916Z,41.25
2022-08-08T11:30:19.895Z,40.96
2022-08-08T11:35:44.032Z,40.49
2022-08-08T11:41:05.149Z,40.78
2022-08-08T11:46:30.470Z,40.56
2022-08-08T11:51:54.508Z,40.36
2022-08-08T11:57:18.492Z,39.46
2022-08-08T12:02:51.231Z,40.55
2022-08-08T12:08:16.543Z,39.78
2022-08-08T12:14:02.675Z,39.82
2022-08-08T12:19:21.873Z,40.01
2022-08-08T12:24:56.319Z,40.10
2022-08-08T12:30:21.712Z,39.68
2022-08-08T12:35:53.049Z,39.87
2022-08-08T12:41:33.412Z,39.98
2022-08-08T12:47:00.248Z,39.63
2022-08-08T12:52:28.558Z,39.67
2022-08-08T12:57:56.553Z,39.88
2022-08-08T13:03:34.190Z,40.02
2022-08-08T13:08:56.388Z,40.07
2022-08-08T13:14:17.623Z,40.16
2022-08-08T13:19:49.936Z,40.06
2022-08-08T13:25:22.266Z,39.64
2022-08-08T13:30:43.720Z,39.18
2022-08-08T13:36:07.723Z,39.31
2022-08-08T13:41:38.916Z,39.53
2022-08-08T13:47:07.116Z,38.90
2022-08-08T13:52:37.899Z,39.34
2022-08-08T13:58:08.049Z,39.80
2022-08-08T14:03:52.219Z,39.12
2022-08-08T14:09:25.303Z,39.10
2022-08-08T14:14:51.648Z,38.81
2022-08-08T14:20:16.742Z,39.73
2022-08-08T14:26:00.663Z,38.89
2022-08-08T14:32:05.988Z,38.81
2022-08-08T14:37:16.702Z,39.10
2022-08-08T14:42:55.228Z,38.65
2022-08-08T14:48:27.493Z,39.06
2022-08-08T14:53:59.126Z,38.28
2022-08-08T14:59:22.536Z,38.52
2022-08-08T15:05:08.135Z,37.90
2022-08-08T15:10:32.429Z,38.04
2022-08-08T15:16:02.112Z,37.46
2022-08-08T15:21:30.023Z,37.59
2022-08-08T15:26:52.607Z,37.06
2022-08-08T15:32:20.732Z,36.72
2022-08-08T15:37:43.759Z,36.82
2022-08-08T15:43:35.027Z,36.89
2022-08-08T15:48:45.698Z,37.49
2022-08-08T15:54:06.922Z,37.21
2022-08-08T16:00:06.473Z,37.26
2022-08-08T16:05:23.597Z,37.30
2022-08-08T16:13:03.377Z,36.96
2022-08-08T16:16:25.640Z,37.26
2022-08-08T16:21:48.938Z,37.11
2022-08-08T16:27:18.121Z,36.78
2022-08-08T16:32:39.427Z,37.33
2022-08-08T16:38:01.976Z,37.18
2022-08-08T16:43:24.235Z,37.15
2022-08-08T16:48:44.822Z,37.05
2022-08-08T16:55:22.583Z,37.38
2022-08-08T16:59:52.439Z,37.54
2022-08-08T17:05:14.137Z,37.57
2022-08-08T17:10:34.746Z,37.75
2022-08-08T17:15:57.015Z,37.72
2022-08-08T17:21:18.665Z,38.12
2022-08-08T17:26:42.200Z,38.27
2022-08-08T17:32:05.879Z,38.50
2022-08-08T17:37:28.429Z,38.76
2022-08-08T17:42:53.408Z,38.87
2022-08-08T17:48:29.428Z,39.30
2022-08-08T17:53:57.776Z,40.03
2022-08-08T17:59:20.831Z,40.32
2022-08-08T18:04:50.501Z,40.32
2022-08-08T18:10:14.033Z,41.11
2022-08-08T18:15:34.877Z,41.28
2022-08-08T18:20:59.624Z,41.37
2022-08-08T18:26:20.465Z,41.38
2022-08-08T18:31:41.123Z,42.07
2022-08-08T18:37:08.074Z,41.78
2022-08-08T18:42:29.221Z,42.56
2022-08-08T18:47:49.907Z,42.65
2022-08-08T18:53:10.987Z,42.40
2022-08-08T18:58:33.329Z,42.56
2022-08-08T19:04:05.350Z,42.65
2022-08-08T19:09:49.617Z,42.68
2022-08-08T19:15:13.705Z,43.06
2022-08-08T19:20:37.403Z,42.91
2022-08-08T19:26:20.274Z,43.05
2022-08-08T19:31:40.847Z,43.32
2022-08-08T19:37:07.797Z,43.46
2022-08-08T19:42:36.950Z,43.47
2022-08-08T19:47:59.656Z,43.40
2022-08-08T19:53:37.946Z,43.71
2022-08-08T19:59:00.729Z,43.79
2022-08-08T20:04:22.357Z,43.90
2022-08-08T20:09:55.270Z,44.19
2022-08-08T20:15:17.436Z,44.31
2022-08-08T20:20:38.320Z,44.20
2022-08-08T20:26:02.357Z,43.98
2022-08-08T20:31:22.993Z,44.66
2022-08-08T20:36:44.660Z,44.82
2022-08-08T20:42:06.917Z,45.11
2022-08-08T20:47:36.672Z,44.95
2022-08-08T20:53:00.976Z,44.99
2022-08-08T20:58:23.274Z,45.01
2022-08-08T21:03:55.607Z,44.58
2022-08-08T21:09:22.045Z,44.86
2022-08-08T21:14:43.594Z,44.75
2022-08-08T21:20:10.426Z,44.84
2022-08-08T21:25:36.238Z,45.00
2022-08-08T21:30:57.237Z,45.11
2022-08-08T21:36:21.820Z,45.15
2022-08-08T21:41:53.736Z,45.24
2022-08-08T21:48:05.524Z,45.35
2022-08-08T21:54:31.089Z,45.21
2022-08-08T21:58:43.137Z,45.27
2022-08-08T22:04:15.444Z,45.50
2022-08-08T22:09:41.129Z,45.45
2022-08-08T22:15:07.280Z,45.28
2022-08-08T22:20:28.421Z,45.29
2022-08-08T22:26:28.244Z,45.55
2022-08-08T22:31:30.307Z,45.49
2022-08-08T22:36:56.063Z,45.37
2022-08-08T22:42:27.164Z,45.33
2022-08-08T22:47:49.458Z,45.38
2022-08-08T22:54:30.991Z,45.27
2022-08-08T22:58:54.164Z,45.71
2022-08-08T23:04:18.401Z,45.69
2022-08-08T23:09:55.231Z,46.02
2022-08-08T23:16:39.331Z,45.91
2022-08-08T23:21:05.291Z,46.09
2022-08-08T23:26:28.788Z,46.21
2022-08-08T23:31:49.787Z,46.17
2022-08-08T23:37:11.584Z,46.38
2022-08-08T23:42:33.070Z,46.50
2022-08-08T23:49:04.617Z,46.73
2022-08-08T23:54:05.418Z,46.91
2022-08-08T23:59:19.737Z,47.03
